createdAt,value
2022-08-21T00:01:54.486Z,2.87
2022-08-21T00:04:29.465Z,2.97
2022-08-21T00:07:00.265Z,2.70
2022-08-21T00:09:28.712Z,3.03
2022-08-21T00:11:57.386Z,2.87
2022-08-21T00:14:25.718Z,3.03
2022-08-21T00:17:00.455Z,3.10
2022-08-21T00:19:29.639Z,3.03
2022-08-21T00:21:59.637Z,2.97
2022-08-21T00:24:29.300Z,2.50
2022-08-21T00:26:57.824Z,2.90
2022-08-21T00:29:26.283Z,3.07
2022-08-21T00:31:55.626Z,3.60
2022-08-21T00:34:24.332Z,3.07
2022-08-21T00:36:52.663Z,3.03
2022-08-21T00:39:22.620Z,2.60
2022-08-21T00:41:51.039Z,3.17
2022-08-21T00:44:19.651Z,3.07
2022-08-21T00:46:48.084Z,3.27
2022-08-21T00:49:17.004Z,2.70
2022-08-21T00:51:49.567Z,3.10
2022-08-21T00:54:19.443Z,3.00
2022-08-21T00:56:52.483Z,3.13
2022-08-21T00:59:22.975Z,3.20
2022-08-21T01:01:53.184Z,3.27
2022-08-21T01:04:22.475Z,3.10
2022-08-21T01:06:52.536Z,2.97
2022-08-21T01:09:21.762Z,2.90
2022-08-21T01:11:52.163Z,2.70
2022-08-21T01:14:21.187Z,3.30
2022-08-21T01:16:54.127Z,2.90
2022-08-21T01:19:24.381Z,3.20
2022-08-21T01:21:54.850Z,2.80
2022-08-21T01:24:24.116Z,3.10
2022-08-21T01:26:53.990Z,3.60
2022-08-21T01:29:32.443Z,3.17
2022-08-21T01:32:01.847Z,3.00
2022-08-21T01:34:30.419Z,3.70
2022-08-21T01:37:00.586Z,2.80
2022-08-21T01:39:29.451Z,3.20
2022-08-21T01:41:58.143Z,2.60
2022-08-21T01:44:27.634Z,2.93
2022-08-21T01:46:57.318Z,2.77
2022-08-21T01:49:26.201Z,3.10
2022-08-21T01:51:54.917Z,3.03
2022-08-21T01:54:25.106Z,2.93
2022-08-21T01:56:55.473Z,2.60
2022-08-21T01:59:25.865Z,3.30
2022-08-21T02:01:55.593Z,2.63
2022-08-21T02:04:25.314Z,3.00
2022-08-21T02:06:53.923Z,2.50
2022-08-21T02:09:23.659Z,2.50
2022-08-21T02:11:54.762Z,2.50
2022-08-21T02:14:32.073Z,2.80
2022-08-21T02:17:08.870Z,2.80
2022-08-21T02:19:39.982Z,3.60
2022-08-21T02:22:10.559Z,2.67
2022-08-21T02:24:54.188Z,2.73
2022-08-21T02:27:26.801Z,2.10
2022-08-21T02:29:57.128Z,2.90
2022-08-21T02:32:25.774Z,3.00
2022-08-21T02:34:54.470Z,2.90
2022-08-21T02:37:23.951Z,2.90
2022-08-21T02:39:52.639Z,3.40
2022-08-21T02:42:21.462Z,2.77
2022-08-21T02:44:51.461Z,2.80
2022-08-21T02:47:20.263Z,3.33
2022-08-21T02:49:48.847Z,2.80
2022-08-21T02:52:17.412Z,2.73
2022-08-21T02:54:45.972Z,2.50
2022-08-21T02:57:14.564Z,2.90
2022-08-21T02:59:43.301Z,2.93
2022-08-21T03:02:13.330Z,2.73
2022-08-21T03:04:46.403Z,2.80
2022-08-21T03:07:16.483Z,2.87
2022-08-21T03:09:55.294Z,3.40
2022-08-21T03:12:24.907Z,2.80
2022-08-21T03:14:56.411Z,2.20
2022-08-21T03:17:29.430Z,2.80
2022-08-21T03:19:59.410Z,2.90
2022-08-21T03:22:30.953Z,2.40
2022-08-21T03:24:59.906Z,3.23
2022-08-21T03:27:29.948Z,2.73
2022-08-21T03:29:59.803Z,3.30
2022-08-21T03:32:30.196Z,2.60
2022-08-21T03:34:58.708Z,2.90
2022-08-21T03:37:27.329Z,2.60
2022-08-21T03:39:55.936Z,2.60
2022-08-21T03:42:24.866Z,2.97
2022-08-21T03:44:53.604Z,2.80
2022-08-21T03:47:23.171Z,2.87
2022-08-21T03:49:53.220Z,3.27
2022-08-21T03:52:21.953Z,3.33
2022-08-21T03:54:51.604Z,2.80
2022-08-21T03:57:22.639Z,2.90
2022-08-21T03:59:51.516Z,2.37
2022-08-21T04:02:23.205Z,2.10
2022-08-21T04:04:53.289Z,2.70
2022-08-21T04:07:22.019Z,2.17
2022-08-21T04:09:50.557Z,3.10
2022-08-21T04:12:20.254Z,2.40
2022-08-21T04:14:48.987Z,2.30
2022-08-21T04:17:17.819Z,2.37
2022-08-21T04:19:50.555Z,2.90
2022-08-21T04:22:23.618Z,2.43
2022-08-21T04:24:52.377Z,2.60
2022-08-21T04:27:20.884Z,2.60
2022-08-21T04:29:49.562Z,2.47
2022-08-21T04:32:25.072Z,2.63
2022-08-21T04:34:59.711Z,2.90
2022-08-21T04:37:30.197Z,2.30
2022-08-21T04:39:59.466Z,2.40
2022-08-21T04:42:29.604Z,2.70
2022-08-21T04:44:58.693Z,2.57
2022-08-21T04:47:41.742Z,3.10
2022-08-21T04:50:16.517Z,3.20
2022-08-21T04:52:57.819Z,2.10
2022-08-21T04:55:29.145Z,2.57
2022-08-21T04:57:58.705Z,2.60
2022-08-21T05:00:28.259Z,2.47
2022-08-21T05:03:00.312Z,2.30
2022-08-21T05:05:31.209Z,2.57
2022-08-21T05:08:04.738Z,2.47
2022-08-21T05:10:34.043Z,2.27
2022-08-21T05:13:03.305Z,2.40
2022-08-21T05:15:32.545Z,2.20
2022-08-21T05:18:04.091Z,2.73
2022-08-21T05:20:35.431Z,2.57
2022-08-21T05:23:09.995Z,2.33
2022-08-21T05:25:39.368Z,2.40
2022-08-21T05:28:08.656Z,2.00
2022-08-21T05:30:38.666Z,2.43
2022-08-21T05:33:08.617Z,2.73
2022-08-21T05:35:37.509Z,2.20
2022-08-21T05:38:07.832Z,2.53
2022-08-21T05:40:46.584Z,2.50
2022-08-21T05:43:15.413Z,2.60
2022-08-21T05:45:44.544Z,2.67
2022-08-21T05:48:15.556Z,2.50
2022-08-21T05:50:45.066Z,2.20
2022-08-21T05:53:15.977Z,2.23
2022-08-21T05:55:46.950Z,2.33
2022-08-21T05:58:17.507Z,2.63
2022-08-21T06:00:48.565Z,2.27
2022-08-21T06:03:19.973Z,2.00
2022-08-21T06:05:49.109Z,2.27
2022-08-21T06:08:22.427Z,2.33
2022-08-21T06:10:52.833Z,2.20
2022-08-21T06:13:22.945Z,2.80
2022-08-21T06:15:52.234Z,2.00
2022-08-21T06:18:20.975Z,2.30
2022-08-21T06:20:49.643Z,2.60
2022-08-21T06:23:19.711Z,2.10
2022-08-21T06:25:48.500Z,2.00
2022-08-21T06:28:17.058Z,2.10
2022-08-21T06:30:45.758Z,2.90
2022-08-21T06:33:14.331Z,2.20
2022-08-21T06:35:46.870Z,2.40
2022-08-21T06:38:15.528Z,2.70
2022-08-21T06:40:48.084Z,2.13
2022-08-21T06:43:20.075Z,1.90
2022-08-21T06:45:48.923Z,2.40
2022-08-21T06:48:20.465Z,2.10
2022-08-21T06:50:49.160Z,2.10
2022-08-21T06:53:20.288Z,2.40
2022-08-21T06:55:53.475Z,2.00
2022-08-21T06:58:22.265Z,2.40
2022-08-21T07:00:57.509Z,2.30
2022-08-21T07:03:32.150Z,1.93
2022-08-21T07:06:00.563Z,2.30
2022-08-21T07:08:30.140Z,2.30
2022-08-21T07:11:02.808Z,2.10
2022-08-21T07:13:31.654Z,3.20
2022-08-21T07:16:03.806Z,2.50
2022-08-21T07:18:32.733Z,2.30
2022-08-21T07:21:03.105Z,1.80
2022-08-21T07:23:33.958Z,2.00
2022-08-21T07:26:03.702Z,1.90
2022-08-21T07:28:32.741Z,1.50
2022-08-21T07:31:02.498Z,1.90
2022-08-21T07:33:33.071Z,2.10
2022-08-21T07:36:01.387Z,1.60
2022-08-21T07:38:29.633Z,1.70
2022-08-21T07:40:59.960Z,1.73
2022-08-21T07:43:30.200Z,1.80
2022-08-21T07:45:58.619Z,2.10
2022-08-21T07:48:26.938Z,1.90
2022-08-21T07:50:56.206Z,2.03
2022-08-21T07:53:24.467Z,1.60
2022-08-21T07:55:52.813Z,2.30
2022-08-21T07:58:21.245Z,2.03
2022-08-21T08:00:51.417Z,1.77
2022-08-21T08:03:20.538Z,2.27
2022-08-21T08:05:57.716Z,1.73
2022-08-21T08:08:26.539Z,2.30
2022-08-21T08:10:55.825Z,1.80
2022-08-21T08:13:24.209Z,1.47
2022-08-21T08:15:54.102Z,1.83
2022-08-21T08:18:22.410Z,1.63
2022-08-21T08:20:50.727Z,1.57
2022-08-21T08:23:19.091Z,1.90
2022-08-21T08:25:47.534Z,1.47
2022-08-21T08:28:16.651Z,1.87
2022-08-21T08:30:47.100Z,1.40
2022-08-21T08:33:17.400Z,1.23
2022-08-21T08:35:48.965Z,1.70
2022-08-21T08:38:21.335Z,1.43
2022-08-21T08:40:58.370Z,1.47
2022-08-21T08:43:26.687Z,1.63
2022-08-21T08:45:57.105Z,1.50
2022-08-21T08:48:40.973Z,1.53
2022-08-21T08:51:17.032Z,1.83
2022-08-21T08:53:52.743Z,1.13
2022-08-21T08:56:28.404Z,1.70
2022-08-21T08:58:59.642Z,1.40
2022-08-21T09:01:29.255Z,1.20
2022-08-21T09:03:59.274Z,1.10
2022-08-21T09:06:42.695Z,1.50
2022-08-21T09:09:24.156Z,1.57
2022-08-21T09:12:01.595Z,1.67
2022-08-21T09:14:41.335Z,1.37
2022-08-21T09:17:21.996Z,1.40
2022-08-21T09:20:03.924Z,1.13
2022-08-21T09:22:42.449Z,1.57
2022-08-21T09:25:17.133Z,1.20
2022-08-21T09:27:45.417Z,1.80
2022-08-21T09:30:14.603Z,1.30
2022-08-21T09:32:43.669Z,1.23
2022-08-21T09:35:16.233Z,1.33
2022-08-21T09:37:53.619Z,1.77
2022-08-21T09:40:31.347Z,1.43
2022-08-21T09:43:02.626Z,1.40
2022-08-21T09:45:33.994Z,1.33
2022-08-21T09:48:13.821Z,1.60
2022-08-21T09:50:44.953Z,1.97
2022-08-21T09:53:22.266Z,1.23
2022-08-21T09:56:16.369Z,1.27
2022-08-21T09:58:47.739Z,1.10
2022-08-21T10:01:18.040Z,1.67
2022-08-21T10:03:48.330Z,1.40
2022-08-21T10:06:28.021Z,1.23
2022-08-21T10:09:07.697Z,1.20
2022-08-21T10:11:36.447Z,1.33
2022-08-21T10:14:19.592Z,1.43
2022-08-21T10:16:59.156Z,1.50
2022-08-21T10:19:34.718Z,1.50
2022-08-21T10:22:15.339Z,1.50
2022-08-21T10:24:53.370Z,1.40
2022-08-21T10:27:29.251Z,1.30
2022-08-21T10:30:04.244Z,1.30
2022-08-21T10:32:48.675Z,1.17
2022-08-21T10:35:24.157Z,1.70
2022-08-21T10:38:10.346Z,1.40
2022-08-21T10:40:44.544Z,1.50
2022-08-21T10:43:29.495Z,1.40
2022-08-21T10:46:05.294Z,1.73
2022-08-21T10:48:38.960Z,1.57
2022-08-21T10:51:14.435Z,1.73
2022-08-21T10:53:55.930Z,1.23
2022-08-21T10:56:26.250Z,1.80
2022-08-21T10:59:10.217Z,1.33
2022-08-21T11:01:46.996Z,1.30
2022-08-21T11:04:24.141Z,1.60
2022-08-21T11:07:04.612Z,1.70
2022-08-21T11:09:50.192Z,1.30
2022-08-21T11:12:27.287Z,1.37
2022-08-21T11:15:03.690Z,1.50
2022-08-21T11:17:38.098Z,1.07
2022-08-21T11:20:12.668Z,1.33
2022-08-21T11:22:51.341Z,1.50
2022-08-21T11:25:36.475Z,1.43
2022-08-21T11:28:14.209Z,1.40
2022-08-21T11:30:54.312Z,1.27
2022-08-21T11:33:36.214Z,1.50
2022-08-21T11:36:15.293Z,1.60
2022-08-21T11:38:46.434Z,2.20
2022-08-21T11:41:26.927Z,1.60
2022-08-21T11:44:02.959Z,1.50
2022-08-21T11:46:42.107Z,1.30
2022-08-21T11:49:42.350Z,1.63
2022-08-21T11:52:18.360Z,1.47
2022-08-21T11:54:55.208Z,1.57
2022-08-21T11:57:30.155Z,1.20
2022-08-21T12:00:04.065Z,1.90
2022-08-21T12:02:47.329Z,1.53
2022-08-21T12:05:28.493Z,1.70
2022-08-21T12:08:06.928Z,1.60
2022-08-21T12:10:40.789Z,0.97
2022-08-21T12:13:15.918Z,1.47
2022-08-21T12:15:44.348Z,0.90
2022-08-21T12:18:25.909Z,1.40
2022-08-21T12:21:05.742Z,1.03
2022-08-21T12:23:37.885Z,1.37
2022-08-21T12:26:22.047Z,1.43
2022-08-21T12:28:52.413Z,1.43
2022-08-21T12:31:23.734Z,1.80
2022-08-21T12:34:02.122Z,1.47
2022-08-21T12:36:43.916Z,1.43
2022-08-21T12:39:18.913Z,1.13
2022-08-21T12:41:52.353Z,1.20
2022-08-21T12:44:26.835Z,1.50
2022-08-21T12:47:00.494Z,1.33
2022-08-21T12:49:32.893Z,1.47
2022-08-21T12:52:07.600Z,1.60
2022-08-21T12:54:42.011Z,1.10
2022-08-21T12:57:19.083Z,1.30
2022-08-21T12:59:53.842Z,1.40
2022-08-21T13:02:25.829Z,1.30
2022-08-21T13:04:57.310Z,1.30
2022-08-21T13:07:30.054Z,1.50
2022-08-21T13:10:00.705Z,1.17
2022-08-21T13:12:32.548Z,1.88
2022-08-21T13:15:08.876Z,1.70
2022-08-21T13:17:44.071Z,1.50
2022-08-21T13:20:22.155Z,1.40
2022-08-21T13:22:50.548Z,1.53
2022-08-21T13:25:20.446Z,1.60
2022-08-21T13:28:00.993Z,1.50
2022-08-21T13:30:31.605Z,1.90
2022-08-21T13:33:02.216Z,1.93
2022-08-21T13:35:36.919Z,1.77
2022-08-21T13:38:07.268Z,1.60
2022-08-21T13:40:44.730Z,1.60
2022-08-21T13:43:15.417Z,1.50
2022-08-21T13:45:54.334Z,1.40
2022-08-21T13:48:27.202Z,1.70
2022-08-21T13:50:56.101Z,1.67
2022-08-21T13:53:29.857Z,1.73
2022-08-21T13:56:00.719Z,1.60
2022-08-21T13:58:31.305Z,1.80
2022-08-21T14:01:06.527Z,1.43
2022-08-21T14:03:37.913Z,1.30
2022-08-21T14:06:14.699Z,1.47
2022-08-21T14:08:43.993Z,1.83
2022-08-21T14:11:14.488Z,1.50
2022-08-21T14:13:44.936Z,1.47
2022-08-21T14:16:18.855Z,2.00
2022-08-21T14:18:53.916Z,2.00
2022-08-21T14:21:34.255Z,2.10
2022-08-21T14:24:06.791Z,3.20
2022-08-21T14:26:38.495Z,1.97
2022-08-21T14:29:10.912Z,2.20
2022-08-21T14:31:43.329Z,1.93
2022-08-21T14:34:19.273Z,1.90
2022-08-21T14:36:48.635Z,1.67
2022-08-21T14:39:16.961Z,1.60
2022-08-21T14:41:47.136Z,1.63
2022-08-21T14:44:15.438Z,1.90
2022-08-21T14:46:55.921Z,1.33
2022-08-21T14:49:27.453Z,1.83
2022-08-21T14:51:58.326Z,1.70
2022-08-21T14:54:30.759Z,1.30
2022-08-21T14:57:02.641Z,1.60
2022-08-21T14:59:32.940Z,1.40
2022-08-21T15:02:05.168Z,1.33
2022-08-21T15:04:34.128Z,1.37
2022-08-21T15:07:02.644Z,1.20
2022-08-21T15:09:30.892Z,1.13
2022-08-21T15:12:02.105Z,1.30
2022-08-21T15:14:32.844Z,1.10
2022-08-21T15:17:04.512Z,1.30
2022-08-21T15:19:32.824Z,1.60
2022-08-21T15:22:01.490Z,1.40
2022-08-21T15:24:29.671Z,1.60
2022-08-21T15:26:58.840Z,1.40
2022-08-21T15:29:30.624Z,1.40
2022-08-21T15:32:16.934Z,1.13
2022-08-21T15:34:45.399Z,1.50
2022-08-21T15:37:13.741Z,1.37
2022-08-21T15:39:42.129Z,1.13
2022-08-21T15:42:11.474Z,1.70
2022-08-21T15:44:40.926Z,1.30
2022-08-21T15:47:14.213Z,1.30
2022-08-21T15:49:45.880Z,1.47
2022-08-21T15:52:14.710Z,1.10
2022-08-21T15:54:42.854Z,1.17
2022-08-21T15:57:13.964Z,1.63
2022-08-21T15:59:44.259Z,1.20
2022-08-21T16:02:19.022Z,1.30
2022-08-21T16:04:47.343Z,1.10
2022-08-21T16:07:15.952Z,1.20
2022-08-21T16:09:44.323Z,1.17
2022-08-21T16:12:16.900Z,1.70
2022-08-21T16:14:45.437Z,1.23
2022-08-21T16:17:15.215Z,1.33
2022-08-21T16:19:44.347Z,1.70
2022-08-21T16:22:13.083Z,1.73
2022-08-21T16:24:41.543Z,1.13
2022-08-21T16:27:10.505Z,1.53
2022-08-21T16:29:39.765Z,1.30
2022-08-21T16:32:09.386Z,1.47
2022-08-21T16:34:42.840Z,1.10
2022-08-21T16:37:13.171Z,1.53
2022-08-21T16:39:52.836Z,1.20
2022-08-21T16:42:25.891Z,1.40
2022-08-21T16:44:55.091Z,1.70
2022-08-21T16:47:26.482Z,1.50
2022-08-21T16:49:57.189Z,1.40
2022-08-21T16:52:25.387Z,1.23
2022-08-21T16:54:53.550Z,1.30
2022-08-21T16:57:21.820Z,1.40
2022-08-21T16:59:50.495Z,1.60
2022-08-21T17:02:28.120Z,1.40
2022-08-21T17:04:57.627Z,1.80
2022-08-21T17:07:26.157Z,1.20
2022-08-21T17:09:54.407Z,1.97
2022-08-21T17:12:23.473Z,1.20
2022-08-21T17:14:51.725Z,1.57
2022-08-21T17:17:20.926Z,1.40
2022-08-21T17:19:49.014Z,1.67
2022-08-21T17:22:18.569Z,2.10
2022-08-21T17:24:46.629Z,1.80
2022-08-21T17:27:15.099Z,1.77
2022-08-21T17:29:43.302Z,1.67
2022-08-21T17:32:13.082Z,1.20
2022-08-21T17:34:41.678Z,1.57
2022-08-21T17:37:09.796Z,1.23
2022-08-21T17:39:39.491Z,1.40
2022-08-21T17:42:11.747Z,1.47
2022-08-21T17:44:41.003Z,1.20
2022-08-21T17:47:10.014Z,1.50
2022-08-21T17:49:38.440Z,1.60
2022-08-21T17:52:07.550Z,1.43
2022-08-21T17:54:36.332Z,1.33
2022-08-21T17:57:06.613Z,1.67
2022-08-21T17:59:35.733Z,1.37
2022-08-21T18:02:09.775Z,1.30
2022-08-21T18:04:48.343Z,1.10
2022-08-21T18:07:32.041Z,1.13
2022-08-21T18:10:01.559Z,1.03
2022-08-21T18:12:33.055Z,0.90
2022-08-21T18:15:02.232Z,1.33
2022-08-21T18:17:32.552Z,1.00
2022-08-21T18:20:01.982Z,1.30
2022-08-21T18:22:30.118Z,1.00
2022-08-21T18:24:58.293Z,1.27
2022-08-21T18:27:29.568Z,1.40
2022-08-21T18:30:01.287Z,1.47
2022-08-21T18:32:32.282Z,1.30
2022-08-21T18:35:02.790Z,1.10
2022-08-21T18:37:31.955Z,1.50
2022-08-21T18:40:00.352Z,1.27
2022-08-21T18:42:30.639Z,1.00
2022-08-21T18:45:03.110Z,1.10
2022-08-21T18:47:37.182Z,1.43
2022-08-21T18:50:05.968Z,1.07
2022-08-21T18:52:43.380Z,1.10
2022-08-21T18:55:22.299Z,1.27
2022-08-21T18:57:50.418Z,1.23
2022-08-21T19:00:24.431Z,1.10
2022-08-21T19:02:53.324Z,1.50
2022-08-21T19:05:24.170Z,1.20
2022-08-21T19:07:54.059Z,1.00
2022-08-21T19:10:28.154Z,1.30
2022-08-21T19:12:59.706Z,1.47
2022-08-21T19:15:30.382Z,1.13
2022-08-21T19:17:59.644Z,1.13
2022-08-21T19:20:30.936Z,1.03
2022-08-21T19:22:59.359Z,1.23
2022-08-21T19:25:33.460Z,1.17
2022-08-21T19:28:10.954Z,1.50
2022-08-21T19:30:45.943Z,1.50
2022-08-21T19:33:24.041Z,1.27
2022-08-21T19:35:52.897Z,1.13
2022-08-21T19:38:21.980Z,1.00
2022-08-21T19:40:51.040Z,1.07
2022-08-21T19:46:10.268Z,1.10
2022-08-21T19:48:40.630Z,1.00
2022-08-21T19:51:09.179Z,1.10
2022-08-21T19:53:37.488Z,1.00
2022-08-21T19:56:06.173Z,1.00
2022-08-21T19:58:36.938Z,1.40
2022-08-21T20:01:11.327Z,1.17
2022-08-21T20:06:37.776Z,0.90
2022-08-21T20:09:07.689Z,1.20
2022-08-21T20:11:40.688Z,1.20
2022-08-21T20:14:10.360Z,0.97
2022-08-21T20:16:39.278Z,1.13
2022-08-21T20:19:12.182Z,1.00
2022-08-21T20:21:43.319Z,1.17
2022-08-21T20:24:15.074Z,1.20
2022-08-21T20:26:48.754Z,0.93
2022-08-21T20:29:24.413Z,0.83
2022-08-21T20:31:57.921Z,1.10
2022-08-21T20:34:27.850Z,1.00
2022-08-21T20:36:56.368Z,0.90
2022-08-21T20:39:25.029Z,1.40
2022-08-21T20:41:54.675Z,1.00
2022-08-21T20:44:23.388Z,1.50
2022-08-21T20:46:56.198Z,0.80
2022-08-21T20:49:31.119Z,1.00
2022-08-21T20:52:00.999Z,1.03
2022-08-21T20:54:35.095Z,0.87
2022-08-21T20:57:13.615Z,0.93
2022-08-21T20:59:51.758Z,1.03
2022-08-21T21:02:47.051Z,1.30
2022-08-21T21:05:21.111Z,1.13
2022-08-21T21:08:00.522Z,1.20
2022-08-21T21:10:35.476Z,0.90
2022-08-21T21:13:08.496Z,1.20
2022-08-21T21:15:37.865Z,1.30
2022-08-21T21:18:14.146Z,0.90
2022-08-21T21:20:49.920Z,1.23
2022-08-21T21:23:25.612Z,1.20
2022-08-21T21:26:00.908Z,1.33
2022-08-21T21:28:37.715Z,1.03
2022-08-21T21:31:06.403Z,1.17
2022-08-21T21:33:34.965Z,1.10
2022-08-21T21:36:13.459Z,1.00
2022-08-21T21:38:51.446Z,1.07
2022-08-21T21:41:29.601Z,0.90
2022-08-21T21:47:17.941Z,1.00
2022-08-21T21:50:03.729Z,0.97
2022-08-21T21:52:46.603Z,1.17
2022-08-21T21:55:29.420Z,1.20
2022-08-21T22:01:19.137Z,1.10
2022-08-21T22:03:54.438Z,1.30
2022-08-21T22:06:28.278Z,1.17
2022-08-21T22:09:03.906Z,0.93
2022-08-21T22:11:57.085Z,1.00
2022-08-21T22:14:32.643Z,1.40
2022-08-21T22:17:25.814Z,0.93
2022-08-21T22:19:56.054Z,1.10
2022-08-21T22:22:27.347Z,1.10
2022-08-21T22:25:05.025Z,1.13
2022-08-21T22:27:36.663Z,1.10
2022-08-21T22:30:09.431Z,1.30
2022-08-21T22:35:34.132Z,1.43
2022-08-21T22:38:13.717Z,1.30
2022-08-21T22:40:43.790Z,1.60
2022-08-21T22:43:18.343Z,1.20
2022-08-21T22:45:58.889Z,1.03
2022-08-21T22:48:31.511Z,0.93
2022-08-21T22:51:06.743Z,1.00
2022-08-21T22:53:38.688Z,1.10
2022-08-21T22:56:10.336Z,1.20
2022-08-21T22:58:41.677Z,1.27
2022-08-21T23:01:33.362Z,1.10
2022-08-21T23:04:17.059Z,1.30
2022-08-21T23:06:52.614Z,0.93
2022-08-21T23:09:33.620Z,1.03
2022-08-21T23:12:21.749Z,1.20
2022-08-21T23:14:54.843Z,1.00
2022-08-21T23:17:36.044Z,1.33
2022-08-21T23:20:13.128Z,1.00
2022-08-21T23:22:51.297Z,1.20
2022-08-21T23:25:39.079Z,0.80
2022-08-21T23:28:20.901Z,1.30
2022-08-21T23:30:56.443Z,1.00
2022-08-21T23:33:42.977Z,1.20
2022-08-21T23:36:38.032Z,1.10
2022-08-21T23:39:20.466Z,1.27
2022-08-21T23:41:57.068Z,1.53
2022-08-21T23:44:46.285Z,1.20
2022-08-21T23:47:28.673Z,1.30
2022-08-21T23:50:14.508Z,1.30
2022-08-21T23:52:57.974Z,1.03
2022-08-21T23:55:39.756Z,1.13
2022-08-21T23:58:18.472Z,0.97
