createdAt,value
2019-01-02T00:00:44.906Z,5.23
2019-01-02T00:03:15.867Z,4.50
2019-01-02T00:05:46.602Z,3.80
2019-01-02T00:08:16.926Z,5.57
2019-01-02T00:10:47.327Z,4.43
2019-01-02T00:13:17.714Z,3.77
2019-01-02T00:15:48.038Z,3.17
2019-01-02T00:18:18.907Z,4.77
2019-01-02T00:20:49.340Z,5.10
2019-01-02T00:23:20.187Z,4.03
2019-01-02T00:25:50.531Z,4.30
2019-01-02T00:28:21.725Z,4.47
2019-01-02T00:30:52.106Z,4.10
2019-01-02T00:33:22.791Z,4.20
2019-01-02T00:35:53.235Z,3.80
2019-01-02T00:38:23.691Z,2.93
2019-01-02T00:40:54.359Z,4.60
2019-01-02T00:43:24.723Z,4.07
2019-01-02T00:45:55.399Z,3.57
2019-01-02T00:48:25.698Z,4.93
2019-01-02T00:50:56.418Z,3.43
2019-01-02T00:53:28.660Z,4.00
2019-01-02T00:55:59.224Z,5.00
2019-01-02T00:58:29.587Z,4.90
2019-01-02T01:01:00.269Z,4.23
2019-01-02T01:03:31.162Z,4.17
2019-01-02T01:06:03.161Z,5.43
2019-01-02T01:08:33.525Z,5.27
2019-01-02T01:11:04.183Z,4.93
2019-01-02T01:13:34.583Z,5.53
2019-01-02T01:16:06.766Z,4.40
2019-01-02T01:18:37.163Z,5.43
2019-01-02T01:21:07.609Z,3.57
2019-01-02T01:23:37.969Z,4.73
2019-01-02T01:26:08.258Z,4.33
2019-01-02T01:28:39.371Z,5.53
2019-01-02T01:31:10.171Z,4.47
2019-01-02T01:33:40.596Z,5.73
2019-01-02T01:36:11.452Z,4.13
2019-01-02T01:38:41.833Z,3.73
2019-01-02T01:41:12.540Z,5.10
2019-01-02T01:43:43.212Z,4.33
2019-01-02T01:46:13.631Z,4.83
2019-01-02T01:48:44.241Z,3.47
2019-01-02T01:51:15.164Z,4.17
2019-01-02T01:53:45.963Z,5.93
2019-01-02T01:56:17.256Z,4.93
2019-01-02T01:58:47.589Z,3.70
2019-01-02T02:01:18.071Z,4.03
2019-01-02T02:03:48.800Z,4.97
2019-01-02T02:06:19.612Z,5.27
2019-01-02T02:08:50.480Z,4.60
2019-01-02T02:11:20.869Z,4.60
2019-01-02T02:13:51.333Z,5.03
2019-01-02T02:16:22.052Z,4.47
2019-01-02T02:18:59.953Z,4.87
2019-01-02T02:21:30.262Z,4.73
2019-01-02T02:24:01.582Z,4.77
2019-01-02T02:26:31.880Z,5.83
2019-01-02T02:29:02.260Z,4.70
2019-01-02T02:31:32.946Z,5.87
2019-01-02T02:34:03.670Z,4.53
2019-01-02T02:36:34.825Z,4.93
2019-01-02T02:39:07.766Z,5.20
2019-01-02T02:41:38.562Z,4.37
2019-01-02T02:44:09.176Z,4.30
2019-01-02T02:46:40.360Z,4.33
2019-01-02T02:49:10.691Z,3.93
2019-01-02T02:51:41.366Z,4.70
2019-01-02T02:54:12.110Z,4.07
2019-01-02T02:56:43.603Z,3.73
2019-01-02T02:59:14.394Z,5.57
2019-01-02T03:01:45.806Z,4.07
2019-01-02T03:04:16.514Z,5.60
2019-01-02T03:06:47.171Z,5.57
2019-01-02T03:09:19.368Z,4.93
2019-01-02T03:11:49.754Z,4.83
2019-01-02T03:14:20.025Z,3.83
2019-01-02T03:16:50.781Z,4.70
2019-01-02T03:19:21.461Z,4.80
2019-01-02T03:21:52.617Z,5.70
2019-01-02T03:24:23.276Z,4.70
2019-01-02T03:26:53.660Z,4.80
2019-01-02T03:29:23.970Z,5.47
2019-01-02T03:31:54.564Z,5.07
2019-01-02T03:34:25.494Z,4.07
2019-01-02T03:36:57.475Z,5.50
2019-01-02T03:39:27.871Z,4.73
2019-01-02T03:41:58.267Z,5.10
2019-01-02T03:44:28.640Z,4.17
2019-01-02T03:46:58.912Z,4.10
2019-01-02T03:49:29.338Z,4.97
2019-01-02T03:51:59.797Z,4.90
2019-01-02T03:54:30.193Z,4.50
2019-01-02T03:57:00.565Z,4.63
2019-01-02T03:59:30.915Z,4.80
2019-01-02T04:02:01.267Z,4.67
2019-01-02T04:04:31.671Z,4.50
2019-01-02T04:07:02.068Z,5.00
2019-01-02T04:09:32.363Z,5.70
2019-01-02T04:12:02.804Z,6.03
2019-01-02T04:14:33.209Z,5.60
2019-01-02T04:17:03.500Z,5.17
2019-01-02T04:19:34.428Z,4.47
2019-01-02T04:22:04.933Z,3.50
2019-01-02T04:24:35.280Z,6.67
2019-01-02T04:27:05.655Z,4.23
2019-01-02T04:29:36.019Z,5.07
2019-01-02T04:32:06.481Z,4.87
2019-01-02T04:34:36.800Z,5.53
2019-01-02T04:37:07.186Z,5.43
2019-01-02T04:39:37.999Z,4.90
2019-01-02T04:42:08.401Z,6.10
2019-01-02T04:44:39.309Z,4.30
2019-01-02T04:47:09.801Z,4.63
2019-01-02T04:49:40.093Z,4.50
2019-01-02T04:52:55.797Z,5.07
2019-01-02T04:55:27.871Z,5.53
2019-01-02T04:57:58.754Z,5.47
2019-01-02T05:00:29.057Z,6.17
2019-01-02T05:02:59.364Z,5.07
2019-01-02T05:05:29.740Z,4.53
2019-01-02T05:08:00.011Z,5.07
2019-01-02T05:10:30.409Z,5.50
2019-01-02T05:13:01.321Z,3.10
2019-01-02T05:15:31.930Z,4.40
2019-01-02T05:18:02.365Z,4.57
2019-01-02T05:20:32.752Z,4.57
2019-01-02T05:23:03.062Z,4.77
2019-01-02T05:25:33.394Z,5.53
2019-01-02T05:28:04.270Z,5.57
2019-01-02T05:30:34.544Z,4.80
2019-01-02T05:33:04.934Z,4.60
2019-01-02T05:35:35.602Z,3.93
2019-01-02T05:38:06.010Z,4.67
2019-01-02T05:40:36.522Z,4.00
2019-01-02T05:43:07.042Z,4.57
2019-01-02T05:45:39.187Z,4.17
2019-01-02T05:48:12.147Z,4.47
2019-01-02T05:50:44.013Z,6.67
2019-01-02T05:53:14.778Z,4.30
2019-01-02T05:55:45.226Z,3.43
2019-01-02T05:58:16.108Z,4.03
2019-01-02T06:00:46.528Z,5.13
2019-01-02T06:03:16.882Z,3.70
2019-01-02T06:05:47.881Z,4.10
2019-01-02T06:08:18.294Z,4.20
2019-01-02T06:10:48.753Z,3.87
2019-01-02T06:13:19.590Z,4.77
2019-01-02T06:15:49.949Z,4.10
2019-01-02T06:18:20.690Z,3.30
2019-01-02T06:20:51.592Z,4.53
2019-01-02T06:23:22.373Z,5.03
2019-01-02T06:25:53.270Z,3.47
2019-01-02T06:28:23.654Z,4.20
2019-01-02T06:30:53.969Z,4.00
2019-01-02T06:33:24.639Z,3.50
2019-01-02T06:35:55.398Z,3.13
2019-01-02T06:38:25.871Z,3.03
2019-01-02T06:40:56.258Z,4.50
2019-01-02T06:43:26.688Z,4.90
2019-01-02T06:45:57.192Z,3.53
2019-01-02T06:48:27.589Z,4.77
2019-01-02T06:50:59.940Z,4.30
2019-01-02T06:53:30.366Z,3.60
2019-01-02T06:56:00.664Z,5.13
2019-01-02T06:58:31.137Z,5.40
2019-01-02T07:01:02.287Z,3.50
2019-01-02T07:03:32.641Z,3.37
2019-01-02T07:06:03.619Z,4.50
2019-01-02T07:08:33.924Z,3.37
2019-01-02T07:11:04.280Z,3.27
2019-01-02T07:13:34.689Z,3.17
2019-01-02T07:16:05.846Z,2.63
2019-01-02T07:18:36.247Z,4.93
2019-01-02T07:21:06.696Z,4.20
2019-01-02T07:23:37.501Z,4.30
2019-01-02T07:26:12.020Z,4.07
2019-01-02T07:28:42.351Z,3.93
2019-01-02T07:31:12.745Z,3.50
2019-01-02T07:33:54.128Z,4.63
2019-01-02T07:36:58.509Z,3.30
2019-01-02T07:40:12.826Z,4.10
2019-01-02T07:43:25.678Z,3.73
2019-01-02T07:46:48.430Z,3.80
2019-01-02T07:49:42.976Z,4.10
2019-01-02T07:52:37.651Z,4.10
2019-01-02T07:56:00.486Z,3.80
2019-01-02T07:59:08.210Z,3.27
2019-01-02T08:02:25.605Z,3.07
2019-01-02T08:05:31.113Z,5.00
2019-01-02T08:08:47.996Z,3.80
2019-01-02T08:11:33.906Z,3.00
2019-01-02T08:14:31.017Z,3.50
2019-01-02T08:17:47.665Z,3.27
2019-01-02T08:21:07.604Z,3.67
2019-01-02T08:24:13.152Z,3.50
2019-01-02T08:27:18.227Z,3.10
2019-01-02T08:30:05.327Z,3.90
2019-01-02T08:33:26.283Z,3.60
2019-01-02T08:36:34.083Z,3.77
2019-01-02T08:39:52.213Z,4.33
2019-01-02T08:46:50.603Z,4.07
2019-01-02T08:50:12.804Z,3.57
2019-01-02T08:53:18.589Z,3.20
2019-01-02T08:56:33.306Z,4.50
2019-01-02T08:59:45.794Z,3.17
2019-01-02T09:02:46.379Z,3.17
2019-01-02T09:05:33.006Z,3.60
2019-01-02T09:08:42.358Z,4.03
2019-01-02T09:11:59.612Z,3.37
2019-01-02T09:14:52.722Z,3.07
2019-01-02T09:18:01.579Z,3.23
2019-01-02T09:21:14.003Z,3.70
2019-01-02T09:24:18.251Z,3.30
2019-01-02T09:27:17.902Z,3.40
2019-01-02T09:30:34.917Z,3.77
2019-01-02T09:33:28.703Z,2.60
2019-01-02T09:36:33.902Z,3.00
2019-01-02T09:39:26.738Z,3.27
2019-01-02T09:42:15.970Z,3.83
2019-01-02T09:45:18.911Z,3.50
2019-01-02T09:48:32.539Z,2.87
2019-01-02T09:51:51.221Z,3.70
2019-01-02T09:55:01.367Z,3.67
2019-01-02T09:58:20.552Z,3.73
2019-01-02T10:01:37.662Z,2.77
2019-01-02T10:04:27.443Z,3.30
2019-01-02T10:07:33.759Z,3.80
2019-01-02T10:10:34.449Z,3.30
2019-01-02T10:13:31.165Z,3.10
2019-01-02T10:16:37.761Z,3.20
2019-01-02T10:19:51.077Z,2.63
2019-01-02T10:23:03.462Z,2.73
2019-01-02T10:26:00.862Z,3.00
2019-01-02T10:28:57.937Z,2.60
2019-01-02T10:32:05.592Z,3.23
2019-01-02T10:35:17.550Z,2.80
2019-01-02T10:38:04.806Z,3.13
2019-01-02T10:41:31.496Z,2.87
2019-01-02T10:44:56.047Z,3.17
2019-01-02T10:47:56.363Z,2.63
2019-01-02T10:50:34.498Z,2.27
2019-01-02T10:53:46.245Z,2.67
2019-01-02T10:56:32.575Z,2.97
2019-01-02T10:59:32.775Z,2.37
2019-01-02T11:02:24.801Z,3.10
2019-01-02T11:05:33.052Z,2.97
2019-01-02T11:08:25.307Z,2.37
2019-01-02T11:11:40.504Z,2.53
2019-01-02T11:14:41.108Z,2.80
2019-01-02T11:17:49.691Z,2.60
2019-01-02T11:21:08.186Z,2.50
2019-01-02T11:24:13.108Z,2.73
2019-01-02T11:27:42.422Z,3.00
2019-01-02T11:31:02.227Z,3.20
2019-01-02T11:34:27.590Z,2.57
2019-01-02T11:37:37.778Z,2.80
2019-01-02T11:41:12.594Z,2.27
2019-01-02T11:44:41.036Z,3.50
2019-01-02T11:47:11.503Z,2.83
2019-01-02T11:49:41.862Z,2.60
2019-01-02T11:52:12.473Z,2.67
2019-01-02T11:54:44.912Z,2.40
2019-01-02T11:57:16.974Z,2.67
2019-01-02T11:59:47.534Z,2.50
2019-01-02T12:02:18.371Z,2.73
2019-01-02T12:04:48.743Z,2.53
2019-01-02T12:07:19.220Z,3.53
2019-01-02T12:09:49.644Z,2.30
2019-01-02T12:12:20.003Z,2.57
2019-01-02T12:14:51.333Z,2.30
2019-01-02T12:17:21.730Z,2.50
2019-01-02T12:19:52.032Z,2.83
2019-01-02T12:22:22.436Z,2.33
2019-01-02T12:24:52.847Z,2.57
2019-01-02T12:27:23.329Z,2.27
2019-01-02T12:29:53.708Z,2.30
2019-01-02T12:32:24.185Z,2.30
2019-01-02T12:34:54.534Z,2.17
2019-01-02T12:37:24.874Z,2.27
2019-01-02T12:39:55.782Z,2.17
2019-01-02T12:42:26.173Z,2.37
2019-01-02T12:44:56.521Z,2.30
2019-01-02T12:47:27.042Z,2.30
2019-01-02T12:49:57.340Z,2.20
2019-01-02T12:52:27.687Z,2.70
2019-01-02T12:54:58.056Z,2.10
2019-01-02T12:57:28.428Z,2.80
2019-01-02T12:59:58.813Z,2.23
2019-01-02T13:03:06.885Z,2.13
2019-01-02T13:06:04.735Z,2.40
2019-01-02T13:09:17.825Z,2.70
2019-01-02T13:12:05.344Z,2.40
2019-01-02T13:15:16.399Z,1.90
2019-01-02T13:18:45.173Z,2.50
2019-01-02T13:22:00.128Z,2.50
2019-01-02T13:24:47.168Z,2.47
2019-01-02T13:27:51.901Z,2.03
2019-01-02T13:30:44.338Z,2.43
2019-01-02T13:34:04.139Z,2.27
2019-01-02T13:37:13.935Z,2.40
2019-01-02T13:40:41.003Z,2.70
2019-01-02T13:43:29.329Z,2.50
2019-01-02T13:46:23.249Z,2.40
2019-01-02T13:49:13.060Z,2.43
2019-01-02T13:51:49.219Z,2.40
2019-01-02T13:54:20.234Z,2.50
2019-01-02T13:56:50.765Z,2.13
2019-01-02T13:59:21.107Z,2.40
2019-01-02T14:01:51.762Z,2.30
2019-01-02T14:04:22.826Z,3.67
2019-01-02T14:06:53.158Z,2.83
2019-01-02T14:09:24.421Z,1.53
2019-01-02T14:11:54.758Z,1.93
2019-01-02T14:14:25.144Z,2.23
2019-01-02T14:16:55.478Z,1.93
2019-01-02T14:19:25.812Z,2.17
2019-01-02T14:21:56.880Z,2.60
2019-01-02T14:24:27.292Z,2.20
2019-01-02T14:26:57.605Z,2.40
2019-01-02T14:29:28.028Z,2.87
2019-01-02T14:31:58.448Z,2.00
2019-01-02T14:34:28.916Z,3.20
2019-01-02T14:36:59.262Z,3.10
2019-01-02T14:39:29.662Z,3.20
2019-01-02T14:42:00.125Z,4.47
2019-01-02T14:44:30.434Z,7.20
2019-01-02T14:47:00.834Z,4.67
2019-01-02T14:49:31.214Z,5.97
2019-01-02T14:52:01.691Z,3.70
2019-01-02T14:54:31.993Z,2.83
2019-01-02T14:57:02.449Z,3.40
2019-01-02T14:59:32.952Z,3.07
2019-01-02T15:02:03.962Z,3.30
2019-01-02T15:04:34.746Z,3.30
2019-01-02T15:07:14.135Z,2.73
2019-01-02T15:09:44.521Z,4.60
2019-01-02T15:12:14.926Z,3.37
2019-01-02T15:14:45.309Z,3.27
2019-01-02T15:17:16.222Z,2.90
2019-01-02T15:19:47.412Z,2.57
2019-01-02T15:22:17.837Z,3.40
2019-01-02T15:24:49.502Z,3.23
2019-01-02T15:27:20.974Z,2.90
2019-01-02T15:29:51.346Z,2.50
2019-01-02T15:32:21.681Z,2.87
2019-01-02T15:34:52.054Z,2.60
2019-01-02T15:37:22.693Z,4.77
2019-01-02T15:39:53.125Z,2.47
2019-01-02T15:42:23.552Z,2.93
2019-01-02T15:44:54.446Z,2.70
2019-01-02T15:47:24.745Z,2.90
2019-01-02T15:49:55.121Z,2.97
2019-01-02T15:52:25.996Z,2.87
2019-01-02T15:54:56.979Z,2.47
2019-01-02T15:57:27.379Z,2.63
2019-01-02T15:59:57.823Z,2.43
2019-01-02T16:02:28.282Z,3.13
2019-01-02T16:04:58.860Z,3.20
2019-01-02T16:07:29.559Z,3.30
2019-01-02T16:10:00.446Z,3.00
2019-01-02T16:12:30.835Z,3.17
2019-01-02T16:15:01.130Z,3.03
2019-01-02T16:17:31.453Z,3.00
2019-01-02T16:20:01.852Z,2.70
2019-01-02T16:22:32.218Z,3.20
2019-01-02T16:25:03.230Z,2.90
2019-01-02T16:27:34.587Z,3.23
2019-01-02T16:30:06.577Z,3.80
2019-01-02T16:32:37.507Z,3.90
2019-01-02T16:35:10.166Z,3.60
2019-01-02T16:37:42.334Z,3.37
2019-01-02T16:40:13.866Z,3.47
2019-01-02T16:42:46.256Z,3.17
2019-01-02T16:45:16.586Z,3.47
2019-01-02T16:47:47.383Z,3.27
2019-01-02T16:50:17.775Z,3.10
2019-01-02T16:52:48.665Z,3.77
2019-01-02T16:55:20.924Z,3.00
2019-01-02T16:57:51.466Z,3.00
2019-01-02T17:00:22.506Z,3.50
2019-01-02T17:02:52.952Z,3.70
2019-01-02T17:05:23.297Z,2.73
2019-01-02T17:07:53.688Z,2.73
2019-01-02T17:10:24.035Z,3.10
2019-01-02T17:12:55.003Z,3.23
2019-01-02T17:15:25.441Z,2.43
2019-01-02T17:17:56.339Z,3.43
2019-01-02T17:20:27.532Z,2.60
2019-01-02T17:22:57.880Z,2.57
2019-01-02T17:25:28.250Z,2.90
2019-01-02T17:27:58.716Z,2.93
2019-01-02T17:30:29.108Z,2.57
2019-01-02T17:32:59.931Z,2.50
2019-01-02T17:35:30.305Z,2.97
2019-01-02T17:38:00.608Z,3.17
2019-01-02T17:40:54.116Z,2.77
2019-01-02T17:43:24.462Z,2.20
2019-01-02T17:45:55.451Z,2.90
2019-01-02T17:48:27.020Z,2.77
2019-01-02T17:50:59.684Z,2.70
2019-01-02T17:53:30.045Z,2.40
2019-01-02T17:56:00.477Z,2.60
2019-01-02T17:58:31.166Z,2.20
2019-01-02T18:01:02.165Z,2.70
2019-01-02T18:03:33.178Z,2.47
2019-01-02T18:06:03.549Z,2.30
2019-01-02T18:08:34.510Z,2.87
2019-01-02T18:11:04.855Z,2.30
2019-01-02T18:13:35.287Z,2.97
2019-01-02T18:16:06.498Z,2.63
2019-01-02T18:18:36.895Z,2.50
2019-01-02T18:21:07.724Z,2.97
2019-01-02T18:23:38.449Z,2.97
2019-01-02T18:26:08.808Z,3.00
2019-01-02T18:28:39.255Z,2.70
2019-01-02T18:31:10.228Z,2.80
2019-01-02T18:33:40.674Z,3.17
2019-01-02T18:36:11.005Z,2.80
2019-01-02T18:38:41.343Z,2.87
2019-01-02T18:41:12.057Z,2.50
2019-01-02T18:43:42.395Z,2.80
2019-01-02T18:46:12.801Z,2.30
2019-01-02T18:48:43.146Z,2.17
2019-01-02T18:51:13.454Z,2.43
2019-01-02T18:53:43.911Z,2.67
2019-01-02T18:56:14.327Z,2.57
2019-01-02T18:58:47.237Z,2.43
2019-01-02T19:01:17.739Z,2.73
2019-01-02T19:03:49.609Z,3.60
2019-01-02T19:06:19.999Z,2.77
2019-01-02T19:08:50.999Z,2.67
2019-01-02T19:11:21.890Z,2.60
2019-01-02T19:13:52.381Z,2.50
2019-01-02T19:16:22.890Z,2.40
2019-01-02T19:18:53.291Z,2.77
2019-01-02T19:21:24.467Z,2.80
2019-01-02T19:23:54.788Z,2.43
2019-01-02T19:26:25.144Z,3.00
2019-01-02T19:28:55.521Z,2.37
2019-01-02T19:31:25.925Z,2.87
2019-01-02T19:33:56.265Z,2.10
2019-01-02T19:36:26.650Z,3.30
2019-01-02T19:38:56.974Z,2.50
2019-01-02T19:41:27.393Z,3.20
2019-01-02T19:43:57.718Z,3.07
2019-01-02T19:46:28.162Z,2.57
2019-01-02T19:48:58.464Z,2.53
2019-01-02T19:51:39.541Z,2.83
2019-01-02T19:54:10.324Z,2.70
2019-01-02T19:56:41.146Z,2.33
2019-01-02T19:59:13.387Z,2.60
2019-01-02T20:01:43.714Z,2.60
2019-01-02T20:04:15.496Z,2.50
2019-01-02T20:06:46.325Z,2.53
2019-01-02T20:09:16.706Z,2.73
2019-01-02T20:11:47.121Z,2.87
2019-01-02T20:14:36.285Z,3.47
2019-01-02T20:17:06.710Z,3.50
2019-01-02T20:19:37.090Z,2.53
2019-01-02T20:22:07.411Z,2.60
2019-01-02T20:24:37.793Z,3.63
2019-01-02T20:27:08.257Z,3.47
2019-01-02T20:29:38.676Z,2.77
2019-01-02T20:32:09.220Z,2.70
2019-01-02T20:34:45.470Z,3.43
2019-01-02T20:37:25.113Z,3.03
2019-01-02T20:40:03.818Z,3.23
2019-01-02T20:42:42.032Z,3.67
2019-01-02T20:45:27.062Z,2.40
2019-01-02T20:48:02.159Z,3.00
2019-01-02T20:50:40.440Z,3.20
2019-01-02T20:53:14.757Z,2.53
2019-01-02T20:55:51.223Z,2.73
2019-01-02T20:58:25.592Z,3.00
2019-01-02T21:00:57.318Z,2.60
2019-01-02T21:03:28.212Z,2.43
2019-01-02T21:06:00.788Z,2.23
2019-01-02T21:08:31.840Z,3.63
2019-01-02T21:11:02.185Z,2.80
2019-01-02T21:13:32.557Z,2.47
2019-01-02T21:16:03.440Z,3.47
2019-01-02T21:18:34.301Z,3.90
2019-01-02T21:21:04.698Z,3.27
2019-01-02T21:23:35.233Z,2.70
2019-01-02T21:26:08.404Z,2.90
2019-01-02T21:28:38.850Z,3.03
2019-01-02T21:31:25.753Z,3.70
2019-01-02T21:33:56.679Z,3.17
2019-01-02T21:36:27.632Z,2.10
2019-01-02T21:38:58.160Z,2.70
2019-01-02T21:41:28.526Z,3.37
2019-01-02T21:43:58.986Z,3.23
2019-01-02T21:46:29.370Z,2.60
2019-01-02T21:49:00.133Z,3.20
2019-01-02T21:51:30.606Z,3.20
2019-01-02T21:54:00.961Z,2.10
2019-01-02T21:56:32.819Z,3.53
2019-01-02T21:59:03.207Z,2.83
2019-01-02T22:01:35.590Z,3.77
2019-01-02T22:04:06.520Z,2.47
2019-01-02T22:06:37.596Z,3.17
2019-01-02T22:09:08.926Z,3.33
2019-01-02T22:11:41.806Z,2.30
2019-01-02T22:14:12.362Z,3.70
2019-01-02T22:16:42.650Z,3.00
2019-01-02T22:19:13.031Z,2.93
2019-01-02T22:21:45.213Z,2.27
2019-01-02T22:24:15.739Z,2.80
2019-01-02T22:26:46.126Z,2.77
2019-01-02T22:29:16.485Z,3.20
2019-01-02T22:31:46.844Z,3.77
2019-01-02T22:34:17.199Z,3.37
2019-01-02T22:36:49.851Z,2.67
2019-01-02T22:39:21.607Z,3.40
2019-01-02T22:41:51.976Z,2.97
2019-01-02T22:44:23.375Z,3.23
2019-01-02T22:46:55.784Z,2.83
2019-01-02T22:49:28.574Z,3.10
2019-01-02T22:52:02.041Z,2.30
2019-01-02T22:54:32.912Z,2.97
2019-01-02T22:57:03.252Z,3.60
2019-01-02T22:59:33.620Z,3.10
2019-01-02T23:02:22.923Z,3.57
2019-01-02T23:05:12.056Z,2.20
2019-01-02T23:08:00.001Z,2.27
2019-01-02T23:10:48.264Z,2.20
2019-01-02T23:13:42.525Z,2.77
2019-01-02T23:16:42.245Z,2.73
2019-01-02T23:19:30.063Z,2.57
2019-01-02T23:22:19.437Z,2.97
2019-01-02T23:25:06.973Z,3.07
2019-01-02T23:28:15.679Z,3.23
2019-01-02T23:31:23.763Z,2.53
2019-01-02T23:34:14.974Z,2.93
2019-01-02T23:37:10.886Z,3.07
2019-01-02T23:39:56.051Z,2.90
2019-01-02T23:42:46.848Z,2.37
2019-01-02T23:45:45.785Z,3.20
2019-01-02T23:48:49.942Z,2.87
2019-01-02T23:51:53.800Z,2.70
2019-01-02T23:54:41.343Z,3.30
2019-01-02T23:57:42.461Z,2.67
