createdAt,value
2023-02-17T00:01:24.054Z,20.35
2023-02-17T00:03:55.187Z,20.57
2023-02-17T00:06:28.416Z,21.62
2023-02-17T00:09:01.870Z,21.45
2023-02-17T00:11:33.804Z,21.62
2023-02-17T00:14:04.580Z,21.90
2023-02-17T00:16:35.470Z,22.55
2023-02-17T00:19:07.769Z,22.75
2023-02-17T00:21:38.249Z,22.40
2023-02-17T00:24:09.729Z,24.25
2023-02-17T00:26:40.382Z,22.62
2023-02-17T00:29:11.168Z,23.98
2023-02-17T00:31:42.529Z,22.00
2023-02-17T00:34:16.069Z,22.80
2023-02-17T00:36:47.338Z,22.85
2023-02-17T00:39:20.128Z,22.80
2023-02-17T00:41:50.595Z,22.37
2023-02-17T00:44:23.763Z,22.30
2023-02-17T00:46:54.475Z,23.25
2023-02-17T00:49:27.910Z,23.60
2023-02-17T00:52:03.356Z,22.48
2023-02-17T00:54:34.878Z,23.52
2023-02-17T00:57:07.041Z,24.25
2023-02-17T00:59:39.234Z,23.22
2023-02-17T01:02:15.330Z,23.20
2023-02-17T01:04:45.845Z,23.47
2023-02-17T01:07:17.890Z,23.20
2023-02-17T01:09:48.358Z,24.07
2023-02-17T01:12:19.764Z,24.07
2023-02-17T01:14:50.384Z,22.82
2023-02-17T01:17:23.166Z,22.87
2023-02-17T01:19:54.065Z,22.90
2023-02-17T01:22:25.823Z,23.65
2023-02-17T01:24:56.385Z,24.05
2023-02-17T01:27:28.608Z,23.52
2023-02-17T01:30:00.632Z,23.22
2023-02-17T01:32:32.659Z,23.60
2023-02-17T01:35:06.753Z,22.80
2023-02-17T01:37:37.281Z,24.12
2023-02-17T01:40:09.136Z,22.35
2023-02-17T01:42:41.048Z,22.30
2023-02-17T01:45:23.490Z,21.57
2023-02-17T01:48:02.797Z,22.82
2023-02-17T01:50:45.363Z,22.95
2023-02-17T01:53:22.372Z,22.82
2023-02-17T01:55:54.488Z,23.38
2023-02-17T01:58:26.759Z,22.58
2023-02-17T02:01:01.361Z,22.67
2023-02-17T02:03:36.027Z,22.67
2023-02-17T02:06:13.186Z,23.05
2023-02-17T02:08:53.059Z,23.50
2023-02-17T02:11:23.780Z,23.18
2023-02-17T02:13:55.756Z,23.87
2023-02-17T02:16:38.221Z,22.45
2023-02-17T02:19:30.145Z,23.40
2023-02-17T02:22:18.798Z,25.50
2023-02-17T02:24:58.590Z,25.82
2023-02-17T02:28:01.098Z,25.17
2023-02-17T02:30:48.277Z,25.37
2023-02-17T02:33:34.429Z,26.10
2023-02-17T02:36:08.190Z,25.52
2023-02-17T02:38:44.707Z,27.27
2023-02-17T02:41:28.728Z,25.20
2023-02-17T02:43:56.571Z,25.55
2023-02-17T02:46:27.100Z,26.70
2023-02-17T02:48:57.594Z,26.30
2023-02-17T02:51:34.958Z,27.00
2023-02-17T02:54:20.701Z,26.37
2023-02-17T02:57:14.304Z,26.25
2023-02-17T03:00:05.956Z,26.95
2023-02-17T03:02:54.109Z,25.92
2023-02-17T03:05:42.734Z,26.05
2023-02-17T03:08:25.343Z,26.40
2023-02-17T03:10:57.286Z,26.62
2023-02-17T03:13:28.741Z,26.93
2023-02-17T03:15:59.592Z,28.60
2023-02-17T03:18:33.020Z,27.58
2023-02-17T03:21:09.198Z,27.30
2023-02-17T03:23:40.006Z,26.65
2023-02-17T03:26:10.486Z,27.62
2023-02-17T03:28:41.119Z,27.75
2023-02-17T03:31:11.710Z,28.25
2023-02-17T03:33:46.481Z,28.02
2023-02-17T03:36:16.944Z,28.57
2023-02-17T03:38:47.567Z,27.40
2023-02-17T03:41:19.136Z,28.98
2023-02-17T03:43:49.614Z,27.65
2023-02-17T03:46:20.890Z,27.67
2023-02-17T03:48:51.552Z,28.62
2023-02-17T03:51:24.239Z,28.12
2023-02-17T03:53:54.856Z,28.52
2023-02-17T03:56:25.365Z,29.07
2023-02-17T03:58:55.942Z,28.83
2023-02-17T04:01:26.319Z,29.10
2023-02-17T04:03:56.966Z,28.62
2023-02-17T04:06:27.694Z,28.95
2023-02-17T04:08:58.333Z,29.82
2023-02-17T04:11:28.839Z,28.42
2023-02-17T04:13:59.321Z,28.90
2023-02-17T04:16:30.085Z,27.60
2023-02-17T04:19:03.427Z,26.68
2023-02-17T04:21:34.773Z,28.25
2023-02-17T04:24:07.227Z,28.65
2023-02-17T04:26:37.825Z,26.53
2023-02-17T04:29:10.950Z,27.07
2023-02-17T04:31:44.916Z,26.90
2023-02-17T04:34:16.410Z,26.70
2023-02-17T04:36:46.854Z,28.20
2023-02-17T04:39:17.357Z,27.87
2023-02-17T04:41:48.039Z,25.48
2023-02-17T04:44:20.001Z,27.48
2023-02-17T04:46:50.584Z,26.87
2023-02-17T04:49:21.114Z,26.62
2023-02-17T04:51:52.091Z,26.52
2023-02-17T04:54:23.852Z,26.77
2023-02-17T04:56:56.933Z,26.95
2023-02-17T04:59:29.496Z,26.43
2023-02-17T05:02:00.060Z,26.52
2023-02-17T05:04:34.057Z,27.20
2023-02-17T05:07:04.780Z,26.68
2023-02-17T05:09:35.332Z,26.90
2023-02-17T05:12:07.857Z,26.37
2023-02-17T05:14:40.655Z,26.87
2023-02-17T05:17:11.225Z,26.73
2023-02-17T05:19:41.648Z,27.55
2023-02-17T05:22:12.098Z,28.15
2023-02-17T05:24:42.818Z,26.73
2023-02-17T05:27:14.758Z,26.97
2023-02-17T05:29:45.714Z,27.42
2023-02-17T05:32:16.496Z,27.15
2023-02-17T05:34:49.009Z,27.70
2023-02-17T05:37:21.135Z,27.13
2023-02-17T05:39:53.245Z,26.60
2023-02-17T05:42:25.350Z,27.70
2023-02-17T05:44:58.579Z,26.57
2023-02-17T05:47:29.401Z,26.77
2023-02-17T05:49:59.959Z,27.55
2023-02-17T05:52:31.178Z,25.90
2023-02-17T05:55:03.297Z,27.40
2023-02-17T05:57:34.351Z,25.72
2023-02-17T06:00:05.828Z,26.35
2023-02-17T06:02:37.952Z,26.23
2023-02-17T06:05:11.611Z,26.23
2023-02-17T06:07:43.142Z,27.35
2023-02-17T06:10:14.483Z,26.17
2023-02-17T06:12:45.271Z,25.62
2023-02-17T06:15:16.565Z,25.30
2023-02-17T06:17:47.922Z,26.35
2023-02-17T06:20:19.075Z,25.80
2023-02-17T06:22:49.649Z,25.65
2023-02-17T06:25:20.295Z,25.25
2023-02-17T06:27:51.020Z,25.68
2023-02-17T06:30:22.523Z,25.92
2023-02-17T06:32:56.209Z,25.12
2023-02-17T06:35:27.706Z,24.52
2023-02-17T06:37:58.153Z,24.90
2023-02-17T06:40:29.190Z,23.40
2023-02-17T06:43:01.050Z,24.55
2023-02-17T06:45:33.346Z,24.90
2023-02-17T06:48:04.011Z,23.47
2023-02-17T06:50:35.022Z,24.37
2023-02-17T06:53:05.996Z,22.40
2023-02-17T06:55:38.161Z,22.85
2023-02-17T06:58:08.580Z,22.67
2023-02-17T07:00:39.775Z,23.98
2023-02-17T07:03:10.541Z,22.35
2023-02-17T07:05:41.197Z,23.10
2023-02-17T07:08:11.757Z,22.80
2023-02-17T07:10:42.482Z,22.02
2023-02-17T07:13:13.045Z,21.60
2023-02-17T07:15:45.470Z,21.35
2023-02-17T07:18:15.999Z,20.75
2023-02-17T07:20:48.365Z,21.48
2023-02-17T07:23:19.176Z,20.23
2023-02-17T07:25:52.705Z,20.57
2023-02-17T07:28:23.689Z,19.50
2023-02-17T07:30:54.809Z,19.00
2023-02-17T07:33:25.416Z,20.17
2023-02-17T07:35:58.402Z,19.52
2023-02-17T07:38:34.755Z,19.10
2023-02-17T07:41:14.237Z,18.40
2023-02-17T07:43:49.986Z,18.07
2023-02-17T07:46:22.536Z,17.20
2023-02-17T07:48:55.621Z,17.25
2023-02-17T07:51:28.316Z,17.40
2023-02-17T07:54:00.336Z,16.60
2023-02-17T07:56:35.637Z,17.02
2023-02-17T07:59:13.117Z,17.60
2023-02-17T08:01:43.605Z,16.95
2023-02-17T08:04:16.766Z,17.02
2023-02-17T08:06:47.243Z,16.05
2023-02-17T08:09:36.804Z,16.25
2023-02-17T08:12:29.554Z,16.20
2023-02-17T08:15:00.407Z,15.40
2023-02-17T08:17:32.335Z,15.75
2023-02-17T08:20:08.955Z,15.35
2023-02-17T08:22:40.223Z,15.08
2023-02-17T08:25:12.420Z,13.90
2023-02-17T08:27:44.194Z,14.63
2023-02-17T08:30:15.508Z,15.25
2023-02-17T08:32:47.783Z,15.35
2023-02-17T08:35:19.919Z,15.48
2023-02-17T08:37:51.551Z,14.60
2023-02-17T08:40:22.043Z,15.23
2023-02-17T08:42:54.308Z,15.80
2023-02-17T08:45:24.833Z,15.05
2023-02-17T08:47:55.439Z,16.25
2023-02-17T08:50:26.179Z,15.88
2023-02-17T08:52:57.087Z,15.58
2023-02-17T08:55:30.445Z,15.83
2023-02-17T08:58:00.373Z,15.05
2023-02-17T09:00:30.905Z,15.55
2023-02-17T09:03:01.400Z,15.95
2023-02-17T09:05:34.714Z,15.68
2023-02-17T09:08:06.508Z,15.48
2023-02-17T09:10:37.174Z,15.80
2023-02-17T09:13:07.875Z,15.78
2023-02-17T09:15:39.761Z,16.05
2023-02-17T09:18:10.281Z,16.17
2023-02-17T09:20:42.442Z,15.15
2023-02-17T09:23:12.931Z,16.25
2023-02-17T09:25:45.279Z,15.83
2023-02-17T09:28:18.704Z,16.20
2023-02-17T09:30:49.504Z,16.65
2023-02-17T09:33:20.227Z,15.43
2023-02-17T09:35:51.874Z,15.55
2023-02-17T09:38:24.076Z,15.72
2023-02-17T09:40:56.992Z,15.85
2023-02-17T09:43:30.522Z,16.90
2023-02-17T09:46:04.274Z,17.05
2023-02-17T09:48:36.785Z,16.50
2023-02-17T09:51:13.117Z,16.02
2023-02-17T09:54:03.401Z,16.25
2023-02-17T09:56:41.454Z,17.55
2023-02-17T09:59:32.593Z,18.10
2023-02-17T10:02:08.914Z,17.50
2023-02-17T10:04:42.482Z,17.20
2023-02-17T10:07:37.093Z,17.60
2023-02-17T10:10:10.690Z,16.62
2023-02-17T10:12:44.150Z,18.07
2023-02-17T10:15:23.979Z,17.55
2023-02-17T10:18:12.910Z,17.95
2023-02-17T10:20:46.905Z,18.00
2023-02-17T10:23:27.889Z,17.98
2023-02-17T10:26:25.585Z,17.70
2023-02-17T10:29:17.049Z,17.75
2023-02-17T10:31:59.419Z,17.40
2023-02-17T10:34:58.323Z,17.67
2023-02-17T10:37:51.301Z,18.45
2023-02-17T10:40:24.948Z,17.85
2023-02-17T10:43:06.256Z,17.40
2023-02-17T10:45:40.230Z,17.92
2023-02-17T10:48:22.485Z,17.55
2023-02-17T10:50:56.340Z,16.25
2023-02-17T10:53:32.205Z,16.55
2023-02-17T10:56:23.750Z,17.05
2023-02-17T10:59:04.954Z,16.50
2023-02-17T11:01:37.083Z,16.57
2023-02-17T11:04:12.996Z,17.20
2023-02-17T11:06:49.114Z,17.23
2023-02-17T11:09:23.407Z,16.82
2023-02-17T11:12:05.594Z,16.55
2023-02-17T11:14:38.307Z,15.88
2023-02-17T11:17:30.947Z,17.62
2023-02-17T11:20:04.936Z,17.07
2023-02-17T11:22:47.458Z,16.87
2023-02-17T11:25:29.975Z,15.85
2023-02-17T11:28:04.682Z,16.40
2023-02-17T11:30:40.071Z,16.57
2023-02-17T11:33:21.103Z,16.60
2023-02-17T11:35:56.127Z,16.50
2023-02-17T11:38:45.641Z,15.38
2023-02-17T11:41:17.529Z,15.55
2023-02-17T11:44:00.504Z,15.70
2023-02-17T11:46:39.835Z,14.98
2023-02-17T11:49:28.123Z,14.63
2023-02-17T11:52:33.452Z,16.02
2023-02-17T11:55:24.904Z,14.58
2023-02-17T11:58:08.136Z,14.40
2023-02-17T12:00:42.752Z,13.58
2023-02-17T12:03:43.904Z,13.98
2023-02-17T12:06:42.947Z,13.43
2023-02-17T12:09:19.462Z,13.70
2023-02-17T12:11:59.306Z,13.55
2023-02-17T12:14:36.403Z,13.60
2023-02-17T12:17:44.596Z,13.25
2023-02-17T12:20:41.541Z,12.13
2023-02-17T12:23:30.193Z,12.45
2023-02-17T12:26:15.645Z,11.97
2023-02-17T12:29:00.841Z,11.38
2023-02-17T12:31:56.481Z,11.65
2023-02-17T12:34:32.856Z,11.10
2023-02-17T12:37:05.317Z,10.88
2023-02-17T12:39:44.777Z,10.58
2023-02-17T12:42:18.359Z,10.90
2023-02-17T12:45:00.349Z,10.15
2023-02-17T12:47:42.837Z,9.80
2023-02-17T12:50:21.962Z,9.80
2023-02-17T12:52:55.552Z,9.40
2023-02-17T12:55:45.666Z,9.18
2023-02-17T12:58:28.648Z,9.00
2023-02-17T13:01:09.450Z,8.53
2023-02-17T13:03:40.666Z,8.55
2023-02-17T13:06:24.154Z,8.05
2023-02-17T13:09:01.024Z,7.55
2023-02-17T13:11:35.544Z,8.23
2023-02-17T13:14:14.803Z,8.50
2023-02-17T13:16:46.639Z,8.15
2023-02-17T13:19:18.894Z,7.92
2023-02-17T13:21:57.910Z,9.30
2023-02-17T13:24:37.014Z,7.55
2023-02-17T13:27:31.262Z,8.25
2023-02-17T13:30:10.563Z,10.85
2023-02-17T13:32:41.242Z,10.38
2023-02-17T13:35:31.003Z,8.83
2023-02-17T13:38:02.113Z,6.40
2023-02-17T13:40:35.826Z,5.72
2023-02-17T13:43:21.599Z,6.30
2023-02-17T13:46:05.124Z,6.22
2023-02-17T13:48:37.204Z,6.17
2023-02-17T13:51:09.953Z,6.20
2023-02-17T13:53:42.751Z,6.40
2023-02-17T13:56:30.335Z,6.78
2023-02-17T13:59:16.225Z,6.55
2023-02-17T14:01:47.896Z,6.30
2023-02-17T14:04:28.469Z,6.62
2023-02-17T14:07:01.294Z,6.58
2023-02-17T14:09:36.099Z,7.22
2023-02-17T14:12:14.929Z,6.28
2023-02-17T14:14:45.554Z,6.40
2023-02-17T14:17:32.878Z,6.20
2023-02-17T14:20:06.194Z,6.35
2023-02-17T14:22:39.653Z,6.58
2023-02-17T14:25:18.218Z,6.25
2023-02-17T14:27:54.059Z,6.50
2023-02-17T14:30:39.626Z,6.17
2023-02-17T14:33:16.340Z,6.35
2023-02-17T14:35:57.472Z,6.30
2023-02-17T14:38:37.596Z,7.28
2023-02-17T14:41:10.345Z,6.95
2023-02-17T14:43:42.986Z,6.72
2023-02-17T14:46:16.886Z,6.37
2023-02-17T14:48:49.930Z,7.47
2023-02-17T14:51:25.187Z,7.62
2023-02-17T14:53:55.858Z,8.23
2023-02-17T14:56:37.459Z,7.83
2023-02-17T14:59:11.265Z,8.65
2023-02-17T15:01:43.453Z,9.45
2023-02-17T15:04:14.089Z,9.95
2023-02-17T15:06:49.316Z,9.75
2023-02-17T15:09:23.948Z,10.20
2023-02-17T15:11:55.083Z,10.60
2023-02-17T15:14:25.844Z,10.25
2023-02-17T15:16:58.779Z,10.80
2023-02-17T15:19:32.463Z,11.20
2023-02-17T15:22:06.115Z,11.63
2023-02-17T15:24:39.480Z,11.00
2023-02-17T15:27:13.086Z,12.13
2023-02-17T15:29:44.027Z,12.10
2023-02-17T15:32:21.274Z,12.80
2023-02-17T15:34:51.856Z,12.20
2023-02-17T15:37:23.076Z,12.50
2023-02-17T15:39:55.632Z,12.33
2023-02-17T15:42:30.335Z,12.50
2023-02-17T15:45:03.362Z,12.10
2023-02-17T15:47:34.802Z,12.60
2023-02-17T15:50:08.494Z,12.23
2023-02-17T15:52:39.640Z,11.75
2023-02-17T15:55:11.545Z,11.53
2023-02-17T15:57:48.246Z,12.40
2023-02-17T16:00:25.573Z,11.33
2023-02-17T16:02:56.750Z,11.10
2023-02-17T16:05:31.376Z,11.38
2023-02-17T16:08:03.193Z,11.30
2023-02-17T16:10:35.327Z,11.18
2023-02-17T16:13:05.896Z,11.43
2023-02-17T16:15:39.805Z,10.45
2023-02-17T16:18:20.510Z,10.58
2023-02-17T16:20:55.098Z,10.13
2023-02-17T16:23:25.577Z,10.05
2023-02-17T16:25:57.380Z,10.90
2023-02-17T16:28:30.426Z,9.90
2023-02-17T16:31:01.163Z,9.78
2023-02-17T16:33:34.782Z,9.85
2023-02-17T16:36:09.461Z,10.10
2023-02-17T16:38:41.594Z,9.43
2023-02-17T16:41:16.861Z,8.45
2023-02-17T16:43:48.116Z,8.08
2023-02-17T16:46:24.535Z,8.50
2023-02-17T16:48:57.160Z,7.50
2023-02-17T16:51:29.062Z,7.60
2023-02-17T16:54:03.345Z,6.95
2023-02-17T16:56:36.953Z,6.72
2023-02-17T16:59:10.558Z,7.08
2023-02-17T17:01:41.042Z,7.33
2023-02-17T17:04:14.256Z,6.90
2023-02-17T17:06:48.093Z,6.30
2023-02-17T17:09:21.294Z,5.75
2023-02-17T17:11:52.123Z,6.28
2023-02-17T17:14:25.511Z,5.42
2023-02-17T17:17:03.566Z,5.85
2023-02-17T17:19:34.986Z,5.53
2023-02-17T17:22:06.510Z,5.70
2023-02-17T17:24:37.010Z,4.85
2023-02-17T17:27:07.730Z,5.37
2023-02-17T17:29:38.654Z,5.15
2023-02-17T17:32:10.608Z,4.92
2023-02-17T17:34:41.222Z,5.50
2023-02-17T17:37:12.041Z,5.20
2023-02-17T17:39:43.407Z,4.97
2023-02-17T17:42:17.210Z,5.03
2023-02-17T17:44:49.102Z,4.40
2023-02-17T17:47:29.394Z,4.42
2023-02-17T17:49:55.487Z,3.98
2023-02-17T17:52:26.932Z,4.53
2023-02-17T17:54:57.459Z,4.20
2023-02-17T17:57:28.873Z,4.70
2023-02-17T17:59:59.855Z,4.92
2023-02-17T18:02:31.802Z,4.95
2023-02-17T18:05:03.029Z,5.65
2023-02-17T18:07:36.161Z,5.40
2023-02-17T18:10:09.688Z,4.58
2023-02-17T18:12:41.963Z,3.98
2023-02-17T18:15:13.384Z,3.87
2023-02-17T18:17:44.525Z,3.92
2023-02-17T18:20:17.922Z,3.60
2023-02-17T18:22:48.528Z,2.50
2023-02-17T18:25:20.682Z,2.85
2023-02-17T18:27:54.179Z,1.70
2023-02-17T18:30:25.442Z,2.17
2023-02-17T18:32:58.685Z,2.47
2023-02-17T18:37:54.338Z,2.22
2023-02-17T18:40:25.978Z,2.22
2023-02-17T18:42:56.943Z,2.40
2023-02-17T18:45:27.765Z,2.60
2023-02-17T18:47:59.109Z,2.55
2023-02-17T18:50:32.916Z,2.05
2023-02-17T18:53:05.294Z,2.25
2023-02-17T18:55:38.774Z,2.22
2023-02-17T18:58:12.397Z,2.55
2023-02-17T19:00:42.785Z,2.08
2023-02-17T19:03:15.678Z,2.40
2023-02-17T19:05:49.003Z,2.65
2023-02-17T19:08:19.537Z,2.00
2023-02-17T19:10:52.460Z,1.80
2023-02-17T19:13:24.241Z,1.60
2023-02-17T19:15:57.483Z,1.70
2023-02-17T19:18:27.952Z,1.30
2023-02-17T19:20:58.396Z,1.62
2023-02-17T19:23:30.542Z,1.70
2023-02-17T19:26:03.759Z,1.70
2023-02-17T19:28:36.422Z,1.70
2023-02-17T19:31:14.204Z,2.10
2023-02-17T19:33:46.604Z,1.30
2023-02-17T19:36:20.856Z,1.62
2023-02-17T19:38:54.721Z,1.72
2023-02-17T19:41:28.269Z,1.80
2023-02-17T19:44:01.309Z,1.90
2023-02-17T19:46:33.298Z,1.90
2023-02-17T19:49:05.066Z,2.00
2023-02-17T19:51:36.104Z,1.65
2023-02-17T19:54:06.887Z,2.05
2023-02-17T19:56:39.110Z,1.98
2023-02-17T19:59:09.770Z,1.70
2023-02-17T20:01:43.472Z,1.75
2023-02-17T20:04:15.585Z,2.00
2023-02-17T20:06:48.934Z,1.85
2023-02-17T20:09:22.616Z,1.32
2023-02-17T20:11:59.635Z,1.90
2023-02-17T20:14:33.395Z,1.70
2023-02-17T20:17:05.266Z,2.17
2023-02-17T20:19:47.580Z,2.00
2023-02-17T20:22:18.363Z,2.17
2023-02-17T20:24:50.306Z,1.80
2023-02-17T20:27:22.641Z,2.00
2023-02-17T20:29:56.669Z,1.52
2023-02-17T20:32:29.784Z,1.50
2023-02-17T20:35:00.641Z,2.08
2023-02-17T20:37:34.724Z,2.12
2023-02-17T20:40:07.881Z,1.80
2023-02-17T20:42:40.246Z,2.20
2023-02-17T20:45:10.785Z,2.17
2023-02-17T20:47:41.854Z,2.50
2023-02-17T20:50:21.694Z,2.10
2023-02-17T20:52:54.518Z,2.22
2023-02-17T20:55:27.474Z,2.40
2023-02-17T20:57:59.947Z,2.42
2023-02-17T21:00:32.967Z,2.95
2023-02-17T21:03:03.471Z,2.60
2023-02-17T21:05:35.316Z,1.70
2023-02-17T21:08:06.184Z,2.30
2023-02-17T21:10:39.346Z,2.10
2023-02-17T21:13:11.644Z,1.77
2023-02-17T21:15:43.953Z,2.20
2023-02-17T21:18:16.094Z,2.40
2023-02-17T21:20:46.638Z,2.20
2023-02-17T21:23:19.526Z,2.55
2023-02-17T21:25:51.244Z,3.05
2023-02-17T21:28:23.181Z,2.70
2023-02-17T21:30:54.688Z,2.50
2023-02-17T21:33:26.926Z,1.80
2023-02-17T21:36:02.613Z,2.50
2023-02-17T21:38:33.102Z,2.10
2023-02-17T21:41:14.278Z,2.30
2023-02-17T21:44:04.689Z,2.60
2023-02-17T21:46:37.319Z,2.45
2023-02-17T21:49:10.968Z,2.20
2023-02-17T21:51:43.093Z,3.83
2023-02-17T21:54:14.618Z,2.50
2023-02-17T21:56:45.112Z,2.47
2023-02-17T21:59:15.847Z,2.05
2023-02-17T22:01:46.491Z,2.15
2023-02-17T22:04:20.942Z,2.37
2023-02-17T22:06:52.886Z,2.33
2023-02-17T22:09:25.198Z,2.50
2023-02-17T22:11:55.800Z,2.08
2023-02-17T22:14:30.438Z,2.20
2023-02-17T22:17:04.075Z,2.47
2023-02-17T22:19:35.702Z,2.12
2023-02-17T22:22:13.818Z,2.50
2023-02-17T22:24:48.366Z,2.55
2023-02-17T22:27:18.843Z,2.02
2023-02-17T22:29:50.435Z,2.75
2023-02-17T22:32:20.932Z,2.33
2023-02-17T22:34:51.597Z,2.57
2023-02-17T22:37:22.392Z,2.30
2023-02-17T22:39:56.765Z,2.42
2023-02-17T22:42:28.978Z,2.30
2023-02-17T22:45:02.279Z,2.53
2023-02-17T22:47:32.730Z,2.57
2023-02-17T22:50:04.211Z,2.10
2023-02-17T22:52:38.636Z,2.20
2023-02-17T22:55:10.599Z,2.40
2023-02-17T22:57:43.787Z,2.35
2023-02-17T23:00:15.496Z,2.40
2023-02-17T23:02:47.047Z,2.10
2023-02-17T23:05:24.580Z,2.47
2023-02-17T23:07:55.297Z,2.07
2023-02-17T23:10:31.675Z,2.43
2023-02-17T23:13:03.797Z,1.90
2023-02-17T23:15:41.722Z,2.12
2023-02-17T23:18:15.319Z,2.20
2023-02-17T23:20:52.297Z,2.20
2023-02-17T23:23:23.429Z,2.37
2023-02-17T23:26:00.153Z,2.60
2023-02-17T23:28:33.820Z,2.30
2023-02-17T23:31:18.015Z,2.62
2023-02-17T23:33:53.632Z,2.30
2023-02-17T23:36:25.023Z,1.67
2023-02-17T23:38:59.771Z,2.53
2023-02-17T23:41:33.210Z,2.02
2023-02-17T23:44:08.589Z,2.02
2023-02-17T23:46:41.946Z,2.90
2023-02-17T23:49:17.407Z,2.80
2023-02-17T23:51:48.110Z,2.60
2023-02-17T23:54:19.420Z,2.22
2023-02-17T23:57:02.101Z,2.47
2023-02-17T23:59:35.913Z,2.52
