createdAt,value
2019-05-22T00:00:03.131Z,13.10
2019-05-22T00:02:36.012Z,12.92
2019-05-22T00:05:15.142Z,12.89
2019-05-22T00:07:43.956Z,12.83
2019-05-22T00:10:15.937Z,12.97
2019-05-22T00:12:46.865Z,12.97
2019-05-22T00:15:15.623Z,13.02
2019-05-22T00:17:44.924Z,12.85
2019-05-22T00:20:13.838Z,13.06
2019-05-22T00:22:45.021Z,12.74
2019-05-22T00:25:17.893Z,12.96
2019-05-22T00:27:48.777Z,13.02
2019-05-22T00:30:20.021Z,13.07
2019-05-22T00:32:47.390Z,13.05
2019-05-22T00:35:16.578Z,13.09
2019-05-22T00:37:45.479Z,13.12
2019-05-22T00:40:14.874Z,13.09
2019-05-22T00:42:44.381Z,12.96
2019-05-22T00:45:14.295Z,12.97
2019-05-22T00:47:43.110Z,12.88
2019-05-22T00:50:13.634Z,12.91
2019-05-22T00:53:04.861Z,12.73
2019-05-22T00:55:47.989Z,12.97
2019-05-22T00:58:26.395Z,12.90
2019-05-22T01:01:01.451Z,12.89
2019-05-22T01:03:31.362Z,12.97
2019-05-22T01:06:01.057Z,13.06
2019-05-22T01:08:28.557Z,13.11
2019-05-22T01:10:57.457Z,12.81
2019-05-22T01:13:29.805Z,12.92
2019-05-22T01:15:58.198Z,13.04
2019-05-22T01:18:27.821Z,12.99
2019-05-22T01:20:58.229Z,12.98
2019-05-22T01:23:28.789Z,12.86
2019-05-22T01:25:56.875Z,12.91
2019-05-22T01:28:25.441Z,13.06
2019-05-22T01:31:11.338Z,12.93
2019-05-22T01:33:50.361Z,13.15
2019-05-22T01:36:23.452Z,12.99
2019-05-22T01:38:52.854Z,13.08
2019-05-22T01:41:29.843Z,13.18
2019-05-22T01:43:59.854Z,13.05
2019-05-22T01:46:32.536Z,12.91
2019-05-22T01:49:03.443Z,13.00
2019-05-22T01:51:31.657Z,12.89
2019-05-22T01:53:59.669Z,13.14
2019-05-22T01:56:29.329Z,13.33
2019-05-22T01:58:57.752Z,13.12
2019-05-22T02:01:26.540Z,12.76
2019-05-22T02:03:55.691Z,12.86
2019-05-22T02:06:24.334Z,12.82
2019-05-22T02:09:05.762Z,12.67
2019-05-22T02:11:33.366Z,12.67
2019-05-22T02:14:09.604Z,12.66
2019-05-22T02:16:53.874Z,12.80
2019-05-22T02:19:08.202Z,12.73
2019-05-22T02:21:35.649Z,12.78
2019-05-22T02:24:04.414Z,12.73
2019-05-22T02:26:32.582Z,12.76
2019-05-22T02:29:01.011Z,12.73
2019-05-22T02:31:29.971Z,12.66
2019-05-22T02:34:08.770Z,12.69
2019-05-22T02:36:40.320Z,12.70
2019-05-22T02:39:23.413Z,12.59
2019-05-22T02:41:54.394Z,12.61
2019-05-22T02:44:22.994Z,12.60
2019-05-22T02:46:52.615Z,12.63
2019-05-22T02:49:20.341Z,12.71
2019-05-22T02:51:48.147Z,12.79
2019-05-22T02:54:16.422Z,12.64
2019-05-22T02:56:44.031Z,12.63
2019-05-22T02:59:12.402Z,12.63
2019-05-22T03:01:40.105Z,12.65
2019-05-22T03:04:09.942Z,12.60
2019-05-22T03:06:38.592Z,12.59
2019-05-22T03:09:26.734Z,12.60
2019-05-22T03:11:58.627Z,12.85
2019-05-22T03:14:27.003Z,12.70
2019-05-22T03:16:59.758Z,12.62
2019-05-22T03:19:35.946Z,12.67
2019-05-22T03:22:28.418Z,12.58
2019-05-22T03:24:59.522Z,12.60
2019-05-22T03:27:39.413Z,12.61
2019-05-22T03:30:17.238Z,12.61
2019-05-22T03:32:45.041Z,12.67
2019-05-22T03:35:13.641Z,12.57
2019-05-22T03:37:42.729Z,12.71
2019-05-22T03:40:12.264Z,12.63
2019-05-22T03:42:39.580Z,12.66
2019-05-22T03:45:10.034Z,12.55
2019-05-22T03:47:38.042Z,12.84
2019-05-22T03:50:05.920Z,12.68
2019-05-22T03:52:33.592Z,12.44
2019-05-22T03:55:01.152Z,12.71
2019-05-22T03:57:29.334Z,12.71
2019-05-22T03:59:57.210Z,12.60
2019-05-22T04:02:26.103Z,12.59
2019-05-22T04:04:54.150Z,12.41
2019-05-22T04:07:23.457Z,12.26
2019-05-22T04:09:52.411Z,12.13
2019-05-22T04:12:20.757Z,12.10
2019-05-22T04:14:49.226Z,11.94
2019-05-22T04:17:17.194Z,12.03
2019-05-22T04:19:50.576Z,11.96
2019-05-22T04:22:14.885Z,11.96
2019-05-22T04:24:44.068Z,12.29
2019-05-22T04:27:12.498Z,12.43
2019-05-22T04:29:40.699Z,12.10
2019-05-22T04:32:18.467Z,12.18
2019-05-22T04:34:46.950Z,12.16
2019-05-22T04:37:15.900Z,11.91
2019-05-22T04:39:47.918Z,12.00
2019-05-22T04:42:16.725Z,12.14
2019-05-22T04:45:07.731Z,12.12
2019-05-22T04:47:37.043Z,12.12
2019-05-22T04:50:08.088Z,12.15
2019-05-22T04:52:35.912Z,12.20
2019-05-22T04:55:07.006Z,12.38
2019-05-22T04:57:34.820Z,12.33
2019-05-22T05:00:03.504Z,12.10
2019-05-22T05:02:31.598Z,12.21
2019-05-22T05:04:59.973Z,12.30
2019-05-22T05:07:30.295Z,12.47
2019-05-22T05:09:58.106Z,12.30
2019-05-22T05:12:26.412Z,12.20
2019-05-22T05:14:53.937Z,12.24
2019-05-22T05:17:21.192Z,12.51
2019-05-22T05:19:48.861Z,12.40
2019-05-22T05:22:24.933Z,12.36
2019-05-22T05:24:55.552Z,12.51
2019-05-22T05:27:21.976Z,11.97
2019-05-22T05:29:49.540Z,11.98
2019-05-22T05:32:17.401Z,11.95
2019-05-22T05:34:55.822Z,11.83
2019-05-22T05:37:24.720Z,12.00
2019-05-22T05:40:26.093Z,12.29
2019-05-22T05:42:54.064Z,12.12
2019-05-22T05:45:21.436Z,12.25
2019-05-22T05:47:50.656Z,12.16
2019-05-22T05:50:19.741Z,12.33
2019-05-22T05:52:47.614Z,12.15
2019-05-22T05:55:15.382Z,12.27
2019-05-22T05:58:31.743Z,12.33
2019-05-22T06:01:10.316Z,12.10
2019-05-22T06:03:39.924Z,11.92
2019-05-22T06:07:00.602Z,12.05
2019-05-22T06:09:28.928Z,12.11
2019-05-22T06:12:01.032Z,12.32
2019-05-22T06:14:29.967Z,12.32
2019-05-22T06:18:05.112Z,12.11
2019-05-22T06:20:33.388Z,12.08
2019-05-22T06:23:50.206Z,12.27
2019-05-22T06:27:10.704Z,12.42
2019-05-22T06:29:55.841Z,12.68
2019-05-22T06:33:02.296Z,12.22
2019-05-22T06:35:37.157Z,12.36
2019-05-22T06:38:40.549Z,12.52
2019-05-22T06:41:09.433Z,12.94
2019-05-22T06:44:37.624Z,12.71
2019-05-22T06:47:10.058Z,12.51
2019-05-22T06:49:57.265Z,12.37
2019-05-22T06:52:25.433Z,12.26
2019-05-22T06:54:54.024Z,12.42
2019-05-22T06:57:23.662Z,12.10
2019-05-22T07:00:11.640Z,12.37
2019-05-22T07:02:21.337Z,12.38
2019-05-22T07:04:49.607Z,12.42
2019-05-22T07:07:17.821Z,12.07
2019-05-22T07:09:46.209Z,12.42
2019-05-22T07:12:14.997Z,12.60
2019-05-22T07:15:20.611Z,12.49
2019-05-22T07:17:50.125Z,12.84
2019-05-22T07:20:17.783Z,12.70
2019-05-22T07:22:46.406Z,12.56
2019-05-22T07:25:13.789Z,12.95
2019-05-22T07:27:41.893Z,12.88
2019-05-22T07:30:10.532Z,12.63
2019-05-22T07:32:38.478Z,12.75
2019-05-22T07:35:06.410Z,12.82
2019-05-22T07:37:38.262Z,12.81
2019-05-22T07:40:07.510Z,12.78
2019-05-22T07:42:34.913Z,12.67
2019-05-22T07:45:02.561Z,13.09
2019-05-22T07:47:30.300Z,12.91
2019-05-22T07:49:58.346Z,12.87
2019-05-22T07:52:25.922Z,12.99
2019-05-22T07:54:53.596Z,12.89
2019-05-22T07:57:23.262Z,12.86
2019-05-22T07:59:51.669Z,12.93
2019-05-22T08:02:22.382Z,12.89
2019-05-22T08:04:50.303Z,12.78
2019-05-22T08:07:20.216Z,12.32
2019-05-22T08:09:48.285Z,12.57
2019-05-22T08:12:15.878Z,12.40
2019-05-22T08:14:43.877Z,12.73
2019-05-22T08:17:12.671Z,12.79
2019-05-22T08:19:40.274Z,12.52
2019-05-22T08:22:08.151Z,12.36
2019-05-22T08:24:35.430Z,12.29
2019-05-22T08:27:04.559Z,11.94
2019-05-22T08:29:33.638Z,12.22
2019-05-22T08:32:02.332Z,12.16
2019-05-22T08:34:30.987Z,12.26
2019-05-22T08:36:59.748Z,11.96
2019-05-22T08:39:28.358Z,12.45
2019-05-22T08:41:56.658Z,12.81
2019-05-22T08:44:24.371Z,12.81
2019-05-22T08:46:51.842Z,12.76
2019-05-22T08:49:19.718Z,12.71
2019-05-22T08:51:48.843Z,13.00
2019-05-22T08:54:17.628Z,13.56
2019-05-22T08:56:48.949Z,13.24
2019-05-22T08:59:19.764Z,13.21
2019-05-22T09:01:47.409Z,13.01
2019-05-22T09:04:14.805Z,12.86
2019-05-22T09:06:42.029Z,12.91
2019-05-22T09:09:09.367Z,13.33
2019-05-22T09:11:36.592Z,13.41
2019-05-22T09:14:03.862Z,13.57
2019-05-22T09:16:31.780Z,13.03
2019-05-22T09:18:59.084Z,13.12
2019-05-22T09:21:27.144Z,13.42
2019-05-22T09:23:55.305Z,13.93
2019-05-22T09:26:22.841Z,14.50
2019-05-22T09:28:50.071Z,13.70
2019-05-22T09:31:17.904Z,14.07
2019-05-22T09:33:45.480Z,14.36
2019-05-22T09:36:12.757Z,14.79
2019-05-22T09:38:40.418Z,14.24
2019-05-22T09:41:08.505Z,14.47
2019-05-22T09:43:36.658Z,14.45
2019-05-22T09:46:04.798Z,14.35
2019-05-22T09:48:34.491Z,14.27
2019-05-22T09:51:01.755Z,14.26
2019-05-22T09:53:30.810Z,14.53
2019-05-22T09:55:58.341Z,14.55
2019-05-22T09:58:27.254Z,14.51
2019-05-22T10:00:54.823Z,14.78
2019-05-22T10:03:22.761Z,14.95
2019-05-22T10:05:50.460Z,14.96
2019-05-22T10:08:17.840Z,15.42
2019-05-22T10:10:45.390Z,15.03
2019-05-22T10:13:12.940Z,14.39
2019-05-22T10:15:41.119Z,14.41
2019-05-22T10:18:08.556Z,14.57
2019-05-22T10:20:36.480Z,14.33
2019-05-22T10:23:15.544Z,14.69
2019-05-22T10:25:35.446Z,15.03
2019-05-22T10:28:03.889Z,15.81
2019-05-22T10:30:31.287Z,15.05
2019-05-22T10:32:58.844Z,15.83
2019-05-22T10:35:29.291Z,16.76
2019-05-22T10:37:57.196Z,15.95
2019-05-22T10:40:25.276Z,15.94
2019-05-22T10:42:53.206Z,15.44
2019-05-22T10:45:20.639Z,15.55
2019-05-22T10:47:48.562Z,15.36
2019-05-22T10:50:16.380Z,15.55
2019-05-22T10:52:44.031Z,15.19
2019-05-22T10:55:12.491Z,15.69
2019-05-22T10:57:41.113Z,15.89
2019-05-22T11:00:12.420Z,16.50
2019-05-22T11:02:40.026Z,16.11
2019-05-22T11:05:08.444Z,16.12
2019-05-22T11:07:36.019Z,17.37
2019-05-22T11:10:04.084Z,18.39
2019-05-22T11:12:31.608Z,17.55
2019-05-22T11:14:59.379Z,16.60
2019-05-22T11:17:26.713Z,16.63
2019-05-22T11:19:54.184Z,17.82
2019-05-22T11:22:22.162Z,18.88
2019-05-22T11:24:49.412Z,19.38
2019-05-22T11:27:16.747Z,17.05
2019-05-22T11:29:45.151Z,17.46
2019-05-22T11:32:13.651Z,19.37
2019-05-22T11:34:41.111Z,18.05
2019-05-22T11:37:09.644Z,17.74
2019-05-22T11:39:41.175Z,17.82
2019-05-22T11:42:09.774Z,19.08
2019-05-22T11:44:39.417Z,17.10
2019-05-22T11:47:08.707Z,17.05
2019-05-22T11:49:36.182Z,17.07
2019-05-22T11:52:04.872Z,17.89
2019-05-22T11:54:32.309Z,18.23
2019-05-22T11:57:00.463Z,18.53
2019-05-22T11:59:27.662Z,19.77
2019-05-22T12:01:55.242Z,19.99
2019-05-22T12:04:22.940Z,20.14
2019-05-22T12:06:53.577Z,19.61
2019-05-22T12:09:20.686Z,18.62
2019-05-22T12:11:48.846Z,18.78
2019-05-22T12:14:17.436Z,19.25
2019-05-22T12:16:46.533Z,19.17
2019-05-22T12:19:14.564Z,19.69
2019-05-22T12:21:42.072Z,18.65
2019-05-22T12:24:26.195Z,18.85
2019-05-22T12:26:39.417Z,18.78
2019-05-22T12:29:06.673Z,19.26
2019-05-22T12:31:34.389Z,19.94
2019-05-22T12:34:02.256Z,20.68
2019-05-22T12:36:29.863Z,21.03
2019-05-22T12:38:58.564Z,19.87
2019-05-22T12:41:28.068Z,19.87
2019-05-22T12:43:55.365Z,20.90
2019-05-22T12:46:22.994Z,20.60
2019-05-22T12:48:50.438Z,21.31
2019-05-22T12:51:18.372Z,21.76
2019-05-22T12:53:45.987Z,20.71
2019-05-22T12:56:13.594Z,19.71
2019-05-22T12:58:42.915Z,18.70
2019-05-22T13:01:11.221Z,19.91
2019-05-22T13:03:38.797Z,21.22
2019-05-22T13:06:08.036Z,20.76
2019-05-22T13:08:36.960Z,20.58
2019-05-22T13:11:05.718Z,20.01
2019-05-22T13:13:33.077Z,20.33
2019-05-22T13:16:00.783Z,19.00
2019-05-22T13:18:29.900Z,19.25
2019-05-22T13:20:57.573Z,19.74
2019-05-22T13:23:30.202Z,19.39
2019-05-22T13:25:58.292Z,19.89
2019-05-22T13:28:28.817Z,18.91
2019-05-22T13:30:57.731Z,19.01
2019-05-22T13:33:28.640Z,19.48
2019-05-22T13:35:56.937Z,18.88
2019-05-22T13:38:24.919Z,19.15
2019-05-22T13:40:52.341Z,20.28
2019-05-22T13:43:19.862Z,19.94
2019-05-22T13:45:47.342Z,19.44
2019-05-22T13:48:14.531Z,20.25
2019-05-22T13:50:42.358Z,21.88
2019-05-22T13:53:13.827Z,21.76
2019-05-22T13:55:41.425Z,21.95
2019-05-22T13:58:10.635Z,22.23
2019-05-22T14:00:38.781Z,22.53
2019-05-22T14:03:06.217Z,20.79
2019-05-22T14:05:34.889Z,21.13
2019-05-22T14:08:02.511Z,21.69
2019-05-22T14:10:31.950Z,21.41
2019-05-22T14:12:59.765Z,20.51
2019-05-22T14:15:27.214Z,19.44
2019-05-22T14:17:54.970Z,20.23
2019-05-22T14:20:22.948Z,20.68
2019-05-22T14:22:50.261Z,22.19
2019-05-22T14:25:20.071Z,21.68
2019-05-22T14:27:47.694Z,22.68
2019-05-22T14:30:16.869Z,21.98
2019-05-22T14:32:44.237Z,20.33
2019-05-22T14:35:14.104Z,20.22
2019-05-22T14:37:41.557Z,20.50
2019-05-22T14:40:10.976Z,21.28
2019-05-22T14:42:38.733Z,21.39
2019-05-22T14:45:07.774Z,20.36
2019-05-22T14:47:35.389Z,19.52
2019-05-22T14:50:03.608Z,20.13
2019-05-22T14:52:31.718Z,21.24
2019-05-22T14:54:59.351Z,20.75
2019-05-22T14:57:27.147Z,22.66
2019-05-22T14:59:54.511Z,22.66
2019-05-22T15:02:23.618Z,22.54
2019-05-22T15:04:52.138Z,21.73
2019-05-22T15:07:19.406Z,21.73
2019-05-22T15:09:46.793Z,22.34
2019-05-22T15:12:14.142Z,21.83
2019-05-22T15:14:41.929Z,21.74
2019-05-22T15:17:09.202Z,20.46
2019-05-22T15:19:36.906Z,19.32
2019-05-22T15:22:05.096Z,19.39
2019-05-22T15:24:33.080Z,19.99
2019-05-22T15:27:01.166Z,19.92
2019-05-22T15:29:28.662Z,19.61
2019-05-22T15:31:56.397Z,20.16
2019-05-22T15:34:24.357Z,19.92
2019-05-22T15:36:52.270Z,20.27
2019-05-22T15:39:23.181Z,20.54
2019-05-22T15:41:51.132Z,20.61
2019-05-22T15:44:19.818Z,20.27
2019-05-22T15:46:48.294Z,20.14
2019-05-22T15:49:18.572Z,19.95
2019-05-22T15:51:49.769Z,19.79
2019-05-22T15:54:18.482Z,20.02
2019-05-22T15:56:47.084Z,19.98
2019-05-22T15:59:16.257Z,20.03
2019-05-22T16:01:45.565Z,19.92
2019-05-22T16:04:16.064Z,19.98
2019-05-22T16:06:43.666Z,20.54
2019-05-22T16:09:15.678Z,20.19
2019-05-22T16:11:45.836Z,19.61
2019-05-22T16:14:14.642Z,19.98
2019-05-22T16:16:44.619Z,20.27
2019-05-22T16:19:12.606Z,20.09
2019-05-22T16:21:46.030Z,20.04
2019-05-22T16:24:14.411Z,20.05
2019-05-22T16:26:41.789Z,19.65
2019-05-22T16:29:09.888Z,19.52
2019-05-22T16:31:39.133Z,19.45
2019-05-22T16:34:07.208Z,19.52
2019-05-22T16:36:34.510Z,19.61
2019-05-22T16:39:04.110Z,19.99
2019-05-22T16:41:31.775Z,20.12
2019-05-22T16:44:00.078Z,20.01
2019-05-22T16:46:28.798Z,19.89
2019-05-22T16:48:57.173Z,19.50
2019-05-22T16:51:25.875Z,19.81
2019-05-22T16:53:59.047Z,19.66
2019-05-22T16:56:27.219Z,19.41
2019-05-22T16:58:55.232Z,19.34
2019-05-22T17:01:23.712Z,19.66
2019-05-22T17:03:53.801Z,19.84
2019-05-22T17:06:23.034Z,20.02
2019-05-22T17:08:50.690Z,19.69
2019-05-22T17:11:18.327Z,19.99
2019-05-22T17:13:45.614Z,19.67
2019-05-22T17:16:14.715Z,19.58
2019-05-22T17:18:47.395Z,19.54
2019-05-22T17:21:12.291Z,19.46
2019-05-22T17:23:40.508Z,19.59
2019-05-22T17:26:08.286Z,19.70
2019-05-22T17:28:36.231Z,19.70
2019-05-22T17:31:04.311Z,19.86
2019-05-22T17:33:32.822Z,19.87
2019-05-22T17:36:05.360Z,19.64
2019-05-22T17:38:31.664Z,19.27
2019-05-22T17:41:01.007Z,19.29
2019-05-22T17:43:29.883Z,19.60
2019-05-22T17:45:57.420Z,19.43
2019-05-22T17:48:26.180Z,18.95
2019-05-22T17:50:53.387Z,19.26
2019-05-22T17:53:21.296Z,19.01
2019-05-22T17:55:48.931Z,19.29
2019-05-22T17:58:16.371Z,18.87
2019-05-22T18:00:46.576Z,19.02
2019-05-22T18:03:14.998Z,18.55
2019-05-22T18:05:42.192Z,19.07
2019-05-22T18:08:11.296Z,18.31
2019-05-22T18:10:41.139Z,18.35
2019-05-22T18:13:09.334Z,18.41
2019-05-22T18:15:36.987Z,18.23
2019-05-22T18:18:06.397Z,18.50
2019-05-22T18:20:42.360Z,18.43
2019-05-22T18:23:03.822Z,18.46
2019-05-22T18:25:31.812Z,18.28
2019-05-22T18:28:01.140Z,18.34
2019-05-22T18:30:28.672Z,18.44
2019-05-22T18:32:55.907Z,18.04
2019-05-22T18:35:23.681Z,18.11
2019-05-22T18:37:52.555Z,18.23
2019-05-22T18:40:20.050Z,18.04
2019-05-22T18:42:47.265Z,18.00
2019-05-22T18:45:15.789Z,17.94
2019-05-22T18:47:43.407Z,17.80
2019-05-22T18:50:11.321Z,17.92
2019-05-22T18:52:43.301Z,17.85
2019-05-22T18:55:11.218Z,17.60
2019-05-22T18:57:39.635Z,17.55
2019-05-22T19:00:07.383Z,17.40
2019-05-22T19:02:34.890Z,17.41
2019-05-22T19:05:02.530Z,17.40
2019-05-22T19:07:30.471Z,17.27
2019-05-22T19:09:58.742Z,17.22
2019-05-22T19:12:26.026Z,17.10
2019-05-22T19:14:53.774Z,17.06
2019-05-22T19:17:22.078Z,16.97
2019-05-22T19:20:09.057Z,16.91
2019-05-22T19:23:13.581Z,16.84
2019-05-22T19:25:40.834Z,16.79
2019-05-22T19:28:08.153Z,16.51
2019-05-22T19:30:35.999Z,16.54
2019-05-22T19:33:03.820Z,16.49
2019-05-22T19:35:31.428Z,16.43
2019-05-22T19:38:01.786Z,16.43
2019-05-22T19:40:29.531Z,16.37
2019-05-22T19:42:56.825Z,16.28
2019-05-22T19:45:24.219Z,16.11
2019-05-22T19:47:56.431Z,15.98
2019-05-22T19:50:24.932Z,15.89
2019-05-22T19:52:54.200Z,15.80
2019-05-22T19:55:22.906Z,15.75
2019-05-22T19:57:51.060Z,15.59
2019-05-22T20:00:19.266Z,15.43
2019-05-22T20:02:50.622Z,15.36
2019-05-22T20:05:17.047Z,15.26
2019-05-22T20:07:44.256Z,15.20
2019-05-22T20:10:13.671Z,15.12
2019-05-22T20:12:40.910Z,15.08
2019-05-22T20:15:09.303Z,14.99
2019-05-22T20:17:37.062Z,14.96
2019-05-22T20:20:05.955Z,14.90
2019-05-22T20:22:33.459Z,14.85
2019-05-22T20:25:00.663Z,14.81
2019-05-22T20:27:28.179Z,14.79
2019-05-22T20:29:57.324Z,14.81
2019-05-22T20:32:24.581Z,14.83
2019-05-22T20:34:52.217Z,14.85
2019-05-22T20:37:19.999Z,14.87
2019-05-22T20:39:47.483Z,14.86
2019-05-22T20:42:15.515Z,14.87
2019-05-22T20:44:43.423Z,14.74
2019-05-22T20:47:10.921Z,14.76
2019-05-22T20:49:42.514Z,14.70
2019-05-22T20:52:12.284Z,14.68
2019-05-22T20:54:40.579Z,14.59
2019-05-22T20:57:08.274Z,14.37
2019-05-22T20:59:37.902Z,14.38
2019-05-22T21:02:05.930Z,14.35
2019-05-22T21:04:37.871Z,14.39
2019-05-22T21:07:06.583Z,14.36
2019-05-22T21:09:34.188Z,14.29
2019-05-22T21:12:04.412Z,14.10
2019-05-22T21:14:31.853Z,14.05
2019-05-22T21:17:00.295Z,14.04
2019-05-22T21:19:28.920Z,14.11
2019-05-22T21:21:57.531Z,14.29
2019-05-22T21:24:25.979Z,14.32
2019-05-22T21:26:53.422Z,14.14
2019-05-22T21:29:21.523Z,14.22
2019-05-22T21:31:49.952Z,14.25
2019-05-22T21:34:17.447Z,14.24
2019-05-22T21:36:44.676Z,14.13
2019-05-22T21:39:13.301Z,14.23
2019-05-22T21:41:40.618Z,14.11
2019-05-22T21:44:09.963Z,14.25
2019-05-22T21:46:38.106Z,14.11
2019-05-22T21:49:06.078Z,14.14
2019-05-22T21:51:33.884Z,14.17
2019-05-22T21:54:01.295Z,14.05
2019-05-22T21:56:29.472Z,14.21
2019-05-22T21:58:57.317Z,14.18
2019-05-22T22:01:31.964Z,14.07
2019-05-22T22:04:09.470Z,14.14
2019-05-22T22:06:37.328Z,14.20
2019-05-22T22:09:05.663Z,14.14
2019-05-22T22:11:34.128Z,14.08
2019-05-22T22:14:02.621Z,14.06
2019-05-22T22:16:30.525Z,13.79
2019-05-22T22:18:59.324Z,13.77
2019-05-22T22:21:27.670Z,13.79
2019-05-22T22:23:54.947Z,13.68
2019-05-22T22:26:26.572Z,13.86
2019-05-22T22:28:54.764Z,13.68
2019-05-22T22:31:24.850Z,13.86
2019-05-22T22:33:57.565Z,14.02
2019-05-22T22:36:25.280Z,13.83
2019-05-22T22:38:54.997Z,13.83
2019-05-22T22:41:22.807Z,13.76
2019-05-22T22:43:52.195Z,13.58
2019-05-22T22:46:36.360Z,13.59
2019-05-22T22:49:05.563Z,13.59
2019-05-22T22:51:35.040Z,13.51
2019-05-22T22:54:04.297Z,13.46
2019-05-22T22:56:31.480Z,13.37
2019-05-22T22:58:58.784Z,13.35
2019-05-22T23:01:30.240Z,13.31
2019-05-22T23:04:00.817Z,13.32
2019-05-22T23:06:29.626Z,13.51
2019-05-22T23:08:56.868Z,13.57
2019-05-22T23:11:26.589Z,13.46
2019-05-22T23:13:53.985Z,13.42
2019-05-22T23:16:23.437Z,13.42
2019-05-22T23:19:40.284Z,13.02
2019-05-22T23:22:12.816Z,12.87
2019-05-22T23:24:43.014Z,12.88
2019-05-22T23:27:12.891Z,13.11
2019-05-22T23:29:42.084Z,13.17
2019-05-22T23:32:11.556Z,13.11
2019-05-22T23:34:39.961Z,13.02
2019-05-22T23:37:10.180Z,12.89
2019-05-22T23:39:39.563Z,12.66
2019-05-22T23:42:12.306Z,12.65
2019-05-22T23:44:40.587Z,12.60
2019-05-22T23:47:08.587Z,12.54
2019-05-22T23:49:37.661Z,12.47
2019-05-22T23:52:06.389Z,12.40
2019-05-22T23:54:35.461Z,12.32
2019-05-22T23:57:04.829Z,12.16
2019-05-22T23:59:35.444Z,12.11
