createdAt,value
2018-12-05T00:00:26.814Z,-0.61
2018-12-05T00:02:55.669Z,-0.67
2018-12-05T00:05:24.538Z,-0.70
2018-12-05T00:07:53.455Z,-0.77
2018-12-05T00:10:22.345Z,-0.83
2018-12-05T00:12:51.239Z,-0.83
2018-12-05T00:15:20.085Z,-0.90
2018-12-05T00:17:49.125Z,-0.98
2018-12-05T00:20:18.053Z,-1.01
2018-12-05T00:22:46.991Z,-1.00
2018-12-05T00:25:15.891Z,-0.95
2018-12-05T00:27:44.779Z,-0.97
2018-12-05T00:30:14.042Z,-0.97
2018-12-05T00:32:43.230Z,-0.89
2018-12-05T00:35:12.164Z,-0.90
2018-12-05T00:37:41.121Z,-0.93
2018-12-05T00:40:11.090Z,-0.94
2018-12-05T00:42:39.925Z,-0.90
2018-12-05T00:45:09.093Z,-0.87
2018-12-05T00:47:37.954Z,-0.83
2018-12-05T00:50:06.922Z,-0.86
2018-12-05T00:52:35.941Z,-0.91
2018-12-05T00:55:05.138Z,-0.91
2018-12-05T00:57:33.990Z,-0.90
2018-12-05T01:00:04.085Z,-0.88
2018-12-05T01:02:32.992Z,-0.77
2018-12-05T01:05:01.993Z,-0.80
2018-12-05T01:07:31.027Z,-0.79
2018-12-05T01:09:59.919Z,-0.80
2018-12-05T01:12:28.799Z,-0.83
2018-12-05T01:14:59.138Z,-0.85
2018-12-05T01:17:28.238Z,-0.77
2018-12-05T01:19:57.086Z,-0.77
2018-12-05T01:22:26.004Z,-0.78
2018-12-05T01:24:54.950Z,-0.86
2018-12-05T01:27:23.783Z,-0.85
2018-12-05T01:29:52.628Z,-0.72
2018-12-05T01:32:21.482Z,-0.61
2018-12-05T01:34:50.327Z,-0.71
2018-12-05T01:37:19.236Z,-0.71
2018-12-05T01:39:48.438Z,-0.87
2018-12-05T01:42:17.286Z,-0.98
2018-12-05T01:44:46.627Z,-1.01
2018-12-05T01:47:15.563Z,-1.05
2018-12-05T01:49:44.437Z,-1.07
2018-12-05T01:52:13.318Z,-1.12
2018-12-05T01:54:42.180Z,-1.16
2018-12-05T01:57:12.005Z,-1.19
2018-12-05T01:59:40.850Z,-1.25
2018-12-05T02:02:09.756Z,-1.20
2018-12-05T02:04:38.694Z,-1.06
2018-12-05T02:07:07.543Z,-0.96
2018-12-05T02:09:36.466Z,-0.95
2018-12-05T02:12:05.428Z,-0.99
2018-12-05T02:14:34.328Z,-0.95
2018-12-05T02:17:03.176Z,-0.90
2018-12-05T02:19:32.070Z,-0.86
2018-12-05T02:22:00.917Z,-0.79
2018-12-05T02:24:29.827Z,-0.77
2018-12-05T02:26:58.742Z,-0.69
2018-12-05T02:29:31.900Z,-0.64
2018-12-05T02:32:00.732Z,-0.64
2018-12-05T02:34:29.587Z,-0.66
2018-12-05T02:36:58.432Z,-0.59
2018-12-05T02:39:27.401Z,-0.46
2018-12-05T02:41:56.275Z,-0.49
2018-12-05T02:44:25.133Z,-0.51
2018-12-05T02:46:53.976Z,-0.41
2018-12-05T02:49:23.065Z,-0.17
2018-12-05T02:51:51.916Z,-0.20
2018-12-05T02:54:20.745Z,-0.25
2018-12-05T02:56:49.582Z,-0.02
2018-12-05T02:59:18.518Z,-0.03
2018-12-05T03:01:47.357Z,-0.14
2018-12-05T03:04:16.199Z,-0.25
2018-12-05T03:06:45.108Z,-0.26
2018-12-05T03:09:13.950Z,-0.23
2018-12-05T03:11:42.792Z,-0.16
2018-12-05T03:14:11.653Z,-0.27
2018-12-05T03:16:40.589Z,-0.27
2018-12-05T03:19:09.576Z,-0.24
2018-12-05T03:21:38.535Z,-0.18
2018-12-05T03:24:07.525Z,-0.26
2018-12-05T03:26:37.431Z,-0.33
2018-12-05T03:29:06.881Z,-0.11
2018-12-05T03:31:35.869Z,-0.19
2018-12-05T03:34:05.992Z,-0.16
2018-12-05T03:36:34.836Z,-0.22
2018-12-05T03:39:05.976Z,-0.27
2018-12-05T03:41:34.891Z,-0.26
2018-12-05T03:44:03.898Z,-0.28
2018-12-05T03:46:32.999Z,-0.20
2018-12-05T03:49:01.849Z,-0.20
2018-12-05T03:51:30.767Z,-0.20
2018-12-05T03:53:59.683Z,-0.20
2018-12-05T03:56:28.606Z,-0.23
2018-12-05T03:58:57.474Z,-0.25
2018-12-05T04:01:26.486Z,-0.26
2018-12-05T04:03:55.356Z,-0.29
2018-12-05T04:06:24.206Z,-0.24
2018-12-05T04:08:53.110Z,-0.22
2018-12-05T04:11:21.936Z,-0.22
2018-12-05T04:13:50.774Z,-0.20
2018-12-05T04:16:19.744Z,-0.17
2018-12-05T04:18:48.585Z,-0.11
2018-12-05T04:21:17.432Z,0.04
2018-12-05T04:23:46.362Z,0.13
2018-12-05T04:26:15.284Z,0.04
2018-12-05T04:28:44.248Z,0.04
2018-12-05T04:31:13.296Z,0.08
2018-12-05T04:33:44.245Z,0.08
2018-12-05T04:36:13.238Z,0.07
2018-12-05T04:38:42.040Z,0.05
2018-12-05T04:41:10.890Z,0.05
2018-12-05T04:43:39.801Z,0.08
2018-12-05T04:46:08.804Z,0.06
2018-12-05T04:48:38.600Z,0.09
2018-12-05T04:51:07.505Z,0.07
2018-12-05T04:53:36.401Z,0.07
2018-12-05T04:56:05.382Z,0.06
2018-12-05T04:58:34.233Z,0.08
2018-12-05T05:01:03.127Z,0.08
2018-12-05T05:03:32.043Z,0.08
2018-12-05T05:06:00.891Z,0.10
2018-12-05T05:08:29.733Z,0.13
2018-12-05T05:10:58.819Z,0.13
2018-12-05T05:13:27.719Z,0.14
2018-12-05T05:15:57.526Z,0.16
2018-12-05T05:18:26.362Z,0.14
2018-12-05T05:20:55.239Z,0.13
2018-12-05T05:23:24.063Z,0.17
2018-12-05T05:25:52.907Z,0.18
2018-12-05T05:28:22.071Z,0.22
2018-12-05T05:30:50.914Z,0.22
2018-12-05T05:33:19.761Z,0.29
2018-12-05T05:35:48.691Z,0.26
2018-12-05T05:38:17.503Z,0.26
2018-12-05T05:43:21.521Z,0.28
2018-12-05T05:45:50.499Z,0.26
2018-12-05T05:48:19.932Z,0.28
2018-12-05T05:50:48.808Z,0.23
2018-12-05T05:53:18.602Z,0.29
2018-12-05T05:55:47.458Z,0.29
2018-12-05T05:58:16.365Z,0.24
2018-12-05T06:00:45.280Z,0.25
2018-12-05T06:03:14.110Z,0.22
2018-12-05T06:05:42.970Z,0.24
2018-12-05T06:08:11.804Z,0.33
2018-12-05T06:10:40.656Z,0.26
2018-12-05T06:13:09.528Z,0.17
2018-12-05T06:15:38.376Z,0.18
2018-12-05T06:18:07.208Z,0.13
2018-12-05T06:20:36.144Z,0.06
2018-12-05T06:23:04.976Z,0.01
2018-12-05T06:25:33.830Z,-0.01
2018-12-05T06:28:02.679Z,-0.03
2018-12-05T06:30:31.527Z,0.00
2018-12-05T06:33:00.350Z,0.06
2018-12-05T06:35:29.207Z,0.03
2018-12-05T06:37:58.119Z,0.12
2018-12-05T06:40:27.023Z,0.15
2018-12-05T06:42:55.878Z,0.12
2018-12-05T06:45:24.727Z,0.13
2018-12-05T06:47:53.571Z,0.09
2018-12-05T06:50:22.867Z,0.15
2018-12-05T06:52:51.809Z,0.14
2018-12-05T06:55:20.878Z,0.14
2018-12-05T06:57:49.784Z,0.24
2018-12-05T07:00:20.442Z,0.15
2018-12-05T07:02:49.331Z,0.09
2018-12-05T07:05:18.281Z,0.14
2018-12-05T07:07:47.360Z,0.17
2018-12-05T07:10:16.362Z,0.14
2018-12-05T07:12:45.230Z,0.17
2018-12-05T07:15:14.088Z,0.17
2018-12-05T07:17:43.052Z,0.20
2018-12-05T07:20:11.896Z,0.26
2018-12-05T07:22:40.904Z,0.31
2018-12-05T07:25:09.791Z,0.41
2018-12-05T07:27:38.715Z,0.40
2018-12-05T07:30:07.783Z,0.48
2018-12-05T07:32:36.643Z,0.42
2018-12-05T07:35:06.193Z,0.44
2018-12-05T07:37:35.142Z,0.32
2018-12-05T07:40:04.220Z,0.47
2018-12-05T07:42:33.163Z,0.47
2018-12-05T07:45:02.084Z,1.22
2018-12-05T07:47:31.311Z,1.20
2018-12-05T07:50:00.192Z,0.98
2018-12-05T07:52:29.119Z,1.00
2018-12-05T07:54:58.126Z,0.84
2018-12-05T07:57:27.128Z,0.89
2018-12-05T07:59:57.078Z,0.91
2018-12-05T08:02:26.041Z,0.92
2018-12-05T08:04:54.983Z,1.03
2018-12-05T08:07:23.970Z,1.11
2018-12-05T08:09:52.902Z,1.10
2018-12-05T08:12:21.736Z,1.16
2018-12-05T08:14:50.768Z,1.39
2018-12-05T08:17:20.603Z,1.85
2018-12-05T08:19:49.704Z,1.67
2018-12-05T08:22:18.593Z,1.46
2018-12-05T08:24:47.567Z,1.52
2018-12-05T08:27:16.459Z,1.40
2018-12-05T08:29:45.398Z,1.46
2018-12-05T08:32:14.366Z,1.34
2018-12-05T08:34:43.334Z,1.60
2018-12-05T08:37:12.239Z,1.61
2018-12-05T08:39:41.123Z,1.54
2018-12-05T08:42:10.848Z,1.49
2018-12-05T08:44:39.982Z,1.56
2018-12-05T08:47:09.091Z,1.71
2018-12-05T08:49:38.004Z,1.92
2018-12-05T08:52:08.384Z,2.23
2018-12-05T08:54:37.340Z,2.38
2018-12-05T08:57:06.269Z,2.32
2018-12-05T08:59:35.151Z,2.45
2018-12-05T09:02:04.077Z,2.27
2018-12-05T09:04:32.972Z,2.29
2018-12-05T09:07:01.923Z,2.10
2018-12-05T09:09:30.907Z,2.21
2018-12-05T09:11:59.859Z,2.26
2018-12-05T09:14:29.371Z,2.41
2018-12-05T09:16:58.223Z,2.57
2018-12-05T09:19:27.139Z,2.75
2018-12-05T09:21:56.023Z,2.66
2018-12-05T09:24:24.951Z,2.90
2018-12-05T09:26:53.891Z,3.01
2018-12-05T09:29:22.751Z,3.33
2018-12-05T09:31:51.612Z,3.37
2018-12-05T09:34:20.470Z,3.57
2018-12-05T09:36:49.350Z,3.44
2018-12-05T09:39:19.304Z,3.48
2018-12-05T09:41:48.198Z,3.57
2018-12-05T09:44:17.222Z,3.56
2018-12-05T09:46:47.202Z,3.69
2018-12-05T09:49:17.257Z,3.99
2018-12-05T09:51:46.088Z,4.25
2018-12-05T09:54:14.928Z,4.32
2018-12-05T09:56:43.892Z,4.51
2018-12-05T09:59:12.763Z,4.54
2018-12-05T10:01:41.734Z,4.45
2018-12-05T10:04:10.600Z,4.65
2018-12-05T10:06:39.527Z,4.67
2018-12-05T10:09:09.338Z,4.43
2018-12-05T10:11:38.311Z,4.45
2018-12-05T10:14:07.365Z,4.54
2018-12-05T10:16:36.223Z,4.45
2018-12-05T10:19:05.143Z,4.51
2018-12-05T10:21:34.059Z,4.69
2018-12-05T10:24:03.060Z,4.58
2018-12-05T10:26:32.037Z,4.69
2018-12-05T10:29:00.878Z,4.84
2018-12-05T10:31:29.788Z,4.76
2018-12-05T10:33:58.648Z,4.75
2018-12-05T10:36:27.646Z,4.94
2018-12-05T10:38:56.662Z,5.64
2018-12-05T10:41:25.999Z,5.41
2018-12-05T10:43:55.074Z,5.26
2018-12-05T10:46:24.614Z,5.14
2018-12-05T10:48:54.677Z,5.03
2018-12-05T10:51:23.855Z,4.89
2018-12-05T10:53:52.755Z,4.86
2018-12-05T10:56:21.711Z,4.69
2018-12-05T10:58:50.554Z,4.71
2018-12-05T11:01:24.899Z,4.99
2018-12-05T11:03:53.859Z,5.27
2018-12-05T11:06:28.085Z,5.24
2018-12-05T11:09:02.268Z,5.23
2018-12-05T11:12:37.320Z,5.33
2018-12-05T11:15:13.552Z,5.15
2018-12-05T11:17:46.638Z,5.28
2018-12-05T11:20:20.980Z,5.37
2018-12-05T11:22:55.359Z,5.41
2018-12-05T11:25:24.347Z,5.35
2018-12-05T11:27:53.360Z,5.08
2018-12-05T11:30:22.255Z,5.03
2018-12-05T11:32:51.192Z,5.04
2018-12-05T11:35:20.165Z,5.00
2018-12-05T11:37:49.107Z,5.00
2018-12-05T11:40:18.090Z,5.00
2018-12-05T11:42:46.955Z,5.21
2018-12-05T11:45:15.843Z,5.15
2018-12-05T11:47:44.751Z,5.11
2018-12-05T11:50:13.615Z,5.18
2018-12-05T11:52:43.519Z,5.12
2018-12-05T11:55:12.403Z,5.27
2018-12-05T11:57:41.359Z,5.13
2018-12-05T12:00:10.554Z,5.41
2018-12-05T12:02:39.365Z,5.37
2018-12-05T12:05:10.315Z,5.72
2018-12-05T12:07:39.167Z,5.70
2018-12-05T12:10:08.210Z,5.81
2018-12-05T12:12:42.463Z,5.66
2018-12-05T12:15:11.505Z,5.47
2018-12-05T12:17:41.939Z,5.42
2018-12-05T12:20:10.895Z,5.51
2018-12-05T12:22:39.941Z,5.72
2018-12-05T12:25:08.993Z,6.03
2018-12-05T12:27:37.854Z,6.19
2018-12-05T12:30:06.822Z,6.38
2018-12-05T12:32:35.732Z,6.66
2018-12-05T12:35:04.693Z,6.37
2018-12-05T12:37:33.572Z,6.22
2018-12-05T12:40:02.432Z,6.07
2018-12-05T12:42:31.392Z,5.96
2018-12-05T12:45:00.291Z,6.13
2018-12-05T12:47:29.590Z,5.97
2018-12-05T12:49:58.451Z,5.97
2018-12-05T12:52:27.324Z,5.88
2018-12-05T12:54:56.232Z,5.65
2018-12-05T12:57:25.115Z,5.60
2018-12-05T12:59:54.378Z,5.70
2018-12-05T13:02:23.703Z,5.77
2018-12-05T13:04:52.915Z,5.89
2018-12-05T13:07:21.796Z,5.66
2018-12-05T13:09:50.690Z,5.49
2018-12-05T13:12:24.931Z,5.33
2018-12-05T13:14:53.794Z,5.36
2018-12-05T13:17:22.611Z,5.39
2018-12-05T13:19:51.509Z,5.28
2018-12-05T13:22:20.375Z,5.19
2018-12-05T13:24:49.211Z,5.13
2018-12-05T13:27:18.119Z,5.08
2018-12-05T13:29:46.975Z,5.09
2018-12-05T13:32:15.829Z,5.00
2018-12-05T13:34:44.687Z,4.92
2018-12-05T13:37:13.599Z,4.99
2018-12-05T13:39:42.494Z,4.89
2018-12-05T13:42:11.395Z,4.88
2018-12-05T13:44:40.379Z,4.81
2018-12-05T13:47:09.266Z,4.67
2018-12-05T13:49:38.216Z,4.64
2018-12-05T13:52:07.110Z,4.64
2018-12-05T13:54:35.939Z,5.08
2018-12-05T13:57:05.037Z,4.88
2018-12-05T13:59:33.858Z,4.74
2018-12-05T14:02:02.718Z,4.60
2018-12-05T14:04:31.558Z,4.54
2018-12-05T14:07:00.403Z,4.47
2018-12-05T14:09:29.235Z,4.46
2018-12-05T14:11:58.074Z,4.42
2018-12-05T14:14:26.903Z,4.33
2018-12-05T14:16:55.734Z,4.37
2018-12-05T14:19:24.766Z,4.27
2018-12-05T14:21:53.600Z,4.16
2018-12-05T14:24:22.532Z,4.13
2018-12-05T14:26:51.442Z,4.20
2018-12-05T14:29:20.270Z,4.18
2018-12-05T14:31:49.195Z,4.10
2018-12-05T14:34:18.104Z,3.98
2018-12-05T14:36:46.925Z,3.85
2018-12-05T14:39:15.759Z,3.87
2018-12-05T14:41:44.639Z,3.84
2018-12-05T14:44:14.486Z,3.81
2018-12-05T14:46:43.323Z,3.85
2018-12-05T14:49:12.258Z,3.72
2018-12-05T14:51:41.384Z,3.63
2018-12-05T14:54:10.227Z,3.66
2018-12-05T14:56:39.391Z,3.84
2018-12-05T14:59:08.319Z,3.83
2018-12-05T15:01:37.199Z,3.73
2018-12-05T15:04:06.279Z,3.61
2018-12-05T15:06:35.125Z,3.57
2018-12-05T15:09:06.550Z,3.51
2018-12-05T15:11:36.670Z,3.42
2018-12-05T15:14:05.597Z,3.28
2018-12-05T15:16:34.486Z,3.17
2018-12-05T15:19:03.318Z,3.02
2018-12-05T15:21:32.245Z,2.92
2018-12-05T15:24:01.083Z,2.72
2018-12-05T15:26:30.246Z,2.73
2018-12-05T15:28:59.155Z,2.70
2018-12-05T15:31:27.998Z,2.56
2018-12-05T15:33:57.010Z,2.47
2018-12-05T15:36:26.200Z,2.39
2018-12-05T15:38:55.176Z,2.39
2018-12-05T15:41:24.067Z,2.36
2018-12-05T15:43:53.031Z,2.35
2018-12-05T15:46:21.868Z,2.41
2018-12-05T15:48:51.764Z,2.44
2018-12-05T15:51:20.778Z,2.55
2018-12-05T15:53:49.638Z,2.60
2018-12-05T15:56:18.464Z,2.57
2018-12-05T15:58:47.427Z,2.55
2018-12-05T16:01:16.312Z,2.55
2018-12-05T16:03:45.199Z,2.59
2018-12-05T16:06:14.451Z,2.62
2018-12-05T16:08:43.493Z,2.60
2018-12-05T16:11:12.327Z,2.56
2018-12-05T16:13:41.187Z,2.52
2018-12-05T16:16:16.385Z,2.55
2018-12-05T16:18:45.327Z,2.52
2018-12-05T16:21:14.575Z,2.48
2018-12-05T16:23:43.499Z,2.43
2018-12-05T16:26:12.407Z,2.44
2018-12-05T16:28:41.261Z,2.41
2018-12-05T16:31:10.091Z,2.36
2018-12-05T16:33:38.932Z,2.35
2018-12-05T16:36:11.361Z,2.34
2018-12-05T16:38:38.687Z,2.32
2018-12-05T16:41:07.671Z,2.39
2018-12-05T16:43:36.555Z,2.40
2018-12-05T16:46:05.480Z,2.36
2018-12-05T16:48:34.438Z,2.32
2018-12-05T16:51:03.297Z,2.32
2018-12-05T16:53:32.258Z,2.36
2018-12-05T16:56:01.120Z,2.30
2018-12-05T16:58:30.016Z,2.24
2018-12-05T17:00:58.908Z,2.17
2018-12-05T17:03:27.799Z,2.14
2018-12-05T17:05:56.636Z,2.18
2018-12-05T17:08:25.473Z,2.21
2018-12-05T17:10:54.312Z,2.27
2018-12-05T17:13:23.232Z,2.31
2018-12-05T17:15:52.160Z,2.33
2018-12-05T17:18:21.050Z,2.37
2018-12-05T17:20:49.897Z,2.36
2018-12-05T17:23:18.890Z,2.37
2018-12-05T17:25:47.867Z,2.39
2018-12-05T17:28:16.695Z,2.40
2018-12-05T17:30:45.583Z,2.42
2018-12-05T17:33:14.479Z,2.49
2018-12-05T17:35:43.407Z,2.55
2018-12-05T17:38:12.259Z,2.56
2018-12-05T17:40:41.243Z,2.45
2018-12-05T17:43:10.127Z,2.54
2018-12-05T17:45:39.035Z,2.56
2018-12-05T17:48:08.927Z,2.61
2018-12-05T17:50:37.759Z,2.71
2018-12-05T17:53:06.754Z,2.76
2018-12-05T17:55:35.597Z,2.67
2018-12-05T17:58:04.503Z,2.65
2018-12-05T18:00:33.351Z,2.57
2018-12-05T18:03:02.267Z,2.53
2018-12-05T18:05:31.166Z,2.43
2018-12-05T18:08:00.071Z,2.47
2018-12-05T18:10:28.974Z,2.37
2018-12-05T18:12:57.842Z,2.29
2018-12-05T18:15:26.734Z,2.23
2018-12-05T18:17:55.668Z,2.31
2018-12-05T18:20:24.516Z,2.45
2018-12-05T18:22:53.431Z,2.49
2018-12-05T18:25:22.343Z,2.47
2018-12-05T18:27:51.184Z,2.34
2018-12-05T18:30:20.034Z,2.30
2018-12-05T18:32:48.865Z,2.24
2018-12-05T18:35:17.760Z,2.16
2018-12-05T18:37:46.735Z,2.14
2018-12-05T18:40:15.628Z,1.96
2018-12-05T18:42:44.499Z,1.90
2018-12-05T18:45:13.547Z,1.81
2018-12-05T18:47:42.530Z,1.74
2018-12-05T18:50:11.375Z,1.86
2018-12-05T18:52:40.246Z,1.91
2018-12-05T18:55:09.202Z,1.63
2018-12-05T18:57:39.834Z,1.48
2018-12-05T19:00:10.926Z,1.42
2018-12-05T19:02:39.843Z,1.40
2018-12-05T19:05:08.946Z,1.45
2018-12-05T19:07:37.820Z,1.61
2018-12-05T19:10:06.810Z,1.55
2018-12-05T19:12:35.636Z,1.56
2018-12-05T19:15:05.129Z,1.55
2018-12-05T19:17:34.004Z,1.63
2018-12-05T19:20:02.991Z,1.66
2018-12-05T19:22:31.881Z,1.64
2018-12-05T19:25:00.767Z,1.61
2018-12-05T19:27:29.953Z,1.69
2018-12-05T19:29:58.852Z,1.66
2018-12-05T19:32:27.867Z,1.75
2018-12-05T19:34:56.831Z,1.81
2018-12-05T19:37:25.744Z,2.01
2018-12-05T19:39:54.732Z,2.16
2018-12-05T19:42:23.626Z,2.23
2018-12-05T19:44:52.630Z,2.23
2018-12-05T19:47:21.625Z,2.22
2018-12-05T19:49:50.541Z,2.32
2018-12-05T19:52:19.480Z,2.25
2018-12-05T19:54:48.356Z,2.26
2018-12-05T19:57:17.480Z,2.23
2018-12-05T19:59:46.362Z,2.17
2018-12-05T20:02:15.276Z,2.12
2018-12-05T20:04:44.196Z,2.11
2018-12-05T20:07:13.096Z,2.15
2018-12-05T20:09:43.040Z,2.14
2018-12-05T20:12:11.935Z,2.19
2018-12-05T20:14:40.837Z,2.19
2018-12-05T20:17:09.781Z,2.09
2018-12-05T20:19:38.612Z,2.12
2018-12-05T20:22:07.527Z,2.09
2018-12-05T20:24:36.427Z,2.04
2018-12-05T20:27:05.300Z,2.14
2018-12-05T20:29:34.184Z,2.13
2018-12-05T20:32:03.136Z,2.03
2018-12-05T20:34:32.742Z,1.91
2018-12-05T20:37:01.651Z,1.80
2018-12-05T20:39:30.595Z,1.91
2018-12-05T20:42:03.063Z,1.80
2018-12-05T20:44:32.255Z,1.90
2018-12-05T20:47:01.096Z,1.86
2018-12-05T20:49:30.181Z,1.72
2018-12-05T20:51:59.006Z,1.54
2018-12-05T20:54:28.134Z,1.56
2018-12-05T20:56:57.202Z,1.39
2018-12-05T20:59:26.124Z,1.28
2018-12-05T21:01:55.196Z,1.18
2018-12-05T21:04:24.071Z,1.07
2018-12-05T21:06:53.046Z,1.03
2018-12-05T21:09:21.994Z,0.92
2018-12-05T21:11:50.927Z,0.83
2018-12-05T21:14:20.030Z,0.88
2018-12-05T21:16:48.899Z,0.99
2018-12-05T21:19:17.792Z,0.98
2018-12-05T21:21:46.746Z,1.05
2018-12-05T21:24:15.708Z,1.13
2018-12-05T21:26:44.613Z,1.20
2018-12-05T21:29:13.480Z,1.15
2018-12-05T21:31:42.427Z,1.17
2018-12-05T21:34:11.340Z,1.19
2018-12-05T21:36:40.196Z,1.22
2018-12-05T21:39:09.472Z,1.31
2018-12-05T21:41:38.328Z,1.29
2018-12-05T21:44:07.224Z,1.36
2018-12-05T21:46:36.143Z,1.38
2018-12-05T21:49:05.208Z,1.38
2018-12-05T21:51:34.111Z,1.42
2018-12-05T21:54:02.951Z,1.56
2018-12-05T21:56:31.915Z,1.59
2018-12-05T21:59:00.770Z,1.61
2018-12-05T22:01:29.686Z,1.67
2018-12-05T22:03:58.557Z,1.71
2018-12-05T22:06:27.417Z,1.69
2018-12-05T22:08:56.352Z,1.74
2018-12-05T22:11:27.034Z,1.83
2018-12-05T22:13:55.866Z,1.87
2018-12-05T22:16:24.688Z,1.98
2018-12-05T22:18:53.553Z,2.04
2018-12-05T22:21:22.398Z,2.04
2018-12-05T22:23:51.250Z,2.06
2018-12-05T22:26:20.232Z,2.07
2018-12-05T22:28:49.102Z,2.10
2018-12-05T22:31:17.941Z,2.18
2018-12-05T22:33:46.814Z,2.23
2018-12-05T22:36:15.666Z,2.25
2018-12-05T22:38:45.618Z,2.26
2018-12-05T22:41:14.455Z,2.21
2018-12-05T22:43:44.083Z,2.23
2018-12-05T22:46:12.975Z,2.30
2018-12-05T22:48:41.815Z,2.32
2018-12-05T22:51:10.646Z,2.30
2018-12-05T22:53:39.523Z,2.34
2018-12-05T22:56:08.803Z,2.29
2018-12-05T22:58:37.629Z,2.34
2018-12-05T23:01:06.739Z,2.33
2018-12-05T23:03:37.551Z,2.39
2018-12-05T23:06:06.391Z,2.38
2018-12-05T23:08:35.227Z,2.41
2018-12-05T23:11:04.398Z,2.40
2018-12-05T23:13:33.242Z,2.49
2018-12-05T23:16:02.187Z,2.48
2018-12-05T23:18:31.293Z,2.54
2018-12-05T23:21:00.194Z,2.57
2018-12-05T23:23:29.024Z,2.57
2018-12-05T23:25:57.858Z,2.56
2018-12-05T23:28:26.768Z,2.55
2018-12-05T23:30:55.668Z,2.70
2018-12-05T23:33:24.568Z,2.65
2018-12-05T23:35:53.408Z,2.66
2018-12-05T23:38:22.242Z,2.66
2018-12-05T23:40:51.101Z,2.66
2018-12-05T23:43:20.010Z,2.71
2018-12-05T23:45:48.900Z,2.71
2018-12-05T23:48:17.836Z,2.76
2018-12-05T23:50:46.684Z,2.72
2018-12-05T23:53:15.565Z,2.73
2018-12-05T23:55:44.480Z,2.85
2018-12-05T23:58:13.357Z,2.82
