createdAt,value
2023-07-24T00:00:33.959Z,100.00
2023-07-24T00:03:01.288Z,100.00
2023-07-24T00:05:28.620Z,100.00
2023-07-24T00:07:55.301Z,100.00
2023-07-24T00:10:21.986Z,100.00
2023-07-24T00:12:48.634Z,100.00
2023-07-24T00:15:15.365Z,100.00
2023-07-24T00:17:42.062Z,100.00
2023-07-24T00:20:09.461Z,100.00
2023-07-24T00:22:37.248Z,100.00
2023-07-24T00:25:04.098Z,100.00
2023-07-24T00:27:30.874Z,100.00
2023-07-24T00:29:57.525Z,100.00
2023-07-24T00:32:24.275Z,100.00
2023-07-24T00:34:50.924Z,100.00
2023-07-24T00:37:17.652Z,100.00
2023-07-24T00:39:44.312Z,100.00
2023-07-24T00:42:10.961Z,100.00
2023-07-24T00:44:39.964Z,100.00
2023-07-24T00:47:06.798Z,100.00
2023-07-24T00:49:33.644Z,100.00
2023-07-24T00:52:00.415Z,100.00
2023-07-24T00:54:31.076Z,100.00
2023-07-24T00:56:57.913Z,100.00
2023-07-24T00:59:24.667Z,100.00
2023-07-24T01:01:51.431Z,100.00
2023-07-24T01:04:20.720Z,100.00
2023-07-24T01:06:47.729Z,100.00
2023-07-24T01:09:14.557Z,100.00
2023-07-24T01:11:49.181Z,100.00
2023-07-24T01:14:18.369Z,100.00
2023-07-24T01:16:48.125Z,100.00
2023-07-24T01:19:34.412Z,100.00
2023-07-24T01:22:25.877Z,100.00
2023-07-24T01:25:10.688Z,100.00
2023-07-24T01:27:41.306Z,100.00
2023-07-24T01:30:10.105Z,100.00
2023-07-24T01:32:36.900Z,100.00
2023-07-24T01:35:05.142Z,100.00
2023-07-24T01:37:34.066Z,100.00
2023-07-24T01:40:01.512Z,100.00
2023-07-24T01:42:30.264Z,100.00
2023-07-24T01:44:59.171Z,100.00
2023-07-24T01:47:27.214Z,100.00
2023-07-24T01:49:53.969Z,100.00
2023-07-24T01:52:20.685Z,100.00
2023-07-24T01:54:47.504Z,100.00
2023-07-24T01:57:14.367Z,100.00
2023-07-24T01:59:41.188Z,100.00
2023-07-24T02:02:07.950Z,100.00
2023-07-24T02:04:35.433Z,100.00
2023-07-24T02:07:02.074Z,100.00
2023-07-24T02:09:28.784Z,100.00
2023-07-24T02:11:55.428Z,100.00
2023-07-24T02:14:22.191Z,100.00
2023-07-24T02:16:48.862Z,100.00
2023-07-24T02:19:15.815Z,100.00
2023-07-24T02:21:42.573Z,100.00
2023-07-24T02:24:09.286Z,100.00
2023-07-24T02:26:36.051Z,100.00
2023-07-24T02:29:02.746Z,100.00
2023-07-24T02:31:29.526Z,100.00
2023-07-24T02:33:56.194Z,100.00
2023-07-24T02:36:24.245Z,100.00
2023-07-24T02:38:52.373Z,100.00
2023-07-24T02:41:19.215Z,100.00
2023-07-24T02:43:47.235Z,100.00
2023-07-24T02:46:13.957Z,100.00
2023-07-24T02:48:41.982Z,100.00
2023-07-24T02:51:08.631Z,100.00
2023-07-24T02:53:35.297Z,100.00
2023-07-24T02:56:03.497Z,100.00
2023-07-24T02:58:30.194Z,100.00
2023-07-24T03:01:08.047Z,100.00
2023-07-24T03:03:36.267Z,100.00
2023-07-24T03:06:03.238Z,100.00
2023-07-24T03:08:29.959Z,100.00
2023-07-24T03:10:56.628Z,100.00
2023-07-24T03:13:24.745Z,100.00
2023-07-24T03:16:00.447Z,100.00
2023-07-24T03:18:28.940Z,100.00
2023-07-24T03:20:55.663Z,100.00
2023-07-24T03:23:22.637Z,100.00
2023-07-24T03:25:49.409Z,100.00
2023-07-24T03:28:16.057Z,100.00
2023-07-24T03:30:44.294Z,100.00
2023-07-24T03:33:13.236Z,100.00
2023-07-24T03:35:41.821Z,100.00
2023-07-24T03:38:08.444Z,100.00
2023-07-24T03:40:36.346Z,100.00
2023-07-24T03:43:03.011Z,100.00
2023-07-24T03:45:29.780Z,100.00
2023-07-24T03:47:57.800Z,100.00
2023-07-24T03:50:24.584Z,100.00
2023-07-24T03:52:51.404Z,100.00
2023-07-24T03:55:18.137Z,100.00
2023-07-24T03:57:44.836Z,100.00
2023-07-24T04:00:13.516Z,100.00
2023-07-24T04:02:41.055Z,100.00
2023-07-24T04:05:08.487Z,100.00
2023-07-24T04:07:35.183Z,100.00
2023-07-24T04:10:01.922Z,100.00
2023-07-24T04:12:31.250Z,100.00
2023-07-24T04:14:59.356Z,100.00
2023-07-24T04:17:26.118Z,100.00
2023-07-24T04:19:52.907Z,100.00
2023-07-24T04:22:19.613Z,100.00
2023-07-24T04:24:46.382Z,100.00
2023-07-24T04:27:13.103Z,100.00
2023-07-24T04:29:39.766Z,100.00
2023-07-24T04:32:07.846Z,100.00
2023-07-24T04:34:34.605Z,100.00
2023-07-24T04:37:02.606Z,100.00
2023-07-24T04:39:29.257Z,100.00
2023-07-24T04:41:57.423Z,100.00
2023-07-24T04:44:24.175Z,100.00
2023-07-24T04:46:51.581Z,100.00
2023-07-24T04:49:19.434Z,100.00
2023-07-24T04:51:46.183Z,100.00
2023-07-24T04:54:12.880Z,100.00
2023-07-24T04:56:39.523Z,100.00
2023-07-24T04:59:06.193Z,100.00
2023-07-24T05:01:32.871Z,100.00
2023-07-24T05:04:00.159Z,100.00
2023-07-24T05:06:29.526Z,100.00
2023-07-24T05:08:56.989Z,100.00
2023-07-24T05:11:25.216Z,100.00
2023-07-24T05:13:51.882Z,100.00
2023-07-24T05:16:18.540Z,100.00
2023-07-24T05:18:45.227Z,100.00
2023-07-24T05:21:11.929Z,100.00
2023-07-24T05:23:39.785Z,100.00
2023-07-24T05:26:07.846Z,100.00
2023-07-24T05:28:34.620Z,100.00
2023-07-24T05:31:03.477Z,100.00
2023-07-24T05:33:32.247Z,100.00
2023-07-24T05:36:05.257Z,100.00
2023-07-24T05:38:32.607Z,100.00
2023-07-24T05:41:01.992Z,100.00
2023-07-24T05:43:29.552Z,100.00
2023-07-24T05:45:59.457Z,100.00
2023-07-24T05:48:27.776Z,100.00
2023-07-24T05:50:54.546Z,100.00
2023-07-24T05:53:21.296Z,100.00
2023-07-24T05:55:47.958Z,100.00
2023-07-24T05:58:16.034Z,100.00
2023-07-24T06:00:44.102Z,100.00
2023-07-24T06:03:11.298Z,100.00
2023-07-24T06:05:37.985Z,100.00
2023-07-24T06:08:04.781Z,100.00
2023-07-24T06:10:31.454Z,100.00
2023-07-24T06:12:58.688Z,100.00
2023-07-24T06:15:25.318Z,100.00
2023-07-24T06:17:54.754Z,100.00
2023-07-24T06:20:21.779Z,100.00
2023-07-24T06:22:48.635Z,100.00
2023-07-24T06:25:15.727Z,100.00
2023-07-24T06:27:42.438Z,100.00
2023-07-24T06:30:15.642Z,100.00
2023-07-24T06:32:43.394Z,100.00
2023-07-24T06:35:10.338Z,100.00
2023-07-24T06:37:37.068Z,100.00
2023-07-24T06:40:04.139Z,100.00
2023-07-24T06:42:30.936Z,100.00
2023-07-24T06:44:59.268Z,100.00
2023-07-24T06:47:26.108Z,100.00
2023-07-24T06:49:52.906Z,100.00
2023-07-24T06:52:19.561Z,100.00
2023-07-24T06:54:46.263Z,100.00
2023-07-24T06:57:13.062Z,100.00
2023-07-24T06:59:41.097Z,100.00
2023-07-24T07:02:08.739Z,100.00
2023-07-24T07:04:35.456Z,100.00
2023-07-24T07:07:02.149Z,100.00
2023-07-24T07:09:28.894Z,100.00
2023-07-24T07:11:55.657Z,100.00
2023-07-24T07:14:22.319Z,100.00
2023-07-24T07:16:50.389Z,100.00
2023-07-24T07:19:17.175Z,100.00
2023-07-24T07:21:43.922Z,100.00
2023-07-24T07:24:10.574Z,100.00
2023-07-24T07:26:37.239Z,100.00
2023-07-24T07:29:05.746Z,100.00
2023-07-24T07:31:32.530Z,100.00
2023-07-24T07:33:59.253Z,100.00
2023-07-24T07:36:26.049Z,100.00
2023-07-24T07:38:52.777Z,100.00
2023-07-24T07:41:19.428Z,100.00
2023-07-24T07:43:47.577Z,100.00
2023-07-24T07:46:14.225Z,100.00
2023-07-24T07:48:43.525Z,100.00
2023-07-24T07:51:10.168Z,100.00
2023-07-24T07:53:37.070Z,100.00
2023-07-24T07:56:03.977Z,100.00
2023-07-24T07:58:30.845Z,100.00
2023-07-24T08:00:57.522Z,100.00
2023-07-24T08:03:24.978Z,100.00
2023-07-24T08:05:51.713Z,100.00
2023-07-24T08:08:18.510Z,100.00
2023-07-24T08:10:45.189Z,100.00
2023-07-24T08:13:13.520Z,100.00
2023-07-24T08:15:40.229Z,100.00
2023-07-24T08:18:09.346Z,100.00
2023-07-24T08:20:38.065Z,100.00
2023-07-24T08:23:11.110Z,100.00
2023-07-24T08:25:44.117Z,100.00
2023-07-24T08:28:10.821Z,100.00
2023-07-24T08:30:44.131Z,100.00
2023-07-24T08:33:10.836Z,100.00
2023-07-24T08:35:44.118Z,100.00
2023-07-24T08:38:17.150Z,100.00
2023-07-24T08:40:43.814Z,100.00
2023-07-24T08:43:17.156Z,100.00
2023-07-24T08:45:43.832Z,100.00
2023-07-24T08:48:11.497Z,100.00
2023-07-24T08:51:17.147Z,100.00
2023-07-24T08:53:44.601Z,100.00
2023-07-24T08:56:23.214Z,100.00
2023-07-24T08:58:50.100Z,100.00
2023-07-24T09:01:16.824Z,100.00
2023-07-24T09:03:52.922Z,100.00
2023-07-24T09:06:26.152Z,100.00
2023-07-24T09:08:55.220Z,100.00
2023-07-24T09:11:28.138Z,100.00
2023-07-24T09:14:01.138Z,100.00
2023-07-24T09:16:28.237Z,100.00
2023-07-24T09:21:39.130Z,100.00
2023-07-24T09:24:16.199Z,100.00
2023-07-24T09:26:58.457Z,100.00
2023-07-24T09:29:32.605Z,100.00
2023-07-24T09:32:00.414Z,100.00
2023-07-24T09:34:27.118Z,100.00
2023-07-24T09:36:55.235Z,100.00
2023-07-24T09:39:26.439Z,100.00
2023-07-24T09:41:55.055Z,100.00
2023-07-24T09:44:21.869Z,100.00
2023-07-24T09:49:30.493Z,100.00
2023-07-24T09:52:00.741Z,100.00
2023-07-24T09:54:33.540Z,100.00
2023-07-24T09:57:11.077Z,100.00
2023-07-24T09:59:50.779Z,100.00
2023-07-24T10:02:19.111Z,100.00
2023-07-24T10:04:47.321Z,100.00
2023-07-24T10:07:15.077Z,100.00
2023-07-24T10:09:44.296Z,100.00
2023-07-24T10:12:12.466Z,100.00
2023-07-24T10:14:39.842Z,100.00
2023-07-24T10:17:08.088Z,100.00
2023-07-24T10:19:44.206Z,100.00
2023-07-24T10:22:22.916Z,100.00
2023-07-24T10:24:50.668Z,100.00
2023-07-24T10:27:17.346Z,100.00
2023-07-24T10:29:45.345Z,100.00
2023-07-24T10:32:19.470Z,100.00
2023-07-24T10:34:46.181Z,100.00
2023-07-24T10:37:12.898Z,100.00
2023-07-24T10:39:44.943Z,100.00
2023-07-24T10:42:12.340Z,100.00
2023-07-24T10:44:39.139Z,100.00
2023-07-24T10:47:07.327Z,100.00
2023-07-24T10:49:35.200Z,100.00
2023-07-24T10:52:01.868Z,100.00
2023-07-24T10:54:28.630Z,100.00
2023-07-24T10:57:02.150Z,100.00
2023-07-24T10:59:41.675Z,100.00
2023-07-24T11:02:09.229Z,100.00
2023-07-24T11:04:36.904Z,100.00
2023-07-24T11:07:03.904Z,100.00
2023-07-24T11:09:45.113Z,100.00
2023-07-24T11:12:16.129Z,100.00
2023-07-24T11:14:55.314Z,100.00
2023-07-24T11:17:22.300Z,100.00
2023-07-24T11:19:49.111Z,100.00
2023-07-24T11:22:17.560Z,100.00
2023-07-24T11:24:48.399Z,100.00
2023-07-24T11:27:16.504Z,100.00
2023-07-24T11:29:49.627Z,100.00
2023-07-24T11:32:23.520Z,100.00
2023-07-24T11:34:53.385Z,100.00
2023-07-24T11:37:20.209Z,100.00
2023-07-24T11:39:57.908Z,100.00
2023-07-24T11:42:28.586Z,100.00
2023-07-24T11:44:55.601Z,100.00
2023-07-24T11:47:22.527Z,100.00
2023-07-24T11:50:04.246Z,100.00
2023-07-24T11:53:00.525Z,100.00
2023-07-24T11:55:33.652Z,100.00
2023-07-24T11:58:02.130Z,100.00
2023-07-24T12:00:32.241Z,100.00
2023-07-24T12:03:03.597Z,100.00
2023-07-24T12:05:30.472Z,100.00
2023-07-24T12:07:58.422Z,100.00
2023-07-24T12:10:30.488Z,100.00
2023-07-24T12:13:04.725Z,100.00
2023-07-24T12:15:31.661Z,100.00
2023-07-24T12:17:58.600Z,100.00
2023-07-24T12:20:25.457Z,100.00
2023-07-24T12:22:52.111Z,100.00
2023-07-24T12:25:18.922Z,100.00
2023-07-24T12:27:45.594Z,100.00
2023-07-24T12:30:13.566Z,100.00
2023-07-24T12:32:40.318Z,100.00
2023-07-24T12:35:08.290Z,100.00
2023-07-24T12:37:36.312Z,100.00
2023-07-24T12:40:03.556Z,100.00
2023-07-24T12:42:31.642Z,100.00
2023-07-24T12:44:59.181Z,100.00
2023-07-24T12:47:26.087Z,100.00
2023-07-24T12:49:55.155Z,100.00
2023-07-24T12:52:21.847Z,100.00
2023-07-24T12:55:00.154Z,100.00
2023-07-24T12:57:30.025Z,100.00
2023-07-24T12:59:58.345Z,100.00
2023-07-24T13:02:26.252Z,100.00
2023-07-24T13:04:53.761Z,100.00
2023-07-24T13:07:20.434Z,100.00
2023-07-24T13:09:47.188Z,100.00
2023-07-24T13:12:13.853Z,100.00
2023-07-24T13:14:42.677Z,100.00
2023-07-24T13:17:10.436Z,100.00
2023-07-24T13:19:37.136Z,100.00
2023-07-24T13:22:04.127Z,100.00
2023-07-24T13:24:30.995Z,100.00
2023-07-24T13:26:57.766Z,100.00
2023-07-24T13:29:26.134Z,100.00
2023-07-24T13:31:55.473Z,100.00
2023-07-24T13:34:23.163Z,100.00
2023-07-24T13:36:49.935Z,100.00
2023-07-24T13:39:16.667Z,100.00
2023-07-24T13:41:43.442Z,100.00
2023-07-24T13:44:11.319Z,100.00
2023-07-24T13:46:40.317Z,100.00
2023-07-24T13:49:08.007Z,100.00
2023-07-24T13:51:34.934Z,100.00
2023-07-24T13:54:02.984Z,100.00
2023-07-24T13:56:32.433Z,100.00
2023-07-24T13:58:59.521Z,100.00
2023-07-24T14:01:26.625Z,100.00
2023-07-24T14:03:54.225Z,100.00
2023-07-24T14:06:21.034Z,100.00
2023-07-24T14:08:47.740Z,100.00
2023-07-24T14:11:14.582Z,100.00
2023-07-24T14:13:41.262Z,100.00
2023-07-24T14:16:10.489Z,100.00
2023-07-24T14:18:37.141Z,100.00
2023-07-24T14:21:04.319Z,100.00
2023-07-24T14:23:31.097Z,100.00
2023-07-24T14:25:57.785Z,99.65
2023-07-24T14:28:24.551Z,98.87
2023-07-24T14:30:52.607Z,98.70
2023-07-24T14:33:21.369Z,97.80
2023-07-24T14:35:49.412Z,97.97
2023-07-24T14:38:16.083Z,95.94
2023-07-24T14:40:42.793Z,90.29
2023-07-24T14:43:09.457Z,93.45
2023-07-24T14:45:36.190Z,96.83
2023-07-24T14:48:02.878Z,97.96
2023-07-24T14:50:30.150Z,94.99
2023-07-24T14:52:58.354Z,97.01
2023-07-24T14:55:25.137Z,98.54
2023-07-24T14:57:51.871Z,100.00
2023-07-24T15:00:19.247Z,99.68
2023-07-24T15:02:46.113Z,97.65
2023-07-24T15:05:13.311Z,91.87
2023-07-24T15:07:41.233Z,90.20
2023-07-24T15:10:08.400Z,91.94
2023-07-24T15:12:35.046Z,89.66
2023-07-24T15:15:01.713Z,94.27
2023-07-24T15:17:28.455Z,92.65
2023-07-24T15:19:55.158Z,92.66
2023-07-24T15:22:22.183Z,94.50
2023-07-24T15:24:49.217Z,93.40
2023-07-24T15:27:16.120Z,94.18
2023-07-24T15:29:42.833Z,97.97
2023-07-24T15:32:09.689Z,97.50
2023-07-24T15:34:39.573Z,98.10
2023-07-24T15:37:07.152Z,98.39
2023-07-24T15:39:34.055Z,96.14
2023-07-24T15:42:00.793Z,93.44
2023-07-24T15:44:27.592Z,92.69
2023-07-24T15:46:54.437Z,94.33
2023-07-24T15:49:22.606Z,96.89
2023-07-24T15:51:49.587Z,97.21
2023-07-24T15:54:16.286Z,94.48
2023-07-24T15:56:43.049Z,93.32
2023-07-24T15:59:10.800Z,93.50
2023-07-24T16:01:39.287Z,91.15
2023-07-24T16:04:06.875Z,90.93
2023-07-24T16:06:33.625Z,92.32
2023-07-24T16:09:01.615Z,93.57
2023-07-24T16:11:29.618Z,97.17
2023-07-24T16:13:56.646Z,98.95
2023-07-24T16:16:25.055Z,100.00
2023-07-24T16:19:14.577Z,100.00
2023-07-24T16:21:43.978Z,100.00
2023-07-24T16:24:11.469Z,100.00
2023-07-24T16:26:38.609Z,100.00
2023-07-24T16:29:06.131Z,100.00
2023-07-24T16:31:36.081Z,100.00
2023-07-24T16:34:05.187Z,100.00
2023-07-24T16:36:34.053Z,100.00
2023-07-24T16:39:02.098Z,100.00
2023-07-24T16:41:28.758Z,100.00
2023-07-24T16:43:55.531Z,100.00
2023-07-24T16:46:26.189Z,100.00
2023-07-24T16:48:55.112Z,100.00
2023-07-24T16:51:21.895Z,100.00
2023-07-24T16:53:48.738Z,100.00
2023-07-24T16:56:15.622Z,100.00
2023-07-24T16:58:42.333Z,100.00
2023-07-24T17:01:09.231Z,100.00
2023-07-24T17:03:36.034Z,100.00
2023-07-24T17:06:02.735Z,100.00
2023-07-24T17:08:29.444Z,100.00
2023-07-24T17:10:56.091Z,100.00
2023-07-24T17:13:24.234Z,100.00
2023-07-24T17:15:50.926Z,100.00
2023-07-24T17:18:18.656Z,100.00
2023-07-24T17:20:45.445Z,100.00
2023-07-24T17:23:12.152Z,100.00
2023-07-24T17:25:40.880Z,100.00
2023-07-24T17:28:07.733Z,100.00
2023-07-24T17:30:34.472Z,100.00
2023-07-24T17:33:02.957Z,100.00
2023-07-24T17:35:29.810Z,100.00
2023-07-24T17:37:56.547Z,100.00
2023-07-24T17:40:23.475Z,100.00
2023-07-24T17:42:50.302Z,100.00
2023-07-24T17:45:17.031Z,100.00
2023-07-24T17:47:43.725Z,100.00
2023-07-24T17:50:11.087Z,100.00
2023-07-24T17:52:39.692Z,100.00
2023-07-24T17:55:06.686Z,100.00
2023-07-24T17:57:34.290Z,100.00
2023-07-24T18:00:01.161Z,100.00
2023-07-24T18:02:27.996Z,100.00
2023-07-24T18:04:55.313Z,100.00
2023-07-24T18:07:23.187Z,100.00
2023-07-24T18:09:49.921Z,100.00
2023-07-24T18:12:18.681Z,100.00
2023-07-24T18:14:46.570Z,100.00
2023-07-24T18:17:13.213Z,100.00
2023-07-24T18:19:39.903Z,100.00
2023-07-24T18:22:06.592Z,100.00
2023-07-24T18:24:33.308Z,100.00
2023-07-24T18:27:01.466Z,100.00
2023-07-24T18:29:28.139Z,100.00
2023-07-24T18:31:54.909Z,100.00
2023-07-24T18:34:21.578Z,100.00
2023-07-24T18:36:48.257Z,100.00
2023-07-24T18:39:16.031Z,100.00
2023-07-24T18:41:45.312Z,100.00
2023-07-24T18:44:13.957Z,100.00
2023-07-24T18:46:40.686Z,100.00
2023-07-24T18:49:08.599Z,100.00
2023-07-24T18:51:35.284Z,100.00
2023-07-24T18:54:04.706Z,100.00
2023-07-24T18:56:31.390Z,100.00
2023-07-24T18:58:58.060Z,100.00
2023-07-24T19:01:26.159Z,100.00
2023-07-24T19:03:53.068Z,100.00
2023-07-24T19:06:22.100Z,100.00
2023-07-24T19:08:49.542Z,100.00
2023-07-24T19:11:19.143Z,100.00
2023-07-24T19:13:45.892Z,100.00
2023-07-24T19:16:13.950Z,100.00
2023-07-24T19:18:41.891Z,100.00
2023-07-24T19:21:10.206Z,100.00
2023-07-24T19:23:36.873Z,100.00
2023-07-24T19:26:04.033Z,100.00
2023-07-24T19:28:30.869Z,100.00
2023-07-24T19:30:57.775Z,100.00
2023-07-24T19:33:27.290Z,100.00
2023-07-24T19:36:04.269Z,100.00
2023-07-24T19:38:30.982Z,100.00
2023-07-24T19:41:03.085Z,100.00
2023-07-24T19:43:31.421Z,100.00
2023-07-24T19:45:58.137Z,100.00
2023-07-24T19:48:27.173Z,100.00
2023-07-24T19:50:58.829Z,100.00
2023-07-24T19:53:27.897Z,100.00
2023-07-24T19:55:55.053Z,100.00
2023-07-24T19:58:33.052Z,100.00
2023-07-24T20:01:01.309Z,100.00
2023-07-24T20:03:30.350Z,100.00
2023-07-24T20:06:06.469Z,100.00
2023-07-24T20:08:36.596Z,100.00
2023-07-24T20:11:07.648Z,100.00
2023-07-24T20:13:36.888Z,100.00
2023-07-24T20:16:03.740Z,100.00
2023-07-24T20:18:31.780Z,100.00
2023-07-24T20:20:59.719Z,100.00
2023-07-24T20:23:26.358Z,100.00
2023-07-24T20:25:53.206Z,100.00
2023-07-24T20:28:21.859Z,100.00
2023-07-24T20:30:48.964Z,100.00
2023-07-24T20:33:17.348Z,100.00
2023-07-24T20:35:48.633Z,100.00
2023-07-24T20:38:41.769Z,100.00
2023-07-24T20:41:08.465Z,100.00
2023-07-24T20:43:35.167Z,100.00
2023-07-24T20:46:11.354Z,100.00
2023-07-24T20:48:39.828Z,100.00
2023-07-24T20:51:15.750Z,100.00
2023-07-24T20:53:44.129Z,100.00
2023-07-24T20:56:11.599Z,100.00
2023-07-24T20:58:38.365Z,100.00
2023-07-24T21:01:06.117Z,100.00
2023-07-24T21:03:33.526Z,100.00
2023-07-24T21:06:02.528Z,100.00
2023-07-24T21:08:29.286Z,100.00
2023-07-24T21:10:57.484Z,100.00
2023-07-24T21:13:24.145Z,100.00
2023-07-24T21:15:56.844Z,100.00
2023-07-24T21:18:23.752Z,100.00
2023-07-24T21:20:50.458Z,100.00
2023-07-24T21:23:18.379Z,100.00
2023-07-24T21:25:56.996Z,100.00
2023-07-24T21:28:24.801Z,100.00
2023-07-24T21:30:52.259Z,100.00
2023-07-24T21:33:19.602Z,100.00
2023-07-24T21:35:46.303Z,100.00
2023-07-24T21:38:15.123Z,100.00
2023-07-24T21:40:42.011Z,100.00
2023-07-24T21:43:08.955Z,100.00
2023-07-24T21:45:35.947Z,100.00
2023-07-24T21:48:06.016Z,100.00
2023-07-24T21:50:34.324Z,100.00
2023-07-24T21:53:02.909Z,100.00
2023-07-24T21:55:29.616Z,100.00
2023-07-24T21:57:56.347Z,100.00
2023-07-24T22:00:23.016Z,100.00
2023-07-24T22:02:50.000Z,100.00
2023-07-24T22:05:18.847Z,100.00
2023-07-24T22:07:45.493Z,100.00
2023-07-24T22:10:12.220Z,100.00
2023-07-24T22:12:38.911Z,100.00
2023-07-24T22:15:06.241Z,100.00
2023-07-24T22:17:33.926Z,100.00
2023-07-24T22:20:01.926Z,100.00
2023-07-24T22:22:28.592Z,100.00
2023-07-24T22:24:55.347Z,100.00
2023-07-24T22:27:22.079Z,100.00
2023-07-24T22:29:51.027Z,100.00
2023-07-24T22:32:17.686Z,100.00
2023-07-24T22:34:48.652Z,100.00
2023-07-24T22:37:15.695Z,100.00
2023-07-24T22:39:42.584Z,100.00
2023-07-24T22:42:09.549Z,100.00
2023-07-24T22:44:38.239Z,100.00
2023-07-24T22:47:06.078Z,100.00
2023-07-24T22:49:32.870Z,100.00
2023-07-24T22:51:59.537Z,100.00
2023-07-24T22:54:26.222Z,100.00
2023-07-24T22:56:52.931Z,100.00
2023-07-24T22:59:20.740Z,100.00
2023-07-24T23:01:47.831Z,100.00
2023-07-24T23:04:15.617Z,100.00
2023-07-24T23:06:42.575Z,100.00
2023-07-24T23:09:10.913Z,100.00
2023-07-24T23:11:37.596Z,100.00
2023-07-24T23:14:05.611Z,100.00
2023-07-24T23:16:32.608Z,100.00
2023-07-24T23:18:59.294Z,100.00
2023-07-24T23:21:27.445Z,100.00
2023-07-24T23:23:54.212Z,100.00
2023-07-24T23:26:20.881Z,100.00
2023-07-24T23:28:47.582Z,100.00
2023-07-24T23:31:14.265Z,100.00
2023-07-24T23:33:42.515Z,100.00
2023-07-24T23:36:10.817Z,100.00
2023-07-24T23:38:38.072Z,100.00
2023-07-24T23:41:07.475Z,100.00
2023-07-24T23:43:34.870Z,100.00
2023-07-24T23:46:01.737Z,100.00
2023-07-24T23:48:28.451Z,100.00
2023-07-24T23:50:55.125Z,100.00
2023-07-24T23:53:23.354Z,100.00
2023-07-24T23:55:49.999Z,100.00
2023-07-24T23:58:16.647Z,100.00
