createdAt,value
2023-05-16T00:02:16.363Z,17.90
2023-05-16T00:04:44.232Z,18.00
2023-05-16T00:07:12.856Z,18.10
2023-05-16T00:09:40.758Z,18.10
2023-05-16T00:12:08.867Z,18.10
2023-05-16T00:14:36.752Z,18.20
2023-05-16T00:17:11.767Z,18.20
2023-05-16T00:19:40.346Z,18.10
2023-05-16T00:22:08.034Z,18.10
2023-05-16T00:24:35.681Z,18.00
2023-05-16T00:27:04.264Z,18.00
2023-05-16T00:29:32.295Z,18.10
2023-05-16T00:31:59.996Z,17.90
2023-05-16T00:34:27.835Z,17.90
2023-05-16T00:36:55.605Z,17.80
2023-05-16T00:39:23.333Z,17.70
2023-05-16T00:41:51.465Z,17.70
2023-05-16T00:44:19.534Z,17.50
2023-05-16T00:46:47.650Z,17.20
2023-05-16T00:49:15.900Z,17.20
2023-05-16T00:51:43.638Z,17.30
2023-05-16T00:54:12.083Z,17.50
2023-05-16T00:56:41.519Z,17.50
2023-05-16T00:59:09.202Z,17.40
2023-05-16T01:01:37.399Z,17.20
2023-05-16T01:04:06.378Z,17.20
2023-05-16T01:06:35.861Z,17.10
2023-05-16T01:09:04.174Z,17.10
2023-05-16T01:11:39.026Z,17.20
2023-05-16T01:14:43.652Z,17.30
2023-05-16T01:17:26.036Z,17.30
2023-05-16T01:19:53.797Z,17.40
2023-05-16T01:22:49.006Z,17.40
2023-05-16T01:25:38.362Z,17.40
2023-05-16T01:28:07.754Z,17.40
2023-05-16T01:30:38.356Z,17.40
2023-05-16T01:33:06.382Z,17.30
2023-05-16T01:35:37.344Z,17.30
2023-05-16T01:38:13.583Z,17.30
2023-05-16T01:41:03.253Z,17.30
2023-05-16T01:43:46.464Z,17.30
2023-05-16T01:46:16.961Z,17.30
2023-05-16T01:48:59.138Z,17.40
2023-05-16T01:51:30.783Z,17.50
2023-05-16T01:54:04.010Z,17.60
2023-05-16T01:56:32.760Z,17.70
2023-05-16T01:59:02.409Z,17.70
2023-05-16T02:01:33.267Z,17.70
2023-05-16T02:04:01.140Z,17.80
2023-05-16T02:06:28.909Z,17.90
2023-05-16T02:08:57.598Z,17.90
2023-05-16T02:11:25.248Z,17.90
2023-05-16T02:13:52.928Z,18.00
2023-05-16T02:16:20.864Z,18.00
2023-05-16T02:18:48.859Z,18.00
2023-05-16T02:21:16.578Z,18.10
2023-05-16T02:23:44.743Z,18.00
2023-05-16T02:26:12.538Z,18.00
2023-05-16T02:28:41.218Z,18.00
2023-05-16T02:31:08.925Z,18.00
2023-05-16T02:33:36.762Z,18.00
2023-05-16T02:36:04.647Z,18.00
2023-05-16T02:38:32.378Z,18.00
2023-05-16T02:41:00.014Z,17.90
2023-05-16T02:43:27.720Z,18.00
2023-05-16T02:45:55.380Z,17.90
2023-05-16T02:48:23.120Z,17.90
2023-05-16T02:50:50.972Z,17.80
2023-05-16T02:53:18.640Z,17.80
2023-05-16T02:55:46.561Z,17.80
2023-05-16T02:58:14.215Z,17.80
2023-05-16T03:00:42.423Z,17.80
2023-05-16T03:03:10.275Z,17.80
2023-05-16T03:05:38.064Z,17.80
2023-05-16T03:08:07.225Z,17.80
2023-05-16T03:10:35.296Z,17.80
2023-05-16T03:13:03.168Z,17.80
2023-05-16T03:15:30.905Z,17.80
2023-05-16T03:17:58.608Z,17.80
2023-05-16T03:20:26.564Z,17.80
2023-05-16T03:22:54.243Z,17.80
2023-05-16T03:25:21.982Z,17.70
2023-05-16T03:27:49.662Z,17.70
2023-05-16T03:30:20.498Z,17.70
2023-05-16T03:32:48.249Z,17.70
2023-05-16T03:35:16.066Z,17.70
2023-05-16T03:37:43.841Z,17.60
2023-05-16T03:40:12.391Z,17.60
2023-05-16T03:42:40.418Z,17.60
2023-05-16T03:45:08.971Z,17.60
2023-05-16T03:47:36.724Z,17.50
2023-05-16T03:50:06.047Z,17.50
2023-05-16T03:52:34.915Z,17.50
2023-05-16T03:55:04.360Z,17.50
2023-05-16T03:57:33.239Z,17.50
2023-05-16T04:00:01.270Z,17.40
2023-05-16T04:02:41.812Z,17.40
2023-05-16T04:05:10.513Z,17.30
2023-05-16T04:07:38.527Z,17.30
2023-05-16T04:10:07.114Z,17.20
2023-05-16T04:12:34.749Z,17.30
2023-05-16T04:15:04.169Z,17.20
2023-05-16T04:17:31.891Z,17.30
2023-05-16T04:20:01.008Z,17.20
2023-05-16T04:22:28.782Z,17.20
2023-05-16T04:24:57.172Z,17.10
2023-05-16T04:27:25.056Z,17.10
2023-05-16T04:29:52.866Z,17.10
2023-05-16T04:32:20.528Z,17.00
2023-05-16T04:34:50.140Z,16.80
2023-05-16T04:37:17.823Z,16.60
2023-05-16T04:39:45.523Z,16.60
2023-05-16T04:42:13.228Z,16.60
2023-05-16T04:44:41.172Z,16.50
2023-05-16T04:47:10.203Z,16.40
2023-05-16T04:49:37.911Z,16.30
2023-05-16T04:52:07.836Z,16.30
2023-05-16T04:54:35.523Z,16.50
2023-05-16T04:57:03.212Z,16.40
2023-05-16T04:59:31.013Z,16.40
2023-05-16T05:01:58.933Z,16.40
2023-05-16T05:04:26.776Z,16.50
2023-05-16T05:06:54.535Z,16.50
2023-05-16T05:09:22.196Z,16.30
2023-05-16T05:11:49.905Z,16.20
2023-05-16T05:14:17.790Z,16.40
2023-05-16T05:16:45.578Z,16.30
2023-05-16T05:19:13.421Z,16.20
2023-05-16T05:21:41.188Z,16.20
2023-05-16T05:24:08.970Z,16.30
2023-05-16T05:26:36.782Z,16.40
2023-05-16T05:29:05.751Z,16.40
2023-05-16T05:31:35.070Z,16.50
2023-05-16T05:34:03.721Z,16.50
2023-05-16T05:36:31.773Z,16.20
2023-05-16T05:38:59.490Z,16.30
2023-05-16T05:41:27.342Z,16.10
2023-05-16T05:43:55.027Z,16.00
2023-05-16T05:46:23.057Z,15.80
2023-05-16T05:48:51.053Z,15.60
2023-05-16T05:51:19.231Z,15.70
2023-05-16T05:53:47.006Z,15.90
2023-05-16T05:56:14.631Z,15.80
2023-05-16T05:58:42.633Z,15.70
2023-05-16T06:01:13.527Z,15.60
2023-05-16T06:03:41.336Z,15.60
2023-05-16T06:06:09.669Z,15.50
2023-05-16T06:08:37.619Z,15.60
2023-05-16T06:11:05.322Z,15.70
2023-05-16T06:13:32.981Z,15.70
2023-05-16T06:16:00.701Z,15.80
2023-05-16T06:18:28.433Z,15.80
2023-05-16T06:20:56.236Z,15.90
2023-05-16T06:23:23.934Z,15.90
2023-05-16T06:25:51.606Z,15.80
2023-05-16T06:28:19.190Z,15.80
2023-05-16T06:30:48.114Z,15.90
2023-05-16T06:33:16.131Z,15.90
2023-05-16T06:35:43.879Z,15.90
2023-05-16T06:38:11.568Z,16.00
2023-05-16T06:40:39.317Z,16.00
2023-05-16T06:43:07.205Z,16.00
2023-05-16T06:45:40.172Z,16.00
2023-05-16T06:48:08.833Z,16.10
2023-05-16T06:50:36.830Z,16.10
2023-05-16T06:53:06.860Z,16.00
2023-05-16T06:55:35.153Z,16.10
2023-05-16T06:58:03.565Z,16.30
2023-05-16T07:00:34.585Z,16.30
2023-05-16T07:03:02.656Z,16.50
2023-05-16T07:05:30.633Z,16.50
2023-05-16T07:07:58.468Z,16.60
2023-05-16T07:10:27.436Z,16.80
2023-05-16T07:12:55.692Z,16.80
2023-05-16T07:15:23.941Z,16.80
2023-05-16T07:17:51.637Z,16.60
2023-05-16T07:20:19.434Z,16.70
2023-05-16T07:22:48.247Z,16.90
2023-05-16T07:25:16.587Z,17.00
2023-05-16T07:27:45.550Z,17.20
2023-05-16T07:30:14.644Z,17.10
2023-05-16T07:32:43.566Z,17.10
2023-05-16T07:35:13.468Z,17.10
2023-05-16T07:37:45.102Z,17.10
2023-05-16T07:40:13.930Z,17.00
2023-05-16T07:42:41.890Z,16.90
2023-05-16T07:45:10.404Z,16.90
2023-05-16T07:47:38.562Z,16.90
2023-05-16T07:50:06.961Z,16.80
2023-05-16T07:52:35.361Z,16.90
2023-05-16T07:55:03.863Z,17.00
2023-05-16T07:57:31.950Z,16.70
2023-05-16T08:00:00.298Z,16.70
2023-05-16T08:02:31.368Z,16.60
2023-05-16T08:04:59.876Z,16.60
2023-05-16T08:07:28.093Z,16.60
2023-05-16T08:09:56.073Z,16.40
2023-05-16T08:12:25.096Z,16.50
2023-05-16T08:14:53.234Z,16.60
2023-05-16T08:17:21.241Z,16.70
2023-05-16T08:19:50.557Z,16.80
2023-05-16T08:22:18.567Z,16.90
2023-05-16T08:24:46.593Z,16.90
2023-05-16T08:27:14.596Z,16.90
2023-05-16T08:29:42.621Z,16.70
2023-05-16T08:32:13.621Z,16.90
2023-05-16T08:34:41.589Z,17.00
2023-05-16T08:37:10.610Z,17.00
2023-05-16T08:39:41.649Z,17.00
2023-05-16T08:42:09.720Z,16.90
2023-05-16T08:44:38.134Z,16.60
2023-05-16T08:47:21.940Z,16.80
2023-05-16T08:49:52.356Z,16.90
2023-05-16T08:52:22.727Z,16.80
2023-05-16T08:55:01.959Z,16.80
2023-05-16T08:57:38.444Z,16.70
2023-05-16T09:00:12.727Z,16.60
2023-05-16T09:02:42.882Z,16.40
2023-05-16T09:05:15.353Z,16.40
2023-05-16T09:07:44.515Z,16.30
2023-05-16T09:10:13.797Z,16.30
2023-05-16T09:12:42.636Z,16.40
2023-05-16T09:15:12.349Z,16.40
2023-05-16T09:17:47.254Z,16.40
2023-05-16T09:20:16.798Z,16.30
2023-05-16T09:22:59.421Z,16.20
2023-05-16T09:25:31.502Z,16.10
2023-05-16T09:28:03.757Z,16.20
2023-05-16T09:30:34.404Z,16.30
2023-05-16T09:33:03.421Z,16.40
2023-05-16T09:38:05.302Z,16.20
2023-05-16T09:40:33.444Z,16.00
2023-05-16T09:43:06.566Z,15.90
2023-05-16T09:45:35.930Z,16.00
2023-05-16T09:48:09.208Z,16.10
2023-05-16T09:50:39.147Z,16.10
2023-05-16T09:53:07.239Z,16.00
2023-05-16T09:55:35.631Z,16.00
2023-05-16T09:58:03.472Z,16.10
2023-05-16T10:00:33.737Z,16.30
2023-05-16T10:03:05.675Z,16.60
2023-05-16T10:05:34.972Z,17.00
2023-05-16T10:08:03.901Z,17.30
2023-05-16T10:10:35.059Z,17.40
2023-05-16T10:13:07.417Z,17.50
2023-05-16T10:15:37.552Z,17.60
2023-05-16T10:18:12.224Z,17.70
2023-05-16T10:20:43.000Z,17.70
2023-05-16T10:23:17.120Z,17.90
2023-05-16T10:25:46.190Z,18.00
2023-05-16T10:28:15.413Z,18.20
2023-05-16T10:30:45.228Z,18.40
2023-05-16T10:33:15.114Z,18.60
2023-05-16T10:35:44.149Z,18.90
2023-05-16T10:38:13.614Z,18.90
2023-05-16T10:40:41.777Z,19.00
2023-05-16T10:43:09.904Z,19.00
2023-05-16T10:45:44.272Z,19.10
2023-05-16T10:48:13.250Z,19.10
2023-05-16T10:50:45.464Z,19.10
2023-05-16T10:53:13.903Z,19.10
2023-05-16T10:56:05.309Z,19.00
2023-05-16T10:58:39.099Z,19.00
2023-05-16T11:01:29.678Z,18.90
2023-05-16T11:03:57.529Z,18.80
2023-05-16T11:06:26.070Z,18.80
2023-05-16T11:09:11.866Z,18.50
2023-05-16T11:12:01.087Z,18.60
2023-05-16T11:14:34.966Z,18.50
2023-05-16T11:17:11.986Z,18.50
2023-05-16T11:19:51.363Z,18.60
2023-05-16T11:22:26.895Z,18.70
2023-05-16T11:25:00.265Z,18.80
2023-05-16T11:27:31.108Z,18.80
2023-05-16T11:30:04.006Z,18.70
2023-05-16T11:32:35.728Z,18.70
2023-05-16T11:35:08.914Z,18.70
2023-05-16T11:37:37.075Z,18.80
2023-05-16T11:40:07.191Z,18.80
2023-05-16T11:42:37.805Z,18.80
2023-05-16T11:45:09.342Z,18.80
2023-05-16T11:47:38.841Z,18.70
2023-05-16T11:50:15.106Z,18.70
2023-05-16T11:52:48.544Z,18.70
2023-05-16T11:55:40.342Z,18.90
2023-05-16T11:58:10.360Z,18.80
2023-05-16T12:00:48.779Z,18.90
2023-05-16T12:03:17.183Z,18.80
2023-05-16T12:05:53.589Z,19.00
2023-05-16T12:08:27.838Z,19.20
2023-05-16T12:10:56.197Z,19.30
2023-05-16T12:13:25.533Z,19.50
2023-05-16T12:15:53.872Z,19.50
2023-05-16T12:18:22.511Z,19.50
2023-05-16T12:20:51.355Z,19.40
2023-05-16T12:23:19.457Z,19.20
2023-05-16T12:25:49.620Z,19.30
2023-05-16T12:28:17.732Z,19.30
2023-05-16T12:30:48.378Z,19.20
2023-05-16T12:33:17.579Z,19.20
2023-05-16T12:35:47.584Z,19.30
2023-05-16T12:38:17.772Z,19.40
2023-05-16T12:40:46.613Z,19.50
2023-05-16T12:43:22.318Z,19.70
2023-05-16T12:45:55.590Z,19.80
2023-05-16T12:48:43.732Z,19.80
2023-05-16T12:51:16.584Z,20.00
2023-05-16T12:53:57.577Z,20.10
2023-05-16T12:56:29.537Z,20.10
2023-05-16T12:58:57.661Z,20.10
2023-05-16T13:01:25.442Z,20.20
2023-05-16T13:03:53.906Z,20.10
2023-05-16T13:06:21.700Z,20.20
2023-05-16T13:08:49.337Z,20.20
2023-05-16T13:11:17.019Z,20.30
2023-05-16T13:13:45.000Z,20.40
2023-05-16T13:16:12.990Z,20.50
2023-05-16T13:18:40.918Z,20.50
2023-05-16T13:21:08.692Z,20.50
2023-05-16T13:23:36.501Z,20.50
2023-05-16T13:26:05.537Z,20.50
2023-05-16T13:28:33.201Z,20.50
2023-05-16T13:31:01.054Z,20.50
2023-05-16T13:33:28.837Z,20.50
2023-05-16T13:35:56.780Z,20.40
2023-05-16T13:38:24.529Z,20.40
2023-05-16T13:40:52.234Z,20.40
2023-05-16T13:43:19.970Z,20.20
2023-05-16T13:45:47.683Z,20.10
2023-05-16T13:48:15.564Z,20.00
2023-05-16T13:50:44.031Z,20.00
2023-05-16T13:53:12.488Z,20.10
2023-05-16T13:55:40.341Z,20.10
2023-05-16T13:58:08.104Z,20.10
2023-05-16T14:03:11.238Z,20.10
2023-05-16T14:05:39.178Z,20.20
2023-05-16T14:08:07.902Z,20.20
2023-05-16T14:10:35.669Z,20.30
2023-05-16T14:13:03.441Z,20.40
2023-05-16T14:15:31.538Z,20.40
2023-05-16T14:18:00.051Z,20.40
2023-05-16T14:20:27.838Z,20.50
2023-05-16T14:22:55.543Z,20.50
2023-05-16T14:25:23.552Z,20.50
2023-05-16T14:27:51.354Z,20.50
2023-05-16T14:30:19.522Z,20.50
2023-05-16T14:32:47.362Z,20.50
2023-05-16T14:35:15.132Z,20.50
2023-05-16T14:37:42.855Z,20.40
2023-05-16T14:40:10.998Z,20.40
2023-05-16T14:42:38.709Z,20.30
2023-05-16T14:45:07.057Z,20.30
2023-05-16T14:47:34.826Z,20.30
2023-05-16T14:50:02.790Z,20.30
2023-05-16T14:52:30.711Z,20.30
2023-05-16T14:54:58.756Z,20.30
2023-05-16T14:57:26.537Z,20.30
2023-05-16T14:59:54.341Z,20.30
2023-05-16T15:02:22.336Z,20.30
2023-05-16T15:04:50.508Z,20.20
2023-05-16T15:07:18.298Z,20.10
2023-05-16T15:09:46.100Z,20.10
2023-05-16T15:12:13.769Z,20.10
2023-05-16T15:14:41.520Z,20.10
2023-05-16T15:17:09.511Z,20.10
2023-05-16T15:19:37.359Z,20.20
2023-05-16T15:22:07.994Z,20.20
2023-05-16T15:24:35.965Z,20.20
2023-05-16T15:27:04.941Z,20.30
2023-05-16T15:29:32.644Z,20.30
2023-05-16T15:32:03.620Z,20.40
2023-05-16T15:34:31.375Z,20.40
2023-05-16T15:36:59.434Z,20.50
2023-05-16T15:39:27.258Z,20.60
2023-05-16T15:42:09.877Z,20.50
2023-05-16T15:44:39.773Z,20.40
2023-05-16T15:47:08.879Z,20.30
2023-05-16T15:49:37.277Z,20.40
2023-05-16T15:52:05.568Z,20.30
2023-05-16T15:54:33.348Z,20.30
2023-05-16T15:57:01.186Z,20.30
2023-05-16T15:59:29.249Z,20.30
2023-05-16T16:01:57.022Z,20.40
2023-05-16T16:04:24.809Z,20.30
2023-05-16T16:06:52.527Z,20.40
2023-05-16T16:09:20.254Z,20.20
2023-05-16T16:11:48.091Z,20.20
2023-05-16T16:14:16.450Z,20.00
2023-05-16T16:16:44.304Z,20.00
2023-05-16T16:19:12.384Z,19.90
2023-05-16T16:21:40.538Z,19.80
2023-05-16T16:24:08.825Z,19.70
2023-05-16T16:26:36.856Z,19.70
2023-05-16T16:29:06.050Z,19.60
2023-05-16T16:31:34.216Z,19.50
2023-05-16T16:34:02.218Z,19.50
2023-05-16T16:36:31.532Z,19.40
2023-05-16T16:39:00.128Z,19.30
2023-05-16T16:41:28.164Z,19.20
2023-05-16T16:43:56.097Z,19.20
2023-05-16T16:46:24.219Z,19.20
2023-05-16T16:48:53.213Z,19.30
2023-05-16T16:51:21.460Z,19.30
2023-05-16T16:53:49.406Z,19.30
2023-05-16T16:56:17.407Z,19.20
2023-05-16T16:58:45.425Z,19.10
2023-05-16T17:01:13.716Z,19.00
2023-05-16T17:03:41.703Z,19.00
2023-05-16T17:06:09.817Z,19.00
2023-05-16T17:08:37.592Z,18.90
2023-05-16T17:11:05.582Z,18.80
2023-05-16T17:13:34.269Z,18.80
2023-05-16T17:16:02.151Z,18.70
2023-05-16T17:18:31.184Z,18.80
2023-05-16T17:21:00.056Z,18.80
2023-05-16T17:23:27.901Z,18.80
2023-05-16T17:25:55.717Z,18.60
2023-05-16T17:28:23.506Z,18.60
2023-05-16T17:30:51.312Z,18.60
2023-05-16T17:33:19.844Z,18.50
2023-05-16T17:35:48.353Z,18.60
2023-05-16T17:38:16.205Z,18.60
2023-05-16T17:40:44.024Z,18.60
2023-05-16T17:43:11.916Z,18.60
2023-05-16T17:45:39.781Z,18.40
2023-05-16T17:48:08.139Z,18.30
2023-05-16T17:50:36.299Z,18.20
2023-05-16T17:53:04.911Z,18.20
2023-05-16T17:55:34.002Z,18.20
2023-05-16T17:58:03.602Z,18.10
2023-05-16T18:00:31.730Z,17.90
2023-05-16T18:02:59.709Z,17.80
2023-05-16T18:05:28.811Z,17.80
2023-05-16T18:07:57.187Z,17.70
2023-05-16T18:10:26.573Z,17.70
2023-05-16T18:12:56.663Z,17.70
2023-05-16T18:15:24.386Z,17.60
2023-05-16T18:17:52.335Z,17.50
2023-05-16T18:20:20.397Z,17.60
2023-05-16T18:22:48.404Z,17.70
2023-05-16T18:25:16.660Z,17.60
2023-05-16T18:27:44.589Z,17.60
2023-05-16T18:30:13.604Z,17.60
2023-05-16T18:32:41.702Z,17.60
2023-05-16T18:35:09.669Z,17.60
2023-05-16T18:37:37.608Z,17.50
2023-05-16T18:40:05.894Z,17.40
2023-05-16T18:42:33.804Z,17.40
2023-05-16T18:45:01.494Z,17.20
2023-05-16T18:47:29.454Z,17.00
2023-05-16T18:49:57.262Z,16.80
2023-05-16T18:52:25.352Z,16.40
2023-05-16T18:54:53.052Z,16.50
2023-05-16T18:57:20.918Z,16.50
2023-05-16T18:59:49.502Z,16.70
2023-05-16T19:02:22.202Z,16.70
2023-05-16T19:04:52.586Z,16.70
2023-05-16T19:07:20.361Z,16.70
2023-05-16T19:09:48.232Z,16.70
2023-05-16T19:12:15.999Z,16.70
2023-05-16T19:14:43.795Z,16.70
2023-05-16T19:17:11.579Z,16.60
2023-05-16T19:19:39.381Z,16.40
2023-05-16T19:22:07.808Z,16.20
2023-05-16T19:24:35.884Z,16.30
2023-05-16T19:27:04.293Z,16.40
2023-05-16T19:29:32.008Z,16.30
2023-05-16T19:31:59.900Z,16.20
2023-05-16T19:34:27.763Z,16.10
2023-05-16T19:36:55.683Z,16.30
2023-05-16T19:39:23.494Z,16.30
2023-05-16T19:41:52.192Z,16.40
2023-05-16T19:44:20.334Z,16.30
2023-05-16T19:46:48.164Z,16.30
2023-05-16T19:49:19.535Z,16.20
2023-05-16T19:51:48.024Z,16.00
2023-05-16T19:54:15.903Z,15.90
2023-05-16T19:56:43.619Z,16.10
2023-05-16T19:59:11.383Z,16.10
2023-05-16T20:04:11.872Z,15.70
2023-05-16T20:06:39.774Z,15.60
2023-05-16T20:09:07.583Z,15.60
2023-05-16T20:11:35.567Z,15.60
2023-05-16T20:14:03.377Z,15.60
2023-05-16T20:16:31.089Z,15.50
2023-05-16T20:18:58.814Z,15.50
2023-05-16T20:21:26.760Z,15.50
2023-05-16T20:23:54.460Z,15.70
2023-05-16T20:26:22.675Z,15.70
2023-05-16T20:28:50.527Z,15.60
2023-05-16T20:31:18.267Z,15.60
2023-05-16T20:33:47.083Z,15.60
2023-05-16T20:36:14.842Z,15.50
2023-05-16T20:38:42.751Z,15.50
2023-05-16T20:41:11.031Z,15.60
2023-05-16T20:43:38.781Z,15.50
2023-05-16T20:46:06.518Z,15.40
2023-05-16T20:48:34.355Z,15.30
2023-05-16T20:51:02.275Z,15.10
2023-05-16T20:53:30.074Z,15.00
2023-05-16T20:55:57.730Z,15.00
2023-05-16T20:58:25.441Z,15.00
2023-05-16T21:00:53.148Z,15.10
2023-05-16T21:03:21.345Z,15.00
2023-05-16T21:05:49.235Z,15.00
2023-05-16T21:08:16.994Z,14.90
2023-05-16T21:10:44.748Z,14.90
2023-05-16T21:13:12.453Z,14.90
2023-05-16T21:15:40.202Z,14.90
2023-05-16T21:18:11.035Z,15.00
2023-05-16T21:20:39.020Z,14.90
2023-05-16T21:23:06.739Z,15.00
2023-05-16T21:25:34.447Z,15.20
2023-05-16T21:28:02.101Z,15.30
2023-05-16T21:30:30.050Z,15.50
2023-05-16T21:32:57.923Z,15.30
2023-05-16T21:35:26.940Z,15.20
2023-05-16T21:37:54.740Z,15.10
2023-05-16T21:40:25.127Z,15.00
2023-05-16T21:42:53.223Z,14.90
2023-05-16T21:45:21.408Z,14.90
2023-05-16T21:47:49.188Z,15.10
2023-05-16T21:50:18.486Z,15.00
2023-05-16T21:52:46.374Z,14.90
2023-05-16T21:55:14.270Z,15.10
2023-05-16T21:57:41.996Z,15.00
2023-05-16T22:00:10.442Z,14.90
2023-05-16T22:02:38.098Z,14.80
2023-05-16T22:05:06.656Z,14.90
2023-05-16T22:07:34.486Z,14.90
2023-05-16T22:10:03.358Z,15.00
2023-05-16T22:12:31.285Z,14.90
2023-05-16T22:14:59.233Z,14.80
2023-05-16T22:17:29.025Z,14.90
2023-05-16T22:19:56.944Z,15.00
2023-05-16T22:22:24.745Z,15.00
2023-05-16T22:24:52.481Z,14.90
2023-05-16T22:27:20.200Z,14.90
2023-05-16T22:29:47.966Z,15.00
2023-05-16T22:32:15.735Z,15.20
2023-05-16T22:34:43.484Z,15.30
2023-05-16T22:37:13.073Z,15.40
2023-05-16T22:39:40.734Z,15.20
2023-05-16T22:42:08.444Z,15.10
2023-05-16T22:44:36.160Z,15.00
2023-05-16T22:47:04.028Z,15.00
2023-05-16T22:49:31.674Z,15.20
2023-05-16T22:51:59.386Z,15.20
2023-05-16T22:54:27.013Z,15.10
2023-05-16T22:56:54.735Z,15.10
2023-05-16T22:59:22.429Z,15.10
2023-05-16T23:01:50.209Z,15.00
2023-05-16T23:04:17.927Z,14.90
2023-05-16T23:06:45.652Z,15.00
2023-05-16T23:09:13.501Z,15.00
2023-05-16T23:11:41.205Z,14.90
2023-05-16T23:14:08.910Z,14.90
2023-05-16T23:16:36.637Z,14.90
2023-05-16T23:19:05.524Z,14.90
2023-05-16T23:21:35.160Z,15.00
2023-05-16T23:24:03.021Z,15.20
2023-05-16T23:26:31.563Z,15.20
2023-05-16T23:28:59.251Z,15.30
2023-05-16T23:31:26.934Z,15.20
2023-05-16T23:33:54.754Z,15.10
2023-05-16T23:36:22.531Z,15.10
2023-05-16T23:38:50.246Z,15.10
2023-05-16T23:41:18.010Z,15.20
2023-05-16T23:43:45.904Z,15.20
2023-05-16T23:46:13.530Z,15.30
2023-05-16T23:48:41.303Z,15.30
2023-05-16T23:51:09.004Z,15.20
2023-05-16T23:53:36.728Z,15.20
2023-05-16T23:56:04.623Z,15.10
2023-05-16T23:58:32.315Z,15.20
