createdAt,value
2017-06-11T00:22:56.926Z,75.6
2017-06-11T00:23:37.472Z,75.79
2017-06-11T00:24:20.081Z,75.79
2017-06-11T00:25:07.487Z,75.6
2017-06-11T00:25:48.136Z,75.89
2017-06-11T00:26:29.709Z,75.79
2017-06-11T00:27:10.363Z,75.98
2017-06-11T00:27:50.930Z,75.79
2017-06-11T00:28:43.444Z,75.79
2017-06-11T00:29:28.928Z,75.6
2017-06-11T00:30:11.510Z,76.08
2017-06-11T00:30:52.059Z,76.37
2017-06-11T00:31:33.633Z,75.89
2017-06-11T00:32:24.936Z,75.98
2017-06-11T00:33:07.535Z,76.27
2017-06-11T00:33:48.085Z,76.27
2017-06-11T00:34:28.634Z,76.08
2017-06-11T00:35:13.998Z,76.08
2017-06-11T00:36:01.445Z,76.18
2017-06-11T00:36:42.082Z,75.98
2017-06-11T00:37:23.636Z,76.08
2017-06-11T00:38:04.186Z,75.98
2017-06-11T00:39:01.428Z,75.98
2017-06-11T01:16:21.152Z,77.19
2017-06-11T01:17:01.684Z,77.09
2017-06-11T01:17:42.272Z,77
2017-06-11T01:18:29.754Z,77.09
2017-06-11T01:19:12.323Z,77
2017-06-11T01:19:52.863Z,77.13
2017-06-11T01:20:40.381Z,77.19
2017-06-11T01:21:21.966Z,77.48
2017-06-11T01:22:02.509Z,77.67
2017-06-11T01:22:43.123Z,77.48
2017-06-11T01:23:23.638Z,77.28
2017-06-11T01:24:06.254Z,77.48
2017-06-11T01:24:48.837Z,77.19
2017-06-11T01:25:35.331Z,77.09
2017-06-11T01:26:26.728Z,78.05
2017-06-11T01:27:08.348Z,77.76
2017-06-11T01:27:48.938Z,77.86
2017-06-11T01:28:29.470Z,77.95
2017-06-11T01:29:10.059Z,77.76
2017-06-11T01:30:01.614Z,77.95
2017-06-11T01:30:42.204Z,77.48
2017-06-11T01:31:22.734Z,77.57
2017-06-11T01:32:14.279Z,77.57
2017-06-11T01:33:00.761Z,77.48
2017-06-11T01:33:42.335Z,77.67
2017-06-11T01:34:22.892Z,77.76
2017-06-11T01:35:05.504Z,77.86
2017-06-11T01:35:47.058Z,78.05
2017-06-11T01:36:28.641Z,77.67
2017-06-11T01:37:09.189Z,77.67
2017-06-11T01:37:51.797Z,77.95
2017-06-11T01:38:32.483Z,77.86
2017-06-11T01:39:13.093Z,77.76
2017-06-11T01:39:53.640Z,77.76
2017-06-11T01:40:45.777Z,77.67
2017-06-11T01:41:28.394Z,78.14
2017-06-11T01:42:09.934Z,77.67
2017-06-11T01:42:51.510Z,77.76
2017-06-11T01:43:33.106Z,77.76
2017-06-11T01:44:13.737Z,77.76
2017-06-11T01:44:56.338Z,77.67
2017-06-11T01:45:41.804Z,77.67
2017-06-11T01:46:24.401Z,77.67
2017-06-11T01:47:04.970Z,78.05
2017-06-11T01:47:58.476Z,78.14
2017-06-11T01:48:39.019Z,77.95
2017-06-11T01:49:25.245Z,77.86
2017-06-11T01:50:10.480Z,78.05
2017-06-11T01:50:50.992Z,78.05
2017-06-11T01:51:32.529Z,77.95
2017-06-11T01:52:14.080Z,78.05
2017-06-11T01:52:54.611Z,78.34
2017-06-11T02:23:48.984Z,79
2017-06-11T02:24:29.574Z,78.97
2017-06-11T02:25:11.135Z,79.06
2017-06-11T02:25:51.653Z,79.06
2017-06-11T02:26:32.193Z,79.16
2017-06-11T02:27:18.442Z,79.16
2017-06-11T02:27:58.969Z,78.97
2017-06-11T02:28:41.590Z,79.16
2017-06-11T02:29:24.167Z,78.97
2017-06-11T02:30:04.695Z,78.97
2017-06-11T02:30:45.291Z,78.97
2017-06-11T02:31:26.843Z,78.97
2017-06-11T02:32:07.358Z,79.06
2017-06-11T02:32:47.957Z,79.16
2017-06-11T02:33:28.515Z,79.06
2017-06-11T02:34:13.982Z,78.87
2017-06-11T02:34:55.556Z,78.78
2017-06-11T02:35:37.131Z,78.97
2017-06-11T02:36:24.458Z,79.25
2017-06-11T03:01:15.366Z,79.93
2017-06-11T03:01:55.916Z,80.02
2017-06-11T03:02:36.475Z,80.21
2017-06-11T03:03:19.079Z,80.4
2017-06-11T03:04:00.659Z,80.3
2017-06-11T03:04:41.221Z,80.3
2017-06-11T03:05:23.809Z,80.4
2017-06-11T03:06:05.383Z,80.21
2017-06-11T03:06:48.000Z,80.21
2017-06-11T03:07:29.568Z,80.21
2017-06-11T03:08:10.826Z,80.3
2017-06-11T03:08:53.417Z,80.21
2017-06-11T03:09:36.021Z,80.3
2017-06-11T03:10:18.623Z,80.21
2017-06-11T03:11:01.234Z,80.21
2017-06-11T03:11:48.666Z,80.4
2017-06-11T03:12:30.296Z,80.4
2017-06-11T03:13:10.807Z,80.4
2017-06-11T03:13:51.431Z,80.4
2017-06-11T03:14:33.037Z,80.21
2017-06-11T03:15:14.653Z,80.4
2017-06-11T03:15:55.185Z,80.4
2017-06-11T03:16:35.809Z,80.3
2017-06-11T03:17:17.391Z,80.21
2017-06-11T03:17:57.980Z,80.4
2017-06-11T03:18:38.571Z,80.4
2017-06-11T03:19:19.088Z,80.3
2017-06-11T03:19:59.668Z,80.3
2017-06-11T03:20:42.256Z,80.11
2017-06-11T03:21:24.848Z,80.21
2017-06-11T03:22:11.238Z,80.21
2017-06-11T03:23:02.739Z,80.3
2017-06-11T03:23:44.297Z,80.3
2017-06-11T03:24:24.866Z,80.02
2017-06-11T03:25:05.402Z,80.3
2017-06-11T03:25:45.973Z,80.3
2017-06-11T03:26:26.532Z,80.11
2017-06-11T03:27:08.185Z,79.93
2017-06-11T03:27:48.764Z,80.11
2017-06-11T03:28:30.317Z,80.3
2017-06-11T03:29:11.295Z,80.02
2017-06-11T03:29:57.765Z,79.93
2017-06-11T03:30:38.305Z,80.11
2017-06-11T03:31:19.904Z,80.02
2017-06-11T03:32:01.481Z,80.21
2017-06-11T03:32:48.965Z,80.11
2017-06-11T03:33:29.504Z,80.4
2017-06-11T03:34:11.080Z,80.21
2017-06-11T03:34:51.598Z,80.4
2017-06-11T03:35:33.240Z,80.21
2017-06-11T03:36:13.822Z,80.02
2017-06-11T03:36:59.951Z,79.93
2017-06-11T03:37:41.520Z,79.83
2017-06-11T03:38:27.907Z,79.73
2017-06-11T03:39:14.384Z,80.02
2017-06-11T03:39:54.942Z,79.64
2017-06-11T03:40:41.462Z,79.54
2017-06-11T03:41:24.038Z,79.54
2017-06-11T03:42:06.629Z,79.64
2017-06-11T03:42:47.185Z,79.83
2017-06-11T03:43:38.206Z,79.83
2017-06-11T03:44:19.787Z,79.58
2017-06-11T03:45:11.291Z,79.73
2017-06-11T03:45:52.116Z,79.73
2017-06-11T03:46:32.728Z,79.77
2017-06-11T03:47:13.270Z,79.83
2017-06-11T03:48:00.422Z,80.06
2017-06-11T03:48:40.943Z,79.77
2017-06-11T03:49:23.575Z,79.68
2017-06-11T03:50:04.117Z,79.87
2017-06-11T03:50:44.699Z,79.68
2017-06-11T03:51:25.330Z,79.87
2017-06-11T03:52:05.854Z,80.06
2017-06-11T03:52:52.305Z,79.87
2017-06-11T03:53:34.921Z,79.58
2017-06-11T03:54:17.465Z,79.87
2017-06-11T03:54:58.005Z,79.68
2017-06-11T03:55:38.619Z,79.49
2017-06-11T03:56:30.033Z,79.39
2017-06-11T03:57:10.553Z,79.1
2017-06-11T03:57:52.124Z,79.2
2017-06-11T03:58:32.754Z,78.91
2017-06-11T03:59:13.274Z,79
2017-06-11T03:59:55.829Z,79.1
2017-06-11T04:00:37.477Z,79.1
2017-06-11T04:01:17.995Z,79.2
2017-06-11T04:02:03.313Z,79.2
2017-06-11T04:02:44.888Z,79.33
2017-06-11T04:03:27.487Z,78.86
2017-06-11T04:04:10.062Z,78.47
2017-06-11T04:04:50.580Z,78.57
2017-06-11T04:05:37.740Z,78.57
2017-06-11T04:06:20.385Z,78.38
2017-06-11T04:07:05.807Z,78.66
2017-06-11T04:07:47.376Z,77.8
2017-06-11T04:08:32.750Z,77.99
2017-06-11T04:09:18.431Z,78.19
2017-06-11T04:10:03.773Z,77.75
2017-06-11T04:10:45.406Z,77.7
2017-06-11T04:11:27.995Z,77.65
2017-06-11T04:12:15.306Z,77.65
2017-06-11T04:12:56.889Z,77.94
2017-06-11T04:13:37.430Z,77.84
2017-06-11T04:14:19.032Z,77.26
2017-06-11T04:14:59.655Z,77.55
2017-06-11T04:15:41.265Z,77.36
2017-06-11T04:16:21.894Z,77.08
2017-06-11T04:17:13.288Z,77.55
2017-06-11T04:17:53.896Z,77.26
2017-06-11T04:18:37.563Z,77.17
2017-06-11T04:19:18.090Z,77.17
2017-06-11T04:19:59.703Z,76.92
2017-06-11T04:20:56.034Z,77.11
2017-06-11T04:21:36.653Z,77.21
2017-06-11T04:22:17.218Z,77.02
2017-06-11T04:22:57.747Z,77.21
2017-06-11T04:23:38.406Z,77.31
2017-06-11T04:24:18.951Z,77.21
2017-06-11T04:25:00.530Z,76.92
2017-06-11T04:25:42.104Z,77.02
2017-06-11T04:26:23.806Z,76.64
2017-06-11T04:27:04.573Z,76.44
2017-06-11T04:27:45.213Z,76.86
2017-06-11T04:28:25.935Z,76.67
2017-06-11T04:29:06.494Z,76.39
2017-06-11T04:29:47.034Z,76.77
2017-06-11T04:30:32.219Z,76
2017-06-11T04:31:17.685Z,76.29
2017-06-11T04:31:58.345Z,76.19
2017-06-11T04:32:39.051Z,76.29
2017-06-11T04:33:30.290Z,76
2017-06-11T04:34:10.895Z,76
2017-06-11T04:34:52.504Z,76.1
2017-06-11T04:35:33.050Z,76
2017-06-11T04:36:13.619Z,76.19
2017-06-11T04:36:55.418Z,75.9
2017-06-11T04:37:35.958Z,75.85
2017-06-11T04:38:18.561Z,75.65
2017-06-11T04:38:59.402Z,75.85
2017-06-11T04:39:39.922Z,75.75
2017-06-11T04:47:27.549Z,74.54
2017-06-11T04:48:08.081Z,74.64
2017-06-11T04:48:49.653Z,74.54
2017-06-11T04:49:31.265Z,74.16
2017-06-11T04:50:12.897Z,74.16
2017-06-11T04:50:53.413Z,73.87
2017-06-11T04:51:39.638Z,73.87
2017-06-11T04:52:20.169Z,74.16
2017-06-11T04:53:00.689Z,73.72
2017-06-11T04:53:41.293Z,73.62
2017-06-11T04:54:21.927Z,73.72
2017-06-11T04:55:02.452Z,73.33
2017-06-11T04:55:45.198Z,73.81
2017-06-11T04:56:25.832Z,73.27
2017-06-11T04:57:06.361Z,73.08
2017-06-11T04:57:46.976Z,72.89
2017-06-11T04:58:28.607Z,72.99
2017-06-11T04:59:09.178Z,72.5
2017-06-11T04:59:50.749Z,72.25
2017-06-11T05:00:32.388Z,72.34
2017-06-11T05:01:14.979Z,71.96
2017-06-11T05:01:55.573Z,71.96
2017-06-11T05:02:36.167Z,71.96
2017-06-11T05:03:17.741Z,71.48
2017-06-11T05:03:58.294Z,71.42
2017-06-11T05:04:39.881Z,71.42
2017-06-11T05:05:20.519Z,71.61
2017-06-11T05:06:02.081Z,71.23
2017-06-11T05:06:44.681Z,71.33
2017-06-11T05:07:25.287Z,71.14
2017-06-11T05:08:05.831Z,71.23
2017-06-11T05:08:47.433Z,71.42
2017-06-11T05:09:28.026Z,71.33
2017-06-11T05:10:09.634Z,71.14
2017-06-11T05:10:50.156Z,71.14
2017-06-11T05:11:36.670Z,71.04
2017-06-11T05:12:18.330Z,71.42
2017-06-11T05:12:58.929Z,71.52
2017-06-11T05:13:44.086Z,71.71
2017-06-11T05:14:30.939Z,71.52
2017-06-11T05:15:11.785Z,71.61
2017-06-11T05:15:52.435Z,71.61
2017-06-11T05:16:33.064Z,71.42
2017-06-11T05:17:18.614Z,71.42
2017-06-11T05:18:05.152Z,71.61
2017-06-11T05:27:08.297Z,71.29
2017-06-11T05:27:49.917Z,71.19
2017-06-11T05:28:30.462Z,70.9
2017-06-11T05:29:11.139Z,70.72
2017-06-11T05:29:51.762Z,70.52
2017-06-11T05:30:33.335Z,70.9
2017-06-11T05:31:13.938Z,70.81
2017-06-11T05:31:56.526Z,70.62
2017-06-11T05:32:44.051Z,70.81
2017-06-11T05:33:26.647Z,70.62
2017-06-11T05:34:07.197Z,70.81
2017-06-11T05:34:49.848Z,70.84
2017-06-11T05:35:30.386Z,70.56
2017-06-11T05:36:10.957Z,70.65
2017-06-11T05:36:51.488Z,70.46
2017-06-11T05:37:33.060Z,70.46
2017-06-11T05:38:15.668Z,69.89
2017-06-11T05:38:56.229Z,69.89
2017-06-11T05:39:36.785Z,69.98
2017-06-11T05:40:22.252Z,69.44
2017-06-11T05:41:02.795Z,69.24
2017-06-11T05:41:43.431Z,69.53
2017-06-11T05:42:24.008Z,69.24
2017-06-11T05:43:04.610Z,69.63
2017-06-11T05:43:45.204Z,69.44
2017-06-11T05:44:25.857Z,69.44
2017-06-11T05:45:06.413Z,69.15
2017-06-11T05:45:51.670Z,69.44
2017-06-11T05:46:32.222Z,69.34
2017-06-11T05:47:23.741Z,69.24
2017-06-11T05:48:04.277Z,69.34
2017-06-11T05:48:44.800Z,69.34
2017-06-11T05:49:25.484Z,69.34
2017-06-11T05:50:06.046Z,69.44
2017-06-11T05:50:52.215Z,69.34
2017-06-11T05:51:34.809Z,69.44
2017-06-11T05:52:16.385Z,69.34
2017-06-11T05:52:57.070Z,69.24
2017-06-11T05:53:52.419Z,69.44
2017-06-11T05:54:32.946Z,69.53
2017-06-11T05:55:19.177Z,69.44
2017-06-11T05:55:59.761Z,69.63
2017-06-11T05:56:45.884Z,69.44
2017-06-11T05:57:26.422Z,69.34
2017-06-11T05:58:07.002Z,69.53
2017-06-11T05:59:04.503Z,69.24
2017-06-11T05:59:46.117Z,69.24
2017-06-11T06:00:26.663Z,69.34
2017-06-11T06:01:07.235Z,69.15
2017-06-11T06:01:48.852Z,69.44
2017-06-11T06:02:29.445Z,69.15
2017-06-11T06:03:09.993Z,69.24
2017-06-11T06:03:51.588Z,69.34
2017-06-11T06:04:32.180Z,69.15
2017-06-11T06:05:12.773Z,69.82
2017-06-11T06:05:53.294Z,69.82
2017-06-11T06:06:34.910Z,70.01
2017-06-11T06:07:17.553Z,69.82
2017-06-11T06:07:59.175Z,69.34
2017-06-11T06:08:39.706Z,69.82
2017-06-11T06:09:20.300Z,69.92
2017-06-11T06:10:01.893Z,69.92
2017-06-11T06:10:43.453Z,69.06
2017-06-11T06:11:25.027Z,69.24
2017-06-11T06:12:07.627Z,69.53
2017-06-11T06:12:48.258Z,69.44
2017-06-11T06:13:28.780Z,69.44
2017-06-11T06:14:14.185Z,69.44
2017-06-11T06:14:55.847Z,69.15
2017-06-11T06:15:36.385Z,68.96
2017-06-11T06:16:18.056Z,69.09
2017-06-11T06:16:58.520Z,69.15
2017-06-11T06:17:43.910Z,68.7
2017-06-11T06:18:24.531Z,68.9
2017-06-11T06:19:05.186Z,68.8
2017-06-11T06:19:52.397Z,68.99
2017-06-11T06:20:33.971Z,69.28
2017-06-11T06:21:25.377Z,68.9
2017-06-11T06:22:06.949Z,68.8
2017-06-11T06:22:47.477Z,68.7
2017-06-11T06:23:32.686Z,68.13
2017-06-11T06:24:19.314Z,68.41
2017-06-11T06:24:59.965Z,68.03
2017-06-11T06:25:56.249Z,68.13
2017-06-11T06:26:41.708Z,67.55
2017-06-11T06:27:22.263Z,67.83
2017-06-11T06:28:03.885Z,67.83
2017-06-11T06:28:44.474Z,67.87
2017-06-11T06:29:25.006Z,67.49
2017-06-11T06:30:06.604Z,67.39
2017-06-11T06:30:48.250Z,67.19
2017-06-11T06:31:28.827Z,66.91
2017-06-11T06:32:09.350Z,66.71
2017-06-11T06:32:49.966Z,66.55
2017-06-11T06:33:30.541Z,66.55
2017-06-11T06:34:16.871Z,65.98
2017-06-11T06:34:57.423Z,66.01
2017-06-11T06:35:48.739Z,65.53
2017-06-11T06:36:30.365Z,65.33
2017-06-11T06:37:11.971Z,65.05
2017-06-11T06:37:53.543Z,64.47
2017-06-11T06:38:36.244Z,64.95
2017-06-11T06:39:17.828Z,64.76
2017-06-11T06:39:59.405Z,64.47
2017-06-11T06:40:40.055Z,64.28
2017-06-11T06:41:21.628Z,64.02
2017-06-11T06:42:02.182Z,63.92
2017-06-11T06:42:42.702Z,63.73
2017-06-11T06:43:24.393Z,63.54
2017-06-11T06:44:05.023Z,63.24
2017-06-11T06:44:50.436Z,63.18
2017-06-11T06:45:30.944Z,63.18
2017-06-11T06:46:12.574Z,63.09
2017-06-11T06:46:53.152Z,62.7
2017-06-11T06:47:33.675Z,62.31
2017-06-11T06:48:19.226Z,62.41
2017-06-11T06:49:00.777Z,62.44
2017-06-11T06:49:41.302Z,62.44
2017-06-11T06:50:21.927Z,61.96
2017-06-11T06:51:07.454Z,61.77
2017-06-11T06:51:47.975Z,61.96
2017-06-11T06:52:30.533Z,61.47
2017-06-11T06:53:12.134Z,61.28
2017-06-11T06:53:54.689Z,61.22
2017-06-11T06:54:35.203Z,61.31
2017-06-11T06:55:22.760Z,60.96
2017-06-11T06:56:04.370Z,60.64
2017-06-11T06:56:47.022Z,60.47
2017-06-11T06:57:27.554Z,60.57
2017-06-11T06:58:08.263Z,60.57
2017-06-11T06:58:48.798Z,60.67
2017-06-11T06:59:30.879Z,60.38
2017-06-11T07:00:11.537Z,60.54
2017-06-11T07:00:54.176Z,60.25
2017-06-11T07:01:35.814Z,60.25
2017-06-11T07:02:16.406Z,60.54
2017-06-11T07:02:57.119Z,60.54
2017-06-11T07:03:37.748Z,60.16
2017-06-11T07:04:18.292Z,60.44
2017-06-11T07:05:03.770Z,60.54
2017-06-11T07:05:45.408Z,60.25
2017-06-11T07:06:27.020Z,59.96
2017-06-11T07:07:07.569Z,60.06
2017-06-11T07:07:48.135Z,59.38
2017-06-11T07:08:28.679Z,59.77
2017-06-11T07:09:11.364Z,59.51
2017-06-11T07:09:51.986Z,59.02
2017-06-11T07:10:32.608Z,59.12
2017-06-11T07:11:14.184Z,58.54
2017-06-11T07:11:55.783Z,58.25
2017-06-11T07:12:36.437Z,58.25
2017-06-11T07:13:17.095Z,58.25
2017-06-11T07:13:57.651Z,58.15
2017-06-11T07:14:38.256Z,58.06
2017-06-11T07:15:18.952Z,57.51
2017-06-11T07:15:59.537Z,57.03
2017-06-11T07:16:40.065Z,57.03
2017-06-11T07:17:21.656Z,57.12
2017-06-11T07:18:02.243Z,56.63
2017-06-11T07:18:42.856Z,56.28
2017-06-11T07:19:23.381Z,55.89
2017-06-11T07:20:04.003Z,56.09
2017-06-11T07:20:44.556Z,55.79
2017-06-11T07:21:25.142Z,55.7
2017-06-11T07:22:05.687Z,55.51
2017-06-11T07:22:46.288Z,55.7
2017-06-11T07:23:26.959Z,55.51
2017-06-11T07:24:08.568Z,55.79
2017-06-11T07:24:49.095Z,55.38
2017-06-11T07:25:29.716Z,55.38
2017-06-11T07:26:12.324Z,55.77
2017-06-11T07:26:52.925Z,55.47
2017-06-11T07:27:33.484Z,55.55
2017-06-11T07:28:14.101Z,56.05
2017-06-11T07:28:56.658Z,56.03
2017-06-11T07:29:37.298Z,56.13
2017-06-11T07:30:17.845Z,55.93
2017-06-11T07:30:58.402Z,56.03
2017-06-11T07:31:38.972Z,55.45
2017-06-11T07:32:25.239Z,55.93
2017-06-11T07:33:05.823Z,55.74
2017-06-11T07:33:46.455Z,55.35
2017-06-11T07:34:26.978Z,55.83
2017-06-11T07:35:07.608Z,55.65
2017-06-11T07:35:48.234Z,55.55
2017-06-11T07:36:30.876Z,55.35
2017-06-11T07:37:11.447Z,55.83
2017-06-11T07:37:52.975Z,55.83
2017-06-11T07:38:33.632Z,55.65
2017-06-11T07:39:14.222Z,55.55
2017-06-11T07:39:55.806Z,55.55
2017-06-11T07:40:36.509Z,55.07
2017-06-11T07:41:17.105Z,55.09
2017-06-11T07:41:58.042Z,54.97
2017-06-11T07:42:38.634Z,55.26
2017-06-11T07:43:19.167Z,55.47
2017-06-11T07:44:01.752Z,54.8
2017-06-11T07:44:43.366Z,54.77
2017-06-11T07:45:25.964Z,54.87
2017-06-11T07:46:07.517Z,54.97
2017-06-11T07:46:49.081Z,54.77
2017-06-11T07:47:31.702Z,55.09
2017-06-11T07:48:12.349Z,54.9
2017-06-11T07:48:53.911Z,54.99
2017-06-11T07:49:34.477Z,54.71
2017-06-11T07:50:15.120Z,54.99
2017-06-11T07:50:55.696Z,55.09
2017-06-11T07:51:36.343Z,54.41
2017-06-11T07:52:16.976Z,54.61
2017-06-11T07:52:57.561Z,54.9
2017-06-11T07:53:38.164Z,54.8
2017-06-11T07:54:18.696Z,54.99
2017-06-11T07:54:59.289Z,55.29
2017-06-11T07:55:39.858Z,55.07
2017-06-11T07:56:20.463Z,55.07
2017-06-11T07:57:00.988Z,55.35
2017-06-11T07:57:42.615Z,55.55
2017-06-11T07:58:23.203Z,55.93
2017-06-11T07:59:04.809Z,56.03
2017-06-11T07:59:45.326Z,55.83
2017-06-11T08:00:25.935Z,56.32
2017-06-11T08:01:06.473Z,56.41
2017-06-11T08:01:47.023Z,56.41
2017-06-11T08:02:27.534Z,56.48
2017-06-11T08:03:08.157Z,56.77
2017-06-11T08:03:48.689Z,56.96
2017-06-11T08:04:30.262Z,57.06
2017-06-11T08:05:10.814Z,57.06
2017-06-11T08:05:51.373Z,56.96
2017-06-11T08:06:33.073Z,57.16
2017-06-11T08:07:13.702Z,57.16
2017-06-11T08:07:54.777Z,57.26
2017-06-11T08:08:35.401Z,58.03
2017-06-11T08:09:15.917Z,57.93
2017-06-11T08:09:57.552Z,57.64
2017-06-11T08:10:38.181Z,57.54
2017-06-11T08:11:18.694Z,57.64
2017-06-11T08:12:00.348Z,57.74
2017-06-11T08:12:40.955Z,57.84
2017-06-11T08:13:21.481Z,57.84
2017-06-11T08:14:02.065Z,57.26
2017-06-11T08:14:42.659Z,57.35
2017-06-11T08:15:23.242Z,57.06
2017-06-11T08:16:03.769Z,57.06
2017-06-11T08:16:44.387Z,57.45
2017-06-11T08:17:26.003Z,56.96
2017-06-11T08:18:06.657Z,57.26
2017-06-11T08:18:48.233Z,57.26
2017-06-11T08:19:28.773Z,57.19
2017-06-11T08:20:09.494Z,57.06
2017-06-11T08:20:50.072Z,57.06
2017-06-11T08:21:30.629Z,56.96
2017-06-11T08:22:11.165Z,56.9
2017-06-11T08:22:51.820Z,56.99
2017-06-11T08:23:32.447Z,56.9
2017-06-11T08:24:12.997Z,56.71
2017-06-11T08:24:53.553Z,57.09
2017-06-11T08:25:35.112Z,56.99
2017-06-11T08:26:15.658Z,56.9
2017-06-11T08:26:56.323Z,56.71
2017-06-11T08:27:37.902Z,56.51
2017-06-11T08:28:18.442Z,56.61
2017-06-11T08:28:59.004Z,56.8
2017-06-11T08:29:39.659Z,56.71
2017-06-11T08:30:20.310Z,56.51
2017-06-11T08:31:00.982Z,56.41
2017-06-11T08:31:41.614Z,55.93
2017-06-11T08:32:22.163Z,55.55
2017-06-11T08:33:02.825Z,55.74
2017-06-11T08:33:44.379Z,55.74
2017-06-11T08:34:24.948Z,55.93
2017-06-11T08:35:07.531Z,55.83
2017-06-11T08:35:48.131Z,56.25
2017-06-11T08:36:28.813Z,55.67
2017-06-11T08:37:09.416Z,55.77
2017-06-11T08:37:50.046Z,55.47
2017-06-11T08:38:30.569Z,55.19
2017-06-11T08:39:11.149Z,55.41
2017-06-11T08:39:51.781Z,55.11
2017-06-11T08:40:32.314Z,54.83
2017-06-11T08:41:12.902Z,54.44
2017-06-11T08:41:53.556Z,54.53
2017-06-11T08:42:34.102Z,54.27
2017-06-11T08:43:14.659Z,53.69
2017-06-11T08:43:57.295Z,53.69
2017-06-11T08:44:37.876Z,53.5
2017-06-11T08:45:18.433Z,53.14
2017-06-11T08:45:59.047Z,53.23
2017-06-11T08:46:40.623Z,52.85
2017-06-11T08:47:21.218Z,52.46
2017-06-11T08:48:01.765Z,51.72
2017-06-11T08:48:42.306Z,51.72
2017-06-11T08:49:22.869Z,51.32
2017-06-11T08:50:03.433Z,50.45
2017-06-11T08:50:44.070Z,50.55
2017-06-11T08:51:26.657Z,50.45
2017-06-11T08:52:07.229Z,49.9
2017-06-11T08:52:47.729Z,49.97
2017-06-11T08:53:28.340Z,49.61
2017-06-11T08:54:10.969Z,49.22
2017-06-11T08:54:51.510Z,49.41
2017-06-11T08:55:32.035Z,49.41
2017-06-11T08:56:12.627Z,49.32
2017-06-11T08:56:53.213Z,49.02
2017-06-11T08:57:33.808Z,48.93
2017-06-11T08:58:14.361Z,48.54
2017-06-11T08:58:54.910Z,48.44
2017-06-11T08:59:36.102Z,48.25
2017-06-11T09:00:16.727Z,48.06
2017-06-11T09:00:57.319Z,48.27
2017-06-11T09:01:38.852Z,47.69
2017-06-11T09:02:19.414Z,47.4
2017-06-11T09:02:59.942Z,47.4
2017-06-11T09:03:40.517Z,47.13
2017-06-11T09:04:21.133Z,46.75
2017-06-11T09:05:01.718Z,47.03
2017-06-11T09:05:42.238Z,46.26
2017-06-11T09:06:22.852Z,46.07
2017-06-11T09:07:03.435Z,46.65
2017-06-11T09:07:44.651Z,46.19
2017-06-11T09:08:25.174Z,46.19
2017-06-11T09:09:05.774Z,45.99
2017-06-11T09:09:46.370Z,45.8
2017-06-11T09:10:26.954Z,45.89
2017-06-11T09:11:07.483Z,45.31
2017-06-11T09:11:48.078Z,45.53
2017-06-11T09:12:28.660Z,44.65
2017-06-11T09:13:09.352Z,44.65
2017-06-11T09:13:50.790Z,44.95
2017-06-11T09:14:31.395Z,44.56
2017-06-11T09:15:11.923Z,44.65
2017-06-11T09:15:52.477Z,44.65
2017-06-11T09:16:33.139Z,44.46
2017-06-11T09:17:13.794Z,44.27
2017-06-11T09:17:54.451Z,44.17
2017-06-11T09:18:34.970Z,43.8
2017-06-11T09:19:15.541Z,43.8
2017-06-11T09:19:56.089Z,43.61
2017-06-11T09:20:36.640Z,43.61
2017-06-11T09:21:17.177Z,42.74
2017-06-11T09:21:57.847Z,43.12
2017-06-11T09:22:38.398Z,42.85
2017-06-11T09:23:18.984Z,42.95
2017-06-11T09:23:59.623Z,42.46
2017-06-11T09:24:40.251Z,42.36
2017-06-11T09:25:20.836Z,42.1
2017-06-11T09:26:01.479Z,41.8
2017-06-11T09:26:42.109Z,41.34
2017-06-11T09:27:22.653Z,41.44
2017-06-11T09:28:03.209Z,41.14
2017-06-11T09:28:43.815Z,41.05
2017-06-11T09:29:24.399Z,40.85
2017-06-11T09:30:04.933Z,40.66
2017-06-11T09:30:46.231Z,40.08
2017-06-11T09:31:26.844Z,40.37
2017-06-11T09:32:07.442Z,40.27
2017-06-11T09:32:47.942Z,40.27
2017-06-11T09:33:28.558Z,40.27
2017-06-11T09:34:09.100Z,40.27
2017-06-11T09:34:49.654Z,40.08
2017-06-11T09:35:30.211Z,40.25
2017-06-11T09:36:10.762Z,40.34
2017-06-11T09:36:52.325Z,40.25
2017-06-11T09:37:32.861Z,40.08
2017-06-11T09:38:13.413Z,39.98
2017-06-11T09:38:53.980Z,39.98
2017-06-11T09:39:34.539Z,39.88
2017-06-11T09:40:15.061Z,39.59
2017-06-11T09:40:55.640Z,39.29
2017-06-11T09:41:36.189Z,39.59
2017-06-11T09:42:16.742Z,39.29
2017-06-11T09:42:57.386Z,39.2
2017-06-11T09:43:37.945Z,39.39
2017-06-11T09:44:18.593Z,39.2
2017-06-11T09:44:59.146Z,39.22
2017-06-11T09:45:40.721Z,39.39
2017-06-11T09:46:21.309Z,39.29
2017-06-11T09:47:01.927Z,39.41
2017-06-11T09:47:42.483Z,39.41
2017-06-11T09:48:24.052Z,39.41
2017-06-11T09:49:04.616Z,39.41
2017-06-11T09:49:45.251Z,39.22
2017-06-11T09:50:25.819Z,39.22
2017-06-11T09:51:06.451Z,39.41
2017-06-11T09:51:46.996Z,39.41
2017-06-11T09:52:27.660Z,39.51
2017-06-11T09:53:08.326Z,39
2017-06-11T09:53:48.958Z,38.93
2017-06-11T09:54:29.511Z,39
2017-06-11T09:55:10.064Z,38.91
2017-06-11T09:55:51.644Z,38.81
2017-06-11T09:56:32.203Z,38.83
2017-06-11T09:57:12.741Z,38.62
2017-06-11T09:57:53.288Z,38.91
2017-06-11T09:58:33.878Z,39
2017-06-11T09:59:14.500Z,38.81
2017-06-11T09:59:55.040Z,39.1
2017-06-11T10:00:35.581Z,39.2
2017-06-11T10:01:16.142Z,38.54
2017-06-11T10:01:56.798Z,38.44
2017-06-11T10:02:37.361Z,38.05
2017-06-11T10:03:17.903Z,38.15
2017-06-11T10:03:58.443Z,37.95
2017-06-11T10:04:39.028Z,37.97
2017-06-11T10:05:19.664Z,38.07
2017-06-11T10:06:02.039Z,37.77
2017-06-11T10:06:42.663Z,37.97
2017-06-11T10:07:24.280Z,37.39
2017-06-11T10:08:04.835Z,37
2017-06-11T10:08:45.376Z,36.8
2017-06-11T10:09:25.975Z,36.61
2017-06-11T10:10:06.664Z,36.92
2017-06-11T10:10:47.224Z,36.43
2017-06-11T10:11:27.810Z,36.43
2017-06-11T10:12:09.362Z,36.43
2017-06-11T10:12:49.930Z,36.25
2017-06-11T10:13:30.578Z,35.96
2017-06-11T10:14:11.205Z,35.77
2017-06-11T10:14:51.763Z,36.06
2017-06-11T10:15:32.277Z,35.49
2017-06-11T10:16:13.873Z,35.3
2017-06-11T10:16:54.432Z,35.18
2017-06-11T10:17:35.001Z,35.08
2017-06-11T10:18:16.567Z,35.39
2017-06-11T10:18:57.186Z,35.28
2017-06-11T10:19:37.764Z,35.39
2017-06-11T10:20:18.306Z,35.08
2017-06-11T10:20:58.893Z,35.1
2017-06-11T10:21:39.549Z,35.38
2017-06-11T10:22:21.189Z,35.1
2017-06-11T10:23:03.787Z,35.08
2017-06-11T10:23:44.326Z,35.08
2017-06-11T10:24:24.889Z,35.18
2017-06-11T10:25:05.478Z,35.1
2017-06-11T10:25:46.090Z,35.2
2017-06-11T10:26:26.633Z,35.2
2017-06-11T10:27:07.197Z,35.28
2017-06-11T10:27:47.745Z,35.18
2017-06-11T10:28:28.299Z,35.18
2017-06-11T10:29:08.838Z,35.18
2017-06-11T10:29:49.379Z,35.18
2017-06-11T10:30:34.871Z,35.08
2017-06-11T10:31:16.435Z,35.18
2017-06-11T10:31:56.999Z,34.99
2017-06-11T10:32:37.521Z,34.97
2017-06-11T10:33:19.388Z,35.36
2017-06-11T10:33:59.980Z,35.06
2017-06-11T10:34:40.531Z,35.16
2017-06-11T10:35:22.086Z,34.97
2017-06-11T10:36:02.648Z,34.97
2017-06-11T10:36:43.182Z,35.06
2017-06-11T10:37:24.786Z,34.97
2017-06-11T10:38:05.413Z,34.95
2017-06-11T10:38:45.953Z,35.06
2017-06-11T10:39:26.471Z,34.97
2017-06-11T10:40:08.105Z,34.88
2017-06-11T10:40:48.729Z,35.16
2017-06-11T10:41:29.243Z,35.16
2017-06-11T10:42:14.862Z,34.78
2017-06-11T10:42:56.412Z,35.16
2017-06-11T10:43:39.008Z,35.06
2017-06-11T10:44:24.492Z,35.16
2017-06-11T10:45:05.024Z,35.16
2017-06-11T10:45:46.617Z,34.97
2017-06-11T10:46:27.256Z,35.16
2017-06-11T10:47:07.923Z,35.26
2017-06-11T10:47:48.457Z,35.06
2017-06-11T10:48:28.952Z,35.16
2017-06-11T10:49:10.536Z,35.16
2017-06-11T10:49:51.142Z,35.16
2017-06-11T10:50:31.651Z,35.36
2017-06-11T10:51:12.300Z,35.06
2017-06-11T10:51:52.923Z,35.06
2017-06-11T10:52:33.429Z,34.97
2017-06-11T10:53:14.025Z,34.97
2017-06-11T10:53:54.658Z,35.16
2017-06-11T10:54:35.172Z,35.26
2017-06-11T10:55:15.775Z,35.16
2017-06-11T10:55:56.417Z,35.36
2017-06-11T10:56:36.944Z,35.26
2017-06-11T10:57:17.669Z,35.16
2017-06-11T10:57:59.085Z,35.26
2017-06-11T10:58:39.602Z,35.06
2017-06-11T10:59:20.209Z,35.06
2017-06-11T11:00:00.797Z,34.78
2017-06-11T11:00:46.006Z,34.58
2017-06-11T11:01:26.520Z,34.68
2017-06-11T11:02:07.117Z,34.48
2017-06-11T11:02:47.821Z,34.39
2017-06-11T11:03:29.446Z,34.01
2017-06-11T11:04:09.957Z,34.11
2017-06-11T11:04:50.569Z,33.92
2017-06-11T11:05:31.120Z,33.73
2017-06-11T11:06:11.649Z,33.25
2017-06-11T11:06:52.195Z,33.54
2017-06-11T11:07:32.766Z,33.15
2017-06-11T11:08:13.352Z,33.25
2017-06-11T11:08:55.009Z,33.17