createdAt,value
2022-09-04T00:01:40.112Z,101932.13
2022-09-04T00:04:25.826Z,101943.72
2022-09-04T00:07:03.477Z,101941.22
2022-09-04T00:09:42.630Z,101932.13
2022-09-04T00:12:10.797Z,101930.47
2022-09-04T00:14:44.252Z,101927.38
2022-09-04T00:17:21.016Z,101929.06
2022-09-04T00:19:53.880Z,101934.03
2022-09-04T00:22:30.264Z,101934.47
2022-09-04T00:25:12.289Z,101929.69
2022-09-04T00:27:45.206Z,101932.22
2022-09-04T00:30:17.326Z,101929.31
2022-09-04T00:32:49.840Z,101923.53
2022-09-04T00:35:21.802Z,101930.34
2022-09-04T00:37:56.609Z,101932.84
2022-09-04T00:40:31.451Z,101927.25
2022-09-04T00:43:32.149Z,101923.38
2022-09-04T00:46:13.076Z,101928.34
2022-09-04T00:49:01.793Z,101919.44
2022-09-04T00:51:37.028Z,101919.44
2022-09-04T00:54:19.176Z,101918.19
2022-09-04T00:57:26.437Z,101920.88
2022-09-04T01:00:16.226Z,101919.03
2022-09-04T01:03:23.864Z,101924.41
2022-09-04T01:06:13.379Z,101923.56
2022-09-04T01:08:56.711Z,101922.56
2022-09-04T01:11:38.260Z,101936.00
2022-09-04T01:14:13.331Z,101927.50
2022-09-04T01:16:48.638Z,101930.00
2022-09-04T01:19:31.135Z,101927.94
2022-09-04T01:22:13.709Z,101924.22
2022-09-04T01:25:05.672Z,101929.38
2022-09-04T01:27:43.853Z,101924.03
2022-09-04T01:30:14.109Z,101930.84
2022-09-04T01:32:54.488Z,101930.66
2022-09-04T01:35:33.542Z,101931.28
2022-09-04T01:38:11.098Z,101929.66
2022-09-04T01:40:45.180Z,101933.13
2022-09-04T01:43:17.559Z,101930.06
2022-09-04T01:46:07.039Z,101929.22
2022-09-04T01:48:43.552Z,101928.56
2022-09-04T01:51:19.812Z,101937.03
2022-09-04T01:53:56.083Z,101932.06
2022-09-04T01:56:32.448Z,101940.53
2022-09-04T01:59:12.112Z,101939.09
2022-09-04T02:01:49.092Z,101943.84
2022-09-04T02:04:24.654Z,101943.66
2022-09-04T02:07:00.573Z,101942.19
2022-09-04T02:09:37.312Z,101948.16
2022-09-04T02:12:19.073Z,101948.56
2022-09-04T02:14:58.701Z,101959.94
2022-09-04T02:17:39.170Z,101954.13
2022-09-04T02:20:18.380Z,101953.88
2022-09-04T02:22:59.948Z,101951.56
2022-09-04T02:25:31.274Z,101953.03
2022-09-04T02:28:09.337Z,101948.06
2022-09-04T02:30:45.288Z,101952.81
2022-09-04T02:33:19.548Z,101962.03
2022-09-04T02:35:53.349Z,101957.06
2022-09-04T02:38:28.297Z,101962.03
2022-09-04T02:41:02.812Z,101957.84
2022-09-04T02:43:45.371Z,101953.94
2022-09-04T02:46:19.485Z,101962.16
2022-09-04T02:49:02.238Z,101963.41
2022-09-04T02:51:47.313Z,101959.03
2022-09-04T02:54:26.529Z,101966.31
2022-09-04T02:57:09.313Z,101961.94
2022-09-04T02:59:47.523Z,101961.09
2022-09-04T03:02:23.923Z,101961.09
2022-09-04T03:05:00.558Z,101966.31
2022-09-04T03:07:32.678Z,101968.16
2022-09-04T03:10:07.852Z,101978.06
2022-09-04T03:12:41.081Z,101975.16
2022-09-04T03:15:19.816Z,101975.16
2022-09-04T03:17:58.825Z,101980.34
2022-09-04T03:20:28.072Z,101983.03
2022-09-04T03:23:01.287Z,101974.16
2022-09-04T03:25:56.968Z,101977.84
2022-09-04T03:28:37.034Z,101976.22
2022-09-04T03:31:20.579Z,101975.38
2022-09-04T03:33:59.534Z,101983.44
2022-09-04T03:36:40.114Z,101982.41
2022-09-04T03:39:16.393Z,101987.97
2022-09-04T03:41:52.544Z,101987.16
2022-09-04T03:44:32.561Z,101990.66
2022-09-04T03:47:10.811Z,102001.81
2022-09-04T03:50:00.625Z,102009.88
2022-09-04T03:52:35.526Z,102009.03
2022-09-04T03:55:36.327Z,102003.88
2022-09-04T03:58:19.302Z,102005.72
2022-09-04T04:01:04.091Z,102004.06
2022-09-04T04:03:52.002Z,102007.56
2022-09-04T04:06:29.822Z,102005.09
2022-09-04T04:09:11.740Z,102007.13
2022-09-04T04:11:53.266Z,102005.50
2022-09-04T04:14:46.088Z,102009.19
2022-09-04T04:17:33.068Z,102003.38
2022-09-04T04:20:14.036Z,102008.97
2022-09-04T04:23:00.665Z,102011.00
2022-09-04T04:25:59.802Z,102016.75
2022-09-04T04:28:43.850Z,102014.28
2022-09-04T04:31:23.374Z,102019.03
2022-09-04T04:34:00.444Z,102010.50
2022-09-04T04:36:35.808Z,102014.22
2022-09-04T04:39:15.110Z,102017.91
2022-09-04T04:42:07.997Z,102015.44
2022-09-04T04:45:10.651Z,102017.50
2022-09-04T04:47:57.570Z,102018.97
2022-09-04T04:50:36.648Z,102028.66
2022-09-04T04:53:12.251Z,102032.00
2022-09-04T04:55:49.530Z,102034.94
2022-09-04T04:58:44.245Z,102028.34
2022-09-04T05:01:24.512Z,102034.16
2022-09-04T05:04:06.250Z,102029.84
2022-09-04T05:06:40.763Z,102038.81
2022-09-04T05:09:17.428Z,102040.09
2022-09-04T05:11:56.769Z,102045.00
2022-09-04T05:14:36.500Z,102051.53
2022-09-04T05:17:10.848Z,102052.81
2022-09-04T05:19:46.068Z,102057.91
2022-09-04T05:22:19.793Z,102057.66
2022-09-04T05:24:59.946Z,102059.81
2022-09-04T05:27:52.669Z,102071.28
2022-09-04T05:30:29.547Z,102065.03
2022-09-04T05:33:02.236Z,102059.44
2022-09-04T05:35:39.132Z,102072.25
2022-09-04T05:38:12.161Z,102064.78
2022-09-04T05:40:56.237Z,102058.78
2022-09-04T05:43:34.342Z,102061.94
2022-09-04T05:46:08.342Z,102071.19
2022-09-04T05:48:43.994Z,102073.59
2022-09-04T05:51:36.483Z,102063.69
2022-09-04T05:54:30.934Z,102076.78
2022-09-04T05:57:12.895Z,102079.78
2022-09-04T06:00:04.203Z,102077.56
2022-09-04T06:02:50.101Z,102083.81
2022-09-04T06:05:28.601Z,102077.47
2022-09-04T06:08:07.234Z,102082.34
2022-09-04T06:10:47.356Z,102095.72
2022-09-04T06:13:46.010Z,102077.22
2022-09-04T06:16:33.433Z,102086.66
2022-09-04T06:19:19.450Z,102081.97
2022-09-04T06:22:09.538Z,102086.75
2022-09-04T06:24:52.295Z,102090.41
2022-09-04T06:27:35.523Z,102092.78
2022-09-04T06:30:08.749Z,102094.97
2022-09-04T06:33:08.757Z,102096.69
2022-09-04T06:36:03.413Z,102100.13
2022-09-04T06:38:43.316Z,102102.00
2022-09-04T06:41:33.429Z,102099.41
2022-09-04T06:44:13.420Z,102107.81
2022-09-04T06:46:46.162Z,102115.19
2022-09-04T06:49:24.021Z,102114.00
2022-09-04T06:52:10.045Z,102115.44
2022-09-04T06:54:50.206Z,102121.91
2022-09-04T06:57:48.032Z,102128.44
2022-09-04T07:00:16.820Z,102122.56
2022-09-04T07:03:03.692Z,102122.16
2022-09-04T07:05:40.819Z,102128.88
2022-09-04T07:08:20.582Z,102125.41
2022-09-04T07:11:00.032Z,102133.78
2022-09-04T07:13:51.869Z,102128.44
2022-09-04T07:16:31.115Z,102141.84
2022-09-04T07:19:16.912Z,102143.78
2022-09-04T07:21:52.171Z,102146.84
2022-09-04T07:24:47.277Z,102147.91
2022-09-04T07:27:21.877Z,102151.34
2022-09-04T07:29:54.703Z,102153.38
2022-09-04T07:32:28.199Z,102159.88
2022-09-04T07:35:01.686Z,102160.16
2022-09-04T07:37:39.857Z,102164.31
2022-09-04T07:40:12.844Z,102162.84
2022-09-04T07:42:48.207Z,102163.50
2022-09-04T07:45:29.348Z,102162.59
2022-09-04T07:48:07.198Z,102172.34
2022-09-04T07:50:40.197Z,102175.09
2022-09-04T07:53:22.921Z,102172.66
2022-09-04T07:55:53.861Z,102178.50
2022-09-04T07:58:40.924Z,102179.41
2022-09-04T08:01:24.625Z,102192.06
2022-09-04T08:04:10.815Z,102185.16
2022-09-04T08:06:45.277Z,102187.97
2022-09-04T08:09:47.938Z,102182.13
2022-09-04T08:12:48.142Z,102186.47
2022-09-04T08:15:21.716Z,102190.00
2022-09-04T08:18:06.245Z,102193.22
2022-09-04T08:20:42.870Z,102185.88
2022-09-04T08:23:53.593Z,102190.03
2022-09-04T08:26:35.689Z,102192.09
2022-09-04T08:29:19.316Z,102192.72
2022-09-04T08:31:55.865Z,102199.81
2022-09-04T08:34:53.126Z,102192.47
2022-09-04T08:37:27.044Z,102202.78
2022-09-04T08:40:14.070Z,102196.00
2022-09-04T08:43:11.119Z,102192.84
2022-09-04T08:46:14.070Z,102199.00
2022-09-04T08:49:38.433Z,102196.50
2022-09-04T08:52:37.260Z,102215.66
2022-09-04T08:55:22.436Z,102203.78
2022-09-04T08:58:26.418Z,102210.88
2022-09-04T09:01:18.215Z,102200.97
2022-09-04T09:04:08.305Z,102200.44
2022-09-04T09:07:13.642Z,102199.97
2022-09-04T09:10:15.045Z,102209.38
2022-09-04T09:13:21.641Z,102208.81
2022-09-04T09:16:25.733Z,102214.84
2022-09-04T09:19:22.702Z,102213.22
2022-09-04T09:22:10.305Z,102210.91
2022-09-04T09:25:00.801Z,102205.31
2022-09-04T09:28:09.695Z,102211.31
2022-09-04T09:31:00.232Z,102206.44
2022-09-04T09:33:54.710Z,102213.44
2022-09-04T09:36:44.318Z,102203.66
2022-09-04T09:39:45.558Z,102209.53
2022-09-04T09:42:43.229Z,102209.38
2022-09-04T09:46:00.706Z,102209.28
2022-09-04T09:48:52.870Z,102209.16
2022-09-04T09:51:57.897Z,102208.13
2022-09-04T09:55:02.813Z,102202.94
2022-09-04T09:58:05.661Z,102208.63
2022-09-04T10:00:46.260Z,102205.53
2022-09-04T10:03:49.726Z,102203.69
2022-09-04T10:06:59.221Z,102198.53
2022-09-04T10:10:06.617Z,102204.06
2022-09-04T10:13:00.926Z,102194.25
2022-09-04T10:15:55.093Z,102202.56
2022-09-04T10:19:00.776Z,102193.75
2022-09-04T10:22:01.968Z,102175.59
2022-09-04T10:24:47.133Z,102188.84
2022-09-04T10:27:49.689Z,102181.13
2022-09-04T10:30:19.684Z,102191.09
2022-09-04T10:33:20.928Z,102175.31
2022-09-04T10:36:06.213Z,102177.28
2022-09-04T10:38:59.465Z,102192.34
2022-09-04T10:41:41.448Z,102190.88
2022-09-04T10:44:42.041Z,102188.47
2022-09-04T10:47:25.066Z,102195.09
2022-09-04T10:50:17.621Z,102199.59
2022-09-04T10:53:06.582Z,102204.34
2022-09-04T10:55:54.138Z,102193.50
2022-09-04T10:58:30.473Z,102196.25
2022-09-04T11:01:27.705Z,102193.50
2022-09-04T11:04:18.165Z,102195.75
2022-09-04T11:07:10.728Z,102191.47
2022-09-04T11:10:05.261Z,102196.88
2022-09-04T11:12:50.833Z,102196.19
2022-09-04T11:15:53.568Z,102188.88
2022-09-04T11:19:00.789Z,102180.28
2022-09-04T11:22:01.797Z,102188.88
2022-09-04T11:25:01.701Z,102189.22
2022-09-04T11:28:07.250Z,102185.59
2022-09-04T11:30:56.622Z,102185.22
2022-09-04T11:34:08.097Z,102183.84
2022-09-04T11:37:15.313Z,102185.91
2022-09-04T11:40:06.262Z,102174.94
2022-09-04T11:42:46.728Z,102181.88
2022-09-04T11:45:43.929Z,102193.13
2022-09-04T11:48:43.039Z,102181.16
2022-09-04T11:51:40.463Z,102187.00
2022-09-04T11:54:30.537Z,102190.28
2022-09-04T11:57:08.152Z,102195.63
2022-09-04T11:59:59.579Z,102191.03
2022-09-04T12:02:56.658Z,102186.22
2022-09-04T12:05:40.370Z,102186.94
2022-09-04T12:08:27.452Z,102202.78
2022-09-04T12:11:09.826Z,102190.25
2022-09-04T12:13:57.967Z,102208.69
2022-09-04T12:17:15.289Z,102185.66
2022-09-04T12:20:10.192Z,102198.53
2022-09-04T12:23:09.213Z,102208.88
2022-09-04T12:26:01.363Z,102195.66
2022-09-04T12:29:04.022Z,102191.44
2022-09-04T12:32:12.045Z,102185.66
2022-09-04T12:35:18.377Z,102188.13
2022-09-04T12:38:08.042Z,102195.00
2022-09-04T12:40:46.050Z,102192.13
2022-09-04T12:43:28.924Z,102193.38
2022-09-04T12:46:10.722Z,102199.66
2022-09-04T12:48:48.096Z,102204.56
2022-09-04T12:51:24.616Z,102193.66
2022-09-04T12:54:08.988Z,102202.13
2022-09-04T12:56:49.118Z,102195.16
2022-09-04T12:59:33.579Z,102203.09
2022-09-04T13:02:06.562Z,102191.44
2022-09-04T13:04:41.937Z,102197.03
2022-09-04T13:07:24.319Z,102200.00
2022-09-04T13:09:59.158Z,102203.31
2022-09-04T13:12:38.296Z,102203.19
2022-09-04T13:15:30.981Z,102208.63
2022-09-04T13:18:14.163Z,102206.88
2022-09-04T13:20:52.404Z,102210.25
2022-09-04T13:23:36.911Z,102206.47
2022-09-04T13:26:25.073Z,102212.81
2022-09-04T13:29:04.410Z,102221.41
2022-09-04T13:31:51.295Z,102219.47
2022-09-04T13:34:28.996Z,102210.09
2022-09-04T13:37:07.289Z,102213.63
2022-09-04T13:39:57.572Z,102213.00
2022-09-04T13:42:55.173Z,102209.78
2022-09-04T13:45:26.385Z,102213.78
2022-09-04T13:47:59.170Z,102213.31
2022-09-04T13:50:32.148Z,102222.19
2022-09-04T13:53:10.989Z,102211.00
2022-09-04T13:55:41.670Z,102222.56
2022-09-04T13:58:15.542Z,102215.00
2022-09-04T14:00:46.981Z,102214.97
2022-09-04T14:03:30.732Z,102219.66
2022-09-04T14:05:59.192Z,102225.72
2022-09-04T14:08:31.174Z,102201.28
2022-09-04T14:11:34.043Z,102220.06
2022-09-04T14:14:21.881Z,102221.28
2022-09-04T14:16:52.664Z,102223.34
2022-09-04T14:19:32.387Z,102225.09
2022-09-04T14:22:17.830Z,102229.06
2022-09-04T14:24:56.329Z,102219.88
2022-09-04T14:27:34.328Z,102215.84
2022-09-04T14:30:07.322Z,102225.69
2022-09-04T14:32:51.713Z,102227.00
2022-09-04T14:35:35.151Z,102220.00
2022-09-04T14:38:19.069Z,102231.34
2022-09-04T14:40:56.558Z,102243.19
2022-09-04T14:43:33.778Z,102227.22
2022-09-04T14:46:16.738Z,102232.66
2022-09-04T14:48:51.066Z,102227.81
2022-09-04T14:51:35.181Z,102243.28
2022-09-04T14:54:03.765Z,102243.72
2022-09-04T14:56:37.544Z,102246.66
2022-09-04T14:59:18.132Z,102244.94
2022-09-04T15:02:07.839Z,102235.81
2022-09-04T15:04:44.612Z,102236.75
2022-09-04T15:07:30.726Z,102246.22
2022-09-04T15:10:10.782Z,102236.47
2022-09-04T15:12:43.657Z,102243.09
2022-09-04T15:15:20.056Z,102241.06
2022-09-04T15:17:52.810Z,102245.91
2022-09-04T15:20:23.456Z,102239.31
2022-09-04T15:22:57.493Z,102240.88
2022-09-04T15:25:58.791Z,102239.34
2022-09-04T15:28:34.445Z,102245.50
2022-09-04T15:31:15.934Z,102247.75
2022-09-04T15:33:47.443Z,102254.97
2022-09-04T15:36:20.783Z,102251.44
2022-09-04T15:38:53.320Z,102263.38
2022-09-04T15:41:27.288Z,102251.78
2022-09-04T15:44:01.589Z,102259.34
2022-09-04T15:46:38.890Z,102247.19
2022-09-04T15:49:22.165Z,102247.44
2022-09-04T15:51:56.084Z,102255.88
2022-09-04T15:54:32.301Z,102256.00
2022-09-04T15:57:08.383Z,102251.50
2022-09-04T15:59:44.549Z,102241.91
2022-09-04T16:02:24.477Z,102250.03
2022-09-04T16:05:03.266Z,102235.03
2022-09-04T16:07:40.315Z,102239.06
2022-09-04T16:10:17.213Z,102242.00
2022-09-04T16:12:52.772Z,102239.13
2022-09-04T16:15:27.014Z,102234.25
2022-09-04T16:17:56.301Z,102246.66
2022-09-04T16:20:33.321Z,102241.34
2022-09-04T16:23:03.978Z,102252.38
2022-09-04T16:25:38.540Z,102235.81
2022-09-04T16:28:09.076Z,102253.00
2022-09-04T16:30:41.446Z,102254.94
2022-09-04T16:33:28.079Z,102263.66
2022-09-04T16:36:02.981Z,102266.84
2022-09-04T16:38:40.488Z,102273.09
2022-09-04T16:41:14.808Z,102260.38
2022-09-04T16:44:21.273Z,102257.66
2022-09-04T16:47:04.436Z,102257.22
2022-09-04T16:49:40.108Z,102263.84
2022-09-04T16:52:46.544Z,102266.78
2022-09-04T16:55:21.511Z,102268.50
2022-09-04T16:58:07.412Z,102256.56
2022-09-04T17:00:58.297Z,102262.03
2022-09-04T17:03:48.052Z,102270.03
2022-09-04T17:06:26.414Z,102278.56
2022-09-04T17:09:05.545Z,102280.22
2022-09-04T17:11:41.033Z,102278.47
2022-09-04T17:14:18.732Z,102281.81
2022-09-04T17:16:54.145Z,102284.38
2022-09-04T17:19:22.885Z,102280.28
2022-09-04T17:28:55.846Z,102279.28
2022-09-04T17:29:19.378Z,102287.34
2022-09-04T17:29:19.626Z,102298.22
2022-09-04T17:31:42.974Z,102285.81
2022-09-04T17:40:36.662Z,102288.13
2022-09-04T17:40:53.995Z,102289.00
2022-09-04T17:40:56.293Z,102295.06
2022-09-04T17:43:22.660Z,102302.22
2022-09-04T17:46:02.172Z,102300.38
2022-09-04T17:48:34.102Z,102302.25
2022-09-04T17:51:03.908Z,102309.34
2022-09-04T17:53:34.989Z,102308.53
2022-09-04T17:56:11.037Z,102310.22
2022-09-04T17:58:47.366Z,102303.63
2022-09-04T18:01:22.113Z,102303.22
2022-09-04T18:04:20.535Z,102320.03
2022-09-04T18:06:56.240Z,102310.91
2022-09-04T18:09:29.982Z,102320.94
2022-09-04T18:12:10.200Z,102321.34
2022-09-04T18:14:45.262Z,102330.69
2022-09-04T18:17:22.094Z,102324.03
2022-09-04T18:19:57.941Z,102317.59
2022-09-04T18:22:32.011Z,102336.50
2022-09-04T18:25:11.590Z,102322.16
2022-09-04T18:28:11.415Z,102336.31
2022-09-04T18:33:19.803Z,102341.72
2022-09-04T18:37:16.262Z,102338.59
2022-09-04T18:37:21.166Z,102338.59
2022-09-04T18:39:50.629Z,102337.34
2022-09-04T18:48:02.677Z,102343.16
2022-09-04T18:50:37.751Z,102340.06
2022-09-04T18:50:43.933Z,102343.16
2022-09-04T18:51:21.231Z,102349.19
2022-09-04T18:53:55.945Z,102342.34
2022-09-04T18:56:28.719Z,102337.97
2022-09-04T18:59:05.166Z,102338.78
2022-09-04T19:01:41.540Z,102340.66
2022-09-04T19:04:41.488Z,102345.03
2022-09-04T19:07:15.451Z,102355.00
2022-09-04T19:09:59.404Z,102343.16
2022-09-04T19:12:46.953Z,102353.97
2022-09-04T19:15:36.590Z,102359.16
2022-09-04T19:18:14.867Z,102356.44
2022-09-04T19:20:48.157Z,102368.06
2022-09-04T19:23:26.851Z,102358.13
2022-09-04T19:26:00.476Z,102367.06
2022-09-04T19:28:39.428Z,102366.22
2022-09-04T19:31:16.487Z,102362.03
2022-09-04T19:33:50.667Z,102352.31
2022-09-04T19:36:25.437Z,102352.91
2022-09-04T19:45:57.587Z,102352.91
2022-09-04T19:46:06.078Z,102355.63
2022-09-04T19:46:17.545Z,102348.53
2022-09-04T19:48:05.952Z,102351.03
2022-09-04T19:53:30.585Z,102359.75
2022-09-04T19:53:41.066Z,102378.66
2022-09-04T19:56:19.582Z,102367.47
2022-09-04T19:58:54.528Z,102371.63
2022-09-04T20:01:27.142Z,102378.66
2022-09-04T20:04:00.713Z,102368.69
2022-09-04T20:06:32.889Z,102369.94
2022-09-04T20:09:06.325Z,102372.03
2022-09-04T20:11:38.998Z,102372.66
2022-09-04T20:14:15.575Z,102373.66
2022-09-04T20:16:54.785Z,102380.56
2022-09-04T20:19:28.571Z,102380.97
2022-09-04T20:22:01.748Z,102384.47
2022-09-04T20:24:37.422Z,102370.78
2022-09-04T20:27:15.511Z,102386.13
2022-09-04T20:29:54.564Z,102385.13
2022-09-04T20:32:27.310Z,102395.91
2022-09-04T20:34:59.219Z,102389.88
2022-09-04T20:37:45.911Z,102390.69
2022-09-04T20:40:27.137Z,102387.81
2022-09-04T20:43:10.425Z,102385.13
2022-09-04T20:47:05.113Z,102389.06
2022-09-04T20:52:53.162Z,102390.50
2022-09-04T20:52:58.600Z,102387.38
2022-09-04T20:54:51.713Z,102387.38
2022-09-04T21:03:14.377Z,102389.88
2022-09-04T21:03:21.363Z,102395.25
2022-09-04T21:03:29.472Z,102391.50
2022-09-04T21:06:18.761Z,102408.53
2022-09-04T21:08:58.076Z,102396.91
2022-09-04T21:11:39.697Z,102403.13
2022-09-04T21:14:16.821Z,102403.13
2022-09-04T21:17:34.345Z,102402.94
2022-09-04T21:20:31.247Z,102397.72
2022-09-04T21:23:21.703Z,102396.06
2022-09-04T21:25:56.294Z,102401.03
2022-09-04T21:28:55.022Z,102400.59
2022-09-04T21:31:44.586Z,102408.06
2022-09-04T21:34:32.756Z,102407.84
2022-09-04T21:37:14.936Z,102403.06
2022-09-04T21:40:20.217Z,102409.91
2022-09-04T21:43:13.031Z,102403.41
2022-09-04T21:45:56.634Z,102412.94
2022-09-04T21:48:51.155Z,102411.28
2022-09-04T21:51:40.841Z,102418.50
2022-09-04T21:54:38.448Z,102424.50
2022-09-04T22:02:28.647Z,102422.81
2022-09-04T22:02:43.090Z,102426.97
2022-09-04T22:03:56.291Z,102423.00
2022-09-04T22:07:11.037Z,102421.53
2022-09-04T22:13:32.225Z,102433.97
2022-09-04T22:13:39.968Z,102429.59
2022-09-04T22:16:00.340Z,102436.22
2022-09-04T22:18:48.468Z,102437.22
2022-09-04T22:21:25.730Z,102442.19
2022-09-04T22:24:31.255Z,102446.31
2022-09-04T22:27:26.550Z,102437.59
2022-09-04T22:30:06.977Z,102440.06
2022-09-04T22:32:55.909Z,102435.72
2022-09-04T22:35:59.462Z,102429.88
2022-09-04T22:38:37.005Z,102431.91
2022-09-04T22:41:26.496Z,102445.78
2022-09-04T22:44:05.789Z,102438.31
2022-09-04T22:46:57.696Z,102443.06
2022-09-04T22:49:43.721Z,102437.03
2022-09-04T22:52:42.314Z,102438.06
2022-09-04T22:55:40.498Z,102443.84
2022-09-04T22:58:43.899Z,102440.31
2022-09-04T23:01:36.476Z,102444.66
2022-09-04T23:04:20.522Z,102444.88
2022-09-04T23:11:32.091Z,102441.34
2022-09-04T23:13:46.187Z,102440.50
2022-09-04T23:14:13.426Z,102448.78
2022-09-04T23:17:04.058Z,102446.94
2022-09-04T23:26:26.239Z,102440.31
2022-09-04T23:26:43.217Z,102443.47
2022-09-04T23:26:53.432Z,102444.66
2022-09-04T23:29:13.916Z,102442.00
2022-09-04T23:32:07.173Z,102440.38
2022-09-04T23:35:14.865Z,102437.06
2022-09-04T23:38:09.619Z,102442.47
2022-09-04T23:40:43.809Z,102438.53
2022-09-04T23:43:45.346Z,102433.81
2022-09-04T23:46:36.909Z,102428.41
2022-09-04T23:49:20.128Z,102423.22
2022-09-04T23:51:57.018Z,102432.53
2022-09-04T23:54:54.009Z,102422.75
2022-09-04T23:57:28.743Z,102420.28
