createdAt,value
2018-03-11T05:53:00.392Z,31.7
2018-03-11T05:53:50.493Z,31.7
2018-03-11T05:54:39.720Z,31.7
2018-03-11T05:55:29.257Z,31.7
2018-03-11T05:56:20.077Z,31.7
2018-03-11T05:57:09.007Z,31.7
2018-03-11T05:57:59.656Z,31.7
2018-03-11T05:58:49.692Z,31.6
2018-03-11T05:59:39.777Z,31.7
2018-03-11T06:00:29.864Z,31.7
2018-03-11T06:01:19.788Z,31.6
2018-03-11T06:02:10.236Z,31.6
2018-03-11T06:02:59.428Z,31.6
2018-03-11T06:03:50.238Z,31.6
2018-03-11T06:04:40.797Z,31.6
2018-03-11T06:05:30.164Z,31.6
2018-03-11T06:06:20.614Z,31.6
2018-03-11T06:07:10.299Z,31.6
2018-03-11T06:08:01.247Z,31.6
2018-03-11T06:08:50.549Z,31.6
2018-03-11T06:09:40.462Z,31.6
2018-03-11T06:10:31.248Z,31.6
2018-03-11T06:11:20.618Z,31.6
2018-03-11T06:12:10.480Z,31.6
2018-03-11T06:13:00.824Z,31.6
2018-03-11T06:13:51.398Z,31.6
2018-03-11T06:14:41.638Z,31.6
2018-03-11T06:15:30.521Z,31.6
2018-03-11T06:16:20.853Z,31.6
2018-03-11T06:17:11.122Z,31.6
2018-03-11T06:18:01.386Z,31.6
2018-03-11T06:18:51.510Z,31.6
2018-03-11T06:19:40.980Z,31.6
2018-03-11T06:20:30.198Z,31.6
2018-03-11T06:21:20.653Z,31.6
2018-03-11T06:22:10.496Z,31.6
2018-03-11T06:23:01.345Z,31.6
2018-03-11T06:23:50.903Z,31.6
2018-03-11T06:24:40.493Z,31.6
2018-03-11T06:25:31.026Z,31.6
2018-03-11T06:26:20.913Z,31.6
2018-03-11T06:27:11.915Z,31.6
2018-03-11T06:28:01.109Z,31.6
2018-03-11T06:28:51.664Z,31.6
2018-03-11T06:29:42.193Z,31.6
2018-03-11T06:30:32.880Z,31.6
2018-03-11T06:31:22.057Z,31.6
2018-03-11T06:32:11.605Z,34.8
2018-03-11T06:33:02.161Z,38.1
2018-03-11T06:33:53.322Z,36.3
2018-03-11T06:34:43.395Z,40.6
2018-03-11T06:35:32.017Z,42.3
2018-03-11T06:36:23.517Z,41.9
2018-03-11T06:37:13.584Z,41.1
2018-03-11T06:38:03.377Z,40.3
2018-03-11T06:38:52.709Z,39.8
2018-03-11T06:39:43.637Z,39.4
2018-03-11T06:40:33.274Z,39.1
2018-03-11T06:41:22.578Z,38.8
2018-03-11T06:42:13.390Z,38.5
2018-03-11T06:43:04.032Z,38.2
2018-03-11T06:43:53.478Z,37.9
2018-03-11T06:44:44.104Z,37.7
2018-03-11T06:45:33.889Z,37.4
2018-03-11T06:46:24.212Z,37.3
2018-03-11T06:47:14.000Z,37.1
2018-03-11T06:48:04.078Z,36.8
2018-03-11T06:48:54.153Z,36.7
2018-03-11T06:49:44.179Z,36.5
2018-03-11T06:50:34.301Z,36.3
2018-03-11T06:51:23.264Z,36.2
2018-03-11T06:52:13.545Z,36.1
2018-03-11T06:53:03.887Z,39.3
2018-03-11T06:53:53.181Z,39.3
2018-03-11T06:54:44.296Z,41.1
2018-03-11T06:55:34.046Z,43.7
2018-03-11T06:56:24.518Z,44.4
2018-03-11T06:57:14.178Z,43.9
2018-03-11T06:58:03.765Z,43.3
2018-03-11T06:58:54.598Z,43
2018-03-11T06:59:44.635Z,43.1
2018-03-11T07:00:34.378Z,43.4
2018-03-11T07:01:24.505Z,43.8
2018-03-11T07:02:14.063Z,44.2
2018-03-11T07:03:04.417Z,44.3
2018-03-11T07:03:54.959Z,44.4
2018-03-11T07:04:44.545Z,44.5
2018-03-11T07:05:34.385Z,44.6
2018-03-11T07:06:23.658Z,44.6
2018-03-11T07:07:14.610Z,44.8
2018-03-11T07:08:04.779Z,45
2018-03-11T07:08:55.285Z,45.1
2018-03-11T07:09:45.940Z,45.3
2018-03-11T07:10:35.425Z,45.4
2018-03-11T07:11:25.555Z,45.6
2018-03-11T07:12:15.792Z,45.7
2018-03-11T07:13:06.162Z,45.8
2018-03-11T07:13:55.659Z,45.9
2018-03-11T07:14:45.317Z,46.1
2018-03-11T07:15:35.296Z,46.2
2018-03-11T07:16:24.864Z,46.3
2018-03-11T07:17:14.732Z,46.4
2018-03-11T07:18:04.676Z,46.6
2018-03-11T07:18:54.632Z,46.7
2018-03-11T07:19:44.742Z,46.8
2018-03-11T07:20:34.487Z,46.9
2018-03-11T07:21:25.417Z,47.1
2018-03-11T07:22:15.370Z,47.2
2018-03-11T07:23:05.393Z,47.4
2018-03-11T07:23:55.482Z,47.4
2018-03-11T07:24:44.878Z,47.6
2018-03-11T07:25:36.289Z,47.7
2018-03-11T07:26:26.336Z,47.9
2018-03-11T07:27:14.881Z,48
2018-03-11T07:28:05.807Z,48.1
2018-03-11T07:28:56.527Z,48.2
2018-03-11T07:29:45.751Z,48.3
2018-03-11T07:30:36.437Z,48.4
2018-03-11T07:31:25.345Z,48.6
2018-03-11T07:32:15.356Z,48.7
2018-03-11T07:33:06.080Z,48.8
2018-03-11T07:33:56.350Z,48.9
2018-03-11T07:34:46.526Z,49.1
2018-03-11T07:35:36.744Z,49.2
2018-03-11T07:36:26.519Z,49.3
2018-03-11T07:37:16.190Z,49.4
2018-03-11T07:38:06.143Z,49.6
2018-03-11T07:38:56.198Z,49.8
2018-03-11T07:39:46.733Z,49.8
2018-03-11T07:40:36.898Z,50
2018-03-11T07:41:27.353Z,50.1
2018-03-11T07:42:16.938Z,50.3
2018-03-11T07:43:06.729Z,50.4
2018-03-11T07:43:56.837Z,50.5
2018-03-11T07:44:47.123Z,50.6
2018-03-11T07:45:36.680Z,50.8
2018-03-11T07:46:27.121Z,50.9
2018-03-11T07:47:17.007Z,51
2018-03-11T07:48:07.073Z,51.1
2018-03-11T07:48:57.138Z,51.2
2018-03-11T07:49:46.585Z,51.3
2018-03-11T07:50:37.340Z,51.4
2018-03-11T07:51:26.490Z,51.5
2018-03-11T07:52:17.072Z,51.6
2018-03-11T07:53:06.970Z,51.7
2018-03-11T07:53:57.370Z,51.8
2018-03-11T07:54:47.925Z,51.9
2018-03-11T07:56:27.050Z,52.1
2018-03-11T07:57:17.905Z,52.2
2018-03-11T07:58:08.192Z,52.3
2018-03-11T07:58:56.481Z,52.4
2018-03-11T07:59:48.037Z,52.5
2018-03-11T08:00:37.777Z,52.6
2018-03-11T08:01:27.867Z,52.7
2018-03-11T08:02:17.600Z,52.8
2018-03-11T08:03:08.737Z,52.9
2018-03-11T08:03:58.484Z,53
2018-03-11T08:04:48.834Z,53.1
2018-03-11T08:05:38.250Z,53.2
2018-03-11T08:06:27.910Z,53.3
2018-03-11T08:07:19.029Z,53.4
2018-03-11T08:08:08.931Z,53.4
2018-03-11T08:08:58.152Z,53.5
2018-03-11T08:09:48.718Z,53.6
2018-03-11T08:10:38.994Z,53.8
2018-03-11T08:11:29.034Z,53.8
2018-03-11T08:12:18.910Z,53.9
2018-03-11T08:13:08.946Z,54
2018-03-11T08:13:59.414Z,54.1
2018-03-11T08:14:48.796Z,54.2
2018-03-11T08:15:38.458Z,54.3
2018-03-11T08:16:29.686Z,54.3
2018-03-11T08:17:19.471Z,54.4
2018-03-11T08:18:09.536Z,54.5
2018-03-11T08:18:59.076Z,54.6
2018-03-11T08:19:48.471Z,54.7
2018-03-11T08:20:39.524Z,54.8
2018-03-11T08:21:29.666Z,54.8
2018-03-11T08:22:19.751Z,54.9
2018-03-11T08:23:09.170Z,55
2018-03-11T08:23:59.663Z,55.1
2018-03-11T08:24:50.038Z,55.2
2018-03-11T08:25:38.711Z,55.3
2018-03-11T08:26:29.526Z,55.4
2018-03-11T08:27:20.588Z,55.4
2018-03-11T08:28:10.336Z,55.6
2018-03-11T08:29:00.176Z,55.6
2018-03-11T08:29:50.189Z,55.7
2018-03-11T08:30:40.343Z,55.9
2018-03-11T08:31:29.830Z,55.9
2018-03-11T08:32:21.419Z,56.1
2018-03-11T08:33:10.681Z,56.1
2018-03-11T08:34:00.499Z,56.2
2018-03-11T08:34:51.098Z,56.3
2018-03-11T08:35:40.783Z,56.4
2018-03-11T08:36:30.835Z,56.4
2018-03-11T08:37:20.637Z,56.5
2018-03-11T08:38:10.090Z,56.6
2018-03-11T08:39:01.147Z,56.7
2018-03-11T08:39:50.902Z,56.8
2018-03-11T08:40:40.590Z,56.9
2018-03-11T08:41:30.330Z,57
2018-03-11T08:42:20.887Z,57.1
2018-03-11T08:43:11.039Z,57.2
2018-03-11T08:44:01.217Z,57.3
2018-03-11T08:44:52.010Z,57.4
2018-03-11T08:45:42.057Z,57.4
2018-03-11T08:46:31.855Z,57.6
2018-03-11T08:47:22.203Z,57.7
2018-03-11T08:49:51.819Z,57.9
2018-03-11T08:50:42.262Z,58
2018-03-11T08:51:31.993Z,58.1
2018-03-11T08:52:22.541Z,58.1
2018-03-11T08:53:12.615Z,58.3
2018-03-11T08:54:03.014Z,58.4
2018-03-11T08:54:52.703Z,58.4
2018-03-11T08:55:43.035Z,58.5
2018-03-11T08:56:31.619Z,58.6
2018-03-11T08:57:22.622Z,58.7
2018-03-11T08:58:12.463Z,58.9
2018-03-11T08:59:02.329Z,58.9
2018-03-11T08:59:52.356Z,59.1
2018-03-11T09:00:43.448Z,59.1
2018-03-11T09:01:31.855Z,59.3
2018-03-11T09:02:23.023Z,59.3
2018-03-11T09:03:13.653Z,59.4
2018-03-11T09:04:03.678Z,59.4
2018-03-11T09:04:53.737Z,59.6
2018-03-11T09:05:43.500Z,59.6
2018-03-11T09:06:33.829Z,59.8
2018-03-11T09:07:23.348Z,59.9
2018-03-11T09:08:13.667Z,59.9
2018-03-11T09:09:04.032Z,60.1
2018-03-11T09:09:54.073Z,60.1
2018-03-11T09:10:44.171Z,60.2
2018-03-11T09:11:34.181Z,60.3
2018-03-11T09:12:23.981Z,60.4
2018-03-11T09:13:14.024Z,60.5
2018-03-11T09:14:04.155Z,60.6
2018-03-11T09:14:54.420Z,60.6
2018-03-11T09:15:44.109Z,60.8
2018-03-11T09:16:34.550Z,60.9
2018-03-11T09:17:24.180Z,60.9
2018-03-11T09:18:13.685Z,61
2018-03-11T09:19:03.888Z,61.1
2018-03-11T09:19:53.524Z,61.3
2018-03-11T09:20:44.460Z,61.3
2018-03-11T09:21:34.137Z,61.4
2018-03-11T09:22:24.289Z,61.5
2018-03-11T09:23:14.030Z,61.6
2018-03-11T09:24:03.691Z,61.8
2018-03-11T09:24:53.779Z,61.8
2018-03-11T09:25:44.122Z,61.9
2018-03-11T09:26:34.147Z,61.9
2018-03-11T09:27:24.459Z,62.1
2018-03-11T09:28:14.015Z,62.2
2018-03-11T09:29:04.335Z,62.3
2018-03-11T09:29:54.725Z,62.4
2018-03-11T09:30:44.468Z,62.5
2018-03-11T09:31:35.218Z,62.6
2018-03-11T09:32:24.018Z,62.6
2018-03-11T09:33:14.682Z,62.8
2018-03-11T09:34:05.015Z,62.8
2018-03-11T09:34:55.421Z,63
2018-03-11T09:35:44.857Z,63.1
2018-03-11T09:36:34.922Z,63.1
2018-03-11T09:37:25.044Z,63.2
2018-03-11T09:38:14.320Z,63.3
2018-03-11T09:39:05.294Z,63.4
2018-03-11T09:39:55.697Z,63.5
2018-03-11T09:40:45.870Z,63.6
2018-03-11T09:41:36.423Z,63.7
2018-03-11T09:42:25.113Z,63.8
2018-03-11T09:43:16.253Z,63.9
2018-03-11T09:44:06.615Z,63.9
2018-03-11T09:44:56.614Z,64
2018-03-11T09:45:46.226Z,64.1
2018-03-11T09:46:36.485Z,64.3
2018-03-11T09:47:26.277Z,64.3
2018-03-11T09:48:16.576Z,64.4
2018-03-11T09:49:05.888Z,64.4
2018-03-11T09:49:55.547Z,64.6
2018-03-11T09:50:46.305Z,64.7
2018-03-11T09:51:35.820Z,64.8
2018-03-11T09:52:26.243Z,64.8
2018-03-11T09:53:16.293Z,64.9
2018-03-11T09:54:06.155Z,65
2018-03-11T09:54:57.091Z,65.1
2018-03-11T09:55:46.673Z,65.1
2018-03-11T09:56:36.928Z,65.3
2018-03-11T09:57:26.189Z,65.3
2018-03-11T09:58:16.656Z,65.4
2018-03-11T09:59:06.560Z,65.4
2018-03-11T09:59:56.764Z,65.6
2018-03-11T10:00:47.222Z,65.7
2018-03-11T10:01:37.300Z,65.8
2018-03-11T10:02:26.260Z,65.8
2018-03-11T10:03:17.843Z,65.9
2018-03-11T10:04:07.771Z,66.1
2018-03-11T10:04:57.830Z,66.1
2018-03-11T10:05:46.727Z,66.3
2018-03-11T10:06:37.375Z,66.3
2018-03-11T10:07:27.560Z,66.4
2018-03-11T10:08:17.007Z,66.5
2018-03-11T10:09:07.650Z,66.6
2018-03-11T10:09:56.637Z,66.6
2018-03-11T10:10:47.807Z,66.7
2018-03-11T10:11:37.768Z,66.8
2018-03-11T10:12:28.126Z,66.9
2018-03-11T10:13:17.769Z,67
2018-03-11T10:14:07.552Z,67.1
2018-03-11T10:14:57.554Z,67.1
2018-03-11T10:15:47.545Z,67.3
2018-03-11T10:16:37.996Z,67.3
2018-03-11T10:17:27.859Z,67.4
2018-03-11T10:18:17.904Z,67.5
2018-03-11T10:19:08.279Z,67.6
2018-03-11T10:19:58.321Z,67.7
2018-03-11T10:20:47.919Z,67.8
2018-03-11T10:21:37.673Z,67.8
2018-03-11T10:22:27.539Z,67.9
2018-03-11T10:23:18.481Z,68.1
2018-03-11T10:24:08.439Z,68.1
2018-03-11T10:24:58.976Z,68.2
2018-03-11T10:25:49.331Z,68.3
2018-03-11T10:26:38.913Z,68.4
2018-03-11T10:27:29.473Z,68.4
2018-03-11T10:28:17.736Z,68.6
2018-03-11T10:29:08.593Z,68.6
2018-03-11T10:29:58.481Z,68.7
2018-03-11T10:30:48.846Z,68.8
2018-03-11T10:31:39.205Z,68.8
2018-03-11T10:32:29.853Z,68.9
2018-03-11T10:33:19.283Z,69
2018-03-11T10:34:09.389Z,69.1
2018-03-11T10:34:59.225Z,69.1
2018-03-11T10:35:49.225Z,69.3
2018-03-11T10:36:39.554Z,69.3
2018-03-11T10:37:28.815Z,69.4
2018-03-11T10:38:19.573Z,69.4
2018-03-11T10:39:09.456Z,69.6
2018-03-11T10:39:58.830Z,69.6
2018-03-11T10:40:50.230Z,69.7
2018-03-11T10:41:39.511Z,69.8
2018-03-11T10:42:29.714Z,69.8
2018-03-11T10:43:20.190Z,69.9
2018-03-11T10:44:10.401Z,70
2018-03-11T10:45:00.768Z,70.1
2018-03-11T10:45:50.492Z,70.1
2018-03-11T10:46:40.087Z,70.3
2018-03-11T10:47:30.162Z,70.3
2018-03-11T10:48:20.213Z,70.4
2018-03-11T10:49:11.428Z,70.5
2018-03-11T10:50:00.416Z,70.5
2018-03-11T10:50:50.875Z,70.6
2018-03-11T10:51:40.992Z,70.7
2018-03-11T10:52:31.282Z,70.8
2018-03-11T10:53:20.630Z,70.8
2018-03-11T10:54:10.817Z,70.9
2018-03-11T10:55:00.503Z,71
2018-03-11T10:55:51.550Z,71.1
2018-03-11T10:56:41.622Z,71.1
2018-03-11T10:57:30.513Z,71.2
2018-03-11T10:58:21.037Z,71.3
2018-03-11T10:59:10.795Z,71.3
2018-03-11T11:00:00.274Z,71.4
2018-03-11T11:00:51.421Z,71.4
2018-03-11T11:01:40.480Z,71.6
2018-03-11T11:02:31.625Z,71.6
2018-03-11T11:03:21.875Z,71.7
2018-03-11T11:04:11.877Z,71.8
2018-03-11T11:05:01.197Z,71.8
2018-03-11T11:05:51.121Z,71.9
2018-03-11T11:06:41.348Z,71.9
2018-03-11T11:07:32.094Z,72
2018-03-11T11:08:21.406Z,72.1
2018-03-11T11:09:11.223Z,72.2
2018-03-11T11:10:01.298Z,72.3
2018-03-11T11:10:51.826Z,72.3
2018-03-11T11:11:42.108Z,72.4
2018-03-11T11:12:32.486Z,72.4
2018-03-11T11:13:22.788Z,72.4
2018-03-11T11:14:11.667Z,72.5
2018-03-11T11:15:01.788Z,72.6
2018-03-11T11:15:52.109Z,72.6
2018-03-11T11:16:42.061Z,72.8
2018-03-11T11:17:32.829Z,72.8
2018-03-11T11:18:21.303Z,72.9
2018-03-11T11:19:12.365Z,72.9
2018-03-11T11:20:03.026Z,72.9
2018-03-11T11:20:53.250Z,73.1
2018-03-11T11:21:42.516Z,73.1
2018-03-11T11:22:32.787Z,73.2
2018-03-11T11:23:22.553Z,73.2
2018-03-11T11:24:13.028Z,73.3
2018-03-11T11:25:03.900Z,73.3
2018-03-11T11:25:53.668Z,73.3
2018-03-11T11:26:43.820Z,73.4
2018-03-11T11:27:33.817Z,73.4
2018-03-11T11:28:24.117Z,73.5
2018-03-11T11:29:13.923Z,73.6
2018-03-11T11:30:04.273Z,73.6
2018-03-11T11:30:53.797Z,73.7
2018-03-11T11:31:44.380Z,73.8
2018-03-11T11:32:34.159Z,73.8
2018-03-11T11:33:23.406Z,73.9
2018-03-11T11:34:14.556Z,73.9
2018-03-11T11:35:04.740Z,74
2018-03-11T11:35:54.739Z,74.1
2018-03-11T11:36:44.752Z,74.1
2018-03-11T11:37:35.104Z,74.1
2018-03-11T11:38:24.877Z,74.2
2018-03-11T11:39:14.932Z,74.3
2018-03-11T11:40:04.794Z,74.1
2018-03-11T11:40:54.477Z,73.1
