createdAt,value
2024-04-24T00:03:37.396Z,6.7611
2024-04-24T00:13:46.644Z,6.7492
2024-04-24T00:23:56.082Z,6.7311
2024-04-24T00:34:05.452Z,6.7175
2024-04-24T00:44:14.801Z,6.7064
2024-04-24T00:54:24.268Z,6.6892
2024-04-24T01:04:33.956Z,6.6783
2024-04-24T01:14:43.518Z,6.6661
2024-04-24T01:24:53.720Z,6.6544
2024-04-24T01:35:03.371Z,6.6419
2024-04-24T01:45:13.252Z,6.6275
2024-04-24T01:55:22.970Z,6.6131
2024-04-24T02:05:32.932Z,6.5992
2024-04-24T02:15:42.721Z,6.5792
2024-04-24T02:25:52.414Z,6.5658
2024-04-24T02:36:02.303Z,6.5431
2024-04-24T02:46:11.839Z,6.5250
2024-04-24T02:56:21.510Z,6.4967
2024-04-24T03:06:31.053Z,6.4764
2024-04-24T03:16:40.645Z,6.4600
2024-04-24T03:26:50.246Z,6.4342
2024-04-24T03:36:59.828Z,6.4108
2024-04-24T03:47:09.194Z,6.4011
2024-04-24T03:57:18.806Z,6.3744
2024-04-24T04:07:28.235Z,6.3561
2024-04-24T04:17:38.066Z,6.3356
2024-04-24T04:27:47.527Z,6.3264
2024-04-24T04:37:56.945Z,6.3083
2024-04-24T04:48:06.314Z,6.2939
2024-04-24T04:58:15.822Z,6.2847
2024-04-24T05:08:25.070Z,6.2697
2024-04-24T05:18:34.654Z,6.2619
2024-04-24T05:28:46.254Z,6.2519
2024-04-24T05:38:56.921Z,6.2381
2024-04-24T05:49:06.266Z,6.2311
2024-04-24T05:59:15.427Z,6.2242
2024-04-24T06:09:24.554Z,6.2181
2024-04-24T06:19:34.038Z,6.2067
2024-04-24T06:29:43.314Z,6.2047
2024-04-24T06:39:52.637Z,6.2078
2024-04-24T06:50:01.970Z,6.2022
2024-04-24T07:00:10.508Z,6.2069
2024-04-24T07:10:19.329Z,6.2083
2024-04-24T07:20:27.702Z,6.2183
2024-04-24T07:30:35.900Z,6.2292
2024-04-24T07:40:43.940Z,6.2433
2024-04-24T07:50:51.894Z,6.2572
2024-04-24T08:00:59.781Z,6.2750
2024-04-24T08:11:07.810Z,6.3011
2024-04-24T08:21:15.802Z,6.3278
2024-04-24T08:31:22.796Z,6.3564
2024-04-24T08:41:29.587Z,6.3881
2024-04-24T08:51:36.906Z,6.4181
2024-04-24T09:01:43.914Z,6.4506
2024-04-24T09:11:50.473Z,6.4936
2024-04-24T09:21:57.116Z,6.5297
2024-04-24T09:32:03.906Z,6.5608
2024-04-24T09:42:10.971Z,6.6031
2024-04-24T09:52:17.933Z,6.6433
2024-04-24T10:02:25.579Z,6.6989
2024-04-24T10:12:32.968Z,6.7450
2024-04-24T10:22:40.664Z,6.8008
2024-04-24T10:32:49.041Z,6.8539
2024-04-24T10:42:57.561Z,6.9125
2024-04-24T10:53:05.946Z,6.9639
2024-04-24T11:03:14.343Z,7.0197
2024-04-24T11:13:22.493Z,7.0697
2024-04-24T11:23:30.311Z,7.1086
2024-04-24T11:33:38.670Z,7.1478
2024-04-24T11:43:46.827Z,7.1886
2024-04-24T11:53:54.547Z,7.2256
2024-04-24T12:04:02.500Z,7.2633
2024-04-24T12:14:09.967Z,7.2961
2024-04-24T12:24:17.880Z,7.3328
2024-04-24T12:34:25.964Z,7.3692
2024-04-24T12:44:33.982Z,7.4097
2024-04-24T12:54:42.258Z,7.4458
2024-04-24T13:04:50.335Z,7.4778
2024-04-24T13:14:58.180Z,7.5106
2024-04-24T13:25:07.254Z,7.5444
2024-04-24T13:35:15.359Z,7.5764
2024-04-24T13:45:23.256Z,7.6111
2024-04-24T13:55:30.972Z,7.6456
2024-04-24T14:05:39.213Z,7.6806
2024-04-24T14:15:47.324Z,7.7147
2024-04-24T14:25:55.843Z,7.7458
2024-04-24T14:36:04.148Z,7.7761
2024-04-24T14:46:12.199Z,7.8028
2024-04-24T14:56:20.223Z,7.8289
2024-04-24T15:06:28.457Z,7.8575
2024-04-24T15:16:36.780Z,7.8839
2024-04-24T15:26:44.900Z,7.9069
2024-04-24T15:36:52.945Z,7.9225
2024-04-24T15:47:01.063Z,7.9428
2024-04-24T15:57:09.359Z,7.9608
2024-04-24T16:07:22.513Z,7.9803
2024-04-24T16:17:30.606Z,8.0025
2024-04-24T16:27:38.952Z,8.0186
2024-04-24T16:37:47.814Z,8.0278
2024-04-24T16:47:56.580Z,8.0428
2024-04-24T16:58:05.182Z,8.0483
2024-04-24T17:08:13.772Z,8.0533
2024-04-24T17:18:23.440Z,8.0625
2024-04-24T17:28:32.329Z,8.0692
2024-04-24T17:38:41.352Z,8.0742
2024-04-24T17:48:50.169Z,8.0683
2024-04-24T17:58:58.967Z,8.0672
2024-04-24T18:09:07.877Z,8.0589
2024-04-24T18:19:17.193Z,8.0569
2024-04-24T18:29:26.183Z,8.0436
2024-04-24T18:39:35.339Z,8.0339
2024-04-24T18:49:44.600Z,8.0289
2024-04-24T18:59:53.673Z,8.0089
2024-04-24T19:10:02.885Z,7.9931
2024-04-24T19:20:12.192Z,7.9761
2024-04-24T19:30:21.401Z,7.9608
2024-04-24T19:40:30.675Z,7.9386
2024-04-24T19:50:39.771Z,7.9192
2024-04-24T20:00:49.207Z,7.9050
2024-04-24T20:10:58.417Z,7.8917
2024-04-24T20:21:07.759Z,7.8547
2024-04-24T20:31:17.051Z,7.8461
2024-04-24T20:41:26.163Z,7.8181
2024-04-24T20:51:35.495Z,7.7964
2024-04-24T21:01:44.563Z,7.7739
2024-04-24T21:11:53.882Z,7.7544
2024-04-24T21:22:03.119Z,7.7244
2024-04-24T21:32:12.414Z,7.7025
2024-04-24T21:42:21.540Z,7.6836
2024-04-24T21:52:30.699Z,7.6592
2024-04-24T22:02:40.449Z,7.6347
2024-04-24T22:12:49.834Z,7.6114
2024-04-24T22:22:59.147Z,7.5828
2024-04-24T22:33:08.277Z,7.5625
2024-04-24T22:43:17.553Z,7.5339
2024-04-24T22:53:26.711Z,7.5133
2024-04-24T23:03:36.129Z,7.4881
2024-04-24T23:13:45.571Z,7.4658
2024-04-24T23:23:54.915Z,7.4417
2024-04-24T23:34:04.174Z,7.4208
2024-04-24T23:44:13.546Z,7.4039
2024-04-24T23:54:23.084Z,7.3833
