createdAt,value
2022-08-11T00:01:27.961Z,21.90
2022-08-11T00:04:00.486Z,22.15
2022-08-11T00:06:31.288Z,20.85
2022-08-11T00:08:59.324Z,22.33
2022-08-11T00:11:34.933Z,22.33
2022-08-11T00:14:04.197Z,21.75
2022-08-11T00:16:31.736Z,21.77
2022-08-11T00:19:00.363Z,22.27
2022-08-11T00:22:02.047Z,21.90
2022-08-11T00:24:16.344Z,22.77
2022-08-11T00:26:49.605Z,21.73
2022-08-11T00:29:17.803Z,22.23
2022-08-11T00:31:52.038Z,21.52
2022-08-11T00:34:23.171Z,22.23
2022-08-11T00:36:52.108Z,22.65
2022-08-11T00:39:28.709Z,22.90
2022-08-11T00:42:33.262Z,22.13
2022-08-11T00:45:31.136Z,21.92
2022-08-11T00:48:27.733Z,21.88
2022-08-11T00:51:20.723Z,21.83
2022-08-11T00:53:54.348Z,21.90
2022-08-11T00:56:58.000Z,21.83
2022-08-11T01:00:03.792Z,22.30
2022-08-11T01:02:47.988Z,21.85
2022-08-11T01:05:42.968Z,20.98
2022-08-11T01:08:40.786Z,21.73
2022-08-11T01:11:19.120Z,21.52
2022-08-11T01:14:00.884Z,21.00
2022-08-11T01:17:05.416Z,21.23
2022-08-11T01:20:46.666Z,21.42
2022-08-11T01:23:23.483Z,21.35
2022-08-11T01:26:37.230Z,21.48
2022-08-11T01:29:40.757Z,21.77
2022-08-11T01:32:53.718Z,22.15
2022-08-11T01:35:44.855Z,21.85
2022-08-11T01:38:29.506Z,21.17
2022-08-11T01:41:51.795Z,22.10
2022-08-11T01:44:40.169Z,22.25
2022-08-11T01:47:54.114Z,21.00
2022-08-11T01:50:37.956Z,21.80
2022-08-11T01:53:10.523Z,21.40
2022-08-11T01:56:04.151Z,22.15
2022-08-11T01:58:43.722Z,21.83
2022-08-11T02:01:30.820Z,21.50
2022-08-11T02:04:12.742Z,21.73
2022-08-11T02:07:03.094Z,21.88
2022-08-11T02:09:49.620Z,22.08
2022-08-11T02:12:42.278Z,21.80
2022-08-11T02:15:34.339Z,22.13
2022-08-11T02:18:10.350Z,21.05
2022-08-11T02:21:06.216Z,20.52
2022-08-11T02:24:04.913Z,21.42
2022-08-11T02:27:09.738Z,21.75
2022-08-11T02:29:55.503Z,21.08
2022-08-11T02:32:47.703Z,20.33
2022-08-11T02:35:18.883Z,21.30
2022-08-11T02:38:27.148Z,19.30
2022-08-11T02:41:28.545Z,19.63
2022-08-11T02:44:26.802Z,20.10
2022-08-11T02:47:28.994Z,18.83
2022-08-11T02:50:07.602Z,19.25
2022-08-11T02:52:50.836Z,19.42
2022-08-11T02:55:56.259Z,19.48
2022-08-11T02:58:46.500Z,20.27
2022-08-11T03:01:27.945Z,20.27
2022-08-11T03:04:12.519Z,20.80
2022-08-11T03:06:47.139Z,20.48
2022-08-11T03:09:37.845Z,20.90
2022-08-11T03:12:53.444Z,21.13
2022-08-11T03:15:51.446Z,20.13
2022-08-11T03:18:28.188Z,21.35
2022-08-11T03:21:02.398Z,21.63
2022-08-11T03:23:45.153Z,21.40
2022-08-11T03:26:30.458Z,21.20
2022-08-11T03:29:21.246Z,21.65
2022-08-11T03:31:56.882Z,21.23
2022-08-11T03:34:26.797Z,20.63
2022-08-11T03:37:41.495Z,21.50
2022-08-11T03:40:41.510Z,19.98
2022-08-11T03:43:29.878Z,22.48
2022-08-11T03:46:26.716Z,21.02
2022-08-11T03:49:12.380Z,20.98
2022-08-11T03:51:58.222Z,22.30
2022-08-11T03:54:46.382Z,20.85
2022-08-11T03:57:59.316Z,21.30
2022-08-11T04:00:55.229Z,21.55
2022-08-11T04:03:56.408Z,22.02
2022-08-11T04:06:32.262Z,20.80
2022-08-11T04:09:24.627Z,23.00
2022-08-11T04:12:14.682Z,22.45
2022-08-11T04:15:21.442Z,21.52
2022-08-11T04:18:19.631Z,24.27
2022-08-11T04:21:16.869Z,23.02
2022-08-11T04:24:34.743Z,23.48
2022-08-11T04:27:08.801Z,23.15
2022-08-11T04:30:03.223Z,23.27
2022-08-11T04:32:59.976Z,23.80
2022-08-11T04:35:48.569Z,22.77
2022-08-11T04:38:54.505Z,22.40
2022-08-11T04:42:15.847Z,23.48
2022-08-11T04:44:58.386Z,23.48
2022-08-11T04:48:04.287Z,24.80
2022-08-11T04:54:28.513Z,23.20
2022-08-11T04:57:21.276Z,22.17
2022-08-11T05:00:24.578Z,22.77
2022-08-11T05:03:25.395Z,23.23
2022-08-11T05:06:22.329Z,24.15
2022-08-11T05:09:13.768Z,23.52
2022-08-11T05:12:01.632Z,23.52
2022-08-11T05:14:59.895Z,23.52
2022-08-11T05:18:29.469Z,24.08
2022-08-11T05:21:16.584Z,23.73
2022-08-11T05:24:07.812Z,25.33
2022-08-11T05:27:12.895Z,25.48
2022-08-11T05:30:04.615Z,25.20
2022-08-11T05:33:01.441Z,24.65
2022-08-11T05:36:00.141Z,25.77
2022-08-11T05:38:47.382Z,25.10
2022-08-11T05:41:33.909Z,25.02
2022-08-11T05:44:22.429Z,24.95
2022-08-11T05:47:09.054Z,25.45
2022-08-11T05:49:55.522Z,25.52
2022-08-11T05:52:46.885Z,25.60
2022-08-11T05:55:35.284Z,25.65
2022-08-11T05:58:07.982Z,25.98
2022-08-11T06:00:47.015Z,24.90
2022-08-11T06:03:29.860Z,24.70
2022-08-11T06:05:58.838Z,25.98
2022-08-11T06:08:31.132Z,24.88
2022-08-11T06:11:04.072Z,25.10
2022-08-11T06:13:31.447Z,24.98
2022-08-11T06:16:01.572Z,26.13
2022-08-11T06:18:31.988Z,25.52
2022-08-11T06:21:00.331Z,24.05
2022-08-11T06:23:33.368Z,24.85
2022-08-11T06:26:12.624Z,25.25
2022-08-11T06:28:41.286Z,24.50
2022-08-11T06:31:20.301Z,24.85
2022-08-11T06:34:08.938Z,24.90
2022-08-11T06:37:01.093Z,24.40
2022-08-11T06:39:51.735Z,25.40
2022-08-11T06:43:07.881Z,25.20
2022-08-11T06:45:50.262Z,25.83
2022-08-11T06:48:20.889Z,25.88
2022-08-11T06:51:14.809Z,26.05
2022-08-11T06:54:04.813Z,25.23
2022-08-11T06:57:27.883Z,27.00
2022-08-11T07:00:03.636Z,28.55
2022-08-11T07:02:56.317Z,27.95
2022-08-11T07:05:50.899Z,28.17
2022-08-11T07:09:01.547Z,29.10
2022-08-11T07:12:27.472Z,28.40
2022-08-11T07:15:14.825Z,29.07
2022-08-11T07:17:49.145Z,28.92
2022-08-11T07:20:35.654Z,28.73
2022-08-11T07:23:22.632Z,28.45
2022-08-11T07:26:12.661Z,28.15
2022-08-11T07:28:59.050Z,29.98
2022-08-11T07:31:35.813Z,30.98
2022-08-11T07:34:12.200Z,30.60
2022-08-11T07:36:53.489Z,29.67
2022-08-11T07:39:33.141Z,31.88
2022-08-11T07:42:06.717Z,29.67
2022-08-11T07:44:54.982Z,29.55
2022-08-11T07:47:41.546Z,29.83
2022-08-11T07:50:28.598Z,30.15
2022-08-11T07:53:02.582Z,30.02
2022-08-11T07:55:50.134Z,31.45
2022-08-11T07:58:45.660Z,31.75
2022-08-11T08:01:43.053Z,31.92
2022-08-11T08:04:32.332Z,33.10
2022-08-11T08:07:19.500Z,31.98
2022-08-11T08:10:06.501Z,31.70
2022-08-11T08:12:53.776Z,32.72
2022-08-11T08:15:41.349Z,32.65
2022-08-11T08:18:26.183Z,32.53
2022-08-11T08:20:56.045Z,34.50
2022-08-11T08:23:36.869Z,33.55
2022-08-11T08:26:26.551Z,35.05
2022-08-11T08:28:55.582Z,33.13
2022-08-11T08:31:24.455Z,33.72
2022-08-11T08:33:51.914Z,34.20
2022-08-11T08:36:23.911Z,33.45
2022-08-11T08:38:54.110Z,36.05
2022-08-11T08:41:28.192Z,34.55
2022-08-11T08:44:15.230Z,33.90
2022-08-11T08:46:49.337Z,33.80
2022-08-11T08:49:22.327Z,33.65
2022-08-11T08:52:01.149Z,33.92
2022-08-11T08:54:42.939Z,33.20
2022-08-11T08:57:11.905Z,32.97
2022-08-11T08:59:48.511Z,31.73
2022-08-11T09:02:19.769Z,32.75
2022-08-11T09:05:03.653Z,32.33
2022-08-11T09:07:39.559Z,33.35
2022-08-11T09:10:09.460Z,34.28
2022-08-11T09:12:39.298Z,33.97
2022-08-11T09:15:09.946Z,33.70
2022-08-11T09:17:46.205Z,36.38
2022-08-11T09:20:19.174Z,35.45
2022-08-11T09:26:17.909Z,36.58
2022-08-11T09:28:46.266Z,35.72
2022-08-11T09:31:14.757Z,37.63
2022-08-11T09:33:43.196Z,35.47
2022-08-11T09:36:30.390Z,37.10
2022-08-11T09:39:16.644Z,37.72
2022-08-11T09:42:01.459Z,38.75
2022-08-11T09:44:48.924Z,38.10
2022-08-11T09:47:28.210Z,38.40
2022-08-11T09:50:02.150Z,39.00
2022-08-11T09:52:32.102Z,38.30
2022-08-11T09:54:59.612Z,39.40
2022-08-11T09:57:44.963Z,37.92
2022-08-11T10:00:14.928Z,37.05
2022-08-11T10:02:49.973Z,38.42
2022-08-11T10:05:38.175Z,39.22
2022-08-11T10:08:07.219Z,33.20
2022-08-11T10:10:39.293Z,35.88
2022-08-11T10:14:10.067Z,38.22
2022-08-11T10:16:14.842Z,36.70
2022-08-11T10:18:51.423Z,37.13
2022-08-11T10:21:34.445Z,37.35
2022-08-11T10:24:21.158Z,36.58
2022-08-11T10:26:55.646Z,37.00
2022-08-11T10:29:49.966Z,36.22
2022-08-11T10:32:58.561Z,37.37
2022-08-11T10:35:29.383Z,36.53
2022-08-11T10:38:16.055Z,36.80
2022-08-11T10:41:07.809Z,36.28
2022-08-11T10:44:03.092Z,37.58
2022-08-11T10:46:44.060Z,37.13
2022-08-11T10:49:11.714Z,36.75
2022-08-11T10:51:58.889Z,36.78
2022-08-11T10:54:45.188Z,38.25
2022-08-11T10:57:34.377Z,36.55
2022-08-11T11:00:02.377Z,36.13
2022-08-11T11:02:29.738Z,36.13
2022-08-11T11:05:02.386Z,37.85
2022-08-11T11:07:47.663Z,38.22
2022-08-11T11:10:14.518Z,38.80
2022-08-11T11:13:05.810Z,38.25
2022-08-11T11:15:54.200Z,37.80
2022-08-11T11:18:25.398Z,37.97
2022-08-11T11:20:54.893Z,38.90
2022-08-11T11:23:34.029Z,37.67
2022-08-11T11:26:27.739Z,38.72
2022-08-11T11:29:32.584Z,36.78
2022-08-11T11:32:09.671Z,38.75
2022-08-11T11:35:00.211Z,38.40
2022-08-11T11:37:32.330Z,38.30
2022-08-11T11:40:01.247Z,37.75
2022-08-11T11:42:29.771Z,38.67
2022-08-11T11:45:01.158Z,37.78
2022-08-11T11:47:30.120Z,38.97
2022-08-11T11:49:57.618Z,40.42
2022-08-11T11:52:24.679Z,38.63
2022-08-11T11:54:55.815Z,38.53
2022-08-11T11:57:58.582Z,40.03
2022-08-11T12:00:47.298Z,37.72
2022-08-11T12:03:14.660Z,37.13
2022-08-11T12:05:43.496Z,35.53
2022-08-11T12:08:16.248Z,37.53
2022-08-11T12:11:26.598Z,38.45
2022-08-11T12:13:54.006Z,38.20
2022-08-11T12:16:33.793Z,37.08
2022-08-11T12:19:07.195Z,39.42
2022-08-11T12:21:36.975Z,37.97
2022-08-11T12:24:28.186Z,38.13
2022-08-11T12:27:17.784Z,37.65
2022-08-11T12:29:55.414Z,38.13
2022-08-11T12:32:25.944Z,36.65
2022-08-11T12:34:53.553Z,36.45
2022-08-11T12:37:37.894Z,35.88
2022-08-11T12:40:43.152Z,35.80
2022-08-11T12:43:39.910Z,37.90
2022-08-11T12:46:18.502Z,35.95
2022-08-11T12:49:05.812Z,36.42
2022-08-11T12:52:06.784Z,37.17
2022-08-11T12:55:13.205Z,37.30
2022-08-11T12:58:05.368Z,36.38
2022-08-11T13:00:51.514Z,36.95
2022-08-11T13:03:41.077Z,38.10
2022-08-11T13:06:08.791Z,37.63
2022-08-11T13:08:39.228Z,36.65
2022-08-11T13:11:56.479Z,37.13
2022-08-11T13:14:15.493Z,37.22
2022-08-11T13:17:03.583Z,36.30
2022-08-11T13:19:32.065Z,37.50
2022-08-11T13:22:01.015Z,37.58
2022-08-11T13:24:28.551Z,37.35
2022-08-11T13:26:56.145Z,37.00
2022-08-11T13:29:26.692Z,36.55
2022-08-11T13:32:00.319Z,37.92
2022-08-11T13:34:31.146Z,36.67
2022-08-11T13:37:01.588Z,34.17
2022-08-11T13:39:31.934Z,36.53
2022-08-11T13:42:01.322Z,36.00
2022-08-11T13:44:31.423Z,36.83
2022-08-11T13:47:05.039Z,35.45
2022-08-11T13:49:39.859Z,36.67
2022-08-11T13:52:12.813Z,36.05
2022-08-11T13:54:41.213Z,36.53
2022-08-11T13:58:06.769Z,36.30
2022-08-11T14:00:09.678Z,36.83
2022-08-11T14:02:45.454Z,37.70
2022-08-11T14:05:16.351Z,37.20
2022-08-11T14:08:33.436Z,37.55
2022-08-11T14:12:23.392Z,37.42
2022-08-11T14:14:13.643Z,35.65
2022-08-11T14:16:43.915Z,36.22
2022-08-11T14:19:14.195Z,36.60
2022-08-11T14:22:06.704Z,35.25
2022-08-11T14:24:42.780Z,34.95
2022-08-11T14:28:32.201Z,34.97
2022-08-11T14:29:58.969Z,35.95
2022-08-11T14:32:26.854Z,34.60
2022-08-11T14:34:55.032Z,34.92
2022-08-11T14:37:24.952Z,35.65
2022-08-11T14:39:57.226Z,36.00
2022-08-11T14:42:46.358Z,35.38
2022-08-11T14:45:54.868Z,36.00
2022-08-11T14:48:22.576Z,34.33
2022-08-11T14:50:49.458Z,33.60
2022-08-11T14:53:17.890Z,35.25
2022-08-11T14:56:04.793Z,34.10
2022-08-11T14:58:33.792Z,35.08
2022-08-11T15:01:02.480Z,34.10
2022-08-11T15:03:33.389Z,34.70
2022-08-11T15:06:02.394Z,34.25
2022-08-11T15:08:53.260Z,35.08
2022-08-11T15:11:42.914Z,34.35
2022-08-11T15:14:12.395Z,33.95
2022-08-11T15:17:01.853Z,33.08
2022-08-11T15:19:40.677Z,33.45
2022-08-11T15:22:29.049Z,33.20
2022-08-11T15:24:58.611Z,31.77
2022-08-11T15:27:45.848Z,33.50
2022-08-11T15:30:32.900Z,32.13
2022-08-11T15:33:26.926Z,32.83
2022-08-11T15:36:15.303Z,32.88
2022-08-11T15:38:55.771Z,33.25
2022-08-11T15:41:56.454Z,32.95
2022-08-11T15:45:04.778Z,34.17
2022-08-11T15:47:42.511Z,33.88
2022-08-11T15:50:15.699Z,33.70
2022-08-11T15:52:56.719Z,32.80
2022-08-11T15:55:26.273Z,34.25
2022-08-11T15:58:13.634Z,33.22
2022-08-11T16:01:04.324Z,33.95
2022-08-11T16:06:55.865Z,31.73
2022-08-11T16:09:37.571Z,32.88
2022-08-11T16:12:22.734Z,33.63
2022-08-11T16:15:14.690Z,32.67
2022-08-11T16:18:00.248Z,33.13
2022-08-11T16:20:29.123Z,32.30
2022-08-11T16:23:03.537Z,33.22
2022-08-11T16:26:21.355Z,34.22
2022-08-11T16:28:23.028Z,32.42
2022-08-11T16:30:51.496Z,32.83
2022-08-11T16:33:50.800Z,31.98
2022-08-11T16:36:29.585Z,32.55
2022-08-11T16:38:57.731Z,32.25
2022-08-11T16:41:46.148Z,31.25
2022-08-11T16:44:37.789Z,32.58
2022-08-11T16:47:17.746Z,33.05
2022-08-11T16:50:06.512Z,32.13
2022-08-11T16:52:33.380Z,31.17
2022-08-11T16:55:03.823Z,31.95
2022-08-11T16:57:52.194Z,32.55
2022-08-11T17:00:19.263Z,31.67
2022-08-11T17:03:12.630Z,32.33
2022-08-11T17:06:14.189Z,33.28
2022-08-11T17:09:09.094Z,33.00
2022-08-11T17:12:22.561Z,33.88
2022-08-11T17:14:54.105Z,33.95
2022-08-11T17:17:38.894Z,33.15
2022-08-11T17:20:39.863Z,33.65
2022-08-11T17:23:18.778Z,31.67
2022-08-11T17:26:03.945Z,32.85
2022-08-11T17:28:33.381Z,30.67
2022-08-11T17:31:22.728Z,31.55
2022-08-11T17:34:10.424Z,34.33
2022-08-11T17:36:40.447Z,35.22
2022-08-11T17:39:11.980Z,36.42
2022-08-11T17:41:58.585Z,37.92
2022-08-11T17:44:46.709Z,38.33
2022-08-11T17:47:33.147Z,38.45
2022-08-11T17:50:16.235Z,39.25
2022-08-11T17:53:04.853Z,38.67
2022-08-11T17:55:53.509Z,38.47
2022-08-11T17:58:40.346Z,37.22
2022-08-11T18:01:10.851Z,36.42
2022-08-11T18:03:40.516Z,36.35
2022-08-11T18:06:12.549Z,33.15
2022-08-11T18:09:03.067Z,33.83
2022-08-11T18:12:06.719Z,30.85
2022-08-11T18:14:59.101Z,31.17
2022-08-11T18:17:44.573Z,30.50
2022-08-11T18:20:29.896Z,30.70
2022-08-11T18:23:16.732Z,30.55
2022-08-11T18:26:07.249Z,30.00
2022-08-11T18:29:04.435Z,30.23
2022-08-11T18:31:53.886Z,31.25
2022-08-11T18:34:51.445Z,30.27
2022-08-11T18:37:42.661Z,30.23
2022-08-11T18:40:34.882Z,31.92
2022-08-11T18:43:27.380Z,30.00
2022-08-11T18:46:19.388Z,30.63
2022-08-11T18:49:15.318Z,30.17
2022-08-11T18:52:06.982Z,26.08
2022-08-11T18:54:56.187Z,25.92
2022-08-11T18:57:49.809Z,26.20
2022-08-11T19:00:41.940Z,26.15
2022-08-11T19:03:29.721Z,26.58
2022-08-11T19:06:39.079Z,25.77
2022-08-11T19:09:29.090Z,24.73
2022-08-11T19:12:17.090Z,25.88
2022-08-11T19:15:04.122Z,25.75
2022-08-11T19:17:53.960Z,25.73
2022-08-11T19:20:42.840Z,30.33
2022-08-11T19:23:30.917Z,25.92
2022-08-11T19:26:18.428Z,26.15
2022-08-11T19:29:07.325Z,25.65
2022-08-11T19:31:54.458Z,26.38
2022-08-11T19:34:41.718Z,27.13
2022-08-11T19:37:29.129Z,25.95
2022-08-11T19:40:20.711Z,25.58
2022-08-11T19:43:14.817Z,25.60
2022-08-11T19:46:07.753Z,25.63
2022-08-11T19:48:54.099Z,24.52
2022-08-11T19:51:39.980Z,25.17
2022-08-11T19:54:29.279Z,24.77
2022-08-11T19:57:15.408Z,24.50
2022-08-11T20:00:00.906Z,26.38
2022-08-11T20:02:47.257Z,24.70
2022-08-11T20:05:32.626Z,25.60
2022-08-11T20:11:07.027Z,24.52
2022-08-11T20:13:53.901Z,25.15
2022-08-11T20:16:41.191Z,25.02
2022-08-11T20:19:54.717Z,24.33
2022-08-11T20:22:35.449Z,24.13
2022-08-11T20:25:23.186Z,25.02
2022-08-11T20:28:10.143Z,24.52
2022-08-11T20:30:56.377Z,25.90
2022-08-11T20:33:42.875Z,25.48
2022-08-11T20:36:30.638Z,25.42
2022-08-11T20:39:18.462Z,26.33
2022-08-11T20:42:05.853Z,25.88
2022-08-11T20:44:53.745Z,25.50
2022-08-11T20:47:59.639Z,26.15
2022-08-11T20:50:46.775Z,26.17
2022-08-11T20:56:41.297Z,25.75
2022-08-11T20:59:29.848Z,25.13
2022-08-11T21:02:19.656Z,25.33
2022-08-11T21:05:05.260Z,25.13
2022-08-11T21:07:56.761Z,24.83
2022-08-11T21:10:51.579Z,24.98
2022-08-11T21:13:40.278Z,25.45
2022-08-11T21:16:28.443Z,24.00
2022-08-11T21:20:00.361Z,25.27
2022-08-11T21:22:42.404Z,24.77
2022-08-11T21:25:47.836Z,25.85
2022-08-11T21:28:36.913Z,24.98
2022-08-11T21:31:24.960Z,25.15
2022-08-11T21:34:10.915Z,26.38
2022-08-11T21:36:58.862Z,25.25
2022-08-11T21:39:45.647Z,26.77
2022-08-11T21:42:32.282Z,26.75
2022-08-11T21:45:19.207Z,25.38
2022-08-11T21:48:05.518Z,25.63
2022-08-11T21:50:51.266Z,25.23
2022-08-11T21:53:38.096Z,25.45
2022-08-11T21:56:27.414Z,26.33
2022-08-11T21:59:14.924Z,24.90
2022-08-11T22:02:01.408Z,25.50
2022-08-11T22:04:49.181Z,27.27
2022-08-11T22:07:40.795Z,27.20
2022-08-11T22:10:36.997Z,26.48
2022-08-11T22:13:29.788Z,25.08
2022-08-11T22:16:15.197Z,26.08
2022-08-11T22:19:01.936Z,25.45
2022-08-11T22:22:01.186Z,25.15
2022-08-11T22:24:51.341Z,25.25
2022-08-11T22:27:37.162Z,25.88
2022-08-11T22:30:25.691Z,25.27
2022-08-11T22:33:11.585Z,24.27
2022-08-11T22:35:58.679Z,24.98
2022-08-11T22:38:45.165Z,24.60
2022-08-11T22:41:31.138Z,24.60
2022-08-11T22:44:16.923Z,24.55
2022-08-11T22:47:05.654Z,24.48
2022-08-11T22:49:57.952Z,23.85
2022-08-11T22:52:46.602Z,25.30
2022-08-11T22:55:33.663Z,24.98
2022-08-11T22:58:24.678Z,24.08
2022-08-11T23:01:10.720Z,25.27
2022-08-11T23:03:56.899Z,24.25
2022-08-11T23:06:42.754Z,25.02
2022-08-11T23:09:28.796Z,24.50
2022-08-11T23:12:16.352Z,24.95
2022-08-11T23:15:02.538Z,23.52
2022-08-11T23:17:48.987Z,24.95
2022-08-11T23:20:45.169Z,24.88
2022-08-11T23:23:33.945Z,24.35
2022-08-11T23:26:20.840Z,23.98
2022-08-11T23:29:06.437Z,25.60
2022-08-11T23:31:53.866Z,25.30
2022-08-11T23:35:04.391Z,24.85
2022-08-11T23:37:48.647Z,24.20
2022-08-11T23:43:19.646Z,25.02
2022-08-11T23:46:04.851Z,25.35
2022-08-11T23:48:51.405Z,25.13
2022-08-11T23:51:41.264Z,25.83
2022-08-11T23:54:29.425Z,24.92
2022-08-11T23:57:16.209Z,24.52
