createdAt,value
2018-06-28T04:53:47.364Z,82.20
2018-06-28T04:56:39.179Z,81.80
2018-06-28T04:59:35.659Z,81.90
2018-06-28T05:08:19.316Z,81.70
2018-06-28T05:10:57.197Z,80.20
2018-06-28T05:13:38.185Z,77.40
2018-06-28T05:16:28.067Z,75.60
2018-06-28T05:19:00.373Z,72.00
2018-06-28T05:21:47.677Z,69.40
2018-06-28T05:24:31.887Z,64.80
2018-06-28T05:27:39.436Z,65.40
2018-06-28T05:46:19.822Z,58.00
2018-06-28T05:49:20.336Z,54.20
2018-06-28T05:51:59.806Z,53.80
2018-06-28T06:00:53.353Z,59.40
2018-06-28T06:06:45.815Z,62.80
2018-06-28T06:09:16.997Z,64.80
2018-06-28T06:12:41.190Z,64.80
2018-06-28T06:21:36.555Z,67.70
2018-06-28T06:33:31.728Z,70.10
2018-06-28T06:37:21.557Z,70.40
2018-06-28T06:40:19.715Z,71.00
2018-06-28T07:06:08.184Z,67.50
2018-06-28T07:08:39.720Z,68.30
2018-06-28T07:32:18.007Z,65.60
2018-06-28T07:34:57.808Z,64.50
2018-06-28T07:37:48.456Z,61.30
2018-06-28T07:43:54.256Z,58.50
2018-06-28T07:57:37.899Z,52.90
2018-06-28T08:18:25.534Z,57.90
2018-06-28T08:24:37.621Z,55.70
2018-06-28T08:37:34.556Z,48.70
2018-06-28T08:47:30.111Z,44.60
2018-06-28T08:53:07.548Z,44.70
2018-06-28T08:58:32.804Z,45.40
2018-06-28T09:01:22.885Z,45.50
2018-06-28T09:04:11.796Z,46.30
2018-06-28T09:10:32.096Z,47.60
2018-06-28T09:13:14.111Z,49.00
2018-06-28T09:55:05.370Z,53.70
2018-06-28T09:58:06.511Z,53.70
2018-06-28T10:04:42.620Z,53.90
2018-06-28T10:43:27.265Z,48.70
2018-06-28T11:31:26.917Z,48.20
2018-06-28T12:02:07.720Z,41.80
2018-06-28T12:32:08.314Z,43.00
2018-06-28T12:43:48.289Z,43.90
2018-06-28T12:46:46.922Z,44.70
2018-06-28T12:50:36.565Z,45.30
2018-06-28T14:44:53.180Z,65.70
2018-06-28T14:47:29.251Z,69.50
2018-06-28T15:09:26.134Z,70.20
2018-06-28T15:12:34.490Z,70.50
2018-06-28T15:19:16.934Z,70.60
2018-06-28T15:25:45.365Z,70.00
2018-06-28T15:28:41.501Z,70.00
2018-06-28T15:38:02.772Z,69.70
2018-06-28T15:40:48.188Z,69.50
2018-06-28T15:43:37.586Z,69.40
2018-06-28T15:49:13.663Z,69.40
2018-06-28T15:58:58.647Z,69.40
2018-06-28T16:17:40.516Z,69.40
2018-06-28T16:20:15.785Z,69.20
2018-06-28T16:22:47.396Z,69.30
2018-06-28T16:42:01.592Z,69.70
2018-06-28T16:45:15.825Z,70.00
2018-06-28T16:48:23.172Z,70.30
2018-06-28T16:51:24.067Z,70.20
2018-06-28T16:54:21.276Z,69.60
2018-06-28T16:57:22.357Z,69.50
2018-06-28T16:59:58.751Z,68.90
2018-06-28T17:02:39.072Z,68.40
2018-06-28T17:05:33.100Z,68.20
2018-06-28T17:08:33.848Z,68.00
2018-06-28T17:15:38.084Z,67.70
2018-06-28T17:18:13.088Z,67.20
2018-06-28T17:20:54.355Z,67.10
2018-06-28T17:23:29.843Z,66.70
2018-06-28T17:26:16.874Z,66.60
2018-06-28T17:30:56.940Z,66.30
2018-06-28T17:34:26.713Z,65.50
2018-06-28T17:37:02.158Z,65.10
2018-06-28T17:42:17.855Z,64.50
2018-06-28T17:45:02.324Z,64.50
2018-06-28T17:51:02.937Z,64.30
2018-06-28T17:56:51.199Z,64.30
2018-06-28T17:59:25.221Z,64.50
2018-06-28T18:01:58.657Z,64.90
2018-06-28T18:05:06.371Z,64.80
2018-06-28T18:07:59.293Z,64.50
2018-06-28T18:11:54.395Z,64.00
2018-06-28T18:14:59.694Z,64.30
2018-06-28T18:17:36.221Z,64.30
2018-06-28T18:20:14.702Z,64.50
2018-06-28T18:22:51.100Z,64.80
2018-06-28T18:25:42.832Z,64.80
2018-06-28T18:28:20.929Z,64.30
2018-06-28T18:31:17.910Z,63.80
2018-06-28T18:34:03.448Z,63.80
2018-06-28T18:36:38.109Z,63.60
2018-06-28T18:39:20.340Z,63.80
2018-06-28T18:41:52.196Z,63.40
2018-06-28T18:44:38.030Z,62.70
2018-06-28T18:47:08.643Z,63.00
2018-06-28T18:49:44.441Z,63.20
2018-06-28T18:52:46.563Z,62.90
2018-06-28T18:55:37.886Z,62.70
2018-06-28T18:58:16.395Z,62.60
2018-06-28T19:00:50.702Z,62.60
2018-06-28T19:06:29.123Z,62.80
2018-06-28T19:09:16.188Z,62.70
2018-06-28T19:11:54.357Z,62.70
2018-06-28T19:14:40.489Z,62.50
2018-06-28T19:17:17.369Z,62.20
2018-06-28T19:20:01.832Z,62.40
2018-06-28T19:22:55.849Z,62.50
2018-06-28T19:25:41.398Z,61.90
2018-06-28T19:28:19.152Z,61.70
2018-06-28T19:31:00.153Z,61.70
2018-06-28T19:33:49.310Z,61.80
2018-06-28T19:36:29.660Z,61.80
2018-06-28T19:44:54.502Z,62.20
2018-06-28T19:47:27.364Z,62.20
2018-06-28T19:50:16.381Z,62.30
2018-06-28T19:53:25.348Z,62.50
2018-06-28T19:58:31.100Z,62.50
2018-06-28T20:01:07.658Z,62.70
2018-06-28T20:03:44.806Z,63.00
2018-06-28T20:06:15.266Z,63.00
2018-06-28T20:08:55.690Z,63.00
2018-06-28T20:12:09.107Z,63.10
2018-06-28T20:14:49.837Z,63.30
2018-06-28T20:17:26.608Z,63.70
2018-06-28T20:20:09.261Z,64.00
2018-06-28T20:22:43.220Z,64.30
2018-06-28T20:25:17.531Z,64.70
2018-06-28T20:31:24.886Z,65.20
2018-06-28T20:34:01.194Z,65.80
2018-06-28T20:36:31.751Z,66.20
2018-06-28T20:39:12.099Z,66.30
2018-06-28T20:44:27.586Z,66.80
2018-06-28T20:47:03.767Z,67.70
2018-06-28T20:49:40.155Z,67.00
2018-06-28T20:52:13.169Z,67.20
2018-06-28T20:54:47.422Z,67.10
2018-06-28T20:57:24.339Z,67.20
2018-06-28T21:02:35.064Z,67.60
2018-06-28T21:05:10.564Z,67.30
2018-06-28T21:10:36.142Z,68.40
2018-06-28T21:13:09.499Z,68.30
2018-06-28T21:15:53.640Z,68.80
2018-06-28T21:18:26.328Z,69.20
2018-06-28T21:21:04.661Z,69.00
2018-06-28T21:23:39.554Z,69.10
2018-06-28T21:26:12.409Z,69.10
2018-06-28T21:28:44.312Z,68.30
2018-06-28T21:31:15.534Z,69.70
2018-06-28T21:33:56.117Z,70.20
2018-06-28T21:36:31.230Z,70.00
2018-06-28T21:39:07.158Z,69.80
2018-06-28T21:41:43.895Z,69.70
2018-06-28T21:44:21.473Z,69.90
2018-06-28T21:46:54.429Z,70.00
2018-06-28T21:49:25.699Z,69.90
2018-06-28T21:52:08.869Z,70.00
2018-06-28T21:54:47.884Z,70.20
2018-06-28T21:57:28.999Z,70.40
2018-06-28T22:00:06.958Z,70.30
2018-06-28T22:02:41.977Z,70.60
2018-06-28T22:05:23.249Z,71.10
2018-06-28T22:07:56.056Z,71.00
2018-06-28T22:10:32.176Z,71.50
2018-06-28T22:13:07.827Z,71.30
2018-06-28T22:15:39.740Z,71.10
2018-06-28T22:18:11.362Z,71.10
2018-06-28T22:20:42.369Z,71.20
2018-06-28T22:23:13.576Z,71.30
2018-06-28T22:28:16.516Z,71.40
2018-06-28T22:30:53.363Z,72.30
2018-06-28T22:33:25.740Z,71.70
2018-06-28T22:38:32.904Z,71.80
2018-06-28T22:41:07.289Z,73.00
2018-06-28T22:43:42.374Z,72.30
2018-06-28T22:46:15.118Z,72.00
2018-06-28T22:48:59.103Z,72.40
2018-06-28T22:51:32.028Z,72.20
2018-06-28T22:54:12.591Z,72.50
2018-06-28T22:56:44.075Z,72.20
2018-06-28T22:59:14.839Z,73.40
2018-06-28T23:01:48.479Z,73.60
2018-06-28T23:04:21.922Z,73.80
2018-06-28T23:06:53.769Z,74.40
2018-06-28T23:09:25.208Z,74.60
2018-06-28T23:11:57.039Z,75.10
2018-06-28T23:14:33.976Z,74.70
2018-06-28T23:17:05.857Z,74.00
2018-06-28T23:19:36.916Z,74.10
2018-06-28T23:22:08.439Z,74.80
2018-06-28T23:24:39.291Z,74.00
2018-06-28T23:27:10.464Z,74.60
2018-06-28T23:29:41.094Z,74.50
2018-06-28T23:32:12.681Z,74.60
2018-06-28T23:34:43.805Z,74.80
2018-06-28T23:37:14.338Z,74.80
2018-06-28T23:39:45.469Z,75.40
2018-06-28T23:42:17.348Z,75.40
2018-06-28T23:44:49.738Z,75.10
2018-06-28T23:47:21.134Z,74.90
2018-06-28T23:49:51.770Z,75.30
2018-06-28T23:52:23.847Z,75.20
2018-06-28T23:54:55.841Z,75.10
2018-06-28T23:57:27.504Z,75.40
2018-06-28T23:59:58.479Z,75.30
