createdAt,value
2023-02-12T00:00:43.861Z,22.60
2023-02-12T00:03:11.171Z,22.10
2023-02-12T00:05:38.800Z,23.20
2023-02-12T00:08:05.681Z,23.00
2023-02-12T00:10:32.307Z,23.17
2023-02-12T00:12:58.872Z,22.63
2023-02-12T00:15:25.497Z,22.80
2023-02-12T00:17:52.077Z,24.67
2023-02-12T00:20:21.800Z,22.47
2023-02-12T00:22:48.316Z,22.87
2023-02-12T00:25:15.011Z,22.30
2023-02-12T00:27:41.573Z,23.80
2023-02-12T00:30:08.668Z,21.73
2023-02-12T00:32:37.156Z,21.13
2023-02-12T00:35:04.198Z,22.73
2023-02-12T00:37:30.720Z,22.10
2023-02-12T00:39:57.290Z,20.80
2023-02-12T00:42:23.818Z,21.40
2023-02-12T00:44:50.357Z,22.63
2023-02-12T00:47:16.946Z,21.53
2023-02-12T00:49:43.529Z,20.60
2023-02-12T00:52:10.189Z,21.47
2023-02-12T00:54:37.006Z,21.57
2023-02-12T00:57:03.703Z,21.93
2023-02-12T00:59:30.512Z,21.70
2023-02-12T01:01:57.545Z,21.33
2023-02-12T01:04:24.365Z,23.10
2023-02-12T01:06:51.091Z,21.27
2023-02-12T01:09:17.687Z,22.27
2023-02-12T01:11:44.271Z,21.03
2023-02-12T01:14:10.857Z,21.07
2023-02-12T01:16:37.503Z,21.17
2023-02-12T01:19:04.794Z,21.07
2023-02-12T01:21:34.350Z,21.27
2023-02-12T01:24:02.062Z,20.70
2023-02-12T01:26:30.304Z,20.73
2023-02-12T01:29:01.325Z,20.13
2023-02-12T01:31:31.278Z,22.13
2023-02-12T01:33:59.779Z,22.00
2023-02-12T01:36:28.566Z,21.37
2023-02-12T01:38:57.808Z,22.27
2023-02-12T01:41:28.120Z,21.83
2023-02-12T01:44:16.389Z,19.87
2023-02-12T01:46:45.203Z,21.87
2023-02-12T01:49:39.812Z,21.50
2023-02-12T01:52:31.833Z,21.30
2023-02-12T01:55:01.517Z,20.10
2023-02-12T01:57:31.690Z,21.50
2023-02-12T02:00:00.323Z,22.00
2023-02-12T02:02:27.653Z,21.40
2023-02-12T02:04:59.237Z,20.93
2023-02-12T02:07:27.908Z,21.07
2023-02-12T02:09:55.374Z,20.57
2023-02-12T02:12:40.808Z,19.60
2023-02-12T02:15:08.991Z,20.60
2023-02-12T02:17:50.393Z,20.07
2023-02-12T02:20:55.491Z,22.47
2023-02-12T02:23:34.752Z,20.80
2023-02-12T02:26:19.932Z,21.07
2023-02-12T02:29:24.133Z,20.50
2023-02-12T02:32:01.319Z,20.40
2023-02-12T02:34:40.563Z,22.27
2023-02-12T02:37:24.377Z,20.20
2023-02-12T02:40:11.458Z,20.50
2023-02-12T02:42:48.392Z,21.97
2023-02-12T02:45:28.298Z,20.37
2023-02-12T02:48:10.433Z,20.27
2023-02-12T02:50:44.222Z,19.33
2023-02-12T02:53:19.731Z,19.80
2023-02-12T02:55:58.257Z,20.00
2023-02-12T02:58:35.904Z,19.97
2023-02-12T03:01:07.400Z,18.97
2023-02-12T03:04:01.755Z,21.50
2023-02-12T03:06:56.378Z,20.70
2023-02-12T03:09:29.036Z,19.57
2023-02-12T03:12:00.937Z,18.97
2023-02-12T03:14:36.994Z,20.83
2023-02-12T03:17:09.426Z,21.03
2023-02-12T03:19:54.965Z,20.83
2023-02-12T03:22:31.991Z,20.50
2023-02-12T03:25:13.962Z,20.27
2023-02-12T03:27:53.372Z,20.67
2023-02-12T03:30:21.877Z,19.90
2023-02-12T03:33:01.338Z,20.40
2023-02-12T03:35:41.847Z,20.13
2023-02-12T03:38:29.692Z,18.60
2023-02-12T03:41:20.623Z,22.67
2023-02-12T03:44:06.008Z,21.33
2023-02-12T03:47:01.051Z,19.57
2023-02-12T03:49:42.763Z,19.80
2023-02-12T03:52:09.353Z,19.67
2023-02-12T03:54:36.986Z,17.93
2023-02-12T03:57:09.662Z,19.33
2023-02-12T03:59:39.301Z,19.70
2023-02-12T04:02:06.873Z,18.93
2023-02-12T04:04:34.724Z,20.13
2023-02-12T04:07:01.596Z,19.57
2023-02-12T04:09:28.788Z,19.80
2023-02-12T04:12:20.497Z,21.03
2023-02-12T04:15:10.691Z,20.40
2023-02-12T04:18:08.413Z,20.90
2023-02-12T04:20:59.916Z,19.97
2023-02-12T04:23:50.229Z,21.30
2023-02-12T04:26:44.512Z,20.70
2023-02-12T04:29:35.893Z,19.73
2023-02-12T04:32:19.461Z,21.43
2023-02-12T04:35:01.804Z,21.07
2023-02-12T04:38:03.427Z,20.80
2023-02-12T04:40:30.616Z,19.53
2023-02-12T04:42:57.199Z,22.23
2023-02-12T04:45:33.205Z,20.23
2023-02-12T04:48:00.935Z,21.87
2023-02-12T04:50:41.911Z,19.30
2023-02-12T04:53:10.010Z,21.00
2023-02-12T04:55:37.003Z,20.60
2023-02-12T04:58:04.296Z,21.33
2023-02-12T05:00:30.872Z,19.27
2023-02-12T05:02:57.430Z,19.20
2023-02-12T05:05:24.130Z,20.80
2023-02-12T05:07:50.740Z,20.53
2023-02-12T05:10:17.420Z,20.80
2023-02-12T05:12:44.226Z,21.83
2023-02-12T05:15:11.026Z,21.97
2023-02-12T05:17:38.152Z,19.63
2023-02-12T05:20:05.894Z,19.23
2023-02-12T05:22:32.466Z,21.43
2023-02-12T05:24:59.024Z,20.27
2023-02-12T05:27:25.622Z,20.17
2023-02-12T05:29:52.210Z,21.80
2023-02-12T05:32:18.906Z,20.90
2023-02-12T05:34:45.529Z,20.33
2023-02-12T05:37:12.043Z,20.17
2023-02-12T05:39:38.732Z,22.23
2023-02-12T05:42:05.307Z,20.70
2023-02-12T05:44:31.881Z,21.00
2023-02-12T05:46:58.472Z,19.43
2023-02-12T05:49:25.066Z,21.20
2023-02-12T05:51:51.608Z,22.00
2023-02-12T05:54:18.175Z,20.43
2023-02-12T05:56:47.076Z,21.50
2023-02-12T05:59:19.500Z,20.23
2023-02-12T06:01:47.283Z,23.37
2023-02-12T06:04:17.530Z,20.63
2023-02-12T06:06:44.194Z,22.70
2023-02-12T06:09:12.240Z,20.40
2023-02-12T06:11:42.480Z,20.53
2023-02-12T06:14:13.058Z,19.90
2023-02-12T06:16:39.772Z,21.57
2023-02-12T06:19:06.951Z,20.20
2023-02-12T06:21:33.798Z,20.53
2023-02-12T06:24:00.678Z,19.37
2023-02-12T06:26:27.530Z,19.90
2023-02-12T06:28:54.283Z,20.60
2023-02-12T06:31:26.509Z,18.73
2023-02-12T06:33:54.371Z,20.43
2023-02-12T06:36:21.015Z,21.43
2023-02-12T06:38:48.421Z,21.93
2023-02-12T06:41:15.264Z,20.70
2023-02-12T06:43:42.135Z,20.17
2023-02-12T06:46:09.487Z,21.90
2023-02-12T06:48:36.107Z,20.67
2023-02-12T06:51:15.228Z,19.70
2023-02-12T06:53:42.717Z,20.60
2023-02-12T06:56:11.609Z,21.00
2023-02-12T06:58:42.735Z,20.77
2023-02-12T07:01:13.756Z,19.93
2023-02-12T07:03:41.935Z,21.80
2023-02-12T07:06:09.628Z,22.47
2023-02-12T07:08:36.837Z,22.90
2023-02-12T07:11:05.042Z,20.57
2023-02-12T07:13:34.566Z,22.60
2023-02-12T07:16:09.435Z,21.10
2023-02-12T07:18:36.694Z,21.80
2023-02-12T07:21:04.589Z,20.17
2023-02-12T07:23:31.767Z,20.67
2023-02-12T07:26:00.637Z,21.07
2023-02-12T07:28:28.105Z,20.67
2023-02-12T07:30:54.783Z,21.23
2023-02-12T07:33:21.386Z,20.43
2023-02-12T07:35:47.952Z,20.47
2023-02-12T07:38:14.500Z,21.30
2023-02-12T07:40:41.049Z,23.17
2023-02-12T07:43:07.605Z,21.13
2023-02-12T07:45:34.179Z,20.57
2023-02-12T07:48:00.710Z,21.10
2023-02-12T07:50:27.342Z,21.70
2023-02-12T07:52:54.410Z,22.90
2023-02-12T07:55:21.034Z,22.10
2023-02-12T07:57:47.575Z,21.90
2023-02-12T08:00:14.847Z,21.20
2023-02-12T08:02:41.453Z,22.27
2023-02-12T08:05:08.306Z,24.83
2023-02-12T08:07:34.958Z,23.20
2023-02-12T08:10:01.576Z,24.20
2023-02-12T08:12:28.120Z,21.73
2023-02-12T08:14:54.731Z,22.50
2023-02-12T08:17:21.265Z,21.40
2023-02-12T08:19:47.792Z,20.80
2023-02-12T08:22:14.406Z,21.73
2023-02-12T08:24:42.271Z,22.43
2023-02-12T08:27:08.879Z,21.10
2023-02-12T08:29:35.452Z,20.90
2023-02-12T08:32:03.958Z,20.20
2023-02-12T08:34:33.204Z,20.13
2023-02-12T08:37:00.258Z,20.20
2023-02-12T08:39:29.053Z,20.53
2023-02-12T08:41:57.297Z,21.30
2023-02-12T08:44:24.121Z,20.13
2023-02-12T08:46:52.619Z,20.00
2023-02-12T08:49:23.992Z,20.00
2023-02-12T08:51:53.491Z,21.40
2023-02-12T08:54:23.616Z,19.77
2023-02-12T08:56:54.003Z,19.70
2023-02-12T08:59:20.608Z,19.07
2023-02-12T09:01:51.856Z,19.87
2023-02-12T09:04:22.002Z,19.87
2023-02-12T09:06:49.935Z,18.53
2023-02-12T09:09:16.824Z,16.33
2023-02-12T09:11:44.620Z,18.70
2023-02-12T09:14:14.224Z,19.80
2023-02-12T09:16:41.638Z,18.90
2023-02-12T09:19:11.332Z,18.43
2023-02-12T09:21:37.962Z,17.77
2023-02-12T09:24:04.640Z,18.47
2023-02-12T09:26:31.612Z,17.37
2023-02-12T09:28:58.465Z,18.60
2023-02-12T09:31:28.001Z,17.17
2023-02-12T09:33:58.263Z,18.50
2023-02-12T09:36:25.646Z,18.20
2023-02-12T09:38:54.085Z,18.50
2023-02-12T09:41:29.320Z,17.77
2023-02-12T09:44:22.508Z,18.30
2023-02-12T09:46:54.667Z,19.37
2023-02-12T09:50:17.055Z,17.50
2023-02-12T09:52:44.294Z,18.03
2023-02-12T09:55:19.421Z,16.77
2023-02-12T09:57:46.691Z,17.03
2023-02-12T10:00:31.087Z,14.33
2023-02-12T10:03:04.007Z,14.47
2023-02-12T10:05:39.300Z,16.63
2023-02-12T10:08:24.852Z,14.73
2023-02-12T10:11:30.515Z,16.00
2023-02-12T10:14:29.957Z,16.23
2023-02-12T10:17:19.480Z,14.80
2023-02-12T10:20:21.246Z,13.97
2023-02-12T10:22:59.548Z,15.63
2023-02-12T10:25:44.347Z,13.93
2023-02-12T10:28:26.271Z,14.60
2023-02-12T10:31:05.745Z,15.63
2023-02-12T10:33:38.805Z,14.07
2023-02-12T10:36:33.142Z,15.20
2023-02-12T10:39:06.709Z,15.10
2023-02-12T10:41:39.357Z,13.60
2023-02-12T10:44:05.927Z,13.67
2023-02-12T10:46:32.580Z,13.57
2023-02-12T10:49:00.566Z,13.90
2023-02-12T10:51:55.752Z,14.33
2023-02-12T10:54:39.140Z,13.60
2023-02-12T10:57:14.209Z,13.07
2023-02-12T10:59:42.645Z,14.20
2023-02-12T11:02:22.549Z,14.40
2023-02-12T11:04:49.994Z,13.43
2023-02-12T11:07:17.302Z,13.17
2023-02-12T11:09:46.728Z,12.00
2023-02-12T11:12:34.499Z,12.47
2023-02-12T11:15:07.219Z,13.37
2023-02-12T11:17:42.066Z,14.00
2023-02-12T11:20:22.219Z,13.10
2023-02-12T11:22:58.119Z,15.10
2023-02-12T11:25:32.738Z,15.40
2023-02-12T11:28:15.843Z,14.83
2023-02-12T11:30:55.543Z,13.97
2023-02-12T11:33:34.644Z,12.80
2023-02-12T11:36:08.063Z,14.23
2023-02-12T11:38:47.616Z,13.33
2023-02-12T11:41:36.330Z,13.93
2023-02-12T11:44:12.729Z,13.77
2023-02-12T11:46:40.699Z,12.53
2023-02-12T11:49:09.270Z,12.77
2023-02-12T11:51:36.704Z,13.40
2023-02-12T11:54:06.139Z,12.13
2023-02-12T11:56:45.652Z,13.30
2023-02-12T11:59:27.455Z,12.20
2023-02-12T12:01:56.771Z,12.13
2023-02-12T12:04:27.506Z,13.63
2023-02-12T12:07:17.263Z,15.37
2023-02-12T12:09:49.175Z,12.40
2023-02-12T12:12:44.575Z,14.70
2023-02-12T12:15:40.127Z,13.53
2023-02-12T12:18:35.620Z,13.37
2023-02-12T12:21:19.782Z,10.47
2023-02-12T12:23:57.202Z,10.70
2023-02-12T12:26:34.256Z,20.90
2023-02-12T12:29:19.985Z,23.70
2023-02-12T12:31:50.579Z,22.10
2023-02-12T12:34:23.739Z,19.30
2023-02-12T12:37:09.241Z,13.33
2023-02-12T12:40:13.269Z,12.27
2023-02-12T12:43:04.081Z,12.03
2023-02-12T12:45:42.138Z,12.40
2023-02-12T12:48:08.647Z,11.30
2023-02-12T12:50:50.185Z,11.37
2023-02-12T12:53:45.098Z,11.33
2023-02-12T12:56:39.487Z,11.13
2023-02-12T12:59:21.443Z,11.97
2023-02-12T13:02:09.935Z,13.93
2023-02-12T13:05:18.376Z,12.63
2023-02-12T13:08:00.053Z,13.07
2023-02-12T13:10:34.191Z,12.47
2023-02-12T13:13:09.770Z,12.53
2023-02-12T13:15:50.728Z,12.50
2023-02-12T13:18:32.240Z,13.40
2023-02-12T13:21:10.777Z,13.30
2023-02-12T13:24:08.487Z,12.33
2023-02-12T13:26:58.284Z,13.37
2023-02-12T13:29:40.100Z,11.70
2023-02-12T13:32:16.614Z,12.83
2023-02-12T13:34:44.506Z,12.37
2023-02-12T13:37:19.160Z,14.50
2023-02-12T13:39:49.133Z,12.40
2023-02-12T13:42:45.430Z,12.90
2023-02-12T13:45:33.866Z,13.10
2023-02-12T13:48:24.953Z,12.47
2023-02-12T13:51:06.122Z,12.63
2023-02-12T13:53:44.854Z,13.93
2023-02-12T13:56:28.178Z,12.77
2023-02-12T13:59:00.323Z,13.47
2023-02-12T14:01:49.338Z,14.47
2023-02-12T14:04:25.488Z,12.90
2023-02-12T14:07:04.403Z,12.03
2023-02-12T14:09:37.573Z,12.50
2023-02-12T14:12:07.620Z,12.40
2023-02-12T14:14:47.272Z,13.63
2023-02-12T14:17:29.223Z,12.47
2023-02-12T14:19:57.169Z,12.27
2023-02-12T14:22:26.729Z,13.27
2023-02-12T14:24:58.081Z,15.70
2023-02-12T14:27:33.989Z,12.03
2023-02-12T14:30:09.958Z,13.37
2023-02-12T14:32:58.064Z,12.90
2023-02-12T14:35:34.801Z,13.63
2023-02-12T14:38:32.161Z,14.00
2023-02-12T14:41:53.058Z,13.37
2023-02-12T14:44:29.463Z,13.20
2023-02-12T14:47:05.083Z,14.10
2023-02-12T14:49:47.311Z,14.57
2023-02-12T14:52:13.894Z,13.00
2023-02-12T14:54:50.048Z,13.90
2023-02-12T14:57:33.565Z,14.60
2023-02-12T15:00:20.549Z,13.97
2023-02-12T15:03:13.582Z,13.67
2023-02-12T15:06:10.054Z,13.47
2023-02-12T15:08:51.224Z,12.80
2023-02-12T15:11:32.735Z,14.40
2023-02-12T15:14:27.045Z,14.00
2023-02-12T15:17:05.660Z,13.43
2023-02-12T15:19:59.809Z,12.67
2023-02-12T15:22:31.609Z,11.17
2023-02-12T15:25:17.089Z,12.00
2023-02-12T15:27:46.423Z,11.57
2023-02-12T15:30:26.449Z,12.37
2023-02-12T15:33:00.596Z,11.57
2023-02-12T15:35:33.305Z,11.43
2023-02-12T15:38:04.114Z,11.20
2023-02-12T15:40:31.654Z,12.40
2023-02-12T15:43:04.329Z,12.37
2023-02-12T15:45:35.839Z,11.63
2023-02-12T15:48:17.126Z,11.70
2023-02-12T15:51:10.601Z,11.90
2023-02-12T15:53:39.331Z,11.33
2023-02-12T15:56:12.970Z,13.20
2023-02-12T15:58:48.636Z,10.77
2023-02-12T16:01:18.473Z,13.30
2023-02-12T16:03:51.495Z,12.30
2023-02-12T16:06:19.922Z,11.87
2023-02-12T16:08:59.648Z,12.00
2023-02-12T16:11:28.321Z,12.53
2023-02-12T16:13:59.520Z,11.93
2023-02-12T16:16:30.015Z,12.40
2023-02-12T16:19:21.420Z,11.97
2023-02-12T16:21:51.985Z,12.63
2023-02-12T16:24:33.297Z,11.67
2023-02-12T16:27:08.855Z,11.97
2023-02-12T16:29:43.588Z,12.37
2023-02-12T16:32:35.020Z,11.80
2023-02-12T16:35:10.054Z,13.00
2023-02-12T16:37:36.608Z,12.27
2023-02-12T16:40:12.418Z,12.60
2023-02-12T16:42:47.997Z,12.47
2023-02-12T16:45:26.875Z,11.50
2023-02-12T16:48:24.352Z,13.40
2023-02-12T16:50:56.951Z,13.80
2023-02-12T16:53:37.043Z,12.20
2023-02-12T16:56:05.508Z,12.30
2023-02-12T16:58:32.529Z,14.60
2023-02-12T17:01:03.067Z,12.57
2023-02-12T17:03:30.035Z,12.93
2023-02-12T17:05:57.150Z,13.00
2023-02-12T17:08:24.859Z,13.50
2023-02-12T17:10:52.387Z,12.63
2023-02-12T17:13:20.722Z,12.00
2023-02-12T17:15:54.482Z,13.67
2023-02-12T17:18:22.191Z,11.53
2023-02-12T17:20:57.530Z,12.93
2023-02-12T17:23:24.927Z,15.23
2023-02-12T17:25:51.888Z,15.60
2023-02-12T17:28:18.828Z,16.10
2023-02-12T17:30:45.813Z,12.53
2023-02-12T17:33:12.527Z,13.20
2023-02-12T17:35:39.173Z,13.83
2023-02-12T17:38:06.660Z,13.30
2023-02-12T17:40:36.369Z,12.70
2023-02-12T17:43:04.071Z,12.80
2023-02-12T17:45:30.907Z,12.10
2023-02-12T17:47:57.893Z,12.60
2023-02-12T17:50:25.141Z,11.73
2023-02-12T17:52:52.009Z,12.57
2023-02-12T17:55:18.740Z,13.63
2023-02-12T17:57:45.320Z,12.90
2023-02-12T18:00:14.418Z,12.43
2023-02-12T18:02:41.101Z,12.07
2023-02-12T18:05:08.580Z,12.10
2023-02-12T18:07:36.466Z,15.23
2023-02-12T18:10:05.137Z,11.00
2023-02-12T18:12:33.363Z,11.47
2023-02-12T18:15:01.701Z,11.70
2023-02-12T18:17:28.669Z,11.93
2023-02-12T18:19:55.323Z,12.07
2023-02-12T18:22:22.654Z,12.80
2023-02-12T18:24:49.256Z,13.00
2023-02-12T18:27:15.870Z,15.50
2023-02-12T18:29:42.558Z,20.83
2023-02-12T18:32:14.384Z,20.93
2023-02-12T18:34:41.886Z,17.40
2023-02-12T18:37:09.646Z,17.27
2023-02-12T18:39:36.347Z,14.07
2023-02-12T18:42:04.122Z,15.63
2023-02-12T18:44:31.400Z,15.03
2023-02-12T18:46:59.904Z,14.57
2023-02-12T18:49:27.498Z,14.30
2023-02-12T18:51:54.250Z,15.60
2023-02-12T18:54:20.887Z,17.10
2023-02-12T18:56:50.904Z,17.40
2023-02-12T18:59:17.971Z,17.20
2023-02-12T19:01:46.280Z,19.27
2023-02-12T19:04:15.813Z,17.60
2023-02-12T19:06:45.212Z,16.20
2023-02-12T19:09:13.358Z,17.73
2023-02-12T19:11:39.913Z,17.00
2023-02-12T19:14:06.878Z,18.47
2023-02-12T19:16:33.732Z,18.53
2023-02-12T19:19:02.764Z,19.23
2023-02-12T19:21:30.197Z,19.03
2023-02-12T19:23:59.747Z,20.90
2023-02-12T19:26:28.755Z,18.30
2023-02-12T19:28:56.708Z,19.03
2023-02-12T19:31:29.225Z,17.70
2023-02-12T19:33:59.153Z,16.67
2023-02-12T19:36:28.995Z,17.83
2023-02-12T19:38:55.737Z,16.43
2023-02-12T19:41:25.280Z,17.20
2023-02-12T19:44:00.452Z,15.63
2023-02-12T19:46:29.668Z,18.20
2023-02-12T19:48:59.098Z,17.30
2023-02-12T19:51:26.634Z,18.53
2023-02-12T19:53:53.610Z,19.60
2023-02-12T19:56:20.242Z,18.77
2023-02-12T19:58:46.847Z,20.00
2023-02-12T20:01:16.317Z,17.70
2023-02-12T20:03:43.582Z,19.00
2023-02-12T20:06:15.028Z,18.13
2023-02-12T20:08:43.086Z,19.03
2023-02-12T20:11:13.585Z,19.80
2023-02-12T20:13:40.761Z,18.83
2023-02-12T20:16:11.086Z,19.77
2023-02-12T20:18:38.876Z,19.40
2023-02-12T20:21:13.019Z,18.53
2023-02-12T20:23:39.711Z,19.33
2023-02-12T20:26:08.284Z,20.23
2023-02-12T20:28:36.111Z,18.90
2023-02-12T20:31:15.371Z,21.47
2023-02-12T20:33:42.871Z,18.77
2023-02-12T20:36:11.596Z,19.37
2023-02-12T20:38:39.867Z,19.40
2023-02-12T20:41:08.381Z,19.63
2023-02-12T20:43:35.691Z,18.47
2023-02-12T20:46:10.968Z,19.87
2023-02-12T20:48:38.095Z,19.73
2023-02-12T20:51:11.016Z,19.40
2023-02-12T20:53:38.066Z,19.50
2023-02-12T20:56:10.299Z,20.07
2023-02-12T20:58:38.746Z,20.70
2023-02-12T21:01:10.670Z,20.43
2023-02-12T21:03:37.473Z,19.30
2023-02-12T21:06:05.083Z,20.50
2023-02-12T21:08:31.731Z,19.10
2023-02-12T21:11:04.577Z,20.43
2023-02-12T21:13:31.261Z,19.60
2023-02-12T21:16:09.482Z,19.97
2023-02-12T21:18:36.402Z,20.27
2023-02-12T21:21:08.465Z,21.03
2023-02-12T21:23:37.952Z,18.90
2023-02-12T21:26:10.368Z,20.37
2023-02-12T21:28:37.286Z,22.03
2023-02-12T21:31:15.646Z,20.33
2023-02-12T21:33:43.742Z,19.67
2023-02-12T21:36:13.162Z,18.90
2023-02-12T21:38:41.556Z,20.23
2023-02-12T21:41:17.580Z,19.60
2023-02-12T21:43:46.730Z,18.80
2023-02-12T21:46:18.258Z,19.33
2023-02-12T21:48:45.456Z,19.87
2023-02-12T21:51:32.761Z,18.87
2023-02-12T21:54:03.515Z,18.20
2023-02-12T21:56:30.611Z,18.10
2023-02-12T21:58:58.954Z,18.40
2023-02-12T22:01:28.118Z,20.00
2023-02-12T22:03:55.171Z,17.63
2023-02-12T22:06:24.507Z,17.50
2023-02-12T22:08:52.322Z,16.70
2023-02-12T22:11:20.154Z,15.40
2023-02-12T22:13:46.845Z,15.60
2023-02-12T22:16:16.405Z,16.90
2023-02-12T22:18:43.523Z,18.20
2023-02-12T22:21:13.456Z,16.23
2023-02-12T22:23:41.070Z,16.10
2023-02-12T22:26:13.349Z,16.00
2023-02-12T22:28:48.502Z,16.27
2023-02-12T22:31:19.558Z,17.10
2023-02-12T22:33:47.013Z,15.27
2023-02-12T22:36:13.653Z,16.53
2023-02-12T22:38:40.961Z,16.57
2023-02-12T22:41:09.274Z,17.23
2023-02-12T22:43:41.276Z,16.80
2023-02-12T22:46:09.753Z,15.80
2023-02-12T22:48:36.903Z,16.80
2023-02-12T22:51:14.978Z,15.63
2023-02-12T22:53:41.680Z,16.63
2023-02-12T22:56:08.932Z,15.03
2023-02-12T22:58:36.953Z,15.90
2023-02-12T23:01:07.919Z,16.50
2023-02-12T23:03:37.181Z,14.20
2023-02-12T23:06:05.935Z,14.07
2023-02-12T23:08:33.574Z,16.37
2023-02-12T23:11:00.683Z,17.60
2023-02-12T23:13:29.898Z,15.80
2023-02-12T23:15:57.327Z,14.17
2023-02-12T23:18:24.331Z,13.97
2023-02-12T23:20:52.033Z,15.10
2023-02-12T23:23:19.622Z,15.40
2023-02-12T23:25:46.374Z,15.97
2023-02-12T23:28:13.428Z,15.60
2023-02-12T23:30:40.180Z,14.80
2023-02-12T23:33:06.856Z,16.83
2023-02-12T23:35:33.416Z,14.23
2023-02-12T23:38:00.105Z,14.80
2023-02-12T23:40:26.814Z,14.87
2023-02-12T23:42:53.384Z,16.70
2023-02-12T23:45:19.982Z,16.53
2023-02-12T23:47:46.527Z,15.60
2023-02-12T23:50:13.154Z,14.90
2023-02-12T23:52:40.297Z,13.93
2023-02-12T23:55:07.270Z,15.13
2023-02-12T23:57:33.925Z,15.57
