createdAt,value
2022-11-05T00:00:19.255Z,13.90
2022-11-05T00:03:05.877Z,13.80
2022-11-05T00:05:52.233Z,13.80
2022-11-05T00:08:38.884Z,13.70
2022-11-05T00:11:06.847Z,13.70
2022-11-05T00:13:53.212Z,13.80
2022-11-05T00:16:39.590Z,13.80
2022-11-05T00:19:07.636Z,13.80
2022-11-05T00:21:54.747Z,13.90
2022-11-05T00:24:41.793Z,13.90
2022-11-05T00:27:10.163Z,13.90
2022-11-05T00:29:38.066Z,14.00
2022-11-05T00:32:05.992Z,14.00
2022-11-05T00:34:33.938Z,14.00
2022-11-05T00:37:01.777Z,14.00
2022-11-05T00:39:30.357Z,14.00
2022-11-05T00:42:16.869Z,14.00
2022-11-05T00:45:03.210Z,14.00
2022-11-05T00:48:08.226Z,14.10
2022-11-05T00:50:36.554Z,14.10
2022-11-05T00:53:04.652Z,14.10
2022-11-05T00:55:42.729Z,14.10
2022-11-05T00:58:11.923Z,14.10
2022-11-05T01:00:41.820Z,14.10
2022-11-05T01:03:11.968Z,14.10
2022-11-05T01:05:44.210Z,14.10
2022-11-05T01:08:13.446Z,14.10
2022-11-05T01:10:41.984Z,14.10
2022-11-05T01:13:12.893Z,14.10
2022-11-05T01:15:41.504Z,14.10
2022-11-05T01:18:09.426Z,14.10
2022-11-05T01:20:37.665Z,14.00
2022-11-05T01:23:11.916Z,14.00
2022-11-05T01:25:42.457Z,14.10
2022-11-05T01:28:10.347Z,14.00
2022-11-05T01:30:38.718Z,14.00
2022-11-05T01:33:06.665Z,14.10
2022-11-05T01:35:34.853Z,14.00
2022-11-05T01:38:02.749Z,14.00
2022-11-05T01:40:30.810Z,14.00
2022-11-05T01:42:58.719Z,14.00
2022-11-05T01:45:28.080Z,14.00
2022-11-05T01:48:00.653Z,14.00
2022-11-05T01:50:31.742Z,14.00
2022-11-05T01:53:06.134Z,14.00
2022-11-05T01:55:35.874Z,14.00
2022-11-05T01:58:05.604Z,13.90
2022-11-05T02:00:34.219Z,13.90
2022-11-05T02:03:02.210Z,13.90
2022-11-05T02:05:31.072Z,13.90
2022-11-05T02:07:58.968Z,13.90
2022-11-05T02:10:28.122Z,13.90
2022-11-05T02:12:56.043Z,13.90
2022-11-05T02:15:27.816Z,13.80
2022-11-05T02:18:14.394Z,13.80
2022-11-05T02:20:52.214Z,13.80
2022-11-05T02:23:23.540Z,13.80
2022-11-05T02:26:09.791Z,13.80
2022-11-05T02:28:49.797Z,13.80
2022-11-05T02:31:20.887Z,13.80
2022-11-05T02:33:57.192Z,13.80
2022-11-05T02:36:35.490Z,13.80
2022-11-05T02:39:22.661Z,13.80
2022-11-05T02:41:53.597Z,13.80
2022-11-05T02:44:30.864Z,13.80
2022-11-05T02:47:01.848Z,13.80
2022-11-05T02:49:38.695Z,13.90
2022-11-05T02:52:29.897Z,13.80
2022-11-05T02:54:57.905Z,13.90
2022-11-05T02:57:29.042Z,13.80
2022-11-05T03:00:00.851Z,13.80
2022-11-05T03:02:28.893Z,13.80
2022-11-05T03:04:57.182Z,13.80
2022-11-05T03:07:25.382Z,13.70
2022-11-05T03:10:12.034Z,13.70
2022-11-05T03:12:49.133Z,13.70
2022-11-05T03:15:17.256Z,13.70
2022-11-05T03:17:53.988Z,13.70
2022-11-05T03:20:24.861Z,13.70
2022-11-05T03:23:01.403Z,13.70
2022-11-05T03:25:30.763Z,13.70
2022-11-05T03:28:01.639Z,13.70
2022-11-05T03:30:30.439Z,13.60
2022-11-05T03:33:00.468Z,13.60
2022-11-05T03:35:34.728Z,13.60
2022-11-05T03:38:04.101Z,13.60
2022-11-05T03:40:37.083Z,13.60
2022-11-05T03:43:08.093Z,13.60
2022-11-05T03:45:39.076Z,13.60
2022-11-05T03:48:08.055Z,13.60
2022-11-05T03:50:41.479Z,13.60
2022-11-05T03:53:14.328Z,13.50
2022-11-05T03:55:51.070Z,13.50
2022-11-05T03:58:20.208Z,13.50
2022-11-05T04:00:49.015Z,13.50
2022-11-05T04:03:17.156Z,13.50
2022-11-05T04:06:04.959Z,13.50
2022-11-05T04:08:51.463Z,13.50
2022-11-05T04:11:37.908Z,13.40
2022-11-05T04:14:05.933Z,13.40
2022-11-05T04:16:52.327Z,13.40
2022-11-05T04:19:40.241Z,13.40
2022-11-05T04:22:26.817Z,13.30
2022-11-05T04:24:54.961Z,13.30
2022-11-05T04:27:22.966Z,13.30
2022-11-05T04:30:09.381Z,13.20
2022-11-05T04:32:37.221Z,13.20
2022-11-05T04:35:05.349Z,13.10
2022-11-05T04:37:33.290Z,13.10
2022-11-05T04:40:01.459Z,13.10
2022-11-05T04:42:29.783Z,13.10
2022-11-05T04:44:57.880Z,13.10
2022-11-05T04:47:25.947Z,13.00
2022-11-05T04:49:53.818Z,13.00
2022-11-05T04:52:21.827Z,13.00
2022-11-05T04:54:49.780Z,13.00
2022-11-05T04:57:17.717Z,12.90
2022-11-05T04:59:48.248Z,13.00
2022-11-05T05:02:16.356Z,12.90
2022-11-05T05:04:44.332Z,12.90
2022-11-05T05:07:12.261Z,12.90
2022-11-05T05:09:40.238Z,12.90
2022-11-05T05:12:08.395Z,12.90
2022-11-05T05:14:36.661Z,12.90
2022-11-05T05:17:04.543Z,12.90
2022-11-05T05:19:52.440Z,12.90
2022-11-05T05:22:20.373Z,12.90
2022-11-05T05:24:52.624Z,12.90
2022-11-05T05:27:21.053Z,13.00
2022-11-05T05:29:49.162Z,13.00
2022-11-05T05:32:17.186Z,13.00
2022-11-05T05:34:45.109Z,13.10
2022-11-05T05:37:13.032Z,13.10
2022-11-05T05:39:40.996Z,13.20
2022-11-05T05:42:08.906Z,13.20
2022-11-05T05:44:37.073Z,13.30
2022-11-05T05:47:05.282Z,13.40
2022-11-05T05:49:33.287Z,13.50
2022-11-05T05:52:01.243Z,13.60
2022-11-05T05:54:32.344Z,13.70
2022-11-05T05:57:02.282Z,13.80
2022-11-05T05:59:30.232Z,13.90
2022-11-05T06:01:58.350Z,14.00
2022-11-05T06:04:26.605Z,14.20
2022-11-05T06:06:54.763Z,14.30
2022-11-05T06:09:22.880Z,14.40
2022-11-05T06:11:50.821Z,14.50
2022-11-05T06:14:18.946Z,14.70
2022-11-05T06:16:46.867Z,14.90
2022-11-05T06:19:14.838Z,15.20
2022-11-05T06:21:42.918Z,15.60
2022-11-05T06:24:10.801Z,15.90
2022-11-05T06:26:43.150Z,16.00
2022-11-05T06:29:11.053Z,16.20
2022-11-05T06:31:39.045Z,16.30
2022-11-05T06:34:06.973Z,16.60
2022-11-05T06:36:34.929Z,16.60
2022-11-05T06:39:02.783Z,16.60
2022-11-05T06:41:30.651Z,16.50
2022-11-05T06:43:58.920Z,16.50
2022-11-05T06:46:26.989Z,16.60
2022-11-05T06:48:54.969Z,16.80
2022-11-05T06:51:22.981Z,17.20
2022-11-05T06:53:51.044Z,17.70
2022-11-05T06:56:18.921Z,18.00
2022-11-05T06:58:46.988Z,18.30
2022-11-05T07:01:14.980Z,18.60
2022-11-05T07:03:43.050Z,18.80
2022-11-05T07:06:11.360Z,19.00
2022-11-05T07:08:39.364Z,19.30
2022-11-05T07:11:07.425Z,19.40
2022-11-05T07:13:35.337Z,19.60
2022-11-05T07:16:03.445Z,19.70
2022-11-05T07:18:31.321Z,19.80
2022-11-05T07:20:59.844Z,20.00
2022-11-05T07:23:27.756Z,20.20
2022-11-05T07:25:55.808Z,20.50
2022-11-05T07:28:23.761Z,20.80
2022-11-05T07:30:51.898Z,21.00
2022-11-05T07:33:19.913Z,21.20
2022-11-05T07:35:47.835Z,21.30
2022-11-05T07:38:17.364Z,21.50
2022-11-05T07:40:45.315Z,21.80
2022-11-05T07:43:13.475Z,22.20
2022-11-05T07:45:41.816Z,22.60
2022-11-05T07:48:10.222Z,23.00
2022-11-05T07:50:38.472Z,23.20
2022-11-05T07:53:08.056Z,23.40
2022-11-05T07:55:36.374Z,23.60
2022-11-05T07:58:04.634Z,23.80
2022-11-05T08:00:32.671Z,23.90
2022-11-05T08:03:07.408Z,24.20
2022-11-05T08:05:41.297Z,24.40
2022-11-05T08:08:09.889Z,24.50
2022-11-05T08:10:38.288Z,24.70
2022-11-05T08:13:06.796Z,24.70
2022-11-05T08:15:35.185Z,24.90
2022-11-05T08:18:05.011Z,25.20
2022-11-05T08:20:33.428Z,25.40
2022-11-05T08:23:01.462Z,25.60
2022-11-05T08:25:29.686Z,25.80
2022-11-05T08:28:02.165Z,26.20
2022-11-05T08:30:30.433Z,26.40
2022-11-05T08:33:04.221Z,26.60
2022-11-05T08:35:32.213Z,26.70
2022-11-05T08:38:03.073Z,26.80
2022-11-05T08:40:33.574Z,27.00
2022-11-05T08:43:05.184Z,27.10
2022-11-05T08:45:33.768Z,27.20
2022-11-05T08:48:02.329Z,27.40
2022-11-05T08:50:30.398Z,27.50
2022-11-05T08:52:58.607Z,27.50
2022-11-05T08:55:27.254Z,26.60
2022-11-05T08:57:56.714Z,26.50
2022-11-05T09:00:25.395Z,26.50
2022-11-05T09:02:53.606Z,26.50
2022-11-05T09:05:22.425Z,26.50
2022-11-05T09:07:57.860Z,26.80
2022-11-05T09:10:29.214Z,27.20
2022-11-05T09:12:59.179Z,28.10
2022-11-05T09:15:28.376Z,28.40
2022-11-05T09:17:56.520Z,28.30
2022-11-05T09:20:25.047Z,28.80
2022-11-05T09:22:53.300Z,28.90
2022-11-05T09:25:25.186Z,28.90
2022-11-05T09:27:53.332Z,29.30
2022-11-05T09:30:21.402Z,29.20
2022-11-05T09:32:52.703Z,28.80
2022-11-05T09:35:20.907Z,28.80
2022-11-05T09:38:01.136Z,29.70
2022-11-05T09:40:32.212Z,29.70
2022-11-05T09:43:00.934Z,29.90
2022-11-05T09:45:30.649Z,30.00
2022-11-05T09:48:05.729Z,30.20
2022-11-05T09:50:54.238Z,30.40
2022-11-05T09:53:23.788Z,30.40
2022-11-05T09:55:53.845Z,29.90
2022-11-05T09:58:37.315Z,29.80
2022-11-05T10:01:08.302Z,30.10
2022-11-05T10:03:43.006Z,30.00
2022-11-05T10:06:13.940Z,30.00
2022-11-05T10:08:43.695Z,29.90
2022-11-05T10:11:17.763Z,29.10
2022-11-05T10:13:57.567Z,28.80
2022-11-05T10:16:36.560Z,28.60
2022-11-05T10:19:24.693Z,28.80
2022-11-05T10:22:10.692Z,28.60
2022-11-05T10:24:44.582Z,28.60
2022-11-05T10:27:24.028Z,28.70
2022-11-05T10:29:52.186Z,29.70
2022-11-05T10:32:31.066Z,29.80
2022-11-05T10:35:00.210Z,28.80
2022-11-05T10:37:28.659Z,29.70
2022-11-05T10:39:56.721Z,29.70
2022-11-05T10:42:24.654Z,29.20
2022-11-05T10:44:52.568Z,28.90
2022-11-05T10:47:32.649Z,29.20
2022-11-05T10:50:02.052Z,29.90
2022-11-05T10:52:37.190Z,29.80
2022-11-05T10:55:15.378Z,29.60
2022-11-05T10:57:43.441Z,29.30
2022-11-05T11:00:15.245Z,29.40
2022-11-05T11:02:44.079Z,29.70
2022-11-05T11:05:18.082Z,30.30
2022-11-05T11:07:52.907Z,30.20
2022-11-05T11:10:24.469Z,30.70
2022-11-05T11:12:53.375Z,31.20
2022-11-05T11:15:21.220Z,31.40
2022-11-05T11:17:49.046Z,31.50
2022-11-05T11:20:22.368Z,31.20
2022-11-05T11:23:04.435Z,31.40
2022-11-05T11:25:39.875Z,31.60
2022-11-05T11:28:11.962Z,30.80
2022-11-05T11:30:39.897Z,30.60
2022-11-05T11:33:09.311Z,31.10
2022-11-05T11:35:38.650Z,31.60
2022-11-05T11:38:07.293Z,32.20
2022-11-05T11:40:36.735Z,32.20
2022-11-05T11:43:07.100Z,32.20
2022-11-05T11:45:54.403Z,32.60
2022-11-05T11:48:25.478Z,32.30
2022-11-05T11:50:53.477Z,31.60
2022-11-05T11:53:21.353Z,31.50
2022-11-05T11:55:55.549Z,31.60
2022-11-05T11:58:25.684Z,31.90
2022-11-05T12:00:59.638Z,32.30
2022-11-05T12:03:35.883Z,32.70
2022-11-05T12:06:03.723Z,32.40
2022-11-05T12:08:31.812Z,32.20
2022-11-05T12:11:06.391Z,32.20
2022-11-05T12:13:49.903Z,32.00
2022-11-05T12:16:33.383Z,32.00
2022-11-05T12:19:24.556Z,31.80
2022-11-05T12:21:55.672Z,31.90
2022-11-05T12:24:23.741Z,32.00
2022-11-05T12:26:51.652Z,31.90
2022-11-05T12:29:34.433Z,32.00
2022-11-05T12:32:03.613Z,32.10
2022-11-05T12:34:55.978Z,31.30
2022-11-05T12:37:30.089Z,31.20
2022-11-05T12:40:18.506Z,30.70
2022-11-05T12:42:52.415Z,30.30
2022-11-05T12:45:25.935Z,29.60
2022-11-05T12:48:15.491Z,29.40
2022-11-05T12:50:46.528Z,28.90
2022-11-05T12:53:40.775Z,28.50
2022-11-05T12:56:20.642Z,28.60
2022-11-05T12:58:52.526Z,28.70
2022-11-05T13:01:24.479Z,28.60
2022-11-05T13:03:59.127Z,28.60
2022-11-05T13:06:33.163Z,28.70
2022-11-05T13:09:04.752Z,28.50
2022-11-05T13:11:38.726Z,27.80
2022-11-05T13:14:30.031Z,27.80
2022-11-05T13:17:07.386Z,27.60
2022-11-05T13:19:53.583Z,27.50
2022-11-05T13:22:21.626Z,27.40
2022-11-05T13:24:50.531Z,27.20
2022-11-05T13:27:27.487Z,26.70
2022-11-05T13:29:59.944Z,26.40
2022-11-05T13:32:29.664Z,26.10
2022-11-05T13:34:58.799Z,26.10
2022-11-05T13:37:47.114Z,26.00
2022-11-05T13:40:17.567Z,26.00
2022-11-05T13:42:55.814Z,25.80
2022-11-05T13:45:30.487Z,25.60
2022-11-05T13:48:17.323Z,25.30
2022-11-05T13:50:48.362Z,25.10
2022-11-05T13:53:22.456Z,24.80
2022-11-05T13:56:03.199Z,24.60
2022-11-05T13:58:36.480Z,24.60
2022-11-05T14:01:10.368Z,24.40
2022-11-05T14:03:38.841Z,24.50
2022-11-05T14:06:10.325Z,24.40
2022-11-05T14:08:41.673Z,24.30
2022-11-05T14:11:23.957Z,24.10
2022-11-05T14:13:54.957Z,23.90
2022-11-05T14:16:24.482Z,23.70
2022-11-05T14:19:10.752Z,23.40
2022-11-05T14:21:49.327Z,23.30
2022-11-05T14:24:23.478Z,23.30
2022-11-05T14:27:00.631Z,23.30
2022-11-05T14:29:39.132Z,23.00
2022-11-05T14:32:24.007Z,22.80
2022-11-05T14:34:57.609Z,22.70
2022-11-05T14:37:27.265Z,22.50
2022-11-05T14:39:56.132Z,22.30
2022-11-05T14:42:29.052Z,22.30
2022-11-05T14:44:58.770Z,22.20
2022-11-05T14:47:28.307Z,22.30
2022-11-05T14:50:01.669Z,22.30
2022-11-05T14:52:29.889Z,22.30
2022-11-05T14:54:58.836Z,22.10
2022-11-05T14:57:45.061Z,22.00
2022-11-05T15:00:41.015Z,21.90
2022-11-05T15:03:27.614Z,21.60
2022-11-05T15:06:14.424Z,21.60
2022-11-05T15:08:48.718Z,21.60
2022-11-05T15:11:20.668Z,21.60
2022-11-05T15:14:00.429Z,21.50
2022-11-05T15:16:41.249Z,21.40
2022-11-05T15:19:21.540Z,21.40
2022-11-05T15:21:49.985Z,21.40
2022-11-05T15:24:19.183Z,21.20
2022-11-05T15:27:05.044Z,21.00
2022-11-05T15:29:33.387Z,20.90
2022-11-05T15:32:01.631Z,20.80
2022-11-05T15:34:31.972Z,20.80
2022-11-05T15:37:01.294Z,20.70
2022-11-05T15:39:31.464Z,20.70
2022-11-05T15:42:02.131Z,20.70
2022-11-05T15:44:38.372Z,20.60
2022-11-05T15:47:07.499Z,20.50
2022-11-05T15:49:35.524Z,20.40
2022-11-05T15:52:03.432Z,20.40
2022-11-05T15:54:31.797Z,20.30
2022-11-05T15:57:00.244Z,20.30
2022-11-05T15:59:29.738Z,20.20
2022-11-05T16:01:58.012Z,20.10
2022-11-05T16:04:28.089Z,20.10
2022-11-05T16:06:57.934Z,20.10
2022-11-05T16:09:27.484Z,20.10
2022-11-05T16:12:14.021Z,20.10
2022-11-05T16:14:42.264Z,20.00
2022-11-05T16:17:20.914Z,19.90
2022-11-05T16:19:49.250Z,19.90
2022-11-05T16:22:17.497Z,19.90
2022-11-05T16:24:46.231Z,19.90
2022-11-05T16:27:19.476Z,19.80
2022-11-05T16:29:51.585Z,19.80
2022-11-05T16:32:29.733Z,19.80
2022-11-05T16:35:03.033Z,19.80
2022-11-05T16:37:35.813Z,19.80
2022-11-05T16:40:10.164Z,19.70
2022-11-05T16:42:39.171Z,19.70
2022-11-05T16:45:07.954Z,19.60
2022-11-05T16:47:35.894Z,19.60
2022-11-05T16:50:10.529Z,19.60
2022-11-05T16:52:38.632Z,19.60
2022-11-05T16:55:06.594Z,19.50
2022-11-05T16:57:34.671Z,19.40
2022-11-05T17:00:02.614Z,19.30
2022-11-05T17:02:30.896Z,19.20
2022-11-05T17:04:58.867Z,19.00
2022-11-05T17:07:26.838Z,18.90
2022-11-05T17:09:56.329Z,18.90
2022-11-05T17:12:24.295Z,18.80
2022-11-05T17:14:52.329Z,18.70
2022-11-05T17:17:20.231Z,18.50
2022-11-05T17:19:48.231Z,18.40
2022-11-05T17:22:16.248Z,18.40
2022-11-05T17:24:44.269Z,18.30
2022-11-05T17:27:12.204Z,18.20
2022-11-05T17:29:40.176Z,18.20
2022-11-05T17:32:08.384Z,18.20
2022-11-05T17:34:36.301Z,18.20
2022-11-05T17:37:04.485Z,18.20
2022-11-05T17:39:32.441Z,18.10
2022-11-05T17:42:00.574Z,18.10
2022-11-05T17:44:28.762Z,18.10
2022-11-05T17:46:56.687Z,18.10
2022-11-05T17:49:24.614Z,18.00
2022-11-05T17:51:52.532Z,17.90
2022-11-05T17:54:21.483Z,17.90
2022-11-05T17:56:49.435Z,17.90
2022-11-05T17:59:17.585Z,17.90
2022-11-05T18:01:46.252Z,17.80
2022-11-05T18:04:14.748Z,17.80
2022-11-05T18:06:42.821Z,17.90
2022-11-05T18:09:11.649Z,17.80
2022-11-05T18:11:40.522Z,17.80
2022-11-05T18:14:08.599Z,17.80
2022-11-05T18:16:36.849Z,17.70
2022-11-05T18:19:04.972Z,17.60
2022-11-05T18:21:32.850Z,17.60
2022-11-05T18:24:04.587Z,17.60
2022-11-05T18:26:32.843Z,17.60
2022-11-05T18:29:01.730Z,17.60
2022-11-05T18:31:30.349Z,17.50
2022-11-05T18:33:58.865Z,17.50
2022-11-05T18:36:27.787Z,17.50
2022-11-05T18:38:57.611Z,17.50
2022-11-05T18:41:25.845Z,17.40
2022-11-05T18:43:53.738Z,17.40
2022-11-05T18:46:51.134Z,17.40
2022-11-05T18:49:11.567Z,17.40
2022-11-05T18:51:39.645Z,17.30
2022-11-05T18:54:08.451Z,17.30
2022-11-05T18:56:37.602Z,17.30
2022-11-05T18:59:34.522Z,17.20
2022-11-05T19:01:53.720Z,17.10
2022-11-05T19:04:21.841Z,17.20
2022-11-05T19:06:49.766Z,17.20
2022-11-05T19:09:17.826Z,17.20
2022-11-05T19:11:45.862Z,17.10
2022-11-05T19:14:13.882Z,17.00
2022-11-05T19:16:41.942Z,17.00
2022-11-05T19:19:10.399Z,17.00
2022-11-05T19:21:38.363Z,16.90
2022-11-05T19:24:06.458Z,16.90
2022-11-05T19:26:34.383Z,16.90
2022-11-05T19:29:03.470Z,16.80
2022-11-05T19:31:31.867Z,16.80
2022-11-05T19:34:01.748Z,16.80
2022-11-05T19:36:30.324Z,16.70
2022-11-05T19:39:00.173Z,16.60
2022-11-05T19:41:28.405Z,16.60
2022-11-05T19:43:58.233Z,16.60
2022-11-05T19:46:26.450Z,16.60
2022-11-05T19:48:54.862Z,16.50
2022-11-05T19:51:25.445Z,16.50
2022-11-05T19:53:53.951Z,16.40
2022-11-05T19:56:23.477Z,16.40
2022-11-05T19:58:52.165Z,16.40
2022-11-05T20:01:20.775Z,16.40
2022-11-05T20:03:49.206Z,16.20
2022-11-05T20:06:21.701Z,16.30
2022-11-05T20:11:38.150Z,16.30
2022-11-05T20:14:08.042Z,16.20
2022-11-05T20:16:40.475Z,16.20
2022-11-05T20:19:13.023Z,16.20
2022-11-05T20:21:41.198Z,16.30
2022-11-05T20:24:10.205Z,16.30
2022-11-05T20:26:38.719Z,16.20
2022-11-05T20:29:06.791Z,16.20
2022-11-05T20:31:34.644Z,16.20
2022-11-05T20:34:02.728Z,16.10
2022-11-05T20:36:30.826Z,16.00
2022-11-05T20:38:59.145Z,16.00
2022-11-05T20:41:27.320Z,16.10
2022-11-05T20:43:55.316Z,16.00
2022-11-05T20:46:26.326Z,16.00
2022-11-05T20:48:54.498Z,16.00
2022-11-05T20:51:23.510Z,16.00
2022-11-05T20:54:01.213Z,16.00
2022-11-05T20:56:30.538Z,15.90
2022-11-05T20:58:59.206Z,15.90
2022-11-05T21:01:31.148Z,15.90
2022-11-05T21:04:00.158Z,15.80
2022-11-05T21:06:28.167Z,15.80
2022-11-05T21:08:56.407Z,15.80
2022-11-05T21:11:24.320Z,15.80
2022-11-05T21:13:52.314Z,15.70
2022-11-05T21:16:20.861Z,15.60
2022-11-05T21:18:49.005Z,15.60
2022-11-05T21:21:17.971Z,15.60
2022-11-05T21:23:46.086Z,15.50
2022-11-05T21:26:15.138Z,15.50
2022-11-05T21:28:43.108Z,15.50
2022-11-05T21:31:11.281Z,15.40
2022-11-05T21:33:39.394Z,15.40
2022-11-05T21:36:08.264Z,15.30
2022-11-05T21:38:36.485Z,15.30
2022-11-05T21:41:04.773Z,15.30
2022-11-05T21:43:33.458Z,15.30
2022-11-05T21:46:02.243Z,15.30
2022-11-05T21:48:30.676Z,15.30
2022-11-05T21:51:16.738Z,15.20
2022-11-05T21:54:03.353Z,15.20
2022-11-05T21:56:50.653Z,15.10
2022-11-05T21:59:41.859Z,15.10
2022-11-05T22:02:11.742Z,15.20
2022-11-05T22:04:43.587Z,15.10
2022-11-05T22:07:14.303Z,15.20
2022-11-05T22:09:42.355Z,15.20
2022-11-05T22:12:10.726Z,15.10
2022-11-05T22:14:38.726Z,15.10
2022-11-05T22:17:07.589Z,15.00
2022-11-05T22:19:35.893Z,15.00
2022-11-05T22:22:04.733Z,15.00
2022-11-05T22:24:33.374Z,15.00
2022-11-05T22:27:02.914Z,14.90
2022-11-05T22:29:31.082Z,14.90
2022-11-05T22:31:59.144Z,14.90
2022-11-05T22:34:27.278Z,14.90
2022-11-05T22:36:55.781Z,14.90
2022-11-05T22:39:23.751Z,14.90
2022-11-05T22:41:56.084Z,14.80
2022-11-05T22:44:24.913Z,14.80
2022-11-05T22:46:53.621Z,14.90
2022-11-05T22:49:21.541Z,14.80
2022-11-05T22:51:49.639Z,14.80
2022-11-05T22:54:17.972Z,14.90
2022-11-05T22:56:45.961Z,14.80
2022-11-05T22:59:15.433Z,14.80
2022-11-05T23:01:44.450Z,14.80
2022-11-05T23:04:13.430Z,14.80
2022-11-05T23:07:00.124Z,14.80
2022-11-05T23:09:51.102Z,14.90
2022-11-05T23:12:21.041Z,14.90
2022-11-05T23:14:48.963Z,14.90
2022-11-05T23:17:35.601Z,15.00
2022-11-05T23:20:30.353Z,15.00
2022-11-05T23:23:17.265Z,15.00
2022-11-05T23:25:45.205Z,15.00
2022-11-05T23:28:13.526Z,15.00
2022-11-05T23:31:03.172Z,15.00
2022-11-05T23:33:33.491Z,15.00
2022-11-05T23:36:19.896Z,15.00
2022-11-05T23:38:47.858Z,15.00
2022-11-05T23:41:34.115Z,15.00
2022-11-05T23:44:20.699Z,15.00
2022-11-05T23:47:07.254Z,15.00
2022-11-05T23:49:35.444Z,15.00
2022-11-05T23:52:03.520Z,15.00
2022-11-05T23:54:31.537Z,15.00
2022-11-05T23:56:59.476Z,15.00
2022-11-05T23:59:27.449Z,15.00
