createdAt,value
2023-03-24T00:01:31.522Z,24.46
2023-03-24T00:05:31.837Z,24.48
2023-03-24T00:09:32.131Z,24.49
2023-03-24T00:13:32.433Z,24.46
2023-03-24T00:17:32.750Z,24.43
2023-03-24T00:21:33.050Z,24.46
2023-03-24T00:25:33.379Z,24.44
2023-03-24T00:29:33.699Z,24.44
2023-03-24T00:33:34.014Z,24.44
2023-03-24T00:37:34.377Z,24.43
2023-03-24T00:41:34.690Z,24.43
2023-03-24T00:45:35.027Z,24.43
2023-03-24T00:49:35.331Z,24.42
2023-03-24T00:53:35.679Z,24.44
2023-03-24T00:57:36.005Z,24.40
2023-03-24T01:01:36.120Z,24.40
2023-03-24T01:05:36.162Z,24.40
2023-03-24T01:09:36.439Z,24.40
2023-03-24T01:13:36.432Z,24.40
2023-03-24T01:17:36.453Z,24.39
2023-03-24T01:21:36.521Z,24.40
2023-03-24T01:25:36.592Z,24.38
2023-03-24T01:29:36.675Z,24.40
2023-03-24T01:33:36.747Z,24.39
2023-03-24T01:37:36.844Z,24.39
2023-03-24T01:41:36.977Z,24.38
2023-03-24T01:45:37.344Z,24.38
2023-03-24T01:49:37.620Z,24.38
2023-03-24T01:53:38.467Z,24.38
2023-03-24T01:57:38.275Z,24.38
2023-03-24T02:01:38.374Z,24.36
2023-03-24T02:05:38.453Z,24.36
2023-03-24T02:09:38.569Z,24.36
2023-03-24T02:13:38.664Z,24.36
2023-03-24T02:17:38.845Z,24.35
2023-03-24T02:21:38.857Z,24.35
2023-03-24T02:25:39.013Z,24.39
2023-03-24T02:29:39.044Z,24.39
2023-03-24T02:33:39.153Z,24.42
2023-03-24T02:37:39.303Z,24.42
2023-03-24T02:41:39.375Z,24.46
2023-03-24T02:45:40.580Z,24.49
2023-03-24T02:49:40.501Z,24.49
2023-03-24T02:53:40.238Z,24.48
2023-03-24T02:57:40.612Z,24.50
2023-03-24T03:01:40.850Z,24.53
2023-03-24T03:05:41.158Z,24.55
2023-03-24T03:09:41.402Z,24.55
2023-03-24T03:13:41.664Z,24.55
2023-03-24T03:17:41.988Z,24.56
2023-03-24T03:21:42.218Z,24.56
2023-03-24T03:25:42.588Z,24.56
2023-03-24T03:29:42.814Z,24.57
2023-03-24T03:33:43.084Z,24.56
2023-03-24T03:37:44.456Z,24.56
2023-03-24T03:41:43.342Z,24.59
2023-03-24T03:45:43.543Z,24.57
2023-03-24T03:49:43.500Z,24.62
2023-03-24T03:53:43.578Z,24.60
2023-03-24T03:57:43.642Z,24.57
2023-03-24T04:01:43.764Z,24.60
2023-03-24T04:05:43.973Z,24.60
2023-03-24T04:09:43.864Z,24.57
2023-03-24T04:13:43.963Z,24.59
2023-03-24T04:17:44.071Z,24.57
2023-03-24T04:21:44.160Z,24.57
2023-03-24T04:25:44.445Z,24.57
2023-03-24T04:29:44.526Z,24.57
2023-03-24T04:33:44.428Z,24.55
2023-03-24T04:37:44.528Z,24.57
2023-03-24T04:41:44.785Z,24.57
2023-03-24T04:45:45.212Z,24.57
2023-03-24T04:49:45.321Z,24.56
2023-03-24T04:53:45.680Z,24.57
2023-03-24T04:57:46.033Z,24.57
2023-03-24T05:01:46.535Z,24.60
2023-03-24T05:05:46.557Z,24.59
2023-03-24T05:09:46.634Z,24.59
2023-03-24T05:13:46.927Z,24.57
2023-03-24T05:17:47.182Z,24.57
2023-03-24T05:21:47.408Z,24.60
2023-03-24T05:25:47.673Z,24.60
2023-03-24T05:29:47.923Z,24.60
2023-03-24T05:33:48.180Z,24.59
2023-03-24T05:37:48.434Z,24.59
2023-03-24T05:41:48.700Z,24.60
2023-03-24T05:45:49.288Z,24.57
2023-03-24T05:49:49.226Z,24.60
2023-03-24T05:53:49.454Z,24.59
2023-03-24T05:57:49.722Z,24.59
2023-03-24T06:01:49.983Z,24.59
2023-03-24T06:05:50.253Z,24.60
2023-03-24T06:09:50.527Z,24.62
2023-03-24T06:13:50.767Z,24.60
2023-03-24T06:17:51.072Z,24.59
2023-03-24T06:21:51.368Z,24.60
2023-03-24T06:25:51.575Z,24.60
2023-03-24T06:29:51.834Z,24.62
2023-03-24T06:33:52.081Z,24.60
2023-03-24T06:37:52.351Z,24.63
2023-03-24T06:41:52.633Z,24.60
2023-03-24T06:45:52.972Z,24.62
2023-03-24T06:49:53.142Z,24.63
2023-03-24T06:53:53.430Z,24.63
2023-03-24T06:57:53.732Z,24.63
2023-03-24T07:01:53.946Z,24.63
2023-03-24T07:05:54.161Z,24.63
2023-03-24T07:09:54.392Z,24.63
2023-03-24T07:13:54.652Z,24.64
2023-03-24T07:17:54.911Z,24.63
2023-03-24T07:21:55.238Z,24.66
2023-03-24T07:25:55.421Z,24.67
2023-03-24T07:29:55.656Z,24.66
2023-03-24T07:33:55.988Z,24.67
2023-03-24T07:37:56.718Z,24.67
2023-03-24T07:41:56.382Z,24.70
2023-03-24T07:45:56.672Z,24.69
2023-03-24T07:49:57.596Z,24.71
2023-03-24T07:53:57.186Z,24.73
2023-03-24T07:57:57.345Z,24.76
2023-03-24T08:01:59.732Z,24.76
2023-03-24T08:05:57.864Z,24.74
2023-03-24T08:09:58.087Z,24.78
2023-03-24T08:13:58.332Z,24.76
2023-03-24T08:17:58.554Z,24.76
2023-03-24T08:21:58.812Z,24.80
2023-03-24T08:25:58.914Z,24.78
2023-03-24T08:29:59.129Z,24.78
2023-03-24T08:33:59.340Z,24.80
2023-03-24T08:37:59.536Z,24.81
2023-03-24T08:41:59.766Z,24.83
2023-03-24T08:46:00.666Z,24.81
2023-03-24T08:50:00.156Z,24.83
2023-03-24T08:54:00.343Z,24.81
2023-03-24T08:58:00.551Z,24.80
2023-03-24T09:02:00.806Z,24.81
2023-03-24T09:06:01.029Z,24.80
2023-03-24T09:10:01.155Z,24.83
2023-03-24T09:14:02.126Z,24.81
2023-03-24T09:18:01.596Z,24.81
2023-03-24T09:22:01.770Z,24.84
2023-03-24T09:26:01.984Z,24.81
2023-03-24T09:30:03.170Z,24.80
2023-03-24T09:34:04.102Z,24.80
2023-03-24T09:38:02.576Z,24.81
2023-03-24T09:42:02.770Z,24.80
2023-03-24T09:46:02.998Z,24.80
2023-03-24T09:50:03.198Z,24.80
2023-03-24T09:54:03.639Z,24.78
2023-03-24T09:58:03.588Z,24.78
2023-03-24T10:02:03.787Z,24.80
2023-03-24T10:06:04.000Z,24.80
2023-03-24T10:10:04.216Z,24.80
2023-03-24T10:14:05.151Z,24.83
2023-03-24T10:18:04.384Z,24.83
2023-03-24T10:22:04.410Z,24.83
2023-03-24T10:26:04.479Z,24.84
2023-03-24T10:30:04.641Z,24.88
2023-03-24T10:34:04.844Z,24.93
2023-03-24T10:38:05.051Z,24.97
2023-03-24T10:42:07.073Z,24.98
2023-03-24T10:46:05.499Z,25.01
2023-03-24T10:50:14.030Z,24.98
2023-03-24T10:54:06.708Z,25.00
2023-03-24T10:58:05.759Z,24.95
2023-03-24T11:02:05.849Z,24.94
2023-03-24T11:06:05.873Z,24.94
2023-03-24T11:10:05.968Z,24.93
2023-03-24T11:14:06.169Z,24.91
2023-03-24T11:18:06.351Z,24.91
2023-03-24T11:22:07.166Z,24.94
2023-03-24T11:26:06.749Z,24.94
2023-03-24T11:30:06.908Z,24.93
2023-03-24T11:34:07.093Z,24.94
2023-03-24T11:38:07.287Z,24.97
2023-03-24T11:42:07.487Z,24.98
2023-03-24T11:46:07.708Z,24.98
2023-03-24T11:50:07.998Z,25.00
2023-03-24T11:54:08.041Z,25.04
2023-03-24T11:58:08.200Z,25.13
2023-03-24T12:02:08.347Z,25.11
2023-03-24T12:06:08.727Z,25.24
2023-03-24T12:10:08.585Z,25.25
2023-03-24T12:14:08.673Z,25.37
2023-03-24T12:18:08.800Z,25.48
2023-03-24T12:22:08.804Z,25.61
2023-03-24T12:26:08.934Z,25.61
2023-03-24T12:30:09.065Z,25.62
2023-03-24T12:34:09.252Z,25.62
2023-03-24T12:38:09.509Z,25.62
2023-03-24T12:42:09.684Z,25.61
2023-03-24T12:46:09.999Z,25.62
2023-03-24T12:50:10.190Z,25.61
2023-03-24T12:54:10.241Z,25.61
2023-03-24T12:58:10.281Z,25.59
2023-03-24T13:02:10.466Z,25.52
2023-03-24T13:06:16.945Z,25.65
2023-03-24T13:10:11.374Z,25.73
2023-03-24T13:14:10.444Z,25.72
2023-03-24T13:18:10.526Z,25.75
2023-03-24T13:22:10.530Z,25.76
2023-03-24T13:26:10.793Z,25.72
2023-03-24T13:30:10.584Z,25.69
2023-03-24T13:34:10.655Z,25.68
2023-03-24T13:38:10.681Z,25.64
2023-03-24T13:42:10.718Z,25.55
2023-03-24T13:46:10.826Z,25.55
2023-03-24T13:50:10.804Z,25.50
2023-03-24T13:54:10.829Z,25.49
2023-03-24T13:58:10.864Z,25.52
2023-03-24T14:02:10.947Z,25.55
2023-03-24T14:06:10.933Z,25.66
2023-03-24T14:10:10.981Z,25.70
2023-03-24T14:14:11.016Z,25.80
2023-03-24T14:18:11.025Z,25.85
2023-03-24T14:22:11.025Z,25.87
2023-03-24T14:26:11.030Z,25.90
2023-03-24T14:30:11.274Z,25.89
2023-03-24T14:34:11.171Z,25.90
2023-03-24T14:38:11.054Z,25.87
2023-03-24T14:42:11.077Z,25.83
2023-03-24T14:46:11.206Z,25.77
2023-03-24T14:50:11.135Z,25.72
2023-03-24T14:54:11.164Z,25.68
2023-03-24T14:58:11.409Z,25.61
2023-03-24T15:02:11.626Z,25.58
2023-03-24T15:06:11.736Z,25.53
2023-03-24T15:10:11.889Z,25.46
2023-03-24T15:14:12.061Z,25.41
2023-03-24T15:18:12.219Z,25.39
2023-03-24T15:22:12.239Z,25.34
2023-03-24T15:26:12.319Z,25.31
2023-03-24T15:30:12.480Z,25.28
2023-03-24T15:34:12.517Z,25.27
2023-03-24T15:38:12.635Z,25.24
2023-03-24T15:42:12.755Z,25.19
2023-03-24T15:46:13.049Z,25.18
2023-03-24T15:50:13.031Z,25.17
2023-03-24T15:54:13.165Z,25.15
2023-03-24T15:58:14.270Z,25.14
2023-03-24T16:02:13.471Z,25.13
2023-03-24T16:06:13.687Z,25.11
2023-03-24T16:10:13.794Z,25.07
2023-03-24T16:14:14.279Z,25.07
2023-03-24T16:18:14.161Z,25.04
2023-03-24T16:22:14.303Z,25.01
2023-03-24T16:26:14.522Z,25.00
2023-03-24T16:30:14.700Z,24.98
2023-03-24T16:34:14.878Z,24.95
2023-03-24T16:38:15.080Z,24.95
2023-03-24T16:42:15.280Z,24.93
2023-03-24T16:46:15.498Z,24.94
2023-03-24T16:50:15.659Z,24.93
2023-03-24T16:54:15.857Z,24.90
2023-03-24T16:58:16.072Z,24.88
2023-03-24T17:02:16.276Z,24.87
2023-03-24T17:06:16.493Z,24.86
2023-03-24T17:10:16.683Z,24.84
2023-03-24T17:14:17.007Z,24.83
2023-03-24T17:18:17.148Z,24.80
2023-03-24T17:22:17.407Z,24.76
2023-03-24T17:26:17.834Z,24.76
2023-03-24T17:30:17.803Z,24.74
2023-03-24T17:34:21.430Z,24.74
2023-03-24T17:38:18.056Z,24.74
2023-03-24T17:42:18.166Z,24.69
2023-03-24T17:46:18.304Z,24.70
2023-03-24T17:50:18.309Z,24.69
2023-03-24T17:54:18.378Z,24.67
2023-03-24T17:58:18.457Z,24.67
2023-03-24T18:02:18.562Z,24.66
2023-03-24T18:06:18.666Z,24.64
2023-03-24T18:10:19.317Z,24.63
2023-03-24T18:14:19.175Z,24.62
2023-03-24T18:18:19.472Z,24.60
2023-03-24T18:22:19.693Z,24.59
2023-03-24T18:26:19.955Z,24.57
2023-03-24T18:30:20.229Z,24.59
2023-03-24T18:34:20.491Z,24.56
2023-03-24T18:38:20.798Z,24.55
2023-03-24T18:42:21.038Z,24.56
2023-03-24T18:46:21.372Z,24.55
2023-03-24T18:50:22.034Z,24.56
2023-03-24T18:54:21.869Z,24.52
2023-03-24T18:58:22.157Z,24.53
2023-03-24T19:02:22.454Z,24.52
2023-03-24T19:06:22.719Z,24.52
2023-03-24T19:10:23.002Z,24.49
2023-03-24T19:14:23.294Z,24.52
2023-03-24T19:18:23.573Z,24.49
2023-03-24T19:22:23.855Z,24.48
2023-03-24T19:26:24.172Z,24.44
2023-03-24T19:30:24.472Z,24.46
2023-03-24T19:34:24.756Z,24.46
2023-03-24T19:38:25.053Z,24.44
2023-03-24T19:42:25.348Z,24.42
2023-03-24T19:46:25.707Z,24.46
2023-03-24T19:50:26.024Z,24.46
2023-03-24T19:54:26.327Z,24.43
2023-03-24T19:58:26.655Z,24.42
2023-03-24T20:02:27.009Z,24.43
2023-03-24T20:06:27.264Z,24.42
2023-03-24T20:10:27.575Z,24.40
2023-03-24T20:14:27.901Z,24.39
2023-03-24T20:18:27.966Z,24.40
2023-03-24T20:22:28.061Z,24.39
2023-03-24T20:26:28.140Z,24.39
2023-03-24T20:30:28.247Z,24.39
2023-03-24T20:34:28.322Z,24.38
2023-03-24T20:38:28.424Z,24.36
2023-03-24T20:42:28.514Z,24.39
2023-03-24T20:46:28.635Z,24.38
2023-03-24T20:50:28.784Z,24.35
2023-03-24T20:54:28.810Z,24.35
2023-03-24T20:58:29.042Z,24.35
2023-03-24T21:02:29.241Z,24.33
2023-03-24T21:06:29.216Z,24.32
2023-03-24T21:10:29.302Z,24.33
2023-03-24T21:14:29.388Z,24.33
2023-03-24T21:18:29.474Z,24.33
2023-03-24T21:22:29.548Z,24.32
2023-03-24T21:26:29.620Z,24.30
2023-03-24T21:30:29.734Z,24.29
2023-03-24T21:34:29.808Z,24.30
2023-03-24T21:38:30.056Z,24.30
2023-03-24T21:42:30.381Z,24.28
2023-03-24T21:46:30.910Z,24.30
2023-03-24T21:50:30.520Z,24.28
2023-03-24T21:54:30.589Z,24.28
2023-03-24T21:58:30.681Z,24.28
2023-03-24T22:02:30.797Z,24.26
2023-03-24T22:06:30.838Z,24.26
2023-03-24T22:10:30.929Z,24.28
2023-03-24T22:14:31.022Z,24.23
2023-03-24T22:18:31.337Z,24.23
2023-03-24T22:22:31.918Z,24.25
2023-03-24T22:26:31.540Z,24.23
2023-03-24T22:30:31.657Z,24.25
2023-03-24T22:34:31.723Z,24.23
2023-03-24T22:38:31.834Z,24.22
2023-03-24T22:42:31.904Z,24.20
2023-03-24T22:46:32.053Z,24.23
2023-03-24T22:50:32.088Z,24.20
2023-03-24T22:54:32.173Z,24.20
2023-03-24T22:58:32.253Z,24.22
2023-03-24T23:02:32.515Z,24.22
2023-03-24T23:06:32.400Z,24.22
2023-03-24T23:10:32.501Z,24.20
2023-03-24T23:14:32.585Z,24.20
2023-03-24T23:18:32.666Z,24.19
2023-03-24T23:22:32.744Z,24.22
2023-03-24T23:26:32.832Z,24.20
2023-03-24T23:30:32.921Z,24.19
2023-03-24T23:34:33.142Z,24.19
2023-03-24T23:38:33.482Z,24.18
2023-03-24T23:42:33.571Z,24.20
2023-03-24T23:46:33.686Z,24.18
2023-03-24T23:50:33.740Z,24.19
2023-03-24T23:54:33.814Z,24.18
2023-03-24T23:58:33.881Z,24.16
