createdAt,value
2018-09-21T00:00:39.691Z,62.48
2018-09-21T00:05:41.899Z,62.49
2018-09-21T00:10:44.321Z,62.84
2018-09-21T00:15:46.473Z,62.34
2018-09-21T00:20:49.015Z,62.17
2018-09-21T00:25:51.161Z,61.67
2018-09-21T00:30:53.345Z,62.16
2018-09-21T00:35:55.452Z,61.93
2018-09-21T00:40:57.571Z,61.92
2018-09-21T00:45:59.697Z,61.50
2018-09-21T00:51:01.893Z,61.23
2018-09-21T00:56:04.083Z,61.69
2018-09-21T01:01:06.274Z,61.80
2018-09-21T01:06:08.466Z,61.83
2018-09-21T01:11:10.606Z,61.63
2018-09-21T01:16:12.790Z,61.12
2018-09-21T01:21:14.963Z,61.68
2018-09-21T01:26:17.146Z,61.37
2018-09-21T01:31:19.259Z,61.46
2018-09-21T01:36:21.429Z,60.97
2018-09-21T01:41:23.593Z,61.51
2018-09-21T01:46:25.729Z,61.78
2018-09-21T01:51:27.875Z,61.67
2018-09-21T01:56:30.024Z,61.10
2018-09-21T02:01:32.166Z,62.51
2018-09-21T02:06:34.324Z,61.24
2018-09-21T02:11:36.485Z,61.49
2018-09-21T02:16:38.676Z,61.66
2018-09-21T02:21:40.788Z,61.27
2018-09-21T02:26:42.956Z,61.70
2018-09-21T02:31:45.358Z,60.73
2018-09-21T02:36:47.531Z,61.61
2018-09-21T02:41:49.692Z,61.09
2018-09-21T02:46:51.877Z,61.46
2018-09-21T02:51:54.000Z,61.42
2018-09-21T02:56:56.203Z,61.02
2018-09-21T03:01:58.308Z,61.29
2018-09-21T03:07:00.480Z,61.92
2018-09-21T03:12:02.630Z,61.18
2018-09-21T03:17:04.935Z,61.07
2018-09-21T03:22:07.156Z,60.82
2018-09-21T03:27:09.313Z,62.28
2018-09-21T03:32:11.458Z,60.58
2018-09-21T03:37:13.600Z,60.51
2018-09-21T03:42:15.723Z,60.46
2018-09-21T03:47:17.888Z,62.26
2018-09-21T03:52:20.023Z,60.94
2018-09-21T03:57:22.135Z,60.42
2018-09-21T04:02:24.248Z,61.53
2018-09-21T04:07:26.398Z,61.49
2018-09-21T04:12:28.581Z,61.72
2018-09-21T04:17:30.703Z,62.05
2018-09-21T04:22:33.154Z,60.38
2018-09-21T04:27:35.675Z,61.46
2018-09-21T04:32:37.850Z,61.01
2018-09-21T04:37:39.994Z,60.01
2018-09-21T04:42:42.110Z,60.92
2018-09-21T04:47:44.237Z,62.30
2018-09-21T04:52:46.365Z,60.51
2018-09-21T04:57:48.518Z,60.13
2018-09-21T05:02:50.636Z,60.60
2018-09-21T05:07:52.881Z,61.42
2018-09-21T05:12:55.021Z,60.89
2018-09-21T05:17:57.231Z,61.71
2018-09-21T05:22:59.374Z,61.17
2018-09-21T05:28:01.497Z,61.81
2018-09-21T05:33:03.627Z,61.51
2018-09-21T05:38:05.797Z,61.69
2018-09-21T05:43:07.906Z,61.94
2018-09-21T05:48:10.002Z,61.61
2018-09-21T05:53:12.155Z,61.64
2018-09-21T05:58:14.352Z,61.34
2018-09-21T06:03:16.508Z,61.76
2018-09-21T06:08:18.670Z,61.62
2018-09-21T06:13:20.821Z,61.84
2018-09-21T06:18:23.005Z,61.95
2018-09-21T06:23:25.515Z,61.79
2018-09-21T06:28:27.648Z,61.53
2018-09-21T06:33:29.822Z,61.20
2018-09-21T06:38:31.993Z,61.84
2018-09-21T06:43:34.179Z,61.70
2018-09-21T06:48:36.365Z,62.21
2018-09-21T06:53:38.620Z,62.84
2018-09-21T06:58:40.934Z,61.68
2018-09-21T07:03:43.067Z,62.15
2018-09-21T07:08:45.286Z,61.32
2018-09-21T07:13:47.469Z,62.04
2018-09-21T07:18:49.631Z,62.00
2018-09-21T07:23:51.796Z,61.87
2018-09-21T07:28:55.032Z,61.70
2018-09-21T07:33:57.308Z,62.11
2018-09-21T07:38:59.454Z,62.03
2018-09-21T07:44:01.671Z,61.81
2018-09-21T07:49:03.879Z,62.62
2018-09-21T07:54:06.192Z,62.23
2018-09-21T07:59:08.362Z,61.78
2018-09-21T08:04:10.771Z,62.05
2018-09-21T08:09:12.951Z,61.84
2018-09-21T08:14:15.114Z,61.67
2018-09-21T08:19:17.300Z,61.42
2018-09-21T08:24:19.483Z,61.15
2018-09-21T08:29:21.637Z,60.29
2018-09-21T08:34:23.816Z,59.94
2018-09-21T08:39:26.583Z,57.94
2018-09-21T08:44:28.773Z,57.28
2018-09-21T08:49:30.927Z,56.88
2018-09-21T08:54:33.092Z,56.18
2018-09-21T08:59:35.487Z,56.04
2018-09-21T09:04:37.719Z,55.49
2018-09-21T09:09:39.991Z,56.30
2018-09-21T09:14:42.355Z,54.97
2018-09-21T09:19:44.895Z,55.17
2018-09-21T09:24:47.046Z,55.83
2018-09-21T09:29:49.236Z,56.99
2018-09-21T09:34:51.402Z,59.46
2018-09-21T09:39:53.565Z,63.02
2018-09-21T09:44:55.770Z,64.61
2018-09-21T09:49:57.926Z,66.32
2018-09-21T09:55:00.666Z,69.25
2018-09-21T10:00:03.115Z,73.14
2018-09-21T10:05:05.575Z,76.99
2018-09-21T10:10:07.812Z,78.60
2018-09-21T10:15:10.002Z,79.24
2018-09-21T10:20:12.157Z,80.32
2018-09-21T10:25:14.306Z,81.09
2018-09-21T10:30:16.420Z,82.24
2018-09-21T10:35:18.955Z,81.38
2018-09-21T10:40:21.452Z,82.75
2018-09-21T10:45:23.551Z,78.86
2018-09-21T10:50:25.686Z,75.42
2018-09-21T10:55:29.587Z,74.50
2018-09-21T11:00:31.792Z,73.77
2018-09-21T11:05:33.961Z,74.35
2018-09-21T11:10:36.204Z,73.77
2018-09-21T11:15:38.345Z,74.73
2018-09-21T11:20:40.499Z,75.58
2018-09-21T11:25:42.688Z,76.17
2018-09-21T11:30:44.919Z,77.00
2018-09-21T11:35:47.126Z,78.00
2018-09-21T11:40:49.395Z,76.59
2018-09-21T11:45:51.534Z,74.67
2018-09-21T11:50:53.735Z,74.26
2018-09-21T11:55:55.940Z,73.73
2018-09-21T12:00:58.098Z,72.65
2018-09-21T12:06:00.327Z,72.91
2018-09-21T12:11:02.548Z,72.36
2018-09-21T12:16:05.534Z,72.28
2018-09-21T12:21:07.688Z,71.87
2018-09-21T12:26:10.062Z,72.39
2018-09-21T12:31:12.263Z,71.12
2018-09-21T12:36:14.542Z,69.94
2018-09-21T12:41:16.689Z,68.99
2018-09-21T12:46:23.354Z,67.29
2018-09-21T12:51:25.795Z,66.03
2018-09-21T12:56:28.130Z,65.66
2018-09-21T13:01:30.266Z,65.26
2018-09-21T13:06:32.466Z,63.56
2018-09-21T13:11:34.735Z,62.04
2018-09-21T13:16:36.969Z,61.41
2018-09-21T13:21:39.192Z,61.78
2018-09-21T13:26:41.402Z,61.83
2018-09-21T13:31:43.587Z,60.89
2018-09-21T13:36:45.771Z,58.26
2018-09-21T13:41:47.916Z,59.42
2018-09-21T13:46:50.103Z,60.11
2018-09-21T13:51:52.657Z,60.74
2018-09-21T13:56:54.749Z,61.69
2018-09-21T14:01:56.928Z,61.79
2018-09-21T14:06:59.105Z,61.66
2018-09-21T14:12:01.373Z,60.47
2018-09-21T14:17:03.683Z,60.34
2018-09-21T14:22:05.899Z,61.04
2018-09-21T14:27:08.106Z,60.59
2018-09-21T14:32:10.413Z,59.71
2018-09-21T14:37:12.632Z,60.24
2018-09-21T14:42:14.811Z,60.00
2018-09-21T14:47:17.008Z,56.90
2018-09-21T14:52:19.181Z,57.59
2018-09-21T14:57:21.375Z,58.80
2018-09-21T15:02:23.550Z,62.46
2018-09-21T15:07:25.718Z,64.11
2018-09-21T15:12:27.921Z,66.54
2018-09-21T15:17:30.086Z,65.90
2018-09-21T15:22:32.273Z,64.70
2018-09-21T15:27:34.464Z,62.98
2018-09-21T15:32:36.648Z,60.67
2018-09-21T15:37:38.791Z,60.64
2018-09-21T15:42:41.033Z,61.75
2018-09-21T15:47:43.185Z,60.98
2018-09-21T15:52:45.409Z,61.59
2018-09-21T15:57:47.585Z,59.87
2018-09-21T16:02:49.768Z,58.29
2018-09-21T16:07:51.940Z,58.31
2018-09-21T16:12:54.166Z,58.22
2018-09-21T16:17:56.383Z,59.17
2018-09-21T16:22:58.547Z,59.46
2018-09-21T16:28:00.752Z,59.32
2018-09-21T16:33:03.002Z,60.43
2018-09-21T16:38:05.221Z,60.39
2018-09-21T16:43:07.413Z,60.07
2018-09-21T16:48:09.597Z,61.96
2018-09-21T16:53:11.789Z,65.39
2018-09-21T16:58:13.955Z,67.14
2018-09-21T17:03:16.137Z,66.33
2018-09-21T17:08:18.352Z,67.01
2018-09-21T17:13:20.832Z,67.04
2018-09-21T17:18:23.011Z,67.29
2018-09-21T17:23:25.312Z,67.68
2018-09-21T17:28:27.550Z,66.34
2018-09-21T17:33:30.727Z,67.45
2018-09-21T17:38:32.916Z,67.12
2018-09-21T17:43:35.104Z,66.31
2018-09-21T17:48:37.343Z,66.23
2018-09-21T17:53:39.511Z,66.11
2018-09-21T17:58:41.711Z,65.25
2018-09-21T18:03:43.894Z,65.54
2018-09-21T18:08:46.158Z,65.54
2018-09-21T18:13:48.413Z,65.52
2018-09-21T18:18:51.249Z,65.25
2018-09-21T18:23:53.545Z,61.94
2018-09-21T18:28:55.912Z,62.22
2018-09-21T18:33:58.185Z,62.50
2018-09-21T18:39:00.562Z,64.64
2018-09-21T18:44:03.242Z,65.05
2018-09-21T18:49:05.801Z,65.86
2018-09-21T18:54:08.131Z,66.76
2018-09-21T18:59:11.438Z,65.56
2018-09-21T19:04:14.087Z,64.59
2018-09-21T19:09:16.507Z,64.97
2018-09-21T19:14:20.102Z,66.07
2018-09-21T19:19:22.646Z,66.77
2018-09-21T19:24:25.083Z,65.93
2018-09-21T19:29:27.673Z,65.32
2018-09-21T19:34:31.002Z,65.29
2018-09-21T19:39:34.022Z,64.49
2018-09-21T19:44:36.488Z,64.63
2018-09-21T19:49:39.092Z,67.09
2018-09-21T19:54:41.628Z,66.57
2018-09-21T19:59:44.008Z,65.90
2018-09-21T20:04:46.537Z,68.02
2018-09-21T20:09:49.636Z,69.28
2018-09-21T20:14:52.112Z,71.63
2018-09-21T20:19:55.707Z,72.95
2018-09-21T20:24:58.064Z,73.76
2018-09-21T20:30:06.091Z,72.91
2018-09-21T20:35:08.355Z,72.97
2018-09-21T20:40:10.600Z,72.84
2018-09-21T20:45:13.020Z,72.23
2018-09-21T20:50:15.288Z,72.52
2018-09-21T20:55:17.570Z,72.22
2018-09-21T21:00:19.774Z,71.82
2018-09-21T21:05:22.024Z,72.17
2018-09-21T21:10:24.254Z,71.11
2018-09-21T21:15:26.515Z,71.32
2018-09-21T21:20:28.711Z,77.48
2018-09-21T21:25:30.874Z,74.74
2018-09-21T21:30:33.071Z,73.48
2018-09-21T21:35:35.281Z,70.69
2018-09-21T21:40:37.858Z,70.98
2018-09-21T21:45:40.043Z,69.69
2018-09-21T21:50:42.234Z,68.38
2018-09-21T21:55:44.451Z,68.23
2018-09-21T22:00:52.393Z,68.31
2018-09-21T22:05:54.549Z,69.89
2018-09-21T22:10:56.675Z,68.16
2018-09-21T22:15:58.863Z,67.95
2018-09-21T22:21:01.023Z,66.65
2018-09-21T22:26:03.612Z,67.15
2018-09-21T22:31:05.772Z,64.90
2018-09-21T22:36:08.145Z,65.46
2018-09-21T22:41:10.304Z,66.70
2018-09-21T22:46:12.433Z,68.26
2018-09-21T22:51:15.666Z,68.82
2018-09-21T22:56:17.873Z,69.45
2018-09-21T23:01:20.039Z,68.99
2018-09-21T23:06:22.251Z,70.97
2018-09-21T23:11:24.611Z,70.69
2018-09-21T23:16:26.818Z,72.93
2018-09-21T23:21:28.979Z,72.18
2018-09-21T23:26:31.261Z,72.69
2018-09-21T23:31:33.506Z,72.44
2018-09-21T23:36:35.621Z,72.51
2018-09-21T23:41:38.275Z,72.00
2018-09-21T23:46:40.431Z,72.23
2018-09-21T23:51:42.596Z,71.71
2018-09-21T23:56:45.383Z,71.76
