createdAt,value
2022-09-11T05:54:12.911Z,99.90
2022-09-11T06:20:16.815Z,99.90
2022-09-11T06:25:14.166Z,99.90
2022-09-11T06:30:08.668Z,99.90
2022-09-11T06:50:57.315Z,99.90
2022-09-11T06:55:51.952Z,99.90
2022-09-11T07:00:45.400Z,99.90
2022-09-11T07:05:46.361Z,99.90
2022-09-11T07:10:42.137Z,99.90
2022-09-11T07:15:35.723Z,99.90
2022-09-11T07:20:29.654Z,99.90
2022-09-11T07:25:23.477Z,99.90
2022-09-11T07:30:18.914Z,99.90
2022-09-11T07:35:21.776Z,99.90
2022-09-11T07:40:19.268Z,99.90
2022-09-11T07:45:12.955Z,99.90
2022-09-11T07:50:11.327Z,99.90
2022-09-11T07:55:05.995Z,99.90
2022-09-11T08:00:01.841Z,99.90
2022-09-11T08:05:02.408Z,99.90
2022-09-11T08:10:16.625Z,99.90
2022-09-11T08:15:11.623Z,99.90
2022-09-11T08:20:05.741Z,99.90
2022-09-11T08:25:01.399Z,99.90
2022-09-11T08:29:55.402Z,99.90
2022-09-11T08:34:49.181Z,99.90
2022-09-11T08:39:43.003Z,99.90
2022-09-11T08:44:46.619Z,99.90
2022-09-11T08:49:58.856Z,99.90
2022-09-11T08:54:58.972Z,99.90
2022-09-11T09:00:07.333Z,99.90
2022-09-11T09:05:21.486Z,99.90
2022-09-11T09:10:33.873Z,99.90
2022-09-11T09:15:42.684Z,99.90
2022-09-11T09:20:39.742Z,99.90
2022-09-11T09:25:39.520Z,99.90
2022-09-11T09:30:44.041Z,99.90
2022-09-11T09:35:42.144Z,99.90
2022-09-11T09:40:39.778Z,99.90
2022-09-11T09:45:42.114Z,99.90
2022-09-11T09:50:39.627Z,99.90
2022-09-11T09:55:34.759Z,99.90
2022-09-11T10:00:32.733Z,99.90
2022-09-11T10:05:30.268Z,99.90
2022-09-11T10:10:27.914Z,99.90
2022-09-11T10:15:23.393Z,99.90
2022-09-11T10:20:26.041Z,99.90
2022-09-11T10:25:26.444Z,99.50
2022-09-11T10:30:31.660Z,99.30
2022-09-11T10:35:28.107Z,99.20
2022-09-11T10:40:25.004Z,99.70
2022-09-11T10:45:20.215Z,99.50
2022-09-11T10:50:22.791Z,99.70
2022-09-11T10:55:19.513Z,99.40
2022-09-11T11:00:21.343Z,99.50
2022-09-11T11:05:21.848Z,99.90
2022-09-11T11:10:26.886Z,99.90
2022-09-11T11:15:34.309Z,99.00
2022-09-11T11:20:35.501Z,98.90
2022-09-11T11:25:34.434Z,97.60
2022-09-11T11:30:38.098Z,97.20
2022-09-11T11:35:37.897Z,96.80
2022-09-11T11:40:36.875Z,93.90
2022-09-11T11:45:41.851Z,94.10
2022-09-11T11:50:44.869Z,94.50
2022-09-11T11:55:47.057Z,94.20
2022-09-11T12:00:51.165Z,94.80
2022-09-11T12:05:48.101Z,97.00
2022-09-11T12:10:45.694Z,94.90
2022-09-11T12:15:58.912Z,93.30
2022-09-11T12:20:53.572Z,93.00
2022-09-11T12:26:06.545Z,93.30
2022-09-11T12:31:06.414Z,93.20
2022-09-11T12:36:01.449Z,92.60
2022-09-11T12:40:58.772Z,93.30
2022-09-11T12:45:52.944Z,94.10
2022-09-11T12:51:06.993Z,93.00
2022-09-11T12:56:04.689Z,93.00
2022-09-11T13:01:16.435Z,93.10
2022-09-11T13:06:14.640Z,93.60
2022-09-11T13:11:38.241Z,93.60
2022-09-11T13:16:37.679Z,93.10
2022-09-11T13:21:40.867Z,92.30
2022-09-11T13:26:35.671Z,92.60
2022-09-11T13:31:40.447Z,92.20
2022-09-11T13:36:39.317Z,91.20
2022-09-11T13:41:38.429Z,90.80
2022-09-11T13:46:35.259Z,89.50
2022-09-11T13:51:31.380Z,86.90
2022-09-11T13:56:45.553Z,82.80
2022-09-11T14:01:51.691Z,85.20
2022-09-11T14:06:47.795Z,85.90
2022-09-11T14:11:59.750Z,85.00
2022-09-11T14:16:56.380Z,88.50
2022-09-11T14:21:52.224Z,87.50
2022-09-11T14:26:48.094Z,88.50
2022-09-11T14:31:44.477Z,87.10
2022-09-11T14:36:42.044Z,87.60
2022-09-11T14:41:36.615Z,88.10
2022-09-11T14:46:32.001Z,87.10
2022-09-11T14:51:26.235Z,87.90
2022-09-11T14:56:20.852Z,88.20
2022-09-11T15:01:15.857Z,79.40
2022-09-11T15:06:19.643Z,72.90
2022-09-11T15:11:13.815Z,79.00
2022-09-11T15:16:09.615Z,81.70
2022-09-11T15:21:04.201Z,83.90
2022-09-11T15:26:02.968Z,85.70
2022-09-11T15:31:00.004Z,86.20
2022-09-11T15:35:53.811Z,85.50
2022-09-11T15:40:48.745Z,85.60
2022-09-11T15:45:45.706Z,84.80
2022-09-11T15:50:40.329Z,85.60
2022-09-11T15:55:35.812Z,87.60
2022-09-11T16:00:30.546Z,88.60
2022-09-11T16:05:26.412Z,88.40
2022-09-11T16:10:21.131Z,89.00
2022-09-11T16:15:15.648Z,90.20
2022-09-11T16:20:11.550Z,90.40
2022-09-11T16:25:08.347Z,90.90
2022-09-11T16:35:15.928Z,91.30
2022-09-11T16:40:13.129Z,91.40
2022-09-11T16:45:08.581Z,92.30
2022-09-11T16:50:10.336Z,92.90
2022-09-11T16:55:06.712Z,93.20
2022-09-11T17:00:02.122Z,93.70
2022-09-11T17:04:56.104Z,93.90
2022-09-11T17:09:50.328Z,95.30
2022-09-11T17:14:45.926Z,95.70
2022-09-11T17:19:41.997Z,96.80
2022-09-11T17:24:35.964Z,96.70
2022-09-11T17:29:29.631Z,97.50
2022-09-11T17:34:23.208Z,97.90
2022-09-11T17:39:18.749Z,98.30
2022-09-11T17:44:14.594Z,99.50
2022-09-11T17:49:08.956Z,99.90
2022-09-11T17:54:03.123Z,99.90
2022-09-11T17:58:59.677Z,99.90
2022-09-11T18:03:54.376Z,99.90
2022-09-11T18:08:48.180Z,99.90
2022-09-11T18:13:43.092Z,99.90
2022-09-11T18:18:39.544Z,99.90
2022-09-11T18:23:35.084Z,99.90
2022-09-11T18:28:29.839Z,99.90
2022-09-11T18:33:23.689Z,99.90
2022-09-11T18:38:19.359Z,99.90
2022-09-11T18:43:13.407Z,99.90
2022-09-11T18:48:07.108Z,99.90
2022-09-11T18:53:00.931Z,99.90
