createdAt,value
2023-04-19T00:01:04.366Z,10.80
2023-04-19T00:03:34.799Z,10.70
2023-04-19T00:06:04.500Z,10.60
2023-04-19T00:08:33.371Z,10.60
2023-04-19T00:11:02.502Z,10.60
2023-04-19T00:13:31.223Z,10.60
2023-04-19T00:16:00.129Z,10.50
2023-04-19T00:18:28.831Z,10.50
2023-04-19T00:20:59.147Z,10.50
2023-04-19T00:23:28.132Z,10.50
2023-04-19T00:25:57.106Z,10.50
2023-04-19T00:28:26.435Z,10.50
2023-04-19T00:30:55.349Z,10.40
2023-04-19T00:33:24.492Z,10.40
2023-04-19T00:36:11.169Z,10.40
2023-04-19T00:38:41.475Z,10.40
2023-04-19T00:41:12.480Z,10.40
2023-04-19T00:43:41.894Z,10.30
2023-04-19T00:46:11.072Z,10.40
2023-04-19T00:48:40.663Z,10.40
2023-04-19T00:51:11.926Z,10.30
2023-04-19T00:53:42.419Z,10.30
2023-04-19T00:56:12.124Z,10.20
2023-04-19T00:58:41.130Z,10.20
2023-04-19T01:01:11.605Z,10.20
2023-04-19T01:03:40.839Z,10.10
2023-04-19T01:06:11.945Z,10.10
2023-04-19T01:08:43.999Z,10.10
2023-04-19T01:11:12.708Z,10.00
2023-04-19T01:13:41.832Z,10.10
2023-04-19T01:16:12.235Z,10.10
2023-04-19T01:18:41.210Z,10.10
2023-04-19T01:21:11.405Z,10.00
2023-04-19T01:23:41.577Z,10.00
2023-04-19T01:26:10.433Z,9.90
2023-04-19T01:28:39.424Z,9.80
2023-04-19T01:31:08.572Z,9.80
2023-04-19T01:33:39.378Z,9.80
2023-04-19T01:36:11.630Z,9.80
2023-04-19T01:38:41.830Z,9.70
2023-04-19T01:41:11.664Z,9.70
2023-04-19T01:43:40.812Z,9.70
2023-04-19T01:46:11.306Z,9.70
2023-04-19T01:48:40.529Z,9.70
2023-04-19T01:51:09.674Z,9.70
2023-04-19T01:53:38.764Z,9.80
2023-04-19T01:56:09.384Z,10.00
2023-04-19T01:58:39.399Z,10.00
2023-04-19T02:01:12.700Z,10.10
2023-04-19T02:03:41.867Z,10.20
2023-04-19T02:06:13.269Z,10.20
2023-04-19T02:08:43.489Z,10.30
2023-04-19T02:11:15.620Z,10.40
2023-04-19T02:13:44.969Z,10.40
2023-04-19T02:16:14.335Z,10.50
2023-04-19T02:18:43.163Z,10.50
2023-04-19T02:21:12.671Z,10.60
2023-04-19T02:23:41.666Z,10.60
2023-04-19T02:26:13.795Z,10.60
2023-04-19T02:28:44.998Z,10.70
2023-04-19T02:31:14.817Z,10.80
2023-04-19T02:33:43.835Z,10.80
2023-04-19T02:36:13.406Z,10.80
2023-04-19T02:38:42.220Z,10.90
2023-04-19T02:41:10.965Z,10.90
2023-04-19T02:43:42.785Z,11.00
2023-04-19T02:46:15.060Z,11.00
2023-04-19T02:48:44.412Z,11.10
2023-04-19T02:51:17.581Z,11.10
2023-04-19T02:53:46.517Z,11.10
2023-04-19T02:56:16.592Z,11.30
2023-04-19T02:58:47.057Z,11.20
2023-04-19T03:01:16.058Z,11.10
2023-04-19T03:03:45.182Z,11.10
2023-04-19T03:06:14.951Z,11.00
2023-04-19T03:08:43.795Z,11.10
2023-04-19T03:11:12.906Z,11.20
2023-04-19T03:13:41.859Z,11.20
2023-04-19T03:16:12.048Z,11.30
2023-04-19T03:18:41.444Z,11.50
2023-04-19T03:21:10.366Z,11.40
2023-04-19T03:23:48.621Z,11.40
2023-04-19T03:26:17.524Z,11.40
2023-04-19T03:28:49.582Z,11.40
2023-04-19T03:31:25.737Z,11.40
2023-04-19T03:33:55.717Z,11.40
2023-04-19T03:36:31.251Z,11.20
2023-04-19T03:39:00.106Z,11.20
2023-04-19T03:41:29.441Z,11.10
2023-04-19T03:44:18.995Z,11.00
2023-04-19T03:46:50.526Z,10.80
2023-04-19T03:49:24.070Z,10.80
2023-04-19T03:52:01.416Z,10.80
2023-04-19T03:54:30.299Z,10.80
2023-04-19T03:56:59.513Z,10.80
2023-04-19T03:59:28.929Z,10.70
2023-04-19T04:01:59.455Z,10.60
2023-04-19T04:04:28.562Z,10.50
2023-04-19T04:06:57.889Z,10.60
2023-04-19T04:09:26.675Z,10.50
2023-04-19T04:11:55.686Z,10.40
2023-04-19T04:14:25.697Z,10.30
2023-04-19T04:16:54.774Z,10.30
2023-04-19T04:19:25.673Z,10.20
2023-04-19T04:21:54.553Z,10.20
2023-04-19T04:24:23.497Z,10.20
2023-04-19T04:27:21.302Z,10.20
2023-04-19T04:29:51.728Z,10.20
2023-04-19T04:32:25.801Z,10.20
2023-04-19T04:35:01.690Z,10.20
2023-04-19T04:37:41.540Z,10.20
2023-04-19T04:40:11.775Z,10.20
2023-04-19T04:42:42.991Z,10.20
2023-04-19T04:45:13.068Z,10.20
2023-04-19T04:47:46.301Z,10.20
2023-04-19T04:50:17.984Z,10.20
2023-04-19T04:52:47.624Z,10.20
2023-04-19T04:55:24.477Z,10.20
2023-04-19T04:57:53.291Z,10.10
2023-04-19T05:00:41.874Z,10.10
2023-04-19T05:03:12.601Z,10.10
2023-04-19T05:05:49.849Z,10.10
2023-04-19T05:08:19.355Z,10.10
2023-04-19T05:10:50.882Z,10.10
2023-04-19T05:13:20.779Z,10.10
2023-04-19T05:15:51.320Z,10.10
2023-04-19T05:18:20.976Z,10.10
2023-04-19T05:20:53.317Z,10.20
2023-04-19T05:23:27.307Z,10.20
2023-04-19T05:25:56.703Z,10.30
2023-04-19T05:28:28.284Z,10.30
2023-04-19T05:31:07.133Z,10.30
2023-04-19T05:33:42.414Z,10.30
2023-04-19T05:36:13.442Z,10.40
2023-04-19T05:38:42.395Z,10.50
2023-04-19T05:41:13.357Z,10.50
2023-04-19T05:43:42.421Z,10.40
2023-04-19T05:46:11.629Z,10.60
2023-04-19T05:48:40.535Z,10.70
2023-04-19T05:51:29.325Z,10.80
2023-04-19T05:54:30.021Z,10.90
2023-04-19T05:56:59.500Z,10.80
2023-04-19T05:59:28.578Z,10.80
2023-04-19T06:01:57.702Z,10.70
2023-04-19T06:04:26.941Z,10.70
2023-04-19T06:06:57.656Z,10.80
2023-04-19T06:09:26.582Z,10.90
2023-04-19T06:11:56.894Z,11.00
2023-04-19T06:14:28.344Z,11.10
2023-04-19T06:16:57.552Z,11.00
2023-04-19T06:19:27.349Z,10.90
2023-04-19T06:21:57.550Z,10.90
2023-04-19T06:24:26.657Z,11.00
2023-04-19T06:26:55.619Z,11.10
2023-04-19T06:29:24.915Z,11.20
2023-04-19T06:31:53.846Z,11.30
2023-04-19T06:34:22.713Z,11.50
2023-04-19T06:36:51.624Z,11.70
2023-04-19T06:39:22.150Z,11.80
2023-04-19T06:41:51.006Z,11.90
2023-04-19T06:44:20.285Z,12.10
2023-04-19T06:46:49.370Z,12.20
2023-04-19T06:49:18.234Z,12.30
2023-04-19T06:51:47.092Z,12.20
2023-04-19T06:54:16.356Z,12.20
2023-04-19T06:56:48.222Z,12.40
2023-04-19T06:59:19.127Z,12.40
2023-04-19T07:01:49.304Z,12.50
2023-04-19T07:04:19.222Z,12.60
2023-04-19T07:06:50.572Z,12.60
2023-04-19T07:09:19.511Z,12.60
2023-04-19T07:11:51.466Z,12.80
2023-04-19T07:14:20.855Z,13.10
2023-04-19T07:16:50.978Z,13.40
2023-04-19T07:19:22.871Z,13.70
2023-04-19T07:21:52.268Z,13.60
2023-04-19T07:24:21.287Z,13.70
2023-04-19T07:26:52.742Z,13.70
2023-04-19T07:29:21.785Z,13.70
2023-04-19T07:31:50.583Z,13.70
2023-04-19T07:34:19.579Z,13.90
2023-04-19T07:36:48.599Z,13.70
2023-04-19T07:39:17.533Z,13.80
2023-04-19T07:41:46.698Z,13.80
2023-04-19T07:44:17.220Z,13.80
2023-04-19T07:46:46.401Z,13.70
2023-04-19T07:49:15.647Z,13.60
2023-04-19T07:51:44.697Z,13.50
2023-04-19T07:54:13.884Z,13.50
2023-04-19T07:56:43.032Z,13.60
2023-04-19T07:59:11.994Z,13.60
2023-04-19T08:01:43.022Z,13.50
2023-04-19T08:04:12.452Z,13.50
2023-04-19T08:06:41.457Z,13.40
2023-04-19T08:09:10.468Z,13.30
2023-04-19T08:11:39.314Z,13.50
2023-04-19T08:14:28.159Z,13.40
2023-04-19T08:19:32.899Z,13.60
2023-04-19T08:22:03.040Z,13.80
2023-04-19T08:24:32.387Z,14.00
2023-04-19T08:27:01.739Z,14.20
2023-04-19T08:29:30.749Z,14.10
2023-04-19T08:32:01.924Z,14.20
2023-04-19T08:34:31.519Z,14.40
2023-04-19T08:37:04.526Z,14.60
2023-04-19T08:39:34.802Z,14.50
2023-04-19T08:42:12.566Z,14.60
2023-04-19T08:45:06.401Z,14.70
2023-04-19T08:47:51.965Z,14.90
2023-04-19T08:50:32.561Z,15.00
2023-04-19T08:55:35.559Z,15.00
2023-04-19T08:58:09.604Z,14.90
2023-04-19T09:00:41.638Z,14.80
2023-04-19T09:03:14.845Z,14.90
2023-04-19T09:05:44.187Z,14.90
2023-04-19T09:08:24.549Z,14.90
2023-04-19T09:10:57.651Z,14.90
2023-04-19T09:13:27.390Z,15.00
2023-04-19T09:15:57.517Z,15.10
2023-04-19T09:18:30.716Z,15.40
2023-04-19T09:21:01.110Z,15.70
2023-04-19T09:23:30.244Z,15.80
2023-04-19T09:28:34.213Z,15.60
2023-04-19T09:31:33.076Z,15.80
2023-04-19T09:34:16.309Z,16.10
2023-04-19T09:36:45.985Z,16.60
2023-04-19T09:39:16.112Z,16.70
2023-04-19T09:41:54.715Z,16.60
2023-04-19T09:46:56.314Z,16.90
2023-04-19T09:49:41.805Z,16.80
2023-04-19T09:52:16.794Z,16.80
2023-04-19T09:54:46.254Z,17.10
2023-04-19T09:57:15.831Z,17.00
2023-04-19T09:59:45.599Z,16.70
2023-04-19T10:02:16.106Z,16.20
2023-04-19T10:05:10.606Z,15.80
2023-04-19T10:07:38.263Z,15.60
2023-04-19T10:10:19.605Z,15.40
2023-04-19T10:15:33.789Z,15.40
2023-04-19T10:18:12.365Z,15.40
2023-04-19T10:20:51.161Z,15.40
2023-04-19T10:23:20.988Z,15.40
2023-04-19T10:25:50.192Z,15.40
2023-04-19T10:28:19.325Z,15.60
2023-04-19T10:30:55.913Z,15.80
2023-04-19T10:33:29.129Z,15.90
2023-04-19T10:36:01.108Z,16.00
2023-04-19T10:38:41.536Z,16.10
2023-04-19T10:41:16.941Z,16.40
2023-04-19T10:43:48.296Z,16.60
2023-04-19T10:46:37.623Z,16.70
2023-04-19T10:49:08.009Z,16.90
2023-04-19T10:51:39.877Z,17.00
2023-04-19T10:54:09.513Z,16.80
2023-04-19T10:57:04.748Z,16.60
2023-04-19T10:59:34.419Z,16.60
2023-04-19T11:02:04.690Z,16.70
2023-04-19T11:05:09.982Z,17.20
2023-04-19T11:07:43.868Z,17.20
2023-04-19T11:10:13.194Z,16.70
2023-04-19T11:12:46.053Z,16.50
2023-04-19T11:15:15.049Z,16.50
2023-04-19T11:17:44.157Z,16.30
2023-04-19T11:20:14.665Z,16.00
2023-04-19T11:22:47.411Z,16.10
2023-04-19T11:25:19.152Z,16.10
2023-04-19T11:27:49.918Z,16.10
2023-04-19T11:30:21.632Z,16.00
2023-04-19T11:32:51.859Z,16.00
2023-04-19T11:35:22.922Z,16.00
2023-04-19T11:37:53.776Z,16.30
2023-04-19T11:40:26.282Z,16.50
2023-04-19T11:42:57.240Z,16.70
2023-04-19T11:45:31.709Z,16.80
2023-04-19T11:48:03.324Z,17.00
2023-04-19T11:50:34.477Z,17.10
2023-04-19T11:53:14.825Z,17.10
2023-04-19T11:55:45.649Z,17.40
2023-04-19T11:58:33.259Z,17.40
2023-04-19T12:01:07.304Z,17.60
2023-04-19T12:03:37.204Z,17.70
2023-04-19T12:06:10.575Z,17.80
2023-04-19T12:08:45.238Z,17.50
2023-04-19T12:11:15.091Z,17.40
2023-04-19T12:13:44.593Z,17.20
2023-04-19T12:16:14.475Z,17.30
2023-04-19T12:18:50.146Z,17.30
2023-04-19T12:21:29.104Z,17.20
2023-04-19T12:24:00.705Z,17.20
2023-04-19T12:26:30.634Z,17.30
2023-04-19T12:29:01.079Z,17.50
2023-04-19T12:31:32.382Z,17.40
2023-04-19T12:34:01.369Z,17.30
2023-04-19T12:36:30.475Z,17.10
2023-04-19T12:39:00.769Z,17.10
2023-04-19T12:41:29.823Z,16.90
2023-04-19T12:43:58.591Z,17.10
2023-04-19T12:46:27.510Z,17.30
2023-04-19T12:48:56.510Z,17.50
2023-04-19T12:51:25.753Z,17.40
2023-04-19T12:53:55.652Z,17.40
2023-04-19T12:56:25.918Z,17.30
2023-04-19T12:58:55.109Z,17.10
2023-04-19T13:01:24.597Z,17.10
2023-04-19T13:03:54.810Z,17.10
2023-04-19T13:06:26.139Z,17.10
2023-04-19T13:08:55.392Z,16.90
2023-04-19T13:11:30.376Z,16.90
2023-04-19T13:13:59.716Z,16.90
2023-04-19T13:16:28.749Z,16.80
2023-04-19T13:18:57.874Z,16.90
2023-04-19T13:21:28.670Z,17.00
2023-04-19T13:23:59.700Z,16.90
2023-04-19T13:26:29.942Z,16.80
2023-04-19T13:28:59.062Z,16.80
2023-04-19T13:31:28.432Z,16.70
2023-04-19T13:33:57.963Z,16.60
2023-04-19T13:36:28.006Z,16.50
2023-04-19T13:38:56.905Z,16.40
2023-04-19T13:41:25.604Z,16.40
2023-04-19T13:43:56.164Z,16.50
2023-04-19T13:46:25.076Z,16.50
2023-04-19T13:48:54.110Z,16.40
2023-04-19T13:51:23.113Z,16.50
2023-04-19T13:53:52.326Z,16.60
2023-04-19T13:56:21.469Z,16.50
2023-04-19T13:58:52.824Z,16.40
2023-04-19T14:01:27.938Z,16.50
2023-04-19T14:03:57.050Z,16.50
2023-04-19T14:06:26.437Z,16.60
2023-04-19T14:08:55.534Z,16.70
2023-04-19T14:11:25.260Z,16.80
2023-04-19T14:13:54.310Z,16.60
2023-04-19T14:16:25.729Z,16.50
2023-04-19T14:18:54.622Z,16.50
2023-04-19T14:21:23.477Z,16.40
2023-04-19T14:23:52.513Z,16.40
2023-04-19T14:26:21.561Z,16.40
2023-04-19T14:28:50.546Z,16.40
2023-04-19T14:31:19.662Z,16.60
2023-04-19T14:33:50.061Z,16.70
2023-04-19T14:36:18.983Z,16.70
2023-04-19T14:38:47.917Z,16.50
2023-04-19T14:41:16.985Z,16.40
2023-04-19T14:43:46.420Z,16.40
2023-04-19T14:46:15.630Z,16.30
2023-04-19T14:48:44.600Z,16.30
2023-04-19T14:51:14.899Z,16.40
2023-04-19T14:53:43.603Z,16.50
2023-04-19T14:56:12.536Z,16.50
2023-04-19T14:58:41.362Z,16.40
2023-04-19T15:01:14.131Z,16.40
2023-04-19T15:03:43.330Z,16.40
2023-04-19T15:06:12.505Z,16.40
2023-04-19T15:08:43.171Z,16.50
2023-04-19T15:11:12.077Z,16.60
2023-04-19T15:13:41.576Z,16.60
2023-04-19T15:16:10.774Z,16.50
2023-04-19T15:18:39.719Z,16.40
2023-04-19T15:21:08.536Z,16.30
2023-04-19T15:23:37.494Z,16.30
2023-04-19T15:26:07.865Z,16.20
2023-04-19T15:28:37.083Z,16.30
2023-04-19T15:31:08.218Z,16.40
2023-04-19T15:33:38.026Z,16.50
2023-04-19T15:36:07.506Z,16.40
2023-04-19T15:38:36.703Z,16.40
2023-04-19T15:41:07.211Z,16.40
2023-04-19T15:43:36.074Z,16.30
2023-04-19T15:46:05.047Z,16.20
2023-04-19T15:48:35.210Z,16.30
2023-04-19T15:51:04.954Z,16.40
2023-04-19T15:53:34.291Z,16.40
2023-04-19T15:56:03.267Z,16.40
2023-04-19T15:58:33.570Z,16.30
2023-04-19T16:01:02.744Z,16.30
2023-04-19T16:03:31.865Z,16.30
2023-04-19T16:06:01.262Z,16.60
2023-04-19T16:08:29.964Z,16.50
2023-04-19T16:11:00.555Z,16.50
2023-04-19T16:13:31.480Z,16.40
2023-04-19T16:16:06.897Z,16.40
2023-04-19T16:18:38.768Z,16.30
2023-04-19T16:21:12.662Z,16.30
2023-04-19T16:23:44.047Z,16.30
2023-04-19T16:26:16.213Z,16.50
2023-04-19T16:28:45.197Z,16.60
2023-04-19T16:31:19.898Z,16.70
2023-04-19T16:33:49.189Z,16.60
2023-04-19T16:36:18.234Z,16.70
2023-04-19T16:38:48.294Z,16.70
2023-04-19T16:41:20.278Z,16.80
2023-04-19T16:43:50.187Z,16.90
2023-04-19T16:46:20.657Z,17.00
2023-04-19T16:48:50.088Z,17.10
2023-04-19T16:51:29.226Z,17.60
2023-04-19T16:53:58.358Z,18.00
2023-04-19T16:56:33.296Z,18.50
2023-04-19T16:59:03.462Z,18.80
2023-04-19T17:01:38.887Z,18.90
2023-04-19T17:04:09.885Z,19.00
2023-04-19T17:06:44.221Z,19.10
2023-04-19T17:09:13.129Z,18.70
2023-04-19T17:11:44.621Z,17.90
2023-04-19T17:14:14.336Z,17.20
2023-04-19T17:16:45.548Z,16.90
2023-04-19T17:19:15.736Z,16.70
2023-04-19T17:21:49.609Z,16.50
2023-04-19T17:24:19.230Z,16.40
2023-04-19T17:26:50.023Z,16.60
2023-04-19T17:29:20.362Z,16.60
2023-04-19T17:31:52.704Z,16.60
2023-04-19T17:34:24.669Z,16.70
2023-04-19T17:36:54.254Z,16.80
2023-04-19T17:39:28.526Z,16.50
2023-04-19T17:42:00.465Z,16.10
2023-04-19T17:44:30.279Z,15.80
2023-04-19T17:47:01.028Z,15.60
2023-04-19T17:49:37.694Z,15.40
2023-04-19T17:52:10.772Z,15.30
2023-04-19T17:54:42.238Z,15.20
2023-04-19T17:57:13.333Z,15.10
2023-04-19T17:59:42.406Z,15.00
2023-04-19T18:02:12.728Z,14.90
2023-04-19T18:04:44.617Z,14.70
2023-04-19T18:07:19.323Z,14.70
2023-04-19T18:09:48.326Z,14.60
2023-04-19T18:12:17.277Z,14.60
2023-04-19T18:14:47.567Z,14.60
2023-04-19T18:17:19.707Z,14.60
2023-04-19T18:19:48.595Z,14.60
2023-04-19T18:22:17.557Z,14.50
2023-04-19T18:24:51.829Z,14.40
2023-04-19T18:27:23.519Z,14.40
2023-04-19T18:29:53.036Z,14.30
2023-04-19T18:32:27.027Z,14.20
2023-04-19T18:34:55.933Z,14.20
2023-04-19T18:37:24.969Z,14.10
2023-04-19T18:39:53.742Z,14.00
2023-04-19T18:42:23.629Z,13.90
2023-04-19T18:44:54.661Z,13.90
2023-04-19T18:47:29.001Z,13.90
2023-04-19T18:50:05.176Z,13.70
2023-04-19T18:52:36.640Z,13.70
2023-04-19T18:55:06.327Z,13.60
2023-04-19T18:57:35.640Z,13.50
2023-04-19T19:00:06.540Z,13.50
2023-04-19T19:02:41.183Z,13.40
2023-04-19T19:05:16.202Z,13.40
2023-04-19T19:07:45.820Z,13.30
2023-04-19T19:10:19.138Z,13.40
2023-04-19T19:12:49.881Z,13.30
2023-04-19T19:15:19.152Z,13.30
2023-04-19T19:17:50.715Z,13.30
2023-04-19T19:20:20.779Z,13.10
2023-04-19T19:22:51.259Z,13.10
2023-04-19T19:25:20.641Z,13.10
2023-04-19T19:30:25.962Z,13.10
2023-04-19T19:32:56.787Z,13.00
2023-04-19T19:35:25.788Z,13.00
2023-04-19T19:37:54.712Z,12.90
2023-04-19T19:40:23.674Z,12.90
2023-04-19T19:42:52.549Z,12.90
2023-04-19T19:45:21.847Z,12.80
2023-04-19T19:47:51.150Z,12.80
2023-04-19T19:52:54.583Z,12.80
2023-04-19T19:55:23.837Z,12.70
2023-04-19T20:00:42.491Z,12.70
2023-04-19T20:03:14.384Z,12.70
2023-04-19T20:05:44.963Z,12.50
2023-04-19T20:08:15.196Z,12.50
2023-04-19T20:10:44.660Z,12.50
2023-04-19T20:13:14.055Z,12.40
2023-04-19T20:15:45.439Z,12.40
2023-04-19T20:18:14.701Z,12.40
2023-04-19T20:20:44.983Z,12.30
2023-04-19T20:23:16.041Z,12.20
2023-04-19T20:25:44.803Z,12.30
2023-04-19T20:28:15.254Z,12.20
2023-04-19T20:30:44.174Z,12.20
2023-04-19T20:33:12.929Z,12.20
2023-04-19T20:35:42.511Z,12.10
2023-04-19T20:38:12.833Z,12.10
2023-04-19T20:40:41.590Z,12.00
2023-04-19T20:43:12.326Z,11.90
2023-04-19T20:45:41.741Z,12.00
2023-04-19T20:48:10.677Z,11.90
2023-04-19T20:50:39.547Z,11.90
2023-04-19T20:53:08.594Z,11.90
2023-04-19T20:55:39.588Z,11.80
2023-04-19T20:58:08.537Z,11.80
2023-04-19T21:00:37.514Z,11.80
2023-04-19T21:03:07.836Z,11.70
2023-04-19T21:05:37.393Z,11.70
2023-04-19T21:08:06.526Z,11.70
2023-04-19T21:10:35.465Z,11.70
2023-04-19T21:13:05.701Z,11.70
2023-04-19T21:15:36.728Z,11.60
2023-04-19T21:18:05.889Z,11.60
2023-04-19T21:20:35.017Z,11.60
2023-04-19T21:23:04.372Z,11.60
2023-04-19T21:25:33.221Z,11.50
2023-04-19T21:28:02.161Z,11.50
2023-04-19T21:30:32.632Z,11.50
2023-04-19T21:33:01.560Z,11.50
2023-04-19T21:35:30.430Z,11.40
2023-04-19T21:38:00.498Z,11.40
2023-04-19T21:40:29.490Z,11.40
2023-04-19T21:42:58.597Z,11.30
2023-04-19T21:45:28.009Z,11.30
2023-04-19T21:47:58.200Z,11.30
2023-04-19T21:50:27.090Z,11.30
2023-04-19T21:52:55.800Z,11.20
2023-04-19T21:55:24.922Z,11.10
2023-04-19T21:57:53.716Z,11.10
2023-04-19T22:00:22.777Z,11.10
2023-04-19T22:02:51.673Z,11.10
2023-04-19T22:05:21.943Z,11.00
2023-04-19T22:07:50.731Z,11.00
2023-04-19T22:10:19.636Z,11.00
2023-04-19T22:12:57.679Z,10.90
2023-04-19T22:15:28.023Z,10.90
2023-04-19T22:17:58.180Z,10.90
2023-04-19T22:20:28.568Z,10.80
2023-04-19T22:22:57.346Z,10.80
2023-04-19T22:25:26.258Z,10.80
2023-04-19T22:27:55.305Z,10.80
2023-04-19T22:30:24.440Z,10.80
2023-04-19T22:32:53.274Z,10.70
2023-04-19T22:35:23.017Z,10.70
2023-04-19T22:38:07.334Z,10.70
2023-04-19T22:40:36.223Z,10.70
2023-04-19T22:43:05.097Z,10.60
2023-04-19T22:45:33.956Z,10.70
2023-04-19T22:48:03.291Z,10.60
2023-04-19T22:50:32.211Z,10.60
2023-04-19T22:53:02.473Z,10.50
2023-04-19T22:55:31.231Z,10.40
2023-04-19T22:58:00.243Z,10.30
2023-04-19T23:00:28.991Z,10.30
2023-04-19T23:02:58.538Z,10.40
2023-04-19T23:05:27.859Z,10.30
2023-04-19T23:07:59.899Z,10.30
2023-04-19T23:10:30.866Z,10.20
2023-04-19T23:12:59.938Z,10.10
2023-04-19T23:15:29.480Z,10.10
2023-04-19T23:17:59.423Z,10.10
2023-04-19T23:20:28.203Z,10.10
2023-04-19T23:22:57.011Z,10.00
2023-04-19T23:25:26.232Z,10.00
2023-04-19T23:27:56.401Z,10.00
2023-04-19T23:30:25.645Z,10.00
2023-04-19T23:32:54.554Z,9.90
2023-04-19T23:35:23.771Z,9.90
2023-04-19T23:37:52.516Z,9.90
2023-04-19T23:40:21.872Z,9.80
2023-04-19T23:42:50.784Z,9.80
2023-04-19T23:45:21.341Z,9.80
2023-04-19T23:47:50.429Z,9.80
2023-04-19T23:50:19.466Z,9.80
2023-04-19T23:52:48.544Z,9.80
2023-04-19T23:55:17.478Z,9.70
2023-04-19T23:57:46.187Z,9.70
