createdAt,value
2024-04-18T00:00:11.784Z,94163.00
2024-04-18T00:01:11.967Z,94162.00
2024-04-18T00:02:11.907Z,94163.00
2024-04-18T00:03:12.016Z,94164.00
2024-04-18T00:04:12.128Z,94164.00
2024-04-18T00:05:12.276Z,94162.00
2024-04-18T00:06:12.154Z,94162.00
2024-04-18T00:07:12.222Z,94161.00
2024-04-18T00:08:12.251Z,94159.00
2024-04-18T00:09:12.323Z,94159.00
2024-04-18T00:10:12.375Z,94162.00
2024-04-18T00:11:12.464Z,94160.00
2024-04-18T00:12:12.604Z,94159.00
2024-04-18T00:13:12.589Z,94159.00
2024-04-18T00:14:12.615Z,94158.00
2024-04-18T00:15:12.720Z,94160.00
2024-04-18T00:16:12.773Z,94159.00
2024-04-18T00:17:12.853Z,94157.00
2024-04-18T00:18:12.912Z,94157.00
2024-04-18T00:19:12.901Z,94157.00
2024-04-18T00:20:12.992Z,94156.00
2024-04-18T00:21:13.069Z,94153.00
2024-04-18T00:22:13.135Z,94152.00
2024-04-18T00:23:13.141Z,94149.00
2024-04-18T00:24:13.237Z,94149.00
2024-04-18T00:25:13.288Z,94147.00
2024-04-18T00:26:13.293Z,94149.00
2024-04-18T00:27:13.452Z,94149.00
2024-04-18T00:28:13.486Z,94149.00
2024-04-18T00:29:13.526Z,94151.00
2024-04-18T00:30:13.599Z,94149.00
2024-04-18T00:31:13.643Z,94148.00
2024-04-18T00:32:13.756Z,94149.00
2024-04-18T00:33:13.775Z,94147.00
2024-04-18T00:34:13.847Z,94147.00
2024-04-18T00:35:13.877Z,94147.00
2024-04-18T00:36:13.995Z,94145.00
2024-04-18T00:37:14.077Z,94144.00
2024-04-18T00:38:14.168Z,94145.00
2024-04-18T00:39:14.180Z,94143.00
2024-04-18T00:40:14.231Z,94144.00
2024-04-18T00:41:14.294Z,94144.00
2024-04-18T00:42:14.443Z,94144.00
2024-04-18T00:43:14.442Z,94144.00
2024-04-18T00:44:14.476Z,94143.00
2024-04-18T00:45:14.577Z,94146.00
2024-04-18T00:46:14.637Z,94145.00
2024-04-18T00:47:14.663Z,94148.00
2024-04-18T00:48:14.915Z,94147.00
2024-04-18T00:49:14.808Z,94147.00
2024-04-18T00:50:14.821Z,94145.00
2024-04-18T00:51:14.897Z,94146.00
2024-04-18T00:52:15.080Z,94147.00
2024-04-18T00:53:15.054Z,94147.00
2024-04-18T00:54:15.129Z,94146.00
2024-04-18T00:55:16.007Z,94146.00
2024-04-18T00:56:18.138Z,94146.00
2024-04-18T00:57:15.239Z,94145.00
2024-04-18T00:58:15.185Z,94148.00
2024-04-18T00:59:15.220Z,94146.00
2024-04-18T01:00:15.191Z,94146.00
2024-04-18T01:01:15.283Z,94149.00
2024-04-18T01:02:15.208Z,94147.00
2024-04-18T01:03:15.280Z,94149.00
2024-04-18T01:04:15.528Z,94150.00
2024-04-18T01:05:15.255Z,94150.00
2024-04-18T01:06:15.222Z,94148.00
2024-04-18T01:07:15.251Z,94151.00
2024-04-18T01:08:15.305Z,94154.00
2024-04-18T01:09:15.241Z,94155.00
2024-04-18T01:10:15.213Z,94153.00
2024-04-18T01:11:15.244Z,94155.00
2024-04-18T01:12:15.233Z,94156.00
2024-04-18T01:13:15.199Z,94154.00
2024-04-18T01:14:15.242Z,94154.00
2024-04-18T01:15:15.285Z,94153.00
2024-04-18T01:16:15.214Z,94154.00
2024-04-18T01:17:15.251Z,94154.00
2024-04-18T01:18:15.401Z,94154.00
2024-04-18T01:19:15.268Z,94155.00
2024-04-18T01:20:15.222Z,94153.00
2024-04-18T01:21:15.266Z,94153.00
2024-04-18T01:22:15.243Z,94152.00
2024-04-18T01:23:15.227Z,94153.00
2024-04-18T01:24:15.250Z,94153.00
2024-04-18T01:25:15.275Z,94153.00
2024-04-18T01:26:15.215Z,94153.00
2024-04-18T01:27:15.267Z,94154.00
2024-04-18T01:28:15.232Z,94154.00
2024-04-18T01:29:15.246Z,94153.00
2024-04-18T01:30:15.264Z,94152.00
2024-04-18T01:31:15.230Z,94154.00
2024-04-18T01:32:15.241Z,94154.00
2024-04-18T01:33:15.439Z,94152.00
2024-04-18T01:34:15.488Z,94151.00
2024-04-18T01:35:15.444Z,94151.00
2024-04-18T01:36:15.524Z,94148.00
2024-04-18T01:37:15.579Z,94150.00
2024-04-18T01:38:15.620Z,94149.00
2024-04-18T01:39:15.698Z,94149.00
2024-04-18T01:40:15.768Z,94150.00
2024-04-18T01:41:15.789Z,94148.00
2024-04-18T01:42:15.912Z,94150.00
2024-04-18T01:43:15.925Z,94149.00
2024-04-18T01:44:16.081Z,94149.00
2024-04-18T01:45:16.114Z,94150.00
2024-04-18T01:46:16.134Z,94149.00
2024-04-18T01:47:16.232Z,94146.00
2024-04-18T01:48:16.364Z,94147.00
2024-04-18T01:49:16.406Z,94145.00
2024-04-18T01:50:16.501Z,94143.00
2024-04-18T01:51:16.533Z,94143.00
2024-04-18T01:52:16.573Z,94144.00
2024-04-18T01:53:16.586Z,94142.00
2024-04-18T01:54:16.726Z,94145.00
2024-04-18T01:55:16.733Z,94146.00
2024-04-18T01:56:16.800Z,94146.00
2024-04-18T01:57:16.875Z,94148.00
2024-04-18T01:58:16.932Z,94147.00
2024-04-18T01:59:17.641Z,94147.00
2024-04-18T02:00:17.081Z,94151.00
2024-04-18T02:01:17.209Z,94148.00
2024-04-18T02:02:17.201Z,94151.00
2024-04-18T02:03:17.316Z,94150.00
2024-04-18T02:04:17.411Z,94148.00
2024-04-18T02:05:17.345Z,94147.00
2024-04-18T02:06:17.453Z,94147.00
2024-04-18T02:07:17.508Z,94147.00
2024-04-18T02:08:17.571Z,94145.00
2024-04-18T02:09:17.673Z,94143.00
2024-04-18T02:10:17.689Z,94145.00
2024-04-18T02:11:17.801Z,94143.00
2024-04-18T02:12:17.874Z,94144.00
2024-04-18T02:13:17.894Z,94145.00
2024-04-18T02:14:17.979Z,94145.00
2024-04-18T02:15:18.044Z,94143.00
2024-04-18T02:16:18.101Z,94144.00
2024-04-18T02:17:18.176Z,94145.00
2024-04-18T02:18:18.277Z,94145.00
2024-04-18T02:19:18.307Z,94145.00
2024-04-18T02:20:18.352Z,94145.00
2024-04-18T02:21:18.439Z,94147.00
2024-04-18T02:22:18.478Z,94147.00
2024-04-18T02:23:18.528Z,94146.00
2024-04-18T02:24:18.576Z,94146.00
2024-04-18T02:25:18.691Z,94148.00
2024-04-18T02:26:18.792Z,94147.00
2024-04-18T02:27:18.785Z,94148.00
2024-04-18T02:28:18.878Z,94149.00
2024-04-18T02:29:18.906Z,94148.00
2024-04-18T02:30:19.104Z,94147.00
2024-04-18T02:31:19.023Z,94148.00
2024-04-18T02:32:19.189Z,94147.00
2024-04-18T02:33:19.217Z,94148.00
2024-04-18T02:34:19.224Z,94147.00
2024-04-18T02:35:19.309Z,94150.00
2024-04-18T02:36:19.434Z,94150.00
2024-04-18T02:37:19.396Z,94149.00
2024-04-18T02:38:19.491Z,94148.00
2024-04-18T02:39:19.573Z,94151.00
2024-04-18T02:40:19.664Z,94147.00
2024-04-18T02:41:19.669Z,94148.00
2024-04-18T02:42:19.734Z,94146.00
2024-04-18T02:43:19.843Z,94149.00
2024-04-18T02:44:19.900Z,94150.00
2024-04-18T02:45:19.958Z,94153.00
2024-04-18T02:46:19.991Z,94154.00
2024-04-18T02:47:20.071Z,94155.00
2024-04-18T02:48:20.192Z,94157.00
2024-04-18T02:49:20.208Z,94157.00
2024-04-18T02:50:20.282Z,94156.00
2024-04-18T02:51:20.288Z,94155.00
2024-04-18T02:52:20.403Z,94156.00
2024-04-18T02:53:20.483Z,94155.00
2024-04-18T02:54:20.536Z,94154.00
2024-04-18T02:55:20.558Z,94152.00
2024-04-18T02:56:20.645Z,94154.00
2024-04-18T02:57:20.764Z,94151.00
2024-04-18T02:58:20.772Z,94153.00
2024-04-18T02:59:20.822Z,94153.00
2024-04-18T03:00:20.924Z,94154.00
2024-04-18T03:01:20.981Z,94155.00
2024-04-18T03:02:21.017Z,94153.00
2024-04-18T03:03:21.112Z,94154.00
2024-04-18T03:04:21.200Z,94154.00
2024-04-18T03:05:21.213Z,94154.00
2024-04-18T03:06:21.303Z,94154.00
2024-04-18T03:07:21.338Z,94153.00
2024-04-18T03:08:21.442Z,94153.00
2024-04-18T03:09:21.538Z,94152.00
2024-04-18T03:10:21.511Z,94154.00
2024-04-18T03:11:21.666Z,94154.00
2024-04-18T03:12:21.699Z,94155.00
2024-04-18T03:13:21.754Z,94156.00
2024-04-18T03:14:21.844Z,94154.00
2024-04-18T03:15:21.910Z,94155.00
2024-04-18T03:16:21.887Z,94155.00
2024-04-18T03:17:22.032Z,94158.00
2024-04-18T03:18:22.120Z,94158.00
2024-04-18T03:19:22.122Z,94155.00
2024-04-18T03:20:22.162Z,94157.00
2024-04-18T03:21:22.252Z,94158.00
2024-04-18T03:22:22.308Z,94156.00
2024-04-18T03:23:22.374Z,94157.00
2024-04-18T03:24:22.483Z,94155.00
2024-04-18T03:25:22.479Z,94156.00
2024-04-18T03:26:22.660Z,94157.00
2024-04-18T03:27:22.714Z,94158.00
2024-04-18T03:28:22.719Z,94157.00
2024-04-18T03:29:22.787Z,94159.00
2024-04-18T03:30:22.844Z,94159.00
2024-04-18T03:31:22.883Z,94160.00
2024-04-18T03:32:23.033Z,94164.00
2024-04-18T03:33:23.114Z,94160.00
2024-04-18T03:34:23.075Z,94165.00
2024-04-18T03:35:23.159Z,94163.00
2024-04-18T03:36:23.297Z,94167.00
2024-04-18T03:37:23.263Z,94167.00
2024-04-18T03:38:23.395Z,94167.00
2024-04-18T03:39:23.437Z,94167.00
2024-04-18T03:40:23.514Z,94166.00
2024-04-18T03:41:23.511Z,94168.00
2024-04-18T03:42:23.684Z,94169.00
2024-04-18T03:43:23.657Z,94167.00
2024-04-18T03:44:23.730Z,94166.00
2024-04-18T03:45:23.951Z,94167.00
2024-04-18T03:46:23.832Z,94168.00
2024-04-18T03:47:23.965Z,94167.00
2024-04-18T03:48:24.060Z,94169.00
2024-04-18T03:49:24.055Z,94168.00
2024-04-18T03:50:24.171Z,94169.00
2024-04-18T03:51:24.303Z,94169.00
2024-04-18T03:52:24.270Z,94170.00
2024-04-18T03:53:24.405Z,94169.00
2024-04-18T03:54:24.416Z,94168.00
2024-04-18T03:55:24.540Z,94168.00
2024-04-18T03:56:24.530Z,94169.00
2024-04-18T03:57:24.588Z,94169.00
2024-04-18T03:58:24.644Z,94172.00
2024-04-18T03:59:24.718Z,94170.00
2024-04-18T04:00:24.846Z,94174.00
2024-04-18T04:01:32.033Z,94165.00
2024-04-18T04:02:31.993Z,94172.00
2024-04-18T04:03:31.996Z,94170.00
2024-04-18T04:04:32.013Z,94173.00
2024-04-18T04:05:31.919Z,94173.00
2024-04-18T04:06:33.611Z,94173.00
2024-04-18T04:07:31.944Z,94173.00
2024-04-18T04:08:31.954Z,94174.00
2024-04-18T04:09:31.959Z,94174.00
2024-04-18T04:10:31.973Z,94174.00
2024-04-18T04:11:32.000Z,94176.00
2024-04-18T04:12:31.987Z,94179.00
2024-04-18T04:13:31.950Z,94178.00
2024-04-18T04:14:32.121Z,94178.00
2024-04-18T04:15:32.029Z,94182.00
2024-04-18T04:16:31.925Z,94182.00
2024-04-18T04:17:31.977Z,94181.00
2024-04-18T04:18:31.998Z,94182.00
2024-04-18T04:19:32.142Z,94180.00
2024-04-18T04:20:31.928Z,94183.00
2024-04-18T04:21:31.998Z,94181.00
2024-04-18T04:22:33.565Z,94183.00
2024-04-18T04:23:31.934Z,94185.00
2024-04-18T04:24:31.971Z,94186.00
2024-04-18T04:25:31.967Z,94187.00
2024-04-18T04:26:31.956Z,94189.00
2024-04-18T04:27:31.998Z,94190.00
2024-04-18T04:28:31.968Z,94192.00
2024-04-18T04:29:32.024Z,94193.00
2024-04-18T04:30:39.189Z,94193.00
2024-04-18T04:31:46.296Z,94194.00
2024-04-18T04:32:46.327Z,94193.00
2024-04-18T04:33:46.326Z,94194.00
2024-04-18T04:34:46.292Z,94197.00
2024-04-18T04:35:46.272Z,94198.00
2024-04-18T04:36:46.276Z,94196.00
2024-04-18T04:37:46.271Z,94199.00
2024-04-18T04:38:46.311Z,94197.00
2024-04-18T04:39:46.347Z,94200.00
2024-04-18T04:40:46.329Z,94202.00
2024-04-18T04:41:46.331Z,94201.00
2024-04-18T04:42:46.380Z,94200.00
2024-04-18T04:43:46.306Z,94200.00
2024-04-18T04:44:46.319Z,94202.00
2024-04-18T04:45:46.383Z,94202.00
2024-04-18T04:46:46.264Z,94201.00
2024-04-18T04:47:46.326Z,94206.00
2024-04-18T04:48:46.318Z,94204.00
2024-04-18T04:49:46.334Z,94204.00
2024-04-18T04:50:46.308Z,94206.00
2024-04-18T04:51:46.367Z,94207.00
2024-04-18T04:52:46.281Z,94206.00
2024-04-18T04:53:46.315Z,94210.00
2024-04-18T04:54:46.414Z,94210.00
2024-04-18T04:55:46.293Z,94210.00
2024-04-18T04:56:46.352Z,94214.00
2024-04-18T04:57:46.334Z,94216.00
2024-04-18T04:58:46.307Z,94217.00
2024-04-18T04:59:46.285Z,94217.00
2024-04-18T05:00:46.314Z,94219.00
2024-04-18T05:01:46.351Z,94221.00
2024-04-18T05:02:48.791Z,94223.00
2024-04-18T05:03:46.370Z,94227.00
2024-04-18T05:04:46.362Z,94224.00
2024-04-18T05:05:46.304Z,94225.00
2024-04-18T05:06:46.327Z,94228.00
2024-04-18T05:07:46.318Z,94227.00
2024-04-18T05:08:46.311Z,94227.00
2024-04-18T05:09:46.352Z,94229.00
2024-04-18T05:10:46.375Z,94233.00
2024-04-18T05:11:46.309Z,94230.00
2024-04-18T05:12:46.382Z,94234.00
2024-04-18T05:13:46.344Z,94232.00
2024-04-18T05:14:46.306Z,94234.00
2024-04-18T05:15:46.348Z,94236.00
2024-04-18T05:16:46.383Z,94238.00
2024-04-18T05:17:46.345Z,94239.00
2024-04-18T05:18:46.323Z,94244.00
2024-04-18T05:19:46.362Z,94239.00
2024-04-18T05:20:46.345Z,94240.00
2024-04-18T05:21:46.411Z,94245.00
2024-04-18T05:22:46.399Z,94243.00
2024-04-18T05:23:46.356Z,94244.00
2024-04-18T05:24:46.338Z,94246.00
2024-04-18T05:25:46.433Z,94247.00
2024-04-18T05:26:46.344Z,94248.00
2024-04-18T05:27:46.651Z,94247.00
2024-04-18T05:28:46.340Z,94251.00
2024-04-18T05:29:46.356Z,94253.00
2024-04-18T05:30:46.395Z,94247.00
2024-04-18T05:31:46.368Z,94247.00
2024-04-18T05:32:46.597Z,94247.00
2024-04-18T05:33:46.460Z,94250.00
2024-04-18T05:34:46.340Z,94249.00
2024-04-18T05:35:46.401Z,94249.00
2024-04-18T05:36:46.358Z,94250.00
2024-04-18T05:37:46.373Z,94249.00
2024-04-18T05:38:46.415Z,94252.00
2024-04-18T05:39:46.430Z,94251.00
2024-04-18T05:40:46.377Z,94254.00
2024-04-18T05:41:46.348Z,94257.00
2024-04-18T05:42:46.509Z,94256.00
2024-04-18T05:43:46.358Z,94260.00
2024-04-18T05:44:46.393Z,94263.00
2024-04-18T05:45:46.375Z,94263.00
2024-04-18T05:46:46.411Z,94268.00
2024-04-18T05:47:46.413Z,94267.00
2024-04-18T05:48:46.445Z,94270.00
2024-04-18T05:49:46.402Z,94269.00
2024-04-18T05:50:46.374Z,94274.00
2024-04-18T05:51:46.386Z,94273.00
2024-04-18T05:52:46.383Z,94276.00
2024-04-18T05:53:46.487Z,94274.00
2024-04-18T05:54:46.403Z,94273.00
2024-04-18T05:55:46.532Z,94274.00
2024-04-18T05:56:46.525Z,94280.00
2024-04-18T05:57:46.619Z,94277.00
2024-04-18T05:58:46.413Z,94283.00
2024-04-18T05:59:46.378Z,94284.00
2024-04-18T06:00:46.457Z,94284.00
2024-04-18T06:01:46.480Z,94289.00
2024-04-18T06:02:46.441Z,94289.00
2024-04-18T06:03:46.439Z,94292.00
2024-04-18T06:04:46.484Z,94293.00
2024-04-18T06:05:46.421Z,94290.00
2024-04-18T06:06:46.464Z,94293.00
2024-04-18T06:07:46.856Z,94292.00
2024-04-18T06:08:46.415Z,94291.00
2024-04-18T06:09:46.440Z,94291.00
2024-04-18T06:10:46.397Z,94294.00
2024-04-18T06:11:46.418Z,94296.00
2024-04-18T06:12:46.448Z,94295.00
2024-04-18T06:13:46.454Z,94298.00
2024-04-18T06:14:46.416Z,94304.00
2024-04-18T06:15:46.436Z,94300.00
2024-04-18T06:16:46.695Z,94300.00
2024-04-18T06:17:46.526Z,94301.00
2024-04-18T06:18:46.718Z,94300.00
2024-04-18T06:19:46.493Z,94299.00
2024-04-18T06:20:46.615Z,94297.00
2024-04-18T06:21:46.755Z,94297.00
2024-04-18T06:22:46.564Z,94297.00
2024-04-18T06:23:46.605Z,94297.00
2024-04-18T06:24:48.823Z,94298.00
2024-04-18T06:25:46.745Z,94302.00
2024-04-18T06:26:46.695Z,94301.00
2024-04-18T06:27:46.794Z,94300.00
2024-04-18T06:28:47.062Z,94299.00
2024-04-18T06:29:46.738Z,94297.00
2024-04-18T06:30:46.879Z,94296.00
2024-04-18T06:31:46.994Z,94298.00
2024-04-18T06:32:47.048Z,94301.00
2024-04-18T06:33:46.902Z,94302.00
2024-04-18T06:34:46.876Z,94300.00
2024-04-18T06:35:46.982Z,94301.00
2024-04-18T06:36:47.026Z,94303.00
2024-04-18T06:37:47.029Z,94302.00
2024-04-18T06:38:47.153Z,94303.00
2024-04-18T06:39:47.352Z,94303.00
2024-04-18T06:40:47.238Z,94308.00
2024-04-18T06:41:47.312Z,94307.00
2024-04-18T06:42:47.391Z,94311.00
2024-04-18T06:43:47.387Z,94309.00
2024-04-18T06:44:48.367Z,94310.00
2024-04-18T06:45:47.400Z,94312.00
2024-04-18T06:46:53.224Z,94315.00
2024-04-18T06:47:48.667Z,94314.00
2024-04-18T06:48:47.555Z,94313.00
2024-04-18T06:49:47.418Z,94314.00
2024-04-18T06:50:47.469Z,94315.00
2024-04-18T06:51:47.418Z,94321.00
2024-04-18T06:52:47.433Z,94316.00
2024-04-18T06:53:47.407Z,94319.00
2024-04-18T06:54:47.487Z,94319.00
2024-04-18T06:55:47.396Z,94320.00
2024-04-18T06:56:47.470Z,94321.00
2024-04-18T06:57:47.491Z,94321.00
2024-04-18T06:58:47.425Z,94324.00
2024-04-18T06:59:47.425Z,94323.00
2024-04-18T07:00:48.281Z,94329.00
2024-04-18T07:01:47.539Z,94330.00
2024-04-18T07:02:47.486Z,94328.00
2024-04-18T07:03:47.695Z,94326.00
2024-04-18T07:04:47.850Z,94329.00
2024-04-18T07:05:47.674Z,94327.00
2024-04-18T07:06:47.820Z,94329.00
2024-04-18T07:07:47.846Z,94326.00
2024-04-18T07:08:47.846Z,94327.00
2024-04-18T07:09:49.857Z,94326.00
2024-04-18T07:10:48.030Z,94325.00
2024-04-18T07:11:48.038Z,94326.00
2024-04-18T07:12:48.126Z,94328.00
2024-04-18T07:13:48.137Z,94327.00
2024-04-18T07:14:48.166Z,94327.00
2024-04-18T07:15:48.242Z,94326.00
2024-04-18T07:16:48.594Z,94326.00
2024-04-18T07:17:49.191Z,94335.00
2024-04-18T07:18:48.515Z,94335.00
2024-04-18T07:19:48.452Z,94336.00
2024-04-18T07:20:48.405Z,94335.00
2024-04-18T07:21:48.559Z,94330.00
2024-04-18T07:22:48.505Z,94330.00
2024-04-18T07:23:48.480Z,94330.00
2024-04-18T07:24:48.518Z,94331.00
2024-04-18T07:25:48.578Z,94330.00
2024-04-18T07:26:48.764Z,94329.00
2024-04-18T07:27:48.722Z,94330.00
2024-04-18T07:28:48.816Z,94332.00
2024-04-18T07:29:48.719Z,94331.00
2024-04-18T07:30:48.869Z,94333.00
2024-04-18T07:31:48.843Z,94335.00
2024-04-18T07:32:48.965Z,94335.00
2024-04-18T07:33:48.919Z,94335.00
2024-04-18T07:34:48.882Z,94339.00
2024-04-18T07:35:48.871Z,94340.00
2024-04-18T07:36:49.667Z,94340.00
2024-04-18T07:37:51.780Z,94341.00
2024-04-18T07:38:49.429Z,94346.00
2024-04-18T07:39:48.940Z,94347.00
2024-04-18T07:40:48.850Z,94345.00
2024-04-18T07:41:48.856Z,94348.00
2024-04-18T07:42:48.952Z,94347.00
2024-04-18T07:43:48.910Z,94349.00
2024-04-18T07:44:48.894Z,94350.00
2024-04-18T07:45:48.912Z,94349.00
2024-04-18T07:46:48.920Z,94350.00
2024-04-18T07:47:49.008Z,94353.00
2024-04-18T07:48:49.014Z,94351.00
2024-04-18T07:49:49.630Z,94352.00
2024-04-18T07:50:48.900Z,94352.00
2024-04-18T07:51:49.810Z,94356.00
2024-04-18T07:52:56.854Z,94357.00
2024-04-18T07:53:50.017Z,94358.00
2024-04-18T07:54:48.982Z,94360.00
2024-04-18T07:55:48.881Z,94360.00
2024-04-18T07:56:49.299Z,94361.00
2024-04-18T07:57:49.459Z,94360.00
2024-04-18T07:58:49.657Z,94359.00
2024-04-18T07:59:49.769Z,94361.00
2024-04-18T08:00:50.123Z,94363.00
2024-04-18T08:01:50.435Z,94360.00
2024-04-18T08:02:50.801Z,94362.00
2024-04-18T08:04:02.413Z,94362.00
2024-04-18T08:04:55.208Z,94365.00
2024-04-18T08:05:51.766Z,94364.00
2024-04-18T08:06:51.075Z,94365.00
2024-04-18T08:07:51.342Z,94366.00
2024-04-18T08:08:51.472Z,94369.00
2024-04-18T08:09:52.696Z,94369.00
2024-04-18T08:12:53.211Z,94377.00
2024-04-18T08:13:52.843Z,94371.00
2024-04-18T08:14:53.342Z,94373.00
2024-04-18T08:16:48.960Z,94377.00
2024-04-18T08:17:49.005Z,94378.00
2024-04-18T08:18:48.985Z,94378.00
2024-04-18T08:19:48.987Z,94377.00
2024-04-18T08:20:48.984Z,94379.00
2024-04-18T08:21:48.960Z,94383.00
2024-04-18T08:22:48.979Z,94385.00
2024-04-18T08:23:48.979Z,94382.00
2024-04-18T08:24:48.988Z,94382.00
2024-04-18T08:25:49.138Z,94381.00
2024-04-18T08:26:48.949Z,94387.00
2024-04-18T08:27:48.984Z,94383.00
2024-04-18T08:28:49.065Z,94389.00
2024-04-18T08:29:48.958Z,94391.00
2024-04-18T08:30:48.922Z,94387.00
2024-04-18T08:31:48.970Z,94391.00
2024-04-18T08:32:49.025Z,94392.00
2024-04-18T08:33:57.847Z,94390.00
2024-04-18T08:34:50.044Z,94390.00
2024-04-18T08:35:48.962Z,94391.00
2024-04-18T08:36:48.978Z,94392.00
2024-04-18T08:37:48.974Z,94394.00
2024-04-18T08:38:48.986Z,94396.00
2024-04-18T08:39:49.146Z,94397.00
2024-04-18T08:40:48.961Z,94393.00
2024-04-18T08:41:48.972Z,94394.00
2024-04-18T08:42:49.053Z,94392.00
2024-04-18T08:43:52.222Z,94395.00
2024-04-18T08:44:48.953Z,94394.00
2024-04-18T08:45:48.956Z,94399.00
2024-04-18T08:46:48.986Z,94400.00
2024-04-18T08:47:49.201Z,94401.00
2024-04-18T08:48:49.116Z,94403.00
2024-04-18T08:49:48.999Z,94406.00
2024-04-18T08:50:49.019Z,94402.00
2024-04-18T08:51:49.051Z,94402.00
2024-04-18T08:52:49.007Z,94402.00
2024-04-18T08:53:49.014Z,94402.00
2024-04-18T08:54:49.045Z,94404.00
2024-04-18T08:55:48.968Z,94407.00
2024-04-18T08:56:49.018Z,94406.00
2024-04-18T08:57:49.030Z,94408.00
2024-04-18T08:58:49.020Z,94410.00
2024-04-18T08:59:49.028Z,94411.00
2024-04-18T09:00:49.052Z,94415.00
2024-04-18T09:01:49.010Z,94412.00
2024-04-18T09:02:49.124Z,94413.00
2024-04-18T09:03:49.038Z,94415.00
2024-04-18T09:04:49.032Z,94412.00
2024-04-18T09:05:49.010Z,94410.00
2024-04-18T09:06:49.008Z,94414.00
2024-04-18T09:07:49.009Z,94415.00
2024-04-18T09:08:49.012Z,94408.00
2024-04-18T09:09:49.023Z,94410.00
2024-04-18T09:10:49.140Z,94412.00
2024-04-18T09:11:49.019Z,94408.00
2024-04-18T09:12:49.003Z,94410.00
2024-04-18T09:13:49.057Z,94407.00
2024-04-18T09:14:49.057Z,94407.00
2024-04-18T09:15:49.058Z,94409.00
2024-04-18T09:16:49.050Z,94407.00
2024-04-18T09:17:49.080Z,94407.00
2024-04-18T09:18:49.130Z,94408.00
2024-04-18T09:19:49.059Z,94402.00
2024-04-18T09:20:49.040Z,94407.00
2024-04-18T09:21:49.069Z,94404.00
2024-04-18T09:22:49.044Z,94407.00
2024-04-18T09:23:49.026Z,94408.00
2024-04-18T09:24:49.019Z,94411.00
2024-04-18T09:25:49.051Z,94412.00
2024-04-18T09:26:49.036Z,94412.00
2024-04-18T09:27:50.026Z,94413.00
2024-04-18T09:28:49.033Z,94414.00
2024-04-18T09:29:49.071Z,94417.00
2024-04-18T09:30:49.027Z,94417.00
2024-04-18T09:31:49.048Z,94419.00
2024-04-18T09:32:49.140Z,94415.00
2024-04-18T09:33:49.193Z,94416.00
2024-04-18T09:34:49.097Z,94414.00
2024-04-18T09:35:49.031Z,94415.00
2024-04-18T09:36:49.147Z,94414.00
2024-04-18T09:37:53.535Z,94413.00
2024-04-18T09:38:50.043Z,94414.00
2024-04-18T09:39:49.106Z,94413.00
2024-04-18T09:40:49.020Z,94413.00
2024-04-18T09:41:49.108Z,94418.00
2024-04-18T09:42:49.046Z,94417.00
2024-04-18T09:43:49.066Z,94418.00
2024-04-18T09:44:49.068Z,94419.00
2024-04-18T09:45:49.055Z,94419.00
2024-04-18T09:46:50.603Z,94421.00
2024-04-18T09:47:49.161Z,94421.00
2024-04-18T09:48:49.155Z,94420.00
2024-04-18T09:49:51.029Z,94420.00
2024-04-18T09:50:49.056Z,94418.00
2024-04-18T09:51:49.034Z,94418.00
2024-04-18T09:52:49.149Z,94415.00
2024-04-18T09:53:49.075Z,94413.00
2024-04-18T09:54:49.059Z,94415.00
2024-04-18T09:55:49.096Z,94411.00
2024-04-18T09:56:49.047Z,94411.00
2024-04-18T09:57:49.086Z,94409.00
2024-04-18T09:58:49.067Z,94410.00
2024-04-18T09:59:49.070Z,94411.00
2024-04-18T10:00:49.080Z,94410.00
2024-04-18T10:01:49.089Z,94410.00
2024-04-18T10:02:49.634Z,94407.00
2024-04-18T10:03:49.284Z,94410.00
2024-04-18T10:04:49.204Z,94411.00
2024-04-18T10:05:49.080Z,94412.00
2024-04-18T10:06:49.485Z,94411.00
2024-04-18T10:07:49.122Z,94408.00
2024-04-18T10:08:49.121Z,94409.00
2024-04-18T10:09:49.129Z,94408.00
2024-04-18T10:10:49.591Z,94408.00
2024-04-18T10:11:49.162Z,94410.00
2024-04-18T10:12:50.085Z,94409.00
2024-04-18T10:13:49.118Z,94409.00
2024-04-18T10:14:49.633Z,94408.00
2024-04-18T10:15:49.202Z,94410.00
2024-04-18T10:16:49.246Z,94408.00
2024-04-18T10:17:49.448Z,94408.00
2024-04-18T10:18:51.599Z,94406.00
2024-04-18T10:19:49.627Z,94405.00
2024-04-18T10:20:49.997Z,94406.00
2024-04-18T10:22:01.067Z,94407.00
2024-04-18T10:22:50.459Z,94410.00
2024-04-18T10:23:49.588Z,94408.00
2024-04-18T10:24:49.449Z,94407.00
2024-04-18T10:25:49.510Z,94405.00
2024-04-18T10:26:49.414Z,94404.00
2024-04-18T10:27:49.382Z,94405.00
2024-04-18T10:28:49.457Z,94404.00
2024-04-18T10:29:49.680Z,94404.00
2024-04-18T10:30:49.486Z,94403.00
2024-04-18T10:31:49.439Z,94404.00
2024-04-18T10:32:49.788Z,94403.00
2024-04-18T10:33:49.632Z,94404.00
2024-04-18T10:34:49.608Z,94404.00
2024-04-18T10:35:50.156Z,94406.00
2024-04-18T10:36:49.755Z,94404.00
2024-04-18T10:37:49.855Z,94403.00
2024-04-18T10:38:49.930Z,94401.00
2024-04-18T10:39:49.963Z,94401.00
2024-04-18T10:40:50.029Z,94399.00
2024-04-18T10:41:50.103Z,94399.00
2024-04-18T10:42:50.144Z,94398.00
2024-04-18T10:43:50.236Z,94400.00
2024-04-18T10:44:50.304Z,94402.00
2024-04-18T10:45:50.333Z,94403.00
2024-04-18T10:46:50.410Z,94404.00
2024-04-18T10:47:50.583Z,94406.00
2024-04-18T10:48:50.598Z,94404.00
2024-04-18T10:49:50.563Z,94399.00
2024-04-18T10:50:50.605Z,94399.00
2024-04-18T10:51:50.722Z,94404.00
2024-04-18T10:52:51.123Z,94400.00
2024-04-18T10:53:50.753Z,94402.00
2024-04-18T10:54:50.835Z,94398.00
2024-04-18T10:55:50.874Z,94398.00
2024-04-18T10:56:50.924Z,94400.00
2024-04-18T10:57:51.034Z,94397.00
2024-04-18T10:58:51.014Z,94401.00
2024-04-18T10:59:51.099Z,94398.00
2024-04-18T11:00:51.134Z,94396.00
2024-04-18T11:01:51.202Z,94397.00
2024-04-18T11:02:51.659Z,94397.00
2024-04-18T11:03:51.550Z,94398.00
2024-04-18T11:04:51.311Z,94395.00
2024-04-18T11:05:51.369Z,94401.00
2024-04-18T11:06:51.402Z,94401.00
2024-04-18T11:07:51.489Z,94400.00
2024-04-18T11:08:51.509Z,94398.00
2024-04-18T11:09:51.582Z,94396.00
2024-04-18T11:10:51.646Z,94400.00
2024-04-18T11:11:51.708Z,94403.00
2024-04-18T11:12:51.746Z,94401.00
2024-04-18T11:13:52.164Z,94404.00
2024-04-18T11:14:51.823Z,94400.00
2024-04-18T11:15:51.873Z,94400.00
2024-04-18T11:16:52.169Z,94401.00
2024-04-18T11:17:52.097Z,94400.00
2024-04-18T11:18:52.173Z,94400.00
2024-04-18T11:19:52.070Z,94404.00
2024-04-18T11:20:52.144Z,94402.00
2024-04-18T11:21:52.651Z,94402.00
2024-04-18T11:22:57.279Z,94399.00
2024-04-18T11:23:53.266Z,94398.00
2024-04-18T11:24:52.372Z,94401.00
2024-04-18T11:25:52.272Z,94401.00
2024-04-18T11:26:52.253Z,94401.00
2024-04-18T11:27:52.254Z,94400.00
2024-04-18T11:28:52.278Z,94399.00
2024-04-18T11:29:52.240Z,94396.00
2024-04-18T11:30:52.236Z,94394.00
2024-04-18T11:31:52.261Z,94393.00
2024-04-18T11:32:52.359Z,94392.00
2024-04-18T11:33:52.446Z,94387.00
2024-04-18T11:35:00.089Z,94385.00
2024-04-18T11:35:53.415Z,94389.00
2024-04-18T11:36:52.423Z,94388.00
2024-04-18T11:37:52.417Z,94384.00
2024-04-18T11:38:52.395Z,94383.00
2024-04-18T11:39:52.411Z,94383.00
2024-04-18T11:40:52.488Z,94380.00
2024-04-18T11:41:52.436Z,94379.00
2024-04-18T11:42:52.457Z,94383.00
2024-04-18T11:43:52.496Z,94380.00
2024-04-18T11:44:52.558Z,94380.00
2024-04-18T11:45:52.612Z,94379.00
2024-04-18T11:46:52.693Z,94381.00
2024-04-18T11:47:52.815Z,94383.00