createdAt,value
2017-12-25T00:00:49.000Z,49.901
2017-12-25T00:10:49.000Z,49.774
2017-12-25T00:20:49.000Z,49.408
2017-12-25T00:30:49.000Z,49.217
2017-12-25T00:40:49.000Z,49.097
2017-12-25T00:50:51.000Z,49.156
2017-12-25T01:00:49.000Z,49.034
2017-12-25T01:10:49.000Z,49.059
2017-12-25T01:20:49.000Z,49.031
2017-12-25T01:30:49.000Z,49.155
2017-12-25T01:40:49.000Z,49.265
2017-12-25T01:50:49.000Z,49.385
2017-12-25T02:00:49.000Z,49.199
2017-12-25T02:10:49.000Z,49.495
2017-12-25T02:20:49.000Z,49.8
2017-12-25T02:30:49.000Z,50.222
2017-12-25T02:40:50.000Z,50.024
2017-12-25T02:50:49.000Z,50.171
2017-12-25T03:00:49.000Z,49.91
2017-12-25T03:10:49.000Z,50.184
2017-12-25T03:20:49.000Z,50.134
2017-12-25T03:30:50.000Z,50.354
2017-12-25T03:40:50.000Z,50.306
2017-12-25T03:50:50.000Z,50.225
2017-12-25T04:00:50.000Z,50.2
2017-12-25T04:10:50.000Z,50.11
2017-12-25T04:20:50.000Z,50.117
2017-12-25T04:30:50.000Z,50.081
2017-12-25T04:40:50.000Z,50.204
2017-12-25T04:50:50.000Z,50.082
2017-12-25T05:00:50.000Z,50.123
2017-12-25T05:10:50.000Z,50.108
2017-12-25T05:20:50.000Z,49.868
2017-12-25T05:30:50.000Z,49.876
2017-12-25T05:40:50.000Z,49.661
2017-12-25T05:50:50.000Z,49.55
2017-12-25T06:00:50.000Z,49.347
2017-12-25T06:10:50.000Z,49.152
2017-12-25T06:20:50.000Z,48.981
2017-12-25T06:30:50.000Z,48.937
2017-12-25T06:40:50.000Z,48.797
2017-12-25T06:50:50.000Z,48.666
2017-12-25T07:00:50.000Z,48.516
2017-12-25T07:10:50.000Z,48.375
2017-12-25T07:20:50.000Z,47.814
2017-12-25T07:30:50.000Z,47.962
2017-12-25T07:40:50.000Z,47.833
2017-12-25T07:50:50.000Z,47.553
2017-12-25T08:00:50.000Z,47.446
2017-12-25T08:10:50.000Z,47.304
2017-12-25T08:20:50.000Z,47.315
2017-12-25T08:30:50.000Z,46.886
2017-12-25T08:40:50.000Z,47.018
2017-12-25T08:50:50.000Z,47.151
2017-12-25T09:00:50.000Z,46.9
2017-12-25T09:10:50.000Z,46.112
2017-12-25T09:20:50.000Z,45.499
2017-12-25T09:30:50.000Z,45.149
2017-12-25T09:40:50.000Z,44.931
2017-12-25T09:50:50.000Z,44.81
2017-12-25T10:00:50.000Z,43.1
2017-12-25T10:10:50.000Z,42.47
2017-12-25T10:20:50.000Z,42.39
2017-12-25T10:30:50.000Z,42.674
2017-12-25T10:40:50.000Z,42.623
2017-12-25T10:50:50.000Z,42.547
2017-12-25T11:00:50.000Z,41.483
2017-12-25T11:10:50.000Z,41.274
2017-12-25T11:20:50.000Z,41.114
2017-12-25T11:30:50.000Z,41.456
2017-12-25T11:40:50.000Z,41.753
2017-12-25T11:50:51.000Z,41.15
2017-12-25T12:00:51.000Z,41.113
2017-12-25T12:10:51.000Z,41.081
2017-12-25T12:20:51.000Z,41.829
2017-12-25T12:30:51.000Z,42.128
2017-12-25T12:40:51.000Z,42.377
2017-12-25T12:50:51.000Z,42.912
2017-12-25T13:00:51.000Z,43.555
2017-12-25T13:10:51.000Z,42.821
2017-12-25T13:20:51.000Z,42.604
2017-12-25T13:30:51.000Z,42.773
2017-12-25T13:40:51.000Z,42.013
2017-12-25T13:50:51.000Z,41.916
2017-12-25T14:00:51.000Z,42.025
2017-12-25T14:10:51.000Z,41.885
2017-12-25T14:20:51.000Z,41.852
2017-12-25T14:30:51.000Z,41.777
2017-12-25T14:40:51.000Z,41.794
2017-12-25T14:50:51.000Z,41.436
2017-12-25T15:00:51.000Z,40.678
2017-12-25T15:10:51.000Z,40.281
2017-12-25T15:20:51.000Z,41.069
2017-12-25T15:30:51.000Z,40.762
2017-12-25T15:40:51.000Z,41.413
2017-12-25T15:50:51.000Z,41.536
2017-12-25T16:00:51.000Z,41.585
2017-12-25T16:10:51.000Z,41.429
2017-12-25T16:20:51.000Z,41.694
2017-12-25T16:30:51.000Z,42.052
2017-12-25T16:40:51.000Z,42.009
2017-12-25T16:50:51.000Z,41.835
2017-12-25T17:00:51.000Z,41.994
2017-12-25T17:10:51.000Z,41.486
2017-12-25T17:20:51.000Z,41.212
2017-12-25T17:30:51.000Z,41.312
2017-12-25T17:40:51.000Z,41.138
2017-12-25T17:50:51.000Z,41.209
2017-12-25T18:00:51.000Z,41.242
2017-12-25T18:10:51.000Z,40.907
2017-12-25T18:20:51.000Z,41.197
2017-12-25T18:30:51.000Z,41.085
2017-12-25T18:40:51.000Z,41.181
2017-12-25T18:50:51.000Z,41.255
2017-12-25T19:00:51.000Z,41.255
2017-12-25T19:10:51.000Z,41.224
2017-12-25T19:20:51.000Z,41.353
2017-12-25T19:30:51.000Z,41.404
2017-12-25T19:40:51.000Z,41.374
2017-12-25T19:50:51.000Z,41.33
2017-12-25T20:00:52.000Z,41.255
2017-12-25T20:10:52.000Z,41.178
2017-12-25T20:20:52.000Z,41.416
2017-12-25T20:30:52.000Z,41.361
2017-12-25T20:40:53.000Z,41.316
2017-12-25T20:50:52.000Z,41.337
2017-12-25T21:00:52.000Z,41.155
2017-12-25T21:10:52.000Z,41.324
2017-12-25T21:20:52.000Z,41.411
2017-12-25T21:30:52.000Z,41.366
2017-12-25T21:40:52.000Z,41.291
2017-12-25T21:50:52.000Z,41.205
2017-12-25T22:00:52.000Z,41.386
2017-12-25T22:10:52.000Z,41.438
2017-12-25T22:20:52.000Z,41.416
2017-12-25T22:30:52.000Z,41.5
2017-12-25T22:40:52.000Z,41.563
2017-12-25T22:50:52.000Z,41.562
2017-12-25T23:00:52.000Z,41.667
2017-12-25T23:10:52.000Z,41.806
2017-12-25T23:20:52.000Z,42.083
2017-12-25T23:30:52.000Z,42.103
2017-12-25T23:40:52.000Z,42.401
2017-12-25T23:50:52.000Z,42.345
