createdAt,value
2018-04-02T00:01:41.487Z,4.15
2018-04-02T00:04:11.481Z,3.92
2018-04-02T00:06:41.479Z,4.70
2018-04-02T00:09:11.318Z,3.90
2018-04-02T00:11:40.965Z,4.12
2018-04-02T00:14:10.611Z,4.87
2018-04-02T00:16:40.441Z,4.93
2018-04-02T00:19:10.271Z,4.60
2018-04-02T00:21:40.112Z,4.32
2018-04-02T00:24:09.947Z,5.10
2018-04-02T00:26:39.781Z,5.00
2018-04-02T00:29:09.625Z,4.45
2018-04-02T00:31:39.552Z,4.53
2018-04-02T00:34:09.764Z,4.80
2018-04-02T00:36:39.767Z,4.70
2018-04-02T00:39:09.643Z,4.93
2018-04-02T00:41:39.260Z,4.90
2018-04-02T00:44:09.165Z,4.72
2018-04-02T00:46:38.984Z,4.70
2018-04-02T00:49:08.825Z,5.00
2018-04-02T00:51:38.684Z,5.30
2018-04-02T00:54:08.639Z,5.00
2018-04-02T00:56:38.491Z,5.28
2018-04-02T00:59:08.406Z,4.65
2018-04-02T01:01:38.235Z,4.25
2018-04-02T01:04:08.147Z,4.60
2018-04-02T01:06:38.004Z,5.00
2018-04-02T01:09:07.856Z,4.82
2018-04-02T01:11:37.695Z,4.55
2018-04-02T01:14:07.514Z,4.82
2018-04-02T01:16:37.352Z,4.30
2018-04-02T01:19:07.532Z,4.75
2018-04-02T01:21:37.436Z,4.22
2018-04-02T01:24:07.276Z,5.32
2018-04-02T01:26:37.121Z,4.35
2018-04-02T01:29:07.311Z,5.57
2018-04-02T01:31:37.141Z,4.20
2018-04-02T01:34:06.993Z,4.35
2018-04-02T01:36:36.824Z,3.53
2018-04-02T01:39:06.345Z,4.20
2018-04-02T01:41:36.188Z,3.90
2018-04-02T01:44:06.040Z,4.05
2018-04-02T01:46:35.875Z,4.40
2018-04-02T01:49:05.800Z,4.40
2018-04-02T01:51:35.624Z,5.53
2018-04-02T01:54:05.488Z,5.03
2018-04-02T01:56:35.627Z,4.75
2018-04-02T01:59:05.459Z,4.80
2018-04-02T02:01:35.315Z,4.45
2018-04-02T02:04:04.944Z,4.75
2018-04-02T02:06:34.587Z,4.00
2018-04-02T02:09:03.676Z,3.70
2018-04-02T02:11:33.504Z,4.12
2018-04-02T02:14:03.348Z,3.33
2018-04-02T02:16:33.024Z,3.08
2018-04-02T02:19:02.864Z,2.67
2018-04-02T02:21:32.709Z,2.25
2018-04-02T02:24:02.528Z,1.85
2018-04-02T02:26:32.829Z,1.90
2018-04-02T02:29:02.668Z,2.20
2018-04-02T02:31:32.496Z,1.75
2018-04-02T02:34:02.354Z,2.72
2018-04-02T02:36:32.217Z,1.85
2018-04-02T02:39:02.050Z,2.20
2018-04-02T02:41:31.900Z,2.00
2018-04-02T02:44:01.737Z,2.85
2018-04-02T02:46:31.616Z,2.90
2018-04-02T02:49:01.449Z,2.70
2018-04-02T02:51:31.339Z,3.08
2018-04-02T02:54:01.217Z,3.60
2018-04-02T02:56:31.035Z,3.70
2018-04-02T02:59:00.865Z,3.80
2018-04-02T03:01:30.852Z,4.05
2018-04-02T03:04:00.662Z,5.20
2018-04-02T03:06:30.533Z,5.80
2018-04-02T03:09:00.569Z,5.30
2018-04-02T03:11:30.460Z,6.30
2018-04-02T03:14:00.088Z,5.75
2018-04-02T03:16:29.929Z,5.85
2018-04-02T03:18:59.781Z,6.65
2018-04-02T03:21:29.804Z,6.62
2018-04-02T03:23:59.672Z,6.20
2018-04-02T03:26:29.491Z,5.55
2018-04-02T03:28:59.461Z,5.28
2018-04-02T03:31:32.337Z,5.70
2018-04-02T03:34:02.172Z,5.90
2018-04-02T03:36:32.163Z,6.10
2018-04-02T03:39:02.120Z,5.62
2018-04-02T03:41:31.971Z,5.93
2018-04-02T03:44:01.791Z,6.07
2018-04-02T03:46:31.783Z,5.57
2018-04-02T03:49:01.660Z,5.70
2018-04-02T03:51:31.479Z,6.05
2018-04-02T03:54:01.444Z,6.25
2018-04-02T03:56:31.273Z,5.43
2018-04-02T03:59:01.110Z,5.47
2018-04-02T04:01:30.982Z,5.37
2018-04-02T04:04:00.954Z,6.07
2018-04-02T04:06:30.792Z,5.22
2018-04-02T04:09:00.658Z,5.45
2018-04-02T04:11:30.484Z,5.75
2018-04-02T04:14:00.313Z,5.60
2018-04-02T04:16:30.148Z,5.82
2018-04-02T04:19:00.027Z,6.30
2018-04-02T04:21:29.847Z,5.55
2018-04-02T04:23:59.708Z,5.85
2018-04-02T04:26:29.544Z,6.32
2018-04-02T04:28:59.391Z,5.72
2018-04-02T04:31:29.241Z,6.57
2018-04-02T04:33:59.316Z,6.25
2018-04-02T04:36:29.162Z,6.05
2018-04-02T04:38:58.982Z,6.20
2018-04-02T04:41:28.927Z,5.97
2018-04-02T04:43:58.778Z,5.80
2018-04-02T04:46:28.602Z,6.80
2018-04-02T04:48:58.449Z,6.22
2018-04-02T04:51:28.397Z,6.10
2018-04-02T04:53:58.256Z,5.40
2018-04-02T04:56:28.081Z,5.80
2018-04-02T04:58:57.959Z,5.60
2018-04-02T05:01:27.840Z,5.75
2018-04-02T05:03:58.159Z,6.43
2018-04-02T05:06:27.993Z,6.80
2018-04-02T05:08:57.835Z,5.70
2018-04-02T05:11:27.813Z,5.97
2018-04-02T05:13:57.637Z,6.53
2018-04-02T05:16:27.496Z,6.53
2018-04-02T05:18:57.318Z,7.05
2018-04-02T05:21:27.271Z,6.40
2018-04-02T05:23:57.116Z,7.32
2018-04-02T05:26:26.962Z,7.43
2018-04-02T05:28:56.889Z,7.78
2018-04-02T05:31:26.748Z,7.55
2018-04-02T05:33:56.572Z,7.18
2018-04-02T05:36:26.593Z,7.53
2018-04-02T05:38:56.435Z,7.55
2018-04-02T05:41:26.272Z,7.65
2018-04-02T05:43:56.132Z,7.85
2018-04-02T05:46:25.960Z,8.02
2018-04-02T05:48:55.788Z,7.35
2018-04-02T05:51:25.634Z,7.00
2018-04-02T05:53:55.467Z,7.28
2018-04-02T05:56:25.448Z,8.10
2018-04-02T05:58:55.331Z,7.87
2018-04-02T06:01:25.153Z,7.03
2018-04-02T06:03:55.004Z,7.32
2018-04-02T06:06:24.863Z,8.27
2018-04-02T06:08:55.418Z,7.57
2018-04-02T06:11:25.052Z,8.50
2018-04-02T06:13:54.896Z,7.90
2018-04-02T06:16:24.749Z,7.20
2018-04-02T06:18:54.686Z,7.57
2018-04-02T06:21:24.520Z,6.97
2018-04-02T06:23:54.353Z,7.35
2018-04-02T06:26:24.205Z,7.95
2018-04-02T06:28:54.040Z,7.97
2018-04-02T06:31:23.868Z,8.32
2018-04-02T06:33:53.755Z,7.35
2018-04-02T06:36:23.620Z,8.45
2018-04-02T06:38:53.602Z,8.10
2018-04-02T06:41:23.421Z,8.43
2018-04-02T06:43:53.252Z,7.50
2018-04-02T06:46:23.260Z,8.02
2018-04-02T06:48:53.100Z,8.98
2018-04-02T06:51:22.964Z,7.65
2018-04-02T06:53:52.863Z,7.80
2018-04-02T06:56:22.697Z,7.70
2018-04-02T06:58:52.680Z,8.70
2018-04-02T07:01:22.296Z,7.40
2018-04-02T07:03:51.915Z,7.65
2018-04-02T07:06:21.768Z,7.82
2018-04-02T07:08:51.603Z,7.60
2018-04-02T07:11:21.460Z,8.30
2018-04-02T07:13:51.288Z,7.20
2018-04-02T07:16:21.105Z,6.82
2018-04-02T07:18:51.019Z,6.40
2018-04-02T07:21:20.871Z,6.95
2018-04-02T07:23:50.708Z,7.43
2018-04-02T07:26:20.611Z,7.35
2018-04-02T07:28:50.436Z,6.62
2018-04-02T07:31:20.376Z,7.87
2018-04-02T07:33:50.235Z,8.48
2018-04-02T07:36:20.072Z,8.15
2018-04-02T07:38:49.917Z,6.85
2018-04-02T07:41:19.778Z,7.72
2018-04-02T07:43:49.734Z,7.60
2018-04-02T07:46:19.576Z,8.30
2018-04-02T07:48:49.252Z,9.10
2018-04-02T07:51:19.065Z,6.85
2018-04-02T07:53:48.971Z,7.85
2018-04-02T07:56:19.285Z,8.02
2018-04-02T07:58:49.182Z,8.23
2018-04-02T08:01:19.525Z,7.55
2018-04-02T08:03:49.847Z,7.87
2018-04-02T08:06:19.819Z,7.60
2018-04-02T08:08:49.664Z,7.53
2018-04-02T08:11:19.323Z,7.57
2018-04-02T08:13:49.158Z,8.45
2018-04-02T08:16:18.996Z,7.07
2018-04-02T08:18:48.832Z,9.15
2018-04-02T08:21:18.683Z,8.20
2018-04-02T08:23:48.521Z,7.15
2018-04-02T08:26:18.382Z,7.20
2018-04-02T08:28:48.000Z,7.85
2018-04-02T08:31:17.820Z,7.60
2018-04-02T08:33:47.685Z,7.93
2018-04-02T08:36:17.664Z,8.25
2018-04-02T08:38:47.519Z,8.00
2018-04-02T08:41:17.652Z,8.35
2018-04-02T08:43:47.492Z,7.15
2018-04-02T08:46:17.363Z,7.85
2018-04-02T08:48:47.400Z,6.78
2018-04-02T08:51:17.278Z,7.32
2018-04-02T08:53:47.145Z,7.45
2018-04-02T08:56:16.999Z,6.72
2018-04-02T08:58:46.834Z,8.00
2018-04-02T09:01:16.678Z,6.78
2018-04-02T09:03:46.548Z,7.40
2018-04-02T09:06:16.414Z,7.60
2018-04-02T09:08:46.273Z,6.95
2018-04-02T09:11:16.108Z,7.70
2018-04-02T09:13:45.947Z,6.50
2018-04-02T09:16:15.822Z,8.23
2018-04-02T09:18:45.665Z,8.15
2018-04-02T09:21:15.522Z,8.40
2018-04-02T09:23:45.457Z,7.53
2018-04-02T09:26:15.082Z,7.70
2018-04-02T09:28:44.728Z,7.65
2018-04-02T09:31:14.372Z,7.25
2018-04-02T09:33:44.017Z,7.12
2018-04-02T09:36:13.852Z,7.68
2018-04-02T09:38:43.720Z,7.30
2018-04-02T09:41:13.697Z,7.82
2018-04-02T09:43:43.525Z,7.15
2018-04-02T09:46:13.372Z,7.43
2018-04-02T09:48:43.240Z,7.00
2018-04-02T09:51:13.071Z,7.35
2018-04-02T09:53:42.917Z,7.35
2018-04-02T09:56:12.768Z,7.22
2018-04-02T09:58:43.263Z,7.32
2018-04-02T10:01:13.016Z,6.37
2018-04-02T10:03:48.187Z,6.90
2018-04-02T10:06:18.044Z,6.93
2018-04-02T10:08:47.892Z,6.53
2018-04-02T10:11:17.839Z,5.55
2018-04-02T10:13:47.687Z,6.43
2018-04-02T10:16:17.655Z,5.80
2018-04-02T10:18:47.517Z,6.10
2018-04-02T10:21:17.079Z,6.10
2018-04-02T10:23:46.657Z,6.27
2018-04-02T10:26:16.475Z,6.20
2018-04-02T10:28:46.209Z,6.07
2018-04-02T10:31:15.855Z,6.73
2018-04-02T10:33:45.478Z,5.67
2018-04-02T10:36:15.150Z,6.13
2018-04-02T10:38:44.880Z,6.77
2018-04-02T10:41:14.439Z,5.87
2018-04-02T10:43:43.983Z,6.20
2018-04-02T10:46:13.859Z,5.95
2018-04-02T10:48:43.760Z,6.15
2018-04-02T10:51:13.814Z,5.75
2018-04-02T10:53:43.808Z,5.72
2018-04-02T10:56:13.670Z,6.35
2018-04-02T10:58:43.522Z,5.90
2018-04-02T11:01:13.363Z,6.30
2018-04-02T11:03:43.396Z,5.53
2018-04-02T11:06:13.256Z,5.90
2018-04-02T11:08:43.300Z,5.80
2018-04-02T11:11:13.272Z,6.00
2018-04-02T11:13:43.127Z,5.57
2018-04-02T11:16:12.767Z,6.10
2018-04-02T11:18:42.617Z,5.87
2018-04-02T11:21:12.228Z,5.18
2018-04-02T11:23:42.093Z,5.05
2018-04-02T11:26:11.916Z,5.25
2018-04-02T11:28:41.464Z,5.73
2018-04-02T11:31:11.033Z,4.77
2018-04-02T11:33:40.596Z,4.80
2018-04-02T11:36:10.178Z,5.00
2018-04-02T11:38:39.762Z,5.17
2018-04-02T11:41:10.136Z,4.70
2018-04-02T11:43:42.671Z,4.73
2018-04-02T11:46:12.204Z,4.70
2018-04-02T11:48:41.766Z,4.70
2018-04-02T11:51:11.431Z,4.93
2018-04-02T11:53:43.093Z,4.50
2018-04-02T11:56:12.668Z,4.53
2018-04-02T11:58:42.270Z,4.33
2018-04-02T12:01:11.818Z,4.30
2018-04-02T12:03:41.408Z,4.20
2018-04-02T12:06:10.741Z,3.60
2018-04-02T12:08:40.292Z,4.00
2018-04-02T12:11:09.862Z,3.80
2018-04-02T12:13:39.416Z,3.40
2018-04-02T12:16:09.104Z,4.23
2018-04-02T12:18:38.679Z,3.60
2018-04-02T12:21:08.077Z,2.70
2018-04-02T12:23:37.783Z,3.20
2018-04-02T12:26:07.401Z,3.40
2018-04-02T12:28:37.129Z,3.67
2018-04-02T12:31:06.724Z,3.20
2018-04-02T12:33:36.506Z,3.77
2018-04-02T12:36:06.585Z,3.13
2018-04-02T12:38:35.742Z,3.30
2018-04-02T12:41:05.328Z,2.93
2018-04-02T12:43:34.892Z,3.00
2018-04-02T12:46:04.737Z,2.57
2018-04-02T12:48:34.284Z,2.90
2018-04-02T12:51:03.834Z,2.67
2018-04-02T12:53:33.437Z,3.00
2018-04-02T12:56:02.994Z,2.27
2018-04-02T12:58:32.553Z,2.70
2018-04-02T13:01:02.120Z,2.77
2018-04-02T13:03:31.673Z,2.40
2018-04-02T13:06:01.233Z,2.10
2018-04-02T13:08:30.815Z,2.67
2018-04-02T13:11:00.370Z,2.60
2018-04-02T13:13:29.964Z,2.50
2018-04-02T13:15:59.588Z,2.50
2018-04-02T13:18:29.120Z,2.80
2018-04-02T13:20:58.753Z,2.70
2018-04-02T13:23:31.317Z,2.53
2018-04-02T13:26:00.870Z,3.20
2018-04-02T13:28:30.430Z,2.50
2018-04-02T13:31:00.000Z,2.80
2018-04-02T13:33:29.711Z,2.40
2018-04-02T13:35:59.265Z,2.20
2018-04-02T13:38:28.833Z,2.13
2018-04-02T13:40:58.408Z,2.07
2018-04-02T13:43:27.956Z,2.30
2018-04-02T13:45:57.536Z,2.20
2018-04-02T13:48:27.120Z,2.17
2018-04-02T13:50:56.679Z,2.67
2018-04-02T13:53:26.224Z,2.20
2018-04-02T13:55:55.801Z,2.20
2018-04-02T13:58:25.367Z,2.07
2018-04-02T14:00:55.127Z,2.10
2018-04-02T14:03:24.503Z,1.60
2018-04-02T14:05:54.088Z,2.10
2018-04-02T14:08:23.680Z,2.00
2018-04-02T14:10:53.309Z,2.20
2018-04-02T14:13:23.175Z,1.87
2018-04-02T14:15:52.761Z,1.77
2018-04-02T14:18:22.324Z,2.00
2018-04-02T14:20:51.937Z,2.20
2018-04-02T14:23:21.501Z,1.93
2018-04-02T14:25:51.192Z,2.07
2018-04-02T14:28:20.739Z,1.70
2018-04-02T14:30:50.430Z,2.10
2018-04-02T14:33:19.748Z,1.90
2018-04-02T14:35:49.473Z,2.20
2018-04-02T14:38:19.013Z,1.93
2018-04-02T14:40:48.599Z,1.87
2018-04-02T14:43:18.148Z,2.13
2018-04-02T14:45:47.709Z,1.60
2018-04-02T14:48:17.287Z,1.77
2018-04-02T14:50:46.887Z,1.57
2018-04-02T14:53:16.208Z,1.87
2018-04-02T14:55:45.774Z,1.63
2018-04-02T14:58:15.340Z,1.40
2018-04-02T15:00:44.808Z,1.57
2018-04-02T15:03:14.431Z,1.70
2018-04-02T15:05:43.968Z,1.80
2018-04-02T15:08:13.750Z,1.20
2018-04-02T15:10:43.477Z,1.67
2018-04-02T15:13:13.028Z,1.70
2018-04-02T15:15:42.605Z,1.70
2018-04-02T15:18:12.167Z,1.77
2018-04-02T15:20:41.774Z,1.93
2018-04-02T15:23:11.475Z,1.73
2018-04-02T15:25:41.038Z,1.63
2018-04-02T15:28:10.611Z,2.00
2018-04-02T15:30:40.174Z,2.37
2018-04-02T15:33:09.731Z,2.20
2018-04-02T15:35:39.317Z,2.20
2018-04-02T15:38:08.903Z,2.40
2018-04-02T15:40:38.452Z,2.50
2018-04-02T15:43:08.136Z,2.47
2018-04-02T15:45:37.700Z,2.90
2018-04-02T15:48:07.477Z,2.40
2018-04-02T15:50:37.048Z,2.70
2018-04-02T15:53:06.601Z,2.27
2018-04-02T15:55:36.177Z,2.57
2018-04-02T15:58:05.749Z,2.70
2018-04-02T16:00:35.325Z,2.20
2018-04-02T16:03:04.900Z,2.20
2018-04-02T16:05:34.432Z,2.00
2018-04-02T16:08:04.041Z,2.47
2018-04-02T16:10:33.631Z,2.10
2018-04-02T16:13:03.176Z,2.20
2018-04-02T16:15:32.744Z,2.20
2018-04-02T16:18:02.323Z,2.30
2018-04-02T16:20:31.883Z,2.50
2018-04-02T16:23:01.426Z,2.27
2018-04-02T16:25:30.988Z,2.30
2018-04-02T16:28:00.546Z,3.17
2018-04-02T16:30:30.132Z,2.93
2018-04-02T16:32:59.693Z,2.40
2018-04-02T16:35:29.384Z,2.93
2018-04-02T16:37:59.028Z,2.77
2018-04-02T16:40:28.595Z,2.70
2018-04-02T16:42:58.274Z,2.27
2018-04-02T16:45:27.831Z,2.50
2018-04-02T16:47:57.407Z,2.10
2018-04-02T16:50:27.024Z,2.40
2018-04-02T16:52:56.593Z,2.43
2018-04-02T16:55:26.328Z,2.23
2018-04-02T16:57:55.905Z,2.13
2018-04-02T17:00:25.721Z,2.50
2018-04-02T17:02:55.265Z,2.40
2018-04-02T17:05:24.847Z,2.70
2018-04-02T17:07:54.387Z,3.20
2018-04-02T17:10:23.960Z,2.67
2018-04-02T17:12:53.515Z,2.50
2018-04-02T17:15:23.084Z,2.60
2018-04-02T17:17:52.640Z,2.47
2018-04-02T17:20:22.200Z,2.30
2018-04-02T17:22:52.064Z,2.70
2018-04-02T17:25:21.625Z,2.60
2018-04-02T17:27:51.348Z,2.80
2018-04-02T17:30:21.016Z,2.57
2018-04-02T17:32:50.579Z,2.77
2018-04-02T17:35:20.141Z,3.07
2018-04-02T17:37:49.759Z,3.10
2018-04-02T17:40:19.382Z,2.83
2018-04-02T17:42:49.092Z,2.70
2018-04-02T17:45:19.232Z,3.20
2018-04-02T17:47:49.072Z,3.25
2018-04-02T17:50:18.917Z,2.50
2018-04-02T17:52:48.824Z,3.25
2018-04-02T17:55:18.705Z,3.00
2018-04-02T17:57:48.564Z,3.12
2018-04-02T18:00:18.218Z,2.60
2018-04-02T18:02:48.067Z,3.05
2018-04-02T18:05:17.701Z,3.00
2018-04-02T18:07:47.389Z,3.08
2018-04-02T18:10:17.260Z,3.15
2018-04-02T18:12:47.150Z,3.20
2018-04-02T18:15:16.982Z,3.28
2018-04-02T18:17:46.942Z,3.53
2018-04-02T18:20:16.884Z,4.10
2018-04-02T18:22:46.734Z,3.80
2018-04-02T18:25:16.588Z,3.00
2018-04-02T18:27:46.426Z,3.00
2018-04-02T18:30:16.299Z,3.78
2018-04-02T18:32:46.161Z,3.37
2018-04-02T18:35:16.202Z,3.85
2018-04-02T18:37:46.032Z,4.22
2018-04-02T18:40:15.880Z,8.20
2018-04-02T18:42:45.833Z,7.10
2018-04-02T18:45:15.684Z,5.40
2018-04-02T18:47:45.541Z,5.32
2018-04-02T18:50:15.380Z,4.72
2018-04-02T18:52:45.232Z,4.28
2018-04-02T18:55:15.232Z,4.05
2018-04-02T18:57:45.253Z,4.35
2018-04-02T19:00:15.420Z,3.67
2018-04-02T19:02:45.336Z,4.55
2018-04-02T19:05:15.412Z,3.92
2018-04-02T19:07:45.450Z,4.25
2018-04-02T19:10:15.384Z,4.43
2018-04-02T19:12:45.238Z,4.55
2018-04-02T19:15:15.101Z,4.22
2018-04-02T19:17:44.939Z,3.87
2018-04-02T19:20:14.801Z,4.40
2018-04-02T19:22:44.658Z,3.20
2018-04-02T19:25:14.485Z,4.03
2018-04-02T19:27:44.339Z,3.55
2018-04-02T19:30:14.199Z,3.20
2018-04-02T19:32:44.069Z,3.55
2018-04-02T19:35:13.941Z,3.60
2018-04-02T19:37:43.772Z,3.95
2018-04-02T19:40:13.641Z,4.45
2018-04-02T19:42:43.500Z,4.18
2018-04-02T19:45:13.561Z,3.90
2018-04-02T19:47:43.407Z,4.15
2018-04-02T19:50:13.263Z,4.25
2018-04-02T19:52:43.212Z,3.70
2018-04-02T19:55:13.121Z,4.60
2018-04-02T19:57:43.076Z,4.43
2018-04-02T20:00:12.618Z,3.50
2018-04-02T20:02:42.508Z,5.35
2018-04-02T20:05:12.341Z,5.00
2018-04-02T20:07:42.426Z,4.62
2018-04-02T20:10:12.154Z,4.37
2018-04-02T20:12:42.008Z,4.80
2018-04-02T20:15:11.869Z,4.45
2018-04-02T20:17:41.723Z,4.90
2018-04-02T20:20:13.378Z,5.00
2018-04-02T20:22:43.483Z,4.20
2018-04-02T20:25:13.360Z,4.70
2018-04-02T20:27:43.199Z,4.57
2018-04-02T20:30:13.052Z,4.85
2018-04-02T20:32:42.890Z,4.40
2018-04-02T20:35:12.770Z,4.53
2018-04-02T20:37:42.600Z,4.75
2018-04-02T20:40:12.456Z,4.37
2018-04-02T20:42:42.316Z,4.30
2018-04-02T20:45:12.211Z,4.00
2018-04-02T20:47:43.612Z,4.35
2018-04-02T20:50:13.487Z,4.55
2018-04-02T20:52:43.334Z,4.35
2018-04-02T20:55:13.167Z,4.18
2018-04-02T20:57:43.348Z,4.78
2018-04-02T21:00:13.233Z,4.50
2018-04-02T21:02:43.363Z,5.15
2018-04-02T21:05:13.227Z,4.60
2018-04-02T21:07:43.072Z,4.45
2018-04-02T21:10:12.966Z,4.60
2018-04-02T21:12:42.815Z,4.90
2018-04-02T21:15:12.657Z,4.95
2018-04-02T21:17:42.496Z,5.32
2018-04-02T21:20:12.342Z,5.28
2018-04-02T21:22:42.321Z,4.70
2018-04-02T21:25:12.349Z,5.35
2018-04-02T21:27:42.188Z,4.68
2018-04-02T21:30:12.051Z,6.93
2018-04-02T21:32:41.892Z,5.82
2018-04-02T21:35:11.763Z,5.43
2018-04-02T21:37:41.609Z,5.68
2018-04-02T21:40:12.628Z,4.97
2018-04-02T21:42:42.489Z,5.50
2018-04-02T21:45:12.490Z,5.07
2018-04-02T21:47:42.326Z,5.18
2018-04-02T21:50:12.180Z,5.62
2018-04-02T21:52:42.026Z,4.82
2018-04-02T21:55:11.993Z,6.20
2018-04-02T21:57:41.851Z,4.93
2018-04-02T22:00:11.157Z,5.43
2018-04-02T22:02:40.868Z,5.43
2018-04-02T22:05:10.751Z,5.28
2018-04-02T22:07:40.590Z,5.22
2018-04-02T22:10:10.212Z,5.70
2018-04-02T22:12:40.076Z,6.22
2018-04-02T22:15:09.997Z,5.68
2018-04-02T22:17:39.837Z,5.95
2018-04-02T22:20:10.425Z,5.60
2018-04-02T22:22:40.251Z,6.03
2018-04-02T22:25:10.101Z,5.62
2018-04-02T22:27:39.949Z,5.87
2018-04-02T22:30:10.042Z,6.45
2018-04-02T22:32:39.925Z,5.12
2018-04-02T22:35:09.589Z,4.62
2018-04-02T22:37:39.530Z,5.97
2018-04-02T22:40:09.227Z,5.82
2018-04-02T22:42:39.529Z,5.30
2018-04-02T22:45:08.852Z,6.00
2018-04-02T22:47:38.474Z,5.10
2018-04-02T22:50:08.123Z,5.18
2018-04-02T22:52:37.963Z,6.10
2018-04-02T22:55:07.820Z,5.85
2018-04-02T22:57:37.687Z,5.50
2018-04-02T23:00:07.563Z,5.40
2018-04-02T23:02:36.861Z,5.12
2018-04-02T23:05:06.488Z,6.12
2018-04-02T23:07:36.360Z,6.37
2018-04-02T23:10:06.219Z,5.68
2018-04-02T23:12:36.072Z,5.82
2018-04-02T23:15:05.912Z,5.30
2018-04-02T23:17:35.762Z,5.10
2018-04-02T23:20:05.724Z,4.87
2018-04-02T23:22:46.894Z,5.85
2018-04-02T23:25:16.747Z,4.85
2018-04-02T23:27:46.700Z,5.40
2018-04-02T23:30:16.551Z,5.50
2018-04-02T23:32:46.374Z,4.80
2018-04-02T23:35:16.216Z,5.70
2018-04-02T23:37:46.128Z,4.97
2018-04-02T23:40:16.004Z,5.15
2018-04-02T23:42:45.832Z,5.40
2018-04-02T23:45:15.837Z,5.20
2018-04-02T23:47:45.697Z,5.50
2018-04-02T23:50:15.700Z,5.70
2018-04-02T23:52:45.580Z,5.55
2018-04-02T23:55:15.432Z,5.75
2018-04-02T23:57:45.608Z,5.57
