createdAt,value
2019-02-22T00:00:50.317Z,165.03
2019-02-22T00:03:18.154Z,166.23
2019-02-22T00:05:45.759Z,173.30
2019-02-22T00:08:13.382Z,168.87
2019-02-22T00:10:41.155Z,165.43
2019-02-22T00:13:08.807Z,171.20
2019-02-22T00:15:38.457Z,161.67
2019-02-22T00:18:06.038Z,170.93
2019-02-22T00:20:33.817Z,163.93
2019-02-22T00:23:01.266Z,171.27
2019-02-22T00:25:28.909Z,163.37
2019-02-22T00:27:56.546Z,159.83
2019-02-22T00:30:24.220Z,166.27
2019-02-22T00:32:52.449Z,168.67
2019-02-22T00:35:20.002Z,169.23
2019-02-22T00:37:47.533Z,190.70
2019-02-22T00:40:15.160Z,168.00
2019-02-22T00:42:42.696Z,168.73
2019-02-22T00:45:11.446Z,168.90
2019-02-22T00:47:38.982Z,171.00
2019-02-22T00:50:06.908Z,168.13
2019-02-22T00:52:35.090Z,168.53
2019-02-22T00:55:03.117Z,165.60
2019-02-22T00:57:32.080Z,167.30
2019-02-22T01:00:00.245Z,172.67
2019-02-22T01:02:28.105Z,175.77
2019-02-22T01:04:55.843Z,168.83
2019-02-22T01:07:23.681Z,172.33
2019-02-22T01:09:51.469Z,169.67
2019-02-22T01:12:19.496Z,173.03
2019-02-22T01:14:47.300Z,185.80
2019-02-22T01:17:15.147Z,170.10
2019-02-22T01:19:43.119Z,175.10
2019-02-22T01:22:11.828Z,146.43
2019-02-22T01:24:39.752Z,178.80
2019-02-22T01:27:07.694Z,181.87
2019-02-22T01:29:35.849Z,170.67
2019-02-22T01:32:03.780Z,174.23
2019-02-22T01:34:31.688Z,174.70
2019-02-22T01:36:59.554Z,188.53
2019-02-22T01:39:27.389Z,170.27
2019-02-22T01:41:55.354Z,184.37
2019-02-22T01:44:23.250Z,162.73
2019-02-22T01:46:51.215Z,178.80
2019-02-22T01:49:19.081Z,171.47
2019-02-22T01:51:47.067Z,189.07
2019-02-22T01:54:14.916Z,172.07
2019-02-22T01:56:42.899Z,177.03
2019-02-22T01:59:10.716Z,160.63
2019-02-22T02:01:39.809Z,170.03
2019-02-22T02:04:07.685Z,174.50
2019-02-22T02:06:35.651Z,175.93
2019-02-22T02:09:04.914Z,171.50
2019-02-22T02:11:34.071Z,182.47
2019-02-22T02:14:02.391Z,179.87
2019-02-22T02:16:30.217Z,183.00
2019-02-22T02:18:58.063Z,167.77
2019-02-22T02:21:25.950Z,182.87
2019-02-22T02:23:53.809Z,163.50
2019-02-22T02:26:21.810Z,172.93
2019-02-22T02:28:51.617Z,170.57
2019-02-22T02:31:19.607Z,175.60
2019-02-22T02:33:47.545Z,172.57
2019-02-22T02:36:15.434Z,172.40
2019-02-22T02:38:43.238Z,160.03
2019-02-22T02:41:11.693Z,159.60
2019-02-22T02:43:39.275Z,156.17
2019-02-22T02:46:06.724Z,163.30
2019-02-22T02:48:34.344Z,154.77
2019-02-22T02:51:01.915Z,162.03
2019-02-22T02:53:29.343Z,159.93
2019-02-22T02:55:56.762Z,162.93
2019-02-22T02:58:24.584Z,164.17
2019-02-22T03:00:52.616Z,171.83
2019-02-22T03:03:20.827Z,166.10
2019-02-22T03:06:02.534Z,168.73
2019-02-22T03:08:34.193Z,172.83
2019-02-22T03:11:02.201Z,170.87
2019-02-22T03:13:30.499Z,171.23
2019-02-22T03:15:58.351Z,153.60
2019-02-22T03:18:26.276Z,162.70
2019-02-22T03:20:55.897Z,155.87
2019-02-22T03:23:24.644Z,158.67
2019-02-22T03:25:52.932Z,175.97
2019-02-22T03:28:20.601Z,164.90
2019-02-22T03:30:48.327Z,165.27
2019-02-22T03:33:15.772Z,165.37
2019-02-22T03:35:43.308Z,168.47
2019-02-22T03:38:10.802Z,164.17
2019-02-22T03:40:39.203Z,163.97
2019-02-22T03:43:06.705Z,172.90
2019-02-22T03:45:34.630Z,155.97
2019-02-22T03:48:02.502Z,159.07
2019-02-22T03:50:30.378Z,164.90
2019-02-22T03:53:04.553Z,158.60
2019-02-22T03:55:33.185Z,159.03
2019-02-22T03:58:01.105Z,159.17
2019-02-22T04:00:29.136Z,165.87
2019-02-22T04:02:56.767Z,170.03
2019-02-22T04:05:26.276Z,158.77
2019-02-22T04:07:53.932Z,159.63
2019-02-22T04:10:21.558Z,173.93
2019-02-22T04:12:49.590Z,162.73
2019-02-22T04:15:17.235Z,161.90
2019-02-22T04:17:44.922Z,156.00
2019-02-22T04:20:12.597Z,178.87
2019-02-22T04:22:40.138Z,163.13
2019-02-22T04:25:07.880Z,163.03
2019-02-22T04:27:35.820Z,161.47
2019-02-22T04:30:03.926Z,167.13
2019-02-22T04:32:31.712Z,168.53
2019-02-22T04:34:59.364Z,150.27
2019-02-22T04:37:26.932Z,151.10
2019-02-22T04:39:54.576Z,145.53
2019-02-22T04:42:22.134Z,148.33
2019-02-22T04:44:49.638Z,140.23
2019-02-22T04:47:17.157Z,154.63
2019-02-22T04:49:44.816Z,141.87
2019-02-22T04:52:12.793Z,163.73
2019-02-22T04:54:40.556Z,141.87
2019-02-22T04:57:08.119Z,159.20
2019-02-22T04:59:35.851Z,142.47
2019-02-22T05:02:03.542Z,145.60
2019-02-22T05:04:31.211Z,131.87
2019-02-22T05:06:59.940Z,145.87
2019-02-22T05:09:28.072Z,141.23
2019-02-22T05:11:55.557Z,150.63
2019-02-22T05:14:23.048Z,148.93
2019-02-22T05:16:50.744Z,153.60
2019-02-22T05:19:18.301Z,145.17
2019-02-22T05:21:46.171Z,157.60
2019-02-22T05:24:13.816Z,139.43
2019-02-22T05:26:41.346Z,156.27
2019-02-22T05:29:08.869Z,150.77
2019-02-22T05:31:36.683Z,151.27
2019-02-22T05:34:04.582Z,145.87
2019-02-22T05:36:32.173Z,161.10
2019-02-22T05:38:59.931Z,141.53
2019-02-22T05:41:27.460Z,152.93
2019-02-22T05:43:55.024Z,144.13
2019-02-22T05:46:23.200Z,146.13
2019-02-22T05:48:51.027Z,147.13
2019-02-22T05:51:18.716Z,147.90
2019-02-22T05:53:46.247Z,139.77
2019-02-22T05:56:13.866Z,144.17
2019-02-22T05:58:42.255Z,142.80
2019-02-22T06:01:09.688Z,153.80
2019-02-22T06:03:37.826Z,137.80
2019-02-22T06:06:05.509Z,142.97
2019-02-22T06:08:32.896Z,151.67
2019-02-22T06:11:02.352Z,139.13
2019-02-22T06:13:29.820Z,145.33
2019-02-22T06:15:57.370Z,146.20
2019-02-22T06:18:27.253Z,144.23
2019-02-22T06:20:56.107Z,143.80
2019-02-22T06:23:23.782Z,146.40
2019-02-22T06:25:52.225Z,155.93
2019-02-22T06:28:22.744Z,150.37
2019-02-22T06:30:50.825Z,139.47
2019-02-22T06:33:19.275Z,137.20
2019-02-22T06:35:46.654Z,135.90
2019-02-22T06:38:14.130Z,154.90
2019-02-22T06:40:41.811Z,139.70
2019-02-22T06:43:09.220Z,138.93
2019-02-22T06:45:37.053Z,131.37
2019-02-22T06:48:04.994Z,138.77
2019-02-22T06:50:34.053Z,149.83
2019-02-22T06:53:01.798Z,138.23
2019-02-22T06:55:29.185Z,135.60
2019-02-22T06:57:56.534Z,130.67
2019-02-22T07:00:24.376Z,137.67
2019-02-22T07:02:51.959Z,132.03
2019-02-22T07:05:19.345Z,131.97
2019-02-22T07:07:47.457Z,133.00
2019-02-22T07:10:15.284Z,135.43
2019-02-22T07:12:56.562Z,130.57
2019-02-22T07:15:16.438Z,143.50
2019-02-22T07:17:44.071Z,145.57
2019-02-22T07:20:11.627Z,139.37
2019-02-22T07:22:39.294Z,134.73
2019-02-22T07:25:08.633Z,136.73
2019-02-22T07:27:36.527Z,138.07
2019-02-22T07:30:04.851Z,131.47
2019-02-22T07:32:32.399Z,138.80
2019-02-22T07:35:00.468Z,136.20
2019-02-22T07:37:28.225Z,137.10
2019-02-22T07:39:56.536Z,132.37
2019-02-22T07:42:24.339Z,134.80
2019-02-22T07:44:51.900Z,136.03
2019-02-22T07:48:15.017Z,139.20
2019-02-22T07:50:42.824Z,132.03
2019-02-22T07:53:10.384Z,134.43
2019-02-22T07:55:38.135Z,137.40
2019-02-22T07:58:08.585Z,148.93
2019-02-22T08:00:35.481Z,136.37
2019-02-22T08:03:03.162Z,131.83
2019-02-22T08:05:30.808Z,135.50
2019-02-22T08:07:58.401Z,150.13
2019-02-22T08:10:26.356Z,136.03
2019-02-22T08:12:53.893Z,137.90
2019-02-22T08:15:22.058Z,137.37
2019-02-22T08:17:49.745Z,137.83
2019-02-22T08:20:17.298Z,135.80
2019-02-22T08:22:44.745Z,141.47
2019-02-22T08:25:12.505Z,138.57
2019-02-22T08:27:52.788Z,136.20
2019-02-22T08:30:10.699Z,138.70
2019-02-22T08:32:38.334Z,136.00
2019-02-22T08:35:06.399Z,131.63
2019-02-22T08:37:34.358Z,139.70
2019-02-22T08:40:02.644Z,142.40
2019-02-22T08:42:30.569Z,133.53
2019-02-22T08:44:58.531Z,149.90
2019-02-22T08:47:26.526Z,141.80
2019-02-22T08:49:54.142Z,139.97
2019-02-22T08:52:21.697Z,150.93
2019-02-22T08:54:49.334Z,134.17
2019-02-22T08:57:16.820Z,141.20
2019-02-22T08:59:45.471Z,134.60
2019-02-22T09:02:13.227Z,151.57
2019-02-22T09:04:41.643Z,143.20
2019-02-22T09:07:10.146Z,143.30
2019-02-22T09:09:37.936Z,143.40
2019-02-22T09:12:05.675Z,151.90
2019-02-22T09:14:33.384Z,149.43
2019-02-22T09:17:00.874Z,150.27
2019-02-22T09:19:28.608Z,147.00
2019-02-22T09:21:56.062Z,154.17
2019-02-22T09:24:23.604Z,145.00
2019-02-22T09:26:51.230Z,151.27
2019-02-22T09:29:18.843Z,144.23
2019-02-22T09:31:46.371Z,151.63
2019-02-22T09:34:13.824Z,132.20
2019-02-22T09:36:41.491Z,142.30
2019-02-22T09:39:12.211Z,123.60
2019-02-22T09:41:40.207Z,135.73
2019-02-22T09:44:07.816Z,134.80
2019-02-22T09:46:35.335Z,139.83
2019-02-22T09:49:02.917Z,128.90
2019-02-22T09:51:30.490Z,140.97
2019-02-22T09:53:57.920Z,136.73
2019-02-22T09:56:25.368Z,139.20
2019-02-22T09:58:52.991Z,126.30
2019-02-22T10:01:20.485Z,140.43
2019-02-22T10:03:47.938Z,132.47
2019-02-22T10:06:15.644Z,134.43
2019-02-22T10:08:43.165Z,128.13
2019-02-22T10:11:10.730Z,127.73
2019-02-22T10:13:38.137Z,120.97
2019-02-22T10:16:05.676Z,134.27
2019-02-22T10:18:33.258Z,133.67
2019-02-22T10:21:00.984Z,125.13
2019-02-22T10:23:29.413Z,128.63
2019-02-22T10:25:57.089Z,125.27
2019-02-22T10:28:24.642Z,130.60
2019-02-22T10:30:52.129Z,141.97
2019-02-22T10:33:19.714Z,136.87
2019-02-22T10:35:47.333Z,125.43
2019-02-22T10:38:15.817Z,133.23
2019-02-22T10:40:43.306Z,120.67
2019-02-22T10:43:10.756Z,128.47
2019-02-22T10:45:38.188Z,127.57
2019-02-22T10:48:05.749Z,131.57
2019-02-22T10:50:33.720Z,118.33
2019-02-22T10:53:02.482Z,126.33
2019-02-22T10:55:30.051Z,116.70
2019-02-22T10:57:57.618Z,131.83
2019-02-22T11:00:25.294Z,126.57
2019-02-22T11:02:52.934Z,133.80
2019-02-22T11:05:20.633Z,134.43
2019-02-22T11:07:48.463Z,141.97
2019-02-22T11:10:16.233Z,124.60
2019-02-22T11:12:43.776Z,134.57
2019-02-22T11:15:11.607Z,130.63
2019-02-22T11:17:39.389Z,130.93
2019-02-22T11:20:07.262Z,125.20
2019-02-22T11:22:34.713Z,124.97
2019-02-22T11:25:02.467Z,125.93
2019-02-22T11:27:30.103Z,136.83
2019-02-22T11:29:57.932Z,132.47
2019-02-22T11:32:25.777Z,133.60
2019-02-22T11:34:53.402Z,139.50
2019-02-22T11:37:20.768Z,144.27
2019-02-22T11:39:48.382Z,159.53
2019-02-22T11:42:15.912Z,144.90
2019-02-22T11:44:45.289Z,139.93
2019-02-22T11:47:13.111Z,150.17
2019-02-22T11:49:40.755Z,136.90
2019-02-22T11:52:08.998Z,142.50
2019-02-22T11:54:36.704Z,137.97
2019-02-22T11:57:04.703Z,150.70
2019-02-22T11:59:32.108Z,138.10
2019-02-22T12:01:59.901Z,145.03
2019-02-22T12:04:27.344Z,138.80
2019-02-22T12:06:55.058Z,143.60
2019-02-22T12:09:22.764Z,135.77
2019-02-22T12:11:50.782Z,145.90
2019-02-22T12:14:18.343Z,138.50
2019-02-22T12:16:47.031Z,160.67
2019-02-22T12:19:14.556Z,144.90
2019-02-22T12:21:41.990Z,150.67
2019-02-22T12:24:09.691Z,139.40
2019-02-22T12:26:37.258Z,139.87
2019-02-22T12:29:04.886Z,143.87
2019-02-22T12:31:32.775Z,150.30
2019-02-22T12:34:00.222Z,139.73
2019-02-22T12:36:27.892Z,144.87
2019-02-22T12:38:55.533Z,143.20
2019-02-22T12:41:23.157Z,145.57
2019-02-22T12:43:50.724Z,146.70
2019-02-22T12:46:18.446Z,142.93
2019-02-22T12:48:46.003Z,145.83
2019-02-22T12:51:13.675Z,140.93
2019-02-22T12:53:41.040Z,142.13
2019-02-22T12:56:08.571Z,142.97
2019-02-22T12:58:36.483Z,142.87
2019-02-22T13:01:04.166Z,135.27
2019-02-22T13:03:31.802Z,136.47
2019-02-22T13:13:38.927Z,144.20
2019-02-22T13:16:07.023Z,137.37
2019-02-22T13:18:34.923Z,150.43
2019-02-22T13:21:02.968Z,147.13
2019-02-22T13:23:30.423Z,148.50
2019-02-22T13:25:58.138Z,144.30
2019-02-22T13:28:25.553Z,151.30
2019-02-22T13:30:52.993Z,155.50
2019-02-22T13:33:20.582Z,159.90
2019-02-22T13:35:48.137Z,148.10
2019-02-22T13:38:15.702Z,151.53
2019-02-22T13:40:43.194Z,150.27
2019-02-22T13:43:10.828Z,145.03
2019-02-22T13:45:38.378Z,146.17
2019-02-22T13:48:06.178Z,141.13
2019-02-22T13:50:33.739Z,145.87
2019-02-22T13:53:01.503Z,142.47
2019-02-22T13:55:28.889Z,147.90
2019-02-22T13:57:56.472Z,148.27
2019-02-22T14:00:24.308Z,142.93
2019-02-22T14:02:51.730Z,168.50
2019-02-22T14:05:19.404Z,146.70
2019-02-22T14:07:54.381Z,153.10
2019-02-22T14:10:22.218Z,153.17
2019-02-22T14:12:49.748Z,181.87
2019-02-22T14:15:19.947Z,159.50
2019-02-22T14:17:48.190Z,165.00
2019-02-22T14:20:16.222Z,148.53
2019-02-22T14:22:45.069Z,152.77
2019-02-22T14:25:14.516Z,159.80
2019-02-22T14:27:42.451Z,153.40
2019-02-22T14:30:11.005Z,148.00
2019-02-22T14:32:39.866Z,146.47
2019-02-22T14:35:08.110Z,148.73
2019-02-22T14:37:36.100Z,146.47
2019-02-22T14:40:06.656Z,153.27
2019-02-22T14:42:34.829Z,146.47
2019-02-22T14:45:03.309Z,155.47
2019-02-22T14:47:30.911Z,165.40
2019-02-22T14:49:59.730Z,151.50
2019-02-22T14:52:27.564Z,141.70
2019-02-22T14:54:55.090Z,141.47
2019-02-22T14:57:23.156Z,141.70
2019-02-22T14:59:51.018Z,142.90
2019-02-22T15:02:18.856Z,135.57
2019-02-22T15:04:46.593Z,135.63
2019-02-22T15:07:14.212Z,142.60
2019-02-22T15:09:42.085Z,137.17
2019-02-22T15:12:11.779Z,134.73
2019-02-22T15:14:41.008Z,145.17
2019-02-22T15:17:35.584Z,139.10
2019-02-22T15:20:06.387Z,138.27
2019-02-22T15:22:34.113Z,143.43
2019-02-22T15:25:01.608Z,134.27
2019-02-22T15:27:31.145Z,152.23
2019-02-22T15:29:58.954Z,127.30
2019-02-22T15:32:26.594Z,139.17
2019-02-22T15:34:55.048Z,136.03
2019-02-22T15:37:23.605Z,132.30
2019-02-22T15:39:51.977Z,126.27
2019-02-22T15:42:23.846Z,143.77
2019-02-22T15:44:52.721Z,137.43
2019-02-22T15:47:20.566Z,129.53
2019-02-22T15:49:49.071Z,134.47
2019-02-22T15:52:17.143Z,123.50
2019-02-22T15:54:48.694Z,140.10
2019-02-22T15:57:18.316Z,143.57
2019-02-22T15:59:49.474Z,127.80
2019-02-22T16:02:19.060Z,122.00
2019-02-22T16:04:51.785Z,122.77
2019-02-22T16:07:20.840Z,127.67
2019-02-22T16:09:51.419Z,153.60
2019-02-22T16:12:21.612Z,141.67
2019-02-22T16:14:53.246Z,130.17
2019-02-22T16:17:24.414Z,121.63
2019-02-22T16:19:55.880Z,132.07
2019-02-22T16:22:26.287Z,126.10
2019-02-22T16:24:55.687Z,128.63
2019-02-22T16:27:24.161Z,111.50
2019-02-22T16:29:51.652Z,122.77
2019-02-22T16:32:19.329Z,116.60
2019-02-22T16:34:47.228Z,136.87
2019-02-22T16:37:14.755Z,118.53
2019-02-22T16:39:42.312Z,119.23
2019-02-22T16:42:09.818Z,116.27
2019-02-22T16:44:37.382Z,123.63
2019-02-22T16:47:05.150Z,122.67
2019-02-22T16:49:32.887Z,122.60
2019-02-22T16:52:00.354Z,116.53
2019-02-22T16:54:29.173Z,121.23
2019-02-22T16:56:56.857Z,120.27
2019-02-22T16:59:24.513Z,120.73
2019-02-22T17:01:52.420Z,115.47
2019-02-22T17:04:20.016Z,127.97
2019-02-22T17:06:47.579Z,118.43
2019-02-22T17:09:15.224Z,116.17
2019-02-22T17:11:42.794Z,118.23
2019-02-22T17:14:10.664Z,120.53
2019-02-22T17:16:45.761Z,115.63
2019-02-22T17:19:08.321Z,124.20
2019-02-22T17:21:36.075Z,109.07
2019-02-22T17:24:03.760Z,133.97
2019-02-22T17:26:31.978Z,119.20
2019-02-22T17:28:59.583Z,117.70
2019-02-22T17:31:27.600Z,111.97
2019-02-22T17:33:55.023Z,112.93
2019-02-22T17:36:26.900Z,116.97
2019-02-22T17:38:52.639Z,111.60
2019-02-22T17:41:20.052Z,114.53
2019-02-22T17:43:48.662Z,118.70
2019-02-22T17:46:16.092Z,118.80
2019-02-22T17:48:44.674Z,120.33
2019-02-22T17:51:12.212Z,117.07
2019-02-22T17:53:39.967Z,118.33
2019-02-22T17:56:07.685Z,125.70
2019-02-22T17:58:36.145Z,116.00
2019-02-22T18:01:04.994Z,135.87
2019-02-22T18:03:32.964Z,120.97
2019-02-22T18:06:00.658Z,125.23
2019-02-22T18:08:28.207Z,135.60
2019-02-22T18:10:55.809Z,133.00
2019-02-22T18:13:24.096Z,129.23
2019-02-22T18:15:52.446Z,141.57
2019-02-22T18:18:21.872Z,132.40
2019-02-22T18:20:49.704Z,130.60
2019-02-22T18:23:17.224Z,130.67
2019-02-22T18:25:45.052Z,129.53
2019-02-22T18:28:12.750Z,125.73
2019-02-22T18:30:40.415Z,130.20
2019-02-22T18:33:08.037Z,123.37
2019-02-22T18:35:36.210Z,128.83
2019-02-22T18:38:04.567Z,123.43
2019-02-22T18:40:32.250Z,127.00
2019-02-22T18:43:02.979Z,119.87
2019-02-22T18:45:30.758Z,128.73
2019-02-22T18:47:58.593Z,123.47
2019-02-22T18:50:26.304Z,124.60
2019-02-22T18:52:53.882Z,123.17
2019-02-22T18:55:21.705Z,126.80
2019-02-22T18:57:49.287Z,123.43
2019-02-22T19:00:19.933Z,126.30
2019-02-22T19:02:48.182Z,123.97
2019-02-22T19:05:16.306Z,127.67
2019-02-22T19:07:45.323Z,124.43
2019-02-22T19:10:13.200Z,133.97
2019-02-22T19:12:41.461Z,119.50
2019-02-22T19:15:11.463Z,127.37
2019-02-22T19:17:39.262Z,121.80
2019-02-22T19:20:09.761Z,120.37
2019-02-22T19:22:38.206Z,113.10
2019-02-22T19:25:06.471Z,123.17
2019-02-22T19:27:34.112Z,130.40
2019-02-22T19:30:02.043Z,120.60
2019-02-22T19:32:30.436Z,129.07
2019-02-22T19:34:57.966Z,122.50
2019-02-22T19:37:27.501Z,123.67
2019-02-22T19:39:56.995Z,121.93
2019-02-22T19:42:24.513Z,128.30
2019-02-22T19:44:52.143Z,120.73
2019-02-22T19:47:19.667Z,125.07
2019-02-22T19:49:48.180Z,125.37
2019-02-22T19:52:16.298Z,132.63
2019-02-22T19:54:44.909Z,129.60
2019-02-22T19:57:12.524Z,125.97
2019-02-22T19:59:40.150Z,120.00
2019-02-22T20:02:08.089Z,121.30
2019-02-22T20:04:35.822Z,119.37
2019-02-22T20:07:03.533Z,125.13
2019-02-22T20:09:31.230Z,122.20
2019-02-22T20:11:59.100Z,130.03
2019-02-22T20:14:26.777Z,118.13
2019-02-22T20:16:54.426Z,123.20
2019-02-22T20:19:22.113Z,125.03
2019-02-22T20:21:49.645Z,129.60
2019-02-22T20:24:17.187Z,129.73
2019-02-22T20:26:47.885Z,122.37
2019-02-22T20:29:15.478Z,121.33
2019-02-22T20:31:43.274Z,125.40
2019-02-22T20:34:11.025Z,122.67
2019-02-22T20:36:38.894Z,128.13
2019-02-22T20:39:07.126Z,127.47
2019-02-22T20:41:35.452Z,127.23
2019-02-22T20:44:03.247Z,124.87
2019-02-22T20:46:32.104Z,123.37
2019-02-22T20:49:01.332Z,132.23
2019-02-22T20:51:29.448Z,128.30
2019-02-22T20:53:57.988Z,129.50
2019-02-22T20:56:26.041Z,133.33
2019-02-22T20:58:54.723Z,124.87
2019-02-22T21:01:22.438Z,130.47
2019-02-22T21:03:50.139Z,134.63
2019-02-22T21:06:17.768Z,131.73
2019-02-22T21:08:46.518Z,131.60
2019-02-22T21:11:14.301Z,133.90
2019-02-22T21:13:42.064Z,132.33
2019-02-22T21:16:09.855Z,143.67
2019-02-22T21:18:37.603Z,132.20
2019-02-22T21:21:06.304Z,135.43
2019-02-22T21:23:33.730Z,121.30
2019-02-22T21:26:01.311Z,136.27
2019-02-22T21:28:28.943Z,125.90
2019-02-22T21:30:56.615Z,137.87
2019-02-22T21:33:24.216Z,139.33
2019-02-22T21:35:51.970Z,133.77
2019-02-22T21:38:19.629Z,128.97
2019-02-22T21:40:49.117Z,132.17
2019-02-22T21:43:16.814Z,127.80
2019-02-22T21:45:45.675Z,144.40
2019-02-22T21:48:13.230Z,122.03
2019-02-22T21:50:40.791Z,135.27
2019-02-22T21:53:08.354Z,128.33
2019-02-22T21:55:36.151Z,132.10
2019-02-22T21:58:05.952Z,126.40
2019-02-22T22:00:33.720Z,134.70
2019-02-22T22:03:01.254Z,125.57
2019-02-22T22:05:29.014Z,128.87
2019-02-22T22:07:56.704Z,126.90
2019-02-22T22:10:24.270Z,155.73
2019-02-22T22:12:52.299Z,127.03
2019-02-22T22:15:19.871Z,134.70
2019-02-22T22:17:47.417Z,122.10
2019-02-22T22:20:15.387Z,128.07
2019-02-22T22:22:44.419Z,120.47
2019-02-22T22:25:12.142Z,124.33
2019-02-22T22:27:40.769Z,119.87
2019-02-22T22:30:09.764Z,124.90
2019-02-22T22:32:37.402Z,124.30
2019-02-22T22:35:05.795Z,122.33
2019-02-22T22:37:33.244Z,133.20
2019-02-22T22:40:00.921Z,123.03
2019-02-22T22:42:28.613Z,128.67
2019-02-22T22:44:56.258Z,123.73
2019-02-22T22:47:24.925Z,140.33
2019-02-22T22:49:52.662Z,139.40
2019-02-22T22:52:20.338Z,126.60
2019-02-22T22:54:48.792Z,131.97
2019-02-22T22:57:16.385Z,136.10
2019-02-22T22:59:44.014Z,128.77
2019-02-22T23:02:11.753Z,120.90
2019-02-22T23:04:39.454Z,123.63
2019-02-22T23:07:07.209Z,134.80
2019-02-22T23:09:35.164Z,118.53
2019-02-22T23:12:02.703Z,123.70
2019-02-22T23:14:30.712Z,118.57
2019-02-22T23:16:58.240Z,126.83
2019-02-22T23:19:25.855Z,129.27
2019-02-22T23:21:53.510Z,120.00
2019-02-22T23:24:21.238Z,124.40
2019-02-22T23:26:48.783Z,120.23
2019-02-22T23:29:16.537Z,130.13
2019-02-22T23:31:44.167Z,125.33
2019-02-22T23:34:14.829Z,128.80
2019-02-22T23:36:43.004Z,121.87
2019-02-22T23:39:10.794Z,118.90
2019-02-22T23:41:39.760Z,119.83
2019-02-22T23:44:07.377Z,124.90
2019-02-22T23:46:35.048Z,122.23
2019-02-22T23:49:12.555Z,125.47
2019-02-22T23:51:32.280Z,120.23
2019-02-22T23:53:59.863Z,122.57
2019-02-22T23:56:27.265Z,129.07
2019-02-22T23:58:54.864Z,127.17
