createdAt,value
2023-05-24T00:00:00.000Z,16.56
2023-05-24T00:15:00.000Z,16.39
2023-05-24T00:30:00.000Z,16.38
2023-05-24T00:45:00.000Z,16.12
2023-05-24T01:00:00.000Z,16
2023-05-24T01:15:00.000Z,16.03
2023-05-24T01:30:00.000Z,15.95
2023-05-24T01:45:00.000Z,15.86
2023-05-24T02:00:00.000Z,15.8
2023-05-24T02:15:00.000Z,15.81
2023-05-24T02:30:00.000Z,15.75
2023-05-24T02:45:00.000Z,15.66
2023-05-24T03:00:00.000Z,15.55
2023-05-24T03:15:00.000Z,15.47
2023-05-24T03:30:00.000Z,15.32
2023-05-24T03:45:00.000Z,15.26
2023-05-24T04:00:00.000Z,15.29
2023-05-24T04:15:00.000Z,15.24
2023-05-24T04:30:00.000Z,15.32
2023-05-24T04:45:00.000Z,15.29
2023-05-24T05:00:00.000Z,15.38
2023-05-24T05:15:00.000Z,15.5
2023-05-24T05:30:00.000Z,15.53
2023-05-24T05:45:00.000Z,15.29
2023-05-24T06:00:00.000Z,15.31
2023-05-24T06:15:00.000Z,15.96
2023-05-24T06:30:00.000Z,16.2
2023-05-24T06:45:00.000Z,16.41
2023-05-24T07:00:00.000Z,16.65
2023-05-24T07:15:00.000Z,17.05
2023-05-24T07:30:00.000Z,17.69
2023-05-24T07:45:00.000Z,17.55
2023-05-24T08:00:00.000Z,18.19
2023-05-24T08:15:00.000Z,19.86
2023-05-24T08:30:00.000Z,19.69
2023-05-24T08:45:00.000Z,18.74
2023-05-24T09:00:00.000Z,18.34
2023-05-24T09:15:00.000Z,19.61
2023-05-24T09:30:00.000Z,21.46
2023-05-24T09:45:00.000Z,21.88
2023-05-24T10:00:00.000Z,20.79
2023-05-24T10:15:00.000Z,20.82
2023-05-24T10:30:00.000Z,21.26
2023-05-24T10:45:00.000Z,21.73
2023-05-24T11:00:00.000Z,21.8
2023-05-24T11:15:00.000Z,21.02
2023-05-24T11:30:00.000Z,20.54
2023-05-24T11:45:00.000Z,19.8
2023-05-24T12:00:00.000Z,18.98
2023-05-24T12:15:00.000Z,18.27
2023-05-24T12:30:00.000Z,18
2023-05-24T12:45:00.000Z,17.86
2023-05-24T13:00:00.000Z,17.84
2023-05-24T13:15:00.000Z,17.79
2023-05-24T13:30:00.000Z,17.49
2023-05-24T13:45:00.000Z,16.84
2023-05-24T14:00:00.000Z,16.57
2023-05-24T14:15:00.000Z,16.33
2023-05-24T14:30:00.000Z,16.04
2023-05-24T14:45:00.000Z,15.54
2023-05-24T15:00:00.000Z,15.5
2023-05-24T15:15:00.000Z,15.55
2023-05-24T15:30:00.000Z,15.36
2023-05-24T15:45:00.000Z,15.21
2023-05-24T16:00:00.000Z,15.21
2023-05-24T16:15:00.000Z,15.07
2023-05-24T16:30:00.000Z,14.89
2023-05-24T16:45:00.000Z,14.77
2023-05-24T17:00:00.000Z,14.56
2023-05-24T17:15:00.000Z,14.5
2023-05-24T17:30:00.000Z,14.51
2023-05-24T17:45:00.000Z,14.54
2023-05-24T18:00:00.000Z,14.31
2023-05-24T18:15:00.000Z,14.17
2023-05-24T18:30:00.000Z,14.32
2023-05-24T18:45:00.000Z,14.25
2023-05-24T19:00:00.000Z,14.27
2023-05-24T19:15:00.000Z,14.13
2023-05-24T19:30:00.000Z,14.09
2023-05-24T19:45:00.000Z,13.97
2023-05-24T20:00:00.000Z,13.86
2023-05-24T20:15:00.000Z,14.01
2023-05-24T20:30:00.000Z,13.99
2023-05-24T20:45:00.000Z,13.96
2023-05-24T21:00:00.000Z,14.08
2023-05-24T21:15:00.000Z,14.03
2023-05-24T21:30:00.000Z,13.84
2023-05-24T21:45:00.000Z,13.73
2023-05-24T22:00:00.000Z,13.67
2023-05-24T22:15:00.000Z,13.84
2023-05-24T22:30:00.000Z,13.8
2023-05-24T22:45:00.000Z,13.83
2023-05-24T23:00:00.000Z,13.82
2023-05-24T23:15:00.000Z,13.69
2023-05-24T23:30:00.000Z,13.77
2023-05-24T23:45:00.000Z,13.72
