createdAt,value
2018-06-14T00:00:24.091Z,99.90
2018-06-14T00:02:51.696Z,99.90
2018-06-14T00:05:19.328Z,99.90
2018-06-14T00:07:46.883Z,99.90
2018-06-14T00:10:14.498Z,99.90
2018-06-14T00:12:42.037Z,99.90
2018-06-14T00:15:10.225Z,99.90
2018-06-14T00:17:37.854Z,99.90
2018-06-14T00:20:06.549Z,99.90
2018-06-14T00:22:34.145Z,99.90
2018-06-14T00:25:01.993Z,99.90
2018-06-14T00:27:29.549Z,99.90
2018-06-14T00:29:57.121Z,99.90
2018-06-14T00:32:25.165Z,99.90
2018-06-14T00:34:52.773Z,99.90
2018-06-14T00:37:20.360Z,99.90
2018-06-14T00:39:47.944Z,99.90
2018-06-14T00:42:15.565Z,99.90
2018-06-14T00:44:43.096Z,99.90
2018-06-14T00:47:10.672Z,99.90
2018-06-14T00:49:38.267Z,99.90
2018-06-14T00:52:05.820Z,99.90
2018-06-14T00:54:33.457Z,99.90
2018-06-14T00:57:12.674Z,99.90
2018-06-14T00:59:40.184Z,99.90
2018-06-14T01:02:07.888Z,99.90
2018-06-14T01:04:35.492Z,99.90
2018-06-14T01:07:03.047Z,99.90
2018-06-14T01:09:30.600Z,99.90
2018-06-14T01:11:58.216Z,99.90
2018-06-14T01:14:25.830Z,99.90
2018-06-14T01:16:53.423Z,99.90
2018-06-14T01:19:21.013Z,99.90
2018-06-14T01:21:48.538Z,99.90
2018-06-14T01:24:16.096Z,99.90
2018-06-14T01:26:43.919Z,99.90
2018-06-14T01:29:11.536Z,99.90
2018-06-14T01:31:39.098Z,99.90
2018-06-14T01:34:06.745Z,99.90
2018-06-14T01:36:34.278Z,99.90
2018-06-14T01:39:01.813Z,99.90
2018-06-14T01:41:29.519Z,99.90
2018-06-14T01:43:57.222Z,99.90
2018-06-14T01:46:24.825Z,99.90
2018-06-14T01:48:52.473Z,99.90
2018-06-14T01:51:20.037Z,99.90
2018-06-14T01:53:47.641Z,99.90
2018-06-14T01:56:15.253Z,99.90
2018-06-14T01:58:42.789Z,99.90
2018-06-14T02:01:10.635Z,99.90
2018-06-14T02:03:38.293Z,99.90
2018-06-14T02:06:05.873Z,99.90
2018-06-14T02:08:33.407Z,99.90
2018-06-14T02:11:00.990Z,99.90
2018-06-14T02:13:28.548Z,99.90
2018-06-14T02:15:56.137Z,99.90
2018-06-14T02:18:23.731Z,99.90
2018-06-14T02:20:51.286Z,99.90
2018-06-14T02:23:18.845Z,99.90
2018-06-14T02:25:46.424Z,99.90
2018-06-14T02:28:14.001Z,99.90
2018-06-14T02:30:41.542Z,99.90
2018-06-14T02:33:09.091Z,99.90
2018-06-14T02:35:36.649Z,99.90
2018-06-14T02:38:04.210Z,99.90
2018-06-14T02:40:31.822Z,99.90
2018-06-14T02:42:59.385Z,99.90
2018-06-14T02:45:26.941Z,99.90
2018-06-14T02:47:54.531Z,99.90
2018-06-14T02:50:22.072Z,99.90
2018-06-14T02:52:49.607Z,99.90
2018-06-14T02:55:17.206Z,99.90
2018-06-14T02:57:44.805Z,99.90
2018-06-14T03:00:12.670Z,99.90
2018-06-14T03:02:40.214Z,99.90
2018-06-14T03:05:07.777Z,99.90
2018-06-14T03:07:35.674Z,99.90
2018-06-14T03:10:04.394Z,99.90
2018-06-14T03:12:32.146Z,99.90
2018-06-14T03:14:59.766Z,99.90
2018-06-14T03:17:27.388Z,99.90
2018-06-14T03:19:55.444Z,99.90
2018-06-14T03:22:24.244Z,99.90
2018-06-14T03:24:51.818Z,99.90
2018-06-14T03:27:19.360Z,99.90
2018-06-14T03:29:47.319Z,99.90
2018-06-14T03:32:14.917Z,99.90
2018-06-14T03:34:42.462Z,99.90
2018-06-14T03:37:10.325Z,99.90
2018-06-14T03:39:38.094Z,99.90
2018-06-14T03:42:08.074Z,99.90
2018-06-14T03:44:37.058Z,99.90
2018-06-14T03:47:06.228Z,99.90
2018-06-14T03:49:33.757Z,99.90
2018-06-14T03:52:01.375Z,99.90
2018-06-14T03:54:28.961Z,99.90
2018-06-14T03:56:56.681Z,99.90
2018-06-14T03:59:24.370Z,99.90
2018-06-14T04:01:51.971Z,99.90
2018-06-14T04:04:19.521Z,99.90
2018-06-14T04:06:47.473Z,99.90
2018-06-14T04:09:15.000Z,99.90
2018-06-14T04:11:42.529Z,99.90
2018-06-14T04:14:10.098Z,99.90
2018-06-14T04:16:37.658Z,99.90
2018-06-14T04:19:05.841Z,99.90
2018-06-14T04:21:33.360Z,99.90
2018-06-14T04:24:01.449Z,99.90
2018-06-14T04:26:28.964Z,99.90
2018-06-14T04:28:56.574Z,99.90
2018-06-14T04:31:24.397Z,99.90
2018-06-14T04:33:51.939Z,99.90
2018-06-14T04:36:19.601Z,99.90
2018-06-14T04:38:47.315Z,99.90
2018-06-14T04:41:15.010Z,99.90
2018-06-14T04:43:42.688Z,99.90
2018-06-14T04:46:10.314Z,99.90
2018-06-14T04:48:37.848Z,99.90
2018-06-14T04:51:05.511Z,99.90
2018-06-14T04:53:35.488Z,99.90
2018-06-14T04:58:30.821Z,99.90
2018-06-14T05:00:58.404Z,99.90
2018-06-14T05:03:25.974Z,99.90
2018-06-14T05:05:53.538Z,99.90
2018-06-14T05:08:23.060Z,97.80
2018-06-14T05:10:51.193Z,95.00
2018-06-14T05:13:18.947Z,92.80
2018-06-14T05:15:47.983Z,91.50
2018-06-14T05:18:15.545Z,90.40
2018-06-14T05:20:43.247Z,89.20
2018-06-14T05:23:10.891Z,88.70
2018-06-14T05:25:38.457Z,90.00
2018-06-14T05:28:06.069Z,90.90
2018-06-14T05:30:33.747Z,91.80
2018-06-14T05:33:01.326Z,92.70
2018-06-14T05:35:28.837Z,93.20
2018-06-14T05:37:56.423Z,93.70
2018-06-14T05:40:24.213Z,94.20
2018-06-14T05:42:51.776Z,94.80
2018-06-14T05:45:19.369Z,94.50
2018-06-14T05:47:46.940Z,94.90
2018-06-14T05:50:14.655Z,94.90
2018-06-14T05:52:42.299Z,94.60
2018-06-14T05:55:09.909Z,94.30
2018-06-14T05:57:37.453Z,94.10
2018-06-14T06:00:05.470Z,94.30
2018-06-14T06:02:33.032Z,94.00
2018-06-14T06:05:00.604Z,93.80
2018-06-14T06:07:28.222Z,93.50
2018-06-14T06:09:56.146Z,92.90
2018-06-14T06:12:23.730Z,92.80
2018-06-14T06:14:51.368Z,92.20
2018-06-14T06:17:19.030Z,91.60
2018-06-14T06:19:46.649Z,90.70
2018-06-14T06:22:14.258Z,89.90
2018-06-14T06:24:41.892Z,87.70
2018-06-14T06:27:09.454Z,84.10
2018-06-14T06:29:37.031Z,80.40
2018-06-14T06:32:04.658Z,77.90
2018-06-14T06:34:32.263Z,76.60
2018-06-14T06:36:59.911Z,74.80
2018-06-14T06:39:27.598Z,74.10
2018-06-14T06:41:55.139Z,70.30
2018-06-14T06:44:22.709Z,69.70
2018-06-14T06:46:50.246Z,68.70
2018-06-14T06:49:17.770Z,64.60
2018-06-14T06:54:12.840Z,61.90
2018-06-14T06:56:40.519Z,62.20
2018-06-14T06:59:08.230Z,59.70
2018-06-14T07:01:35.776Z,59.80
2018-06-14T07:04:03.374Z,59.50
2018-06-14T07:06:31.048Z,57.90
2018-06-14T07:08:58.510Z,57.00
2018-06-14T07:11:26.087Z,58.40
2018-06-14T07:13:53.630Z,58.20
2018-06-14T07:16:21.222Z,57.70
2018-06-14T07:18:48.864Z,54.90
2018-06-14T07:21:17.362Z,53.50
2018-06-14T07:23:44.908Z,53.20
2018-06-14T07:26:12.434Z,54.10
2018-06-14T07:28:40.044Z,54.30
2018-06-14T07:31:07.647Z,57.30
2018-06-14T07:33:35.222Z,57.60
2018-06-14T07:36:02.870Z,59.50
2018-06-14T07:38:30.410Z,59.30
2018-06-14T07:40:57.954Z,58.00
2018-06-14T07:43:25.546Z,54.90
2018-06-14T07:45:53.112Z,54.60
2018-06-14T07:48:20.670Z,54.10
2018-06-14T07:50:48.247Z,51.30
2018-06-14T07:53:15.777Z,49.60
2018-06-14T07:55:43.314Z,48.70
2018-06-14T07:58:10.877Z,43.80
2018-06-14T08:00:38.422Z,39.40
2018-06-14T08:05:33.634Z,35.50
2018-06-14T08:08:01.166Z,36.10
2018-06-14T08:10:28.910Z,38.10
2018-06-14T08:12:56.566Z,40.90
2018-06-14T08:15:24.176Z,42.50
2018-06-14T08:17:51.748Z,43.20
2018-06-14T08:20:20.284Z,44.90
2018-06-14T08:22:48.478Z,48.40
2018-06-14T08:25:16.158Z,47.90
2018-06-14T08:27:43.848Z,47.60
2018-06-14T08:30:11.434Z,49.90
2018-06-14T08:32:39.284Z,50.60
2018-06-14T08:35:06.957Z,51.70
2018-06-14T08:37:34.502Z,52.00
2018-06-14T08:40:02.272Z,52.60
2018-06-14T08:42:29.894Z,54.50
2018-06-14T08:44:57.613Z,55.70
2018-06-14T08:47:25.576Z,57.40
2018-06-14T08:49:53.470Z,56.90
2018-06-14T08:52:21.344Z,58.10
2018-06-14T08:54:48.892Z,58.70
2018-06-14T08:57:16.724Z,57.90
2018-06-14T08:59:44.691Z,57.40
2018-06-14T09:02:12.275Z,58.40
2018-06-14T09:04:39.875Z,59.10
2018-06-14T09:07:07.904Z,59.00
2018-06-14T09:09:35.452Z,59.60
2018-06-14T09:12:03.419Z,58.90
2018-06-14T09:14:31.041Z,59.90
2018-06-14T09:16:58.846Z,60.30
2018-06-14T09:19:26.397Z,59.10
2018-06-14T09:21:53.976Z,58.30
2018-06-14T09:24:21.508Z,57.90
2018-06-14T09:26:49.122Z,59.30
2018-06-14T09:29:16.728Z,59.00
2018-06-14T09:31:44.374Z,58.70
2018-06-14T09:36:39.625Z,58.10
2018-06-14T09:39:09.003Z,56.70
2018-06-14T09:41:36.701Z,57.10
2018-06-14T09:44:04.405Z,55.50
2018-06-14T09:46:31.933Z,56.00
2018-06-14T09:49:05.188Z,54.90
2018-06-14T09:51:32.740Z,56.20
2018-06-14T09:56:27.981Z,54.40
2018-06-14T09:58:55.560Z,54.10
2018-06-14T10:01:23.146Z,53.50
2018-06-14T10:03:50.754Z,53.40
2018-06-14T10:06:18.604Z,53.80
2018-06-14T10:08:46.409Z,54.40
2018-06-14T10:11:13.990Z,54.30
2018-06-14T10:13:41.548Z,53.10
2018-06-14T10:16:09.374Z,53.50
2018-06-14T10:18:37.202Z,54.10
2018-06-14T10:21:04.804Z,54.20
2018-06-14T10:23:32.346Z,54.20
2018-06-14T10:28:27.484Z,52.80
2018-06-14T10:30:55.028Z,53.50
2018-06-14T10:33:22.594Z,52.70
2018-06-14T10:35:50.180Z,52.90
2018-06-14T10:38:17.742Z,54.30
2018-06-14T10:40:46.030Z,54.70
2018-06-14T10:43:13.625Z,54.00
2018-06-14T10:45:41.170Z,54.60
2018-06-14T10:48:08.940Z,54.60
2018-06-14T10:50:36.450Z,54.10
2018-06-14T10:53:04.047Z,53.30
2018-06-14T10:55:31.652Z,54.30
2018-06-14T10:57:59.236Z,53.20
2018-06-14T11:00:26.804Z,54.00
2018-06-14T11:02:54.440Z,52.90
2018-06-14T11:05:22.033Z,50.20
2018-06-14T11:07:49.673Z,51.20
2018-06-14T11:10:17.253Z,50.80
2018-06-14T11:12:44.824Z,51.70
2018-06-14T11:15:12.375Z,52.10
2018-06-14T11:17:39.994Z,52.50
2018-06-14T11:20:07.560Z,52.30
2018-06-14T11:22:35.142Z,51.50
2018-06-14T11:25:03.038Z,51.50
2018-06-14T11:27:31.212Z,51.60
2018-06-14T11:29:58.930Z,53.40
2018-06-14T11:32:26.537Z,52.40
2018-06-14T11:34:54.119Z,52.50
2018-06-14T11:37:22.533Z,50.60
2018-06-14T11:39:50.236Z,52.40
2018-06-14T11:42:17.885Z,51.50
2018-06-14T11:44:45.487Z,50.80
2018-06-14T11:47:13.179Z,52.20
2018-06-14T11:49:40.810Z,52.60
2018-06-14T11:52:08.780Z,53.00
2018-06-14T11:54:36.376Z,52.50
2018-06-14T11:59:31.439Z,53.00
2018-06-14T12:01:59.073Z,52.80
2018-06-14T12:04:26.695Z,53.80
2018-06-14T12:06:54.383Z,53.30
2018-06-14T12:09:22.002Z,53.70
2018-06-14T12:11:49.677Z,52.90
2018-06-14T12:14:17.352Z,53.30
2018-06-14T12:16:44.905Z,52.50
2018-06-14T12:21:40.048Z,55.10
2018-06-14T12:24:07.754Z,52.00
2018-06-14T12:26:35.326Z,52.70
2018-06-14T12:29:02.930Z,53.00
2018-06-14T12:31:30.577Z,53.30
2018-06-14T12:33:58.101Z,54.60
2018-06-14T12:36:25.702Z,54.20
2018-06-14T12:38:53.352Z,53.60
2018-06-14T12:41:21.012Z,52.50
2018-06-14T12:46:16.138Z,52.90
2018-06-14T12:51:11.250Z,53.20
2018-06-14T12:53:38.933Z,54.20
2018-06-14T12:56:06.514Z,54.80
2018-06-14T12:58:34.318Z,54.20
2018-06-14T13:01:02.122Z,53.10
2018-06-14T13:03:29.881Z,53.10
2018-06-14T13:05:57.420Z,54.40
2018-06-14T13:08:25.031Z,54.20
2018-06-14T13:10:52.665Z,53.20
2018-06-14T13:13:20.216Z,52.40
2018-06-14T13:15:47.836Z,53.20
2018-06-14T13:18:15.397Z,53.00
2018-06-14T13:20:42.923Z,51.90
2018-06-14T13:23:10.527Z,51.80
2018-06-14T13:25:38.061Z,53.10
2018-06-14T13:28:05.627Z,52.40
2018-06-14T13:30:33.445Z,52.60
2018-06-14T13:33:01.041Z,52.80
2018-06-14T13:35:28.677Z,53.40
2018-06-14T13:37:56.415Z,53.30
2018-06-14T13:40:24.071Z,53.50
2018-06-14T13:42:52.697Z,52.20
2018-06-14T13:45:21.481Z,54.00
2018-06-14T13:47:49.277Z,53.60
2018-06-14T13:50:17.003Z,53.20
2018-06-14T13:52:44.717Z,52.90
2018-06-14T13:55:12.299Z,54.30
2018-06-14T13:57:39.914Z,54.40
2018-06-14T14:00:07.629Z,55.50
2018-06-14T14:02:35.208Z,54.20
2018-06-14T14:05:02.982Z,54.50
2018-06-14T14:07:30.576Z,54.50
2018-06-14T14:09:58.809Z,51.80
2018-06-14T14:12:27.174Z,52.60
2018-06-14T14:14:55.634Z,53.90
2018-06-14T14:17:23.276Z,53.30
2018-06-14T14:19:51.010Z,53.90
2018-06-14T14:22:19.216Z,54.60
2018-06-14T14:24:46.860Z,53.00
2018-06-14T14:27:14.456Z,53.60
2018-06-14T14:29:42.100Z,52.40
2018-06-14T14:32:09.736Z,51.90
2018-06-14T14:34:37.465Z,54.60
2018-06-14T14:37:05.161Z,55.40
2018-06-14T14:42:00.617Z,55.00
2018-06-14T14:44:28.460Z,56.90
2018-06-14T14:46:56.025Z,54.40
2018-06-14T14:49:23.566Z,53.70
2018-06-14T14:51:51.369Z,54.90
2018-06-14T14:54:18.903Z,54.50
2018-06-14T14:56:46.606Z,54.60
2018-06-14T14:59:14.238Z,55.10
2018-06-14T15:01:41.903Z,54.40
2018-06-14T15:04:09.533Z,54.00
2018-06-14T15:06:37.173Z,56.30
2018-06-14T15:09:06.745Z,55.30
2018-06-14T15:11:34.381Z,55.50
2018-06-14T15:14:02.165Z,56.00
2018-06-14T15:16:29.775Z,55.30
2018-06-14T15:18:57.357Z,54.20
2018-06-14T15:21:24.957Z,56.70
2018-06-14T15:23:52.547Z,55.30
2018-06-14T15:26:20.155Z,55.70
2018-06-14T15:28:47.763Z,55.60
2018-06-14T15:31:15.307Z,56.80
2018-06-14T15:33:43.261Z,55.70
2018-06-14T15:36:10.971Z,55.10
2018-06-14T15:38:38.861Z,56.90
2018-06-14T15:41:06.588Z,56.80
2018-06-14T15:43:34.205Z,56.40
2018-06-14T15:46:01.836Z,56.80
2018-06-14T15:48:29.475Z,56.20
2018-06-14T15:50:58.031Z,57.70
2018-06-14T15:53:25.945Z,57.60
2018-06-14T15:56:11.014Z,57.60
2018-06-14T15:58:38.674Z,57.00
2018-06-14T16:01:06.961Z,55.90
2018-06-14T16:03:34.654Z,57.70
2018-06-14T16:06:02.599Z,57.50
2018-06-14T16:08:30.360Z,56.80
2018-06-14T16:10:58.158Z,56.40
2018-06-14T16:13:25.703Z,56.10
2018-06-14T16:15:53.298Z,56.60
2018-06-14T16:18:20.986Z,58.30
2018-06-14T16:20:48.672Z,57.50
2018-06-14T16:23:16.320Z,57.60
2018-06-14T16:25:44.003Z,58.00
2018-06-14T16:28:11.564Z,58.00
2018-06-14T16:30:39.449Z,57.60
2018-06-14T16:33:07.940Z,57.70
2018-06-14T16:35:35.615Z,58.40
2018-06-14T16:38:03.536Z,58.40
2018-06-14T16:40:31.113Z,58.20
2018-06-14T16:42:58.736Z,58.40
2018-06-14T16:45:26.309Z,58.80
2018-06-14T16:47:53.925Z,58.40
2018-06-14T16:50:21.583Z,58.50
2018-06-14T16:52:49.305Z,58.70
2018-06-14T16:55:16.925Z,58.50
2018-06-14T16:57:44.466Z,58.90
2018-06-14T17:00:12.026Z,58.10
2018-06-14T17:02:39.633Z,59.70
2018-06-14T17:05:07.260Z,59.50
2018-06-14T17:07:34.749Z,59.40
2018-06-14T17:10:02.509Z,57.60
2018-06-14T17:12:30.119Z,58.40
2018-06-14T17:14:57.755Z,59.80
2018-06-14T17:17:25.383Z,58.80
2018-06-14T17:19:52.935Z,59.10
2018-06-14T17:22:20.519Z,59.60
2018-06-14T17:24:48.127Z,60.30
2018-06-14T17:27:15.955Z,60.60
2018-06-14T17:29:43.514Z,60.70
2018-06-14T17:32:11.137Z,60.40
2018-06-14T17:34:38.730Z,61.40
2018-06-14T17:37:06.341Z,61.10
2018-06-14T17:39:34.007Z,61.10
2018-06-14T17:42:01.677Z,61.40
2018-06-14T17:44:29.830Z,61.70
2018-06-14T17:47:00.610Z,61.70
2018-06-14T17:49:28.783Z,61.50
2018-06-14T17:51:57.097Z,61.40
2018-06-14T17:54:25.335Z,62.60
2018-06-14T17:56:53.154Z,62.80
2018-06-14T17:59:21.174Z,62.30
2018-06-14T18:01:49.178Z,62.30
2018-06-14T18:04:16.803Z,61.90
2018-06-14T18:06:44.388Z,62.70
2018-06-14T18:09:12.025Z,63.00
2018-06-14T18:11:39.738Z,63.40
2018-06-14T18:14:07.362Z,63.90
2018-06-14T18:16:35.240Z,64.30
2018-06-14T18:19:02.965Z,64.10
2018-06-14T18:21:30.589Z,64.50
2018-06-14T18:23:58.222Z,64.30
2018-06-14T18:26:25.807Z,65.20
2018-06-14T18:31:21.106Z,65.30
2018-06-14T18:36:16.446Z,65.80
2018-06-14T18:38:44.094Z,66.50
2018-06-14T18:41:11.715Z,66.10
2018-06-14T18:43:39.298Z,66.30
2018-06-14T18:46:06.987Z,66.60
2018-06-14T18:48:34.658Z,66.30
2018-06-14T18:51:02.199Z,66.30
2018-06-14T18:53:29.831Z,66.50
2018-06-14T18:55:57.494Z,67.50
2018-06-14T18:58:25.064Z,67.20
2018-06-14T19:00:52.746Z,67.40
2018-06-14T19:03:20.456Z,67.90
2018-06-14T19:05:48.060Z,68.60
2018-06-14T19:08:16.047Z,68.00
2018-06-14T19:10:43.644Z,68.10
2018-06-14T19:13:11.251Z,68.50
2018-06-14T19:15:38.966Z,68.30
2018-06-14T19:18:06.621Z,68.90
2018-06-14T19:20:34.632Z,69.00
2018-06-14T19:25:29.855Z,69.20
2018-06-14T19:27:57.551Z,69.70
2018-06-14T19:30:25.159Z,70.60
2018-06-14T19:32:53.049Z,70.70
2018-06-14T19:35:20.657Z,70.60
2018-06-14T19:37:48.307Z,71.30
2018-06-14T19:40:16.008Z,71.20
2018-06-14T19:42:43.641Z,70.90
2018-06-14T19:45:11.311Z,71.20
2018-06-14T19:47:38.955Z,71.90
2018-06-14T19:50:06.701Z,71.70
2018-06-14T19:52:34.307Z,73.50
2018-06-14T19:55:01.903Z,72.90
2018-06-14T19:57:29.493Z,72.70
2018-06-14T19:59:57.122Z,72.50
2018-06-14T20:02:24.710Z,72.80
2018-06-14T20:04:52.551Z,72.40
2018-06-14T20:07:20.181Z,72.60
2018-06-14T20:09:47.800Z,72.60
2018-06-14T20:12:15.697Z,72.50
2018-06-14T20:14:43.313Z,72.70
2018-06-14T20:17:10.903Z,72.80
2018-06-14T20:19:38.507Z,73.20
2018-06-14T20:22:06.224Z,73.20
2018-06-14T20:24:33.809Z,73.70
2018-06-14T20:27:01.391Z,73.70
2018-06-14T20:31:56.452Z,74.60
2018-06-14T20:34:23.991Z,73.80
2018-06-14T20:36:52.639Z,73.60
2018-06-14T20:39:20.257Z,73.50
2018-06-14T20:41:47.900Z,74.40
2018-06-14T20:44:15.437Z,74.60
2018-06-14T20:46:42.996Z,75.10
2018-06-14T20:49:10.685Z,75.80
2018-06-14T20:51:38.328Z,76.70
2018-06-14T20:54:05.897Z,77.50
2018-06-14T20:56:33.498Z,79.40
2018-06-14T20:59:01.167Z,80.60
2018-06-14T21:01:28.865Z,80.80
2018-06-14T21:03:56.549Z,81.50
2018-06-14T21:06:24.441Z,83.60
2018-06-14T21:08:52.126Z,83.90
2018-06-14T21:11:19.993Z,85.20
2018-06-14T21:13:47.653Z,86.40
2018-06-14T21:16:15.282Z,88.00
2018-06-14T21:18:42.835Z,90.00
2018-06-14T21:21:10.613Z,91.00
2018-06-14T21:23:38.275Z,91.90
2018-06-14T21:26:06.038Z,93.30
2018-06-14T21:28:33.668Z,95.70
2018-06-14T21:31:01.248Z,98.00
2018-06-14T21:33:28.809Z,99.90
2018-06-14T21:35:56.372Z,99.90
2018-06-14T21:38:23.970Z,99.90
2018-06-14T21:40:51.769Z,99.90
2018-06-14T21:45:47.026Z,99.90
2018-06-14T21:48:14.570Z,99.90
2018-06-14T21:50:42.175Z,99.90
2018-06-14T21:53:09.734Z,99.90
2018-06-14T21:55:37.457Z,99.90
2018-06-14T21:58:05.172Z,99.90
2018-06-14T22:00:32.765Z,99.90
2018-06-14T22:03:06.009Z,99.90
2018-06-14T22:05:33.537Z,99.90
2018-06-14T22:08:01.137Z,99.90
2018-06-14T22:10:28.721Z,99.90
2018-06-14T22:12:56.275Z,99.90
2018-06-14T22:15:23.847Z,99.90
2018-06-14T22:17:51.427Z,99.90
2018-06-14T22:20:18.969Z,99.90
2018-06-14T22:22:46.836Z,99.90
2018-06-14T22:25:14.514Z,99.90
2018-06-14T22:27:42.059Z,99.90
2018-06-14T22:32:37.263Z,99.90
2018-06-14T22:35:19.145Z,99.90
2018-06-14T22:37:46.821Z,99.90
2018-06-14T22:40:14.445Z,99.90
2018-06-14T22:42:42.004Z,99.90
2018-06-14T22:45:09.625Z,99.90
2018-06-14T22:47:37.185Z,99.90
2018-06-14T22:52:43.805Z,99.90
2018-06-14T22:55:11.378Z,99.90
2018-06-14T22:57:38.921Z,99.90
2018-06-14T23:00:06.905Z,99.90
2018-06-14T23:02:34.465Z,99.90
2018-06-14T23:05:02.006Z,99.90
2018-06-14T23:07:29.634Z,99.90
2018-06-14T23:10:19.956Z,99.90
2018-06-14T23:12:47.556Z,99.90
2018-06-14T23:15:16.070Z,99.90
2018-06-14T23:17:44.693Z,99.90
2018-06-14T23:20:12.850Z,99.90
2018-06-14T23:22:40.458Z,99.90
2018-06-14T23:25:08.164Z,99.90
2018-06-14T23:27:35.782Z,99.90
2018-06-14T23:30:03.557Z,99.90
2018-06-14T23:32:31.075Z,99.90
2018-06-14T23:34:58.680Z,99.90
2018-06-14T23:37:26.456Z,99.90
2018-06-14T23:39:54.843Z,99.90
2018-06-14T23:42:22.677Z,99.90
2018-06-14T23:44:50.222Z,99.90
2018-06-14T23:47:17.802Z,99.90
2018-06-14T23:49:45.436Z,99.90
2018-06-14T23:52:12.992Z,99.90
2018-06-14T23:54:40.560Z,99.90
2018-06-14T23:57:08.098Z,99.90
2018-06-14T23:59:35.724Z,99.90
