createdAt,value
2018-01-31T01:52:21.228Z,78.20
2018-01-31T01:54:22.977Z,78.20
2018-01-31T01:56:26.340Z,78.30
2018-01-31T01:58:29.746Z,78.30
2018-01-31T02:00:33.103Z,78.70
2018-01-31T02:02:36.446Z,78.40
2018-01-31T02:04:39.774Z,78.30
2018-01-31T02:06:43.129Z,78.50
2018-01-31T02:08:46.546Z,78.50
2018-01-31T02:10:50.665Z,78.40
2018-01-31T02:12:54.774Z,78.20
2018-01-31T02:14:58.119Z,78.40
2018-01-31T02:17:01.606Z,78.50
2018-01-31T02:19:04.965Z,78.40
2018-01-31T02:21:08.300Z,78.40
2018-01-31T02:23:11.616Z,78.50
2018-01-31T02:25:15.706Z,78.70
2018-01-31T02:27:19.053Z,78.70
2018-01-31T02:29:22.405Z,79.10
2018-01-31T02:31:27.885Z,78.90
2018-01-31T02:33:32.127Z,78.90
2018-01-31T02:35:35.519Z,79.10
2018-01-31T02:37:38.884Z,78.80
2018-01-31T02:39:54.049Z,78.70
2018-01-31T02:41:57.398Z,78.30
2018-01-31T02:44:00.796Z,78.50
2018-01-31T02:46:04.129Z,78.70
2018-01-31T02:48:07.501Z,79.40
2018-01-31T02:50:10.864Z,79.10
2018-01-31T02:52:14.235Z,79.40
2018-01-31T02:54:17.656Z,79.00
2018-01-31T02:56:21.744Z,78.80
2018-01-31T02:58:25.878Z,78.50
2018-01-31T03:00:29.255Z,78.60
2018-01-31T03:02:33.367Z,78.90
2018-01-31T03:04:37.534Z,79.30
2018-01-31T03:06:40.867Z,79.40
2018-01-31T03:08:44.253Z,78.90
2018-01-31T03:10:47.642Z,79.20
2018-01-31T03:12:51.006Z,79.50
2018-01-31T03:14:54.326Z,79.00
2018-01-31T03:16:57.635Z,79.50
2018-01-31T03:19:01.728Z,79.90
2018-01-31T03:21:05.088Z,79.80
2018-01-31T03:23:08.434Z,79.70
2018-01-31T03:25:12.556Z,79.40
2018-01-31T03:27:16.750Z,79.00
2018-01-31T03:29:20.104Z,79.10
2018-01-31T03:31:23.471Z,79.40
2018-01-31T03:33:26.849Z,79.30
2018-01-31T03:35:30.189Z,78.90
2018-01-31T03:37:33.637Z,79.30
2018-01-31T03:39:36.964Z,79.70
2018-01-31T03:41:40.283Z,78.50
2018-01-31T03:43:43.674Z,78.80
2018-01-31T03:45:46.985Z,78.60
2018-01-31T03:47:50.370Z,78.50
2018-01-31T03:49:53.725Z,78.40
2018-01-31T03:51:57.076Z,78.50
2018-01-31T03:54:00.412Z,78.50
2018-01-31T03:56:03.762Z,78.50
2018-01-31T03:58:07.129Z,78.30
2018-01-31T04:00:11.665Z,78.50
2018-01-31T04:02:15.038Z,78.40
2018-01-31T04:04:19.665Z,78.60
2018-01-31T04:06:23.748Z,78.60
2018-01-31T04:08:27.904Z,78.80
2018-01-31T04:10:31.238Z,78.70
2018-01-31T04:12:34.543Z,78.60
2018-01-31T04:14:38.706Z,79.00
2018-01-31T04:16:42.067Z,79.00
2018-01-31T04:18:45.464Z,78.50
2018-01-31T04:20:48.847Z,78.60
2018-01-31T04:22:52.930Z,78.60
2018-01-31T04:24:57.082Z,78.50
2018-01-31T04:27:00.381Z,78.60
2018-01-31T04:29:03.740Z,78.50
2018-01-31T04:31:07.122Z,78.60
2018-01-31T04:33:10.522Z,78.40
2018-01-31T04:35:14.638Z,78.60
2018-01-31T04:37:18.978Z,78.40
2018-01-31T04:39:22.449Z,78.50
2018-01-31T04:41:25.806Z,78.60
2018-01-31T04:43:29.161Z,78.60
2018-01-31T04:45:32.512Z,78.40
2018-01-31T04:47:35.894Z,78.60
2018-01-31T04:49:40.022Z,78.80
2018-01-31T04:51:44.389Z,79.10
2018-01-31T04:53:48.628Z,78.40
2018-01-31T04:55:52.071Z,78.70
2018-01-31T04:57:55.389Z,78.60
2018-01-31T05:00:00.520Z,79.30
2018-01-31T05:02:04.195Z,79.20
2018-01-31T05:04:07.614Z,78.70
2018-01-31T05:06:11.163Z,79.30
2018-01-31T05:08:15.375Z,78.70
2018-01-31T05:10:19.819Z,78.70
2018-01-31T05:12:24.231Z,78.70
2018-01-31T05:14:27.599Z,77.90
2018-01-31T05:16:31.045Z,77.90
2018-01-31T05:18:34.444Z,77.90
2018-01-31T05:20:37.816Z,77.80
2018-01-31T05:22:41.230Z,77.90
2018-01-31T05:24:44.556Z,78.10
2018-01-31T05:26:49.865Z,78.60
2018-01-31T05:28:53.202Z,78.50
2018-01-31T05:33:07.697Z,78.00
2018-01-31T05:35:11.053Z,78.30
2018-01-31T05:37:14.403Z,78.30
2018-01-31T05:39:18.875Z,78.60
2018-01-31T05:41:23.225Z,78.50
2018-01-31T05:43:26.657Z,78.60
2018-01-31T05:45:30.002Z,78.60
2018-01-31T05:47:33.332Z,78.40
2018-01-31T05:49:36.700Z,78.40
2018-01-31T05:51:41.143Z,78.40
2018-01-31T05:53:45.248Z,78.20
2018-01-31T05:55:50.794Z,78.00
2018-01-31T05:57:54.245Z,78.20
2018-01-31T05:59:57.556Z,78.20
2018-01-31T06:02:00.890Z,78.30
2018-01-31T06:04:04.223Z,78.60
2018-01-31T06:06:07.570Z,78.60
2018-01-31T06:08:10.938Z,78.10
2018-01-31T06:10:14.309Z,78.40
2018-01-31T06:12:18.434Z,78.60
2018-01-31T06:14:21.844Z,78.80
2018-01-31T06:16:25.403Z,78.80
2018-01-31T06:18:28.748Z,78.60
2018-01-31T06:20:32.832Z,78.80
2018-01-31T06:22:36.213Z,79.00
2018-01-31T06:24:40.306Z,79.00
2018-01-31T06:26:43.640Z,78.50
2018-01-31T06:28:46.994Z,79.50
2018-01-31T06:30:53.254Z,78.80
2018-01-31T06:32:57.406Z,79.20
2018-01-31T06:35:02.293Z,79.00
2018-01-31T06:37:05.706Z,79.30
2018-01-31T06:39:09.047Z,78.60
2018-01-31T06:41:12.364Z,79.00
2018-01-31T06:43:15.766Z,78.60
2018-01-31T06:45:19.131Z,78.60
2018-01-31T06:47:22.433Z,78.50
2018-01-31T06:49:25.746Z,78.30
2018-01-31T06:51:29.863Z,78.60
2018-01-31T06:53:33.265Z,78.80
2018-01-31T06:55:36.586Z,78.80
2018-01-31T06:57:39.936Z,78.20
2018-01-31T06:59:43.336Z,78.50
2018-01-31T07:01:47.466Z,78.50
2018-01-31T07:03:50.798Z,78.50
2018-01-31T07:05:54.136Z,78.40
2018-01-31T07:07:58.254Z,78.80
2018-01-31T07:10:01.592Z,78.70
2018-01-31T07:12:04.942Z,78.50
2018-01-31T07:14:08.313Z,78.50
2018-01-31T07:16:11.709Z,78.60
2018-01-31T07:18:15.067Z,78.70
2018-01-31T07:20:18.384Z,78.30
2018-01-31T07:22:21.773Z,79.30
2018-01-31T07:24:25.172Z,78.90
2018-01-31T07:26:28.562Z,78.70
2018-01-31T07:28:31.960Z,79.20
2018-01-31T07:30:36.832Z,78.90
2018-01-31T07:32:40.394Z,78.80
2018-01-31T07:34:43.777Z,78.90
2018-01-31T07:36:47.116Z,79.40
2018-01-31T07:38:50.498Z,78.80
2018-01-31T07:40:53.849Z,78.90
2018-01-31T07:42:57.216Z,79.50
2018-01-31T07:45:00.605Z,78.70
2018-01-31T07:47:03.972Z,78.60
2018-01-31T07:49:07.285Z,78.60
2018-01-31T07:51:10.622Z,78.60
2018-01-31T07:53:13.978Z,79.10
2018-01-31T07:55:17.327Z,79.30
2018-01-31T07:57:21.144Z,79.10
2018-01-31T07:59:24.514Z,79.40
2018-01-31T08:01:28.014Z,79.20
2018-01-31T08:03:32.444Z,79.30
2018-01-31T08:05:35.796Z,79.30
2018-01-31T08:07:39.347Z,78.70
2018-01-31T08:09:43.699Z,78.60
2018-01-31T08:11:47.552Z,78.50
2018-01-31T08:13:51.009Z,78.40
2018-01-31T08:15:54.389Z,79.70
2018-01-31T08:17:58.489Z,78.60
2018-01-31T08:20:03.969Z,78.90
2018-01-31T08:22:07.348Z,78.80
2018-01-31T08:24:12.333Z,78.80
2018-01-31T08:26:15.994Z,78.60
2018-01-31T08:28:19.380Z,78.30
2018-01-31T08:30:22.770Z,78.40
2018-01-31T08:32:26.161Z,78.20
2018-01-31T08:34:29.505Z,78.30
2018-01-31T08:36:33.772Z,78.10
2018-01-31T08:38:37.166Z,78.10
2018-01-31T08:40:41.347Z,77.50
2018-01-31T08:42:45.593Z,77.70
2018-01-31T08:44:48.952Z,77.70
2018-01-31T08:46:52.440Z,78.20
2018-01-31T08:48:55.984Z,78.10
2018-01-31T08:50:59.347Z,77.70
2018-01-31T08:53:03.451Z,77.90
2018-01-31T08:55:06.843Z,78.30
2018-01-31T08:57:10.214Z,78.00
2018-01-31T08:59:13.989Z,77.90
2018-01-31T09:01:17.405Z,78.20
2018-01-31T09:03:20.792Z,78.10
2018-01-31T09:08:09.722Z,78.10
2018-01-31T09:10:14.045Z,77.60
2018-01-31T09:12:19.072Z,76.70
2018-01-31T09:14:22.437Z,77.10
2018-01-31T09:16:25.825Z,77.10
2018-01-31T09:18:29.250Z,77.30
2018-01-31T09:20:32.644Z,77.50
2018-01-31T09:22:36.906Z,77.10
2018-01-31T09:24:41.106Z,77.60
2018-01-31T09:26:45.849Z,78.20
2018-01-31T09:28:49.860Z,78.10
2018-01-31T09:30:53.271Z,78.30
2018-01-31T09:32:56.655Z,77.80
2018-01-31T09:35:01.332Z,77.70
2018-01-31T09:37:04.702Z,77.60
2018-01-31T09:39:08.914Z,78.60
2018-01-31T09:41:13.840Z,77.50
2018-01-31T09:43:17.211Z,77.20
2018-01-31T09:45:20.558Z,78.10
2018-01-31T09:47:24.552Z,77.20
2018-01-31T09:49:28.057Z,77.60
2018-01-31T09:51:32.189Z,76.70
2018-01-31T09:53:36.275Z,76.50
2018-01-31T09:55:39.642Z,76.50
2018-01-31T09:57:42.982Z,76.20
2018-01-31T09:59:46.373Z,76.50
2018-01-31T10:01:49.747Z,75.70
2018-01-31T10:03:53.123Z,76.40
2018-01-31T10:05:56.512Z,75.60
2018-01-31T10:08:00.704Z,76.40
2018-01-31T10:10:05.998Z,75.10
2018-01-31T10:12:09.334Z,75.90
2018-01-31T10:14:12.693Z,75.70
2018-01-31T10:16:16.146Z,75.70
2018-01-31T10:18:19.544Z,75.00
2018-01-31T10:20:23.671Z,74.40
2018-01-31T10:22:27.114Z,74.00
2018-01-31T10:24:30.542Z,75.60
2018-01-31T10:26:34.721Z,76.40
2018-01-31T10:28:38.062Z,75.60
2018-01-31T10:30:41.433Z,75.90
2018-01-31T10:32:44.786Z,74.80
2018-01-31T10:34:48.102Z,75.00
2018-01-31T10:36:51.446Z,74.40
2018-01-31T10:38:55.052Z,72.50
2018-01-31T10:40:58.401Z,72.80
2018-01-31T10:43:02.649Z,72.10
2018-01-31T10:45:06.003Z,72.40
2018-01-31T10:47:11.078Z,71.30
2018-01-31T10:49:15.450Z,70.60
2018-01-31T10:51:18.787Z,70.10
2018-01-31T10:53:22.976Z,70.00
2018-01-31T10:57:30.483Z,69.50
2018-01-31T10:59:34.609Z,69.50
2018-01-31T11:01:37.960Z,69.30
2018-01-31T11:03:41.314Z,67.70
2018-01-31T11:05:44.649Z,68.10
2018-01-31T11:07:47.977Z,67.80
2018-01-31T11:09:51.337Z,68.10
2018-01-31T11:11:55.521Z,67.60
2018-01-31T11:13:58.947Z,67.60
2018-01-31T11:16:02.261Z,66.60
2018-01-31T11:18:05.631Z,66.70
2018-01-31T11:20:10.360Z,66.40
2018-01-31T11:22:14.491Z,63.90
2018-01-31T11:24:18.771Z,64.10
2018-01-31T11:26:22.116Z,63.00
2018-01-31T11:28:25.463Z,64.60
2018-01-31T11:30:28.794Z,63.10
2018-01-31T11:32:32.119Z,63.10
2018-01-31T11:34:36.256Z,62.90
2018-01-31T11:36:39.616Z,62.90
2018-01-31T11:38:43.017Z,61.80
2018-01-31T11:40:47.126Z,63.00
2018-01-31T11:42:51.458Z,60.40
2018-01-31T11:44:54.832Z,60.50
2018-01-31T11:46:59.246Z,61.90
2018-01-31T11:49:02.608Z,61.60
2018-01-31T11:51:06.334Z,61.90
2018-01-31T11:53:09.679Z,62.80
2018-01-31T11:55:13.024Z,61.90
2018-01-31T11:57:16.416Z,63.60
2018-01-31T11:59:19.998Z,62.90
2018-01-31T12:01:23.436Z,63.20
2018-01-31T12:03:26.784Z,63.50
2018-01-31T12:05:30.976Z,62.00
2018-01-31T12:07:34.387Z,62.00
2018-01-31T12:09:38.580Z,63.60
2018-01-31T12:11:41.939Z,63.80
2018-01-31T12:14:10.670Z,62.60
2018-01-31T12:19:00.642Z,62.80
2018-01-31T12:21:15.881Z,63.20
2018-01-31T12:23:31.337Z,62.70
2018-01-31T12:25:46.390Z,62.60
2018-01-31T12:28:01.621Z,61.90
2018-01-31T12:30:16.831Z,62.20
2018-01-31T12:32:32.061Z,63.40
2018-01-31T12:34:58.291Z,62.30
2018-01-31T12:37:13.599Z,63.00
2018-01-31T12:39:17.268Z,63.20
2018-01-31T12:41:20.095Z,63.20
2018-01-31T12:43:22.925Z,63.10
2018-01-31T12:45:25.770Z,64.40
2018-01-31T12:47:41.736Z,66.90
2018-01-31T12:49:56.957Z,67.20
2018-01-31T12:52:12.271Z,68.10
2018-01-31T12:54:27.397Z,68.90
2018-01-31T12:56:42.699Z,70.00
2018-01-31T12:59:05.798Z,69.80
2018-01-31T13:01:20.757Z,72.10
2018-01-31T13:03:37.639Z,72.80
2018-01-31T13:06:07.331Z,73.30
2018-01-31T13:08:22.916Z,74.90
2018-01-31T13:10:37.920Z,74.90
2018-01-31T13:12:52.735Z,75.80
2018-01-31T13:15:09.710Z,75.70
2018-01-31T13:17:22.715Z,76.40
2018-01-31T13:19:37.838Z,76.40
2018-01-31T13:21:53.712Z,76.40
2018-01-31T13:24:08.662Z,77.00
2018-01-31T13:26:23.446Z,77.20
2018-01-31T13:28:44.433Z,77.60
2018-01-31T13:31:15.642Z,77.70
2018-01-31T13:33:30.533Z,77.70
2018-01-31T13:35:45.413Z,78.00
2018-01-31T13:38:06.137Z,77.90
2018-01-31T13:40:22.818Z,78.00
2018-01-31T13:42:43.514Z,77.40
2018-01-31T13:44:58.480Z,78.00
2018-01-31T13:47:13.623Z,78.00
2018-01-31T13:49:29.173Z,78.10
2018-01-31T13:51:44.951Z,78.70
2018-01-31T13:53:59.943Z,78.90
2018-01-31T13:56:15.651Z,78.60
2018-01-31T13:58:39.396Z,78.60
2018-01-31T14:00:54.256Z,79.10
2018-01-31T14:03:10.013Z,78.00
2018-01-31T14:05:25.055Z,77.90
2018-01-31T14:07:39.971Z,78.00
2018-01-31T14:09:55.492Z,78.50
2018-01-31T14:12:23.897Z,77.10
2018-01-31T14:14:39.665Z,77.80
2018-01-31T14:16:56.324Z,78.00
2018-01-31T14:19:21.045Z,78.10
2018-01-31T14:21:36.000Z,78.20
2018-01-31T14:23:50.943Z,78.00
2018-01-31T14:26:18.215Z,78.40
2018-01-31T14:28:33.793Z,78.40
2018-01-31T14:30:51.052Z,77.80
2018-01-31T14:33:07.717Z,78.10
2018-01-31T14:35:23.479Z,78.10
2018-01-31T14:37:29.455Z,77.90
2018-01-31T14:39:32.054Z,77.80
2018-01-31T14:41:36.555Z,78.50
2018-01-31T14:43:39.139Z,78.00
2018-01-31T14:45:42.520Z,78.40
2018-01-31T14:47:45.222Z,78.50
2018-01-31T14:49:49.408Z,78.40
2018-01-31T14:51:52.049Z,77.90
2018-01-31T14:53:55.395Z,78.10
2018-01-31T14:55:58.079Z,77.90
2018-01-31T14:58:02.367Z,78.50
2018-01-31T15:00:05.034Z,77.90
2018-01-31T15:02:07.653Z,78.30
2018-01-31T15:04:12.265Z,78.20
2018-01-31T15:06:15.153Z,78.10
2018-01-31T15:08:18.035Z,77.80
2018-01-31T15:10:21.880Z,77.90
2018-01-31T15:12:25.381Z,77.80
2018-01-31T15:14:29.103Z,77.50
2018-01-31T15:16:31.923Z,78.30
2018-01-31T15:18:35.410Z,78.50
2018-01-31T15:20:38.747Z,78.70
2018-01-31T15:22:41.374Z,78.60
2018-01-31T15:24:44.953Z,78.20
2018-01-31T15:26:47.564Z,78.00
2018-01-31T15:28:50.215Z,77.60
2018-01-31T15:30:53.849Z,78.20
2018-01-31T15:32:56.947Z,76.70
2018-01-31T15:35:00.754Z,77.60
2018-01-31T15:37:03.423Z,77.70
2018-01-31T15:39:06.053Z,77.50
2018-01-31T15:41:09.488Z,76.00
2018-01-31T15:43:12.074Z,75.90
2018-01-31T15:45:16.686Z,76.50
2018-01-31T15:47:19.582Z,76.50
2018-01-31T15:49:28.216Z,75.40
2018-01-31T15:51:31.875Z,76.50
2018-01-31T15:53:35.067Z,76.50
2018-01-31T15:55:37.762Z,76.50
2018-01-31T15:57:41.151Z,76.40
2018-01-31T15:59:44.412Z,76.30
2018-01-31T16:01:48.685Z,76.50
2018-01-31T16:03:52.039Z,76.80
2018-01-31T16:05:55.977Z,76.60
2018-01-31T16:07:59.636Z,76.20
2018-01-31T16:10:03.049Z,76.60
2018-01-31T16:12:05.673Z,76.40
2018-01-31T16:14:08.335Z,76.10
2018-01-31T16:16:11.754Z,76.50
2018-01-31T16:18:26.844Z,76.30
2018-01-31T16:20:42.122Z,76.50
2018-01-31T16:22:47.514Z,75.70
2018-01-31T16:24:50.661Z,76.00
2018-01-31T16:26:54.405Z,76.20
2018-01-31T16:29:06.460Z,75.90
2018-01-31T16:31:10.392Z,76.70
2018-01-31T16:33:22.999Z,76.50
2018-01-31T16:35:27.317Z,76.60
2018-01-31T16:37:31.871Z,76.40
2018-01-31T16:39:35.021Z,76.50
2018-01-31T16:41:38.625Z,76.50
2018-01-31T16:43:42.509Z,76.90
2018-01-31T16:45:47.446Z,76.10
2018-01-31T16:47:52.826Z,77.00
2018-01-31T16:49:57.841Z,77.00
2018-01-31T16:52:05.704Z,76.90
2018-01-31T16:54:10.853Z,76.30
2018-01-31T16:56:18.716Z,76.40
2018-01-31T16:58:23.173Z,76.20
2018-01-31T17:00:27.116Z,76.90
2018-01-31T17:02:32.094Z,77.00
2018-01-31T17:04:36.043Z,76.80
2018-01-31T17:06:39.130Z,76.70
2018-01-31T17:08:42.455Z,76.90
2018-01-31T17:10:47.478Z,77.30
2018-01-31T17:12:51.174Z,76.60
2018-01-31T17:14:55.366Z,76.30
2018-01-31T17:17:00.695Z,76.20
2018-01-31T17:19:04.455Z,76.50
2018-01-31T17:21:07.915Z,76.20
2018-01-31T17:23:12.204Z,77.10
2018-01-31T17:25:16.337Z,76.80
2018-01-31T17:27:23.987Z,76.70
2018-01-31T17:29:27.720Z,76.80
2018-01-31T17:31:31.112Z,76.80
2018-01-31T17:33:35.348Z,76.10
2018-01-31T17:35:38.739Z,75.80
2018-01-31T17:37:42.431Z,76.30
2018-01-31T17:39:45.854Z,76.70
2018-01-31T17:41:49.362Z,75.90
2018-01-31T17:43:54.394Z,76.50
2018-01-31T17:45:57.873Z,76.80
2018-01-31T17:48:02.151Z,76.70
2018-01-31T17:50:07.806Z,77.10
2018-01-31T17:52:11.547Z,77.20
2018-01-31T17:54:15.192Z,76.50
2018-01-31T17:56:18.903Z,77.10
2018-01-31T17:58:22.834Z,76.50
2018-01-31T18:00:27.138Z,76.90
2018-01-31T18:02:30.764Z,76.40
2018-01-31T18:04:36.623Z,75.50
2018-01-31T18:06:44.666Z,77.20
2018-01-31T18:08:48.236Z,75.80
2018-01-31T18:10:51.762Z,76.60
2018-01-31T18:12:55.302Z,76.10
2018-01-31T18:15:01.629Z,76.00
2018-01-31T18:17:05.001Z,76.60
2018-01-31T18:19:09.317Z,76.80
2018-01-31T18:21:12.702Z,76.40
2018-01-31T18:23:16.941Z,76.40
2018-01-31T18:25:20.470Z,76.30
2018-01-31T18:27:23.924Z,76.30
2018-01-31T18:31:37.179Z,76.50
2018-01-31T18:33:40.552Z,76.20
2018-01-31T18:35:44.034Z,76.60
2018-01-31T18:37:47.380Z,76.30
2018-01-31T18:39:50.781Z,75.90
2018-01-31T18:41:55.241Z,76.60
2018-01-31T18:43:58.749Z,76.00
2018-01-31T18:46:02.162Z,76.40
2018-01-31T18:48:06.601Z,77.00
2018-01-31T18:50:10.842Z,75.80
2018-01-31T18:52:14.386Z,75.60
2018-01-31T18:54:19.216Z,76.10
2018-01-31T18:56:22.831Z,76.10
2018-01-31T18:58:26.225Z,76.40
2018-01-31T19:00:30.431Z,76.80
2018-01-31T19:02:33.800Z,77.00
2018-01-31T19:04:38.504Z,76.60
2018-01-31T19:06:41.870Z,77.00
2018-01-31T19:08:45.260Z,76.70
2018-01-31T19:10:48.709Z,76.80
2018-01-31T19:12:52.131Z,76.00
2018-01-31T19:14:55.456Z,76.60
2018-01-31T19:16:58.809Z,76.20
2018-01-31T19:19:02.173Z,75.80
2018-01-31T19:21:05.680Z,75.70
2018-01-31T19:23:09.127Z,76.40
2018-01-31T19:25:12.857Z,75.50
2018-01-31T19:27:18.934Z,75.90
2018-01-31T19:29:23.245Z,76.60
2018-01-31T19:31:26.651Z,76.60
2018-01-31T19:33:32.690Z,76.80
2018-01-31T19:35:39.716Z,77.20
2018-01-31T19:37:47.699Z,76.60
2018-01-31T19:39:51.249Z,76.60
2018-01-31T19:41:56.288Z,76.70
2018-01-31T19:44:02.884Z,76.50
2018-01-31T19:46:06.341Z,76.40
2018-01-31T19:48:12.868Z,77.20
2018-01-31T19:50:17.407Z,76.50
2018-01-31T19:52:21.181Z,76.50
2018-01-31T19:54:25.222Z,77.00
2018-01-31T19:56:31.194Z,78.20
2018-01-31T19:58:35.405Z,77.60
2018-01-31T20:00:40.227Z,77.90
2018-01-31T20:02:44.357Z,78.20
2018-01-31T20:04:48.585Z,78.70
2018-01-31T20:06:52.770Z,78.80
2018-01-31T20:08:56.180Z,77.50
2018-01-31T20:10:59.598Z,76.00
2018-01-31T20:13:03.118Z,74.40
2018-01-31T20:15:06.739Z,74.00
2018-01-31T20:17:11.911Z,74.90
2018-01-31T20:19:17.146Z,74.80
2018-01-31T20:21:20.780Z,75.50
2018-01-31T20:23:26.092Z,75.30
2018-01-31T20:25:29.430Z,75.30
2018-01-31T20:27:32.764Z,74.80
2018-01-31T20:29:37.286Z,74.40
2018-01-31T20:31:40.663Z,74.40
2018-01-31T20:33:44.020Z,74.00
2018-01-31T20:35:47.337Z,74.30
2018-01-31T20:37:51.689Z,74.90
2018-01-31T20:39:55.135Z,76.10
2018-01-31T20:41:59.295Z,74.60
2018-01-31T20:44:02.676Z,74.60
2018-01-31T20:46:06.112Z,75.10
2018-01-31T20:48:10.035Z,74.70
2018-01-31T20:50:14.316Z,75.10
2018-01-31T20:52:21.561Z,75.00
2018-01-31T20:54:25.997Z,73.80
2018-01-31T20:56:29.710Z,73.70
2018-01-31T20:58:33.831Z,74.00
2018-01-31T21:00:38.168Z,74.00
2018-01-31T21:02:41.510Z,73.80
2018-01-31T21:04:44.938Z,74.90
2018-01-31T21:06:49.221Z,73.70
2018-01-31T21:08:52.672Z,73.80
2018-01-31T21:10:56.194Z,74.60
2018-01-31T21:13:00.315Z,74.80
2018-01-31T21:15:03.804Z,75.00
2018-01-31T21:17:07.913Z,73.20
2018-01-31T21:19:11.228Z,73.20
2018-01-31T21:21:14.597Z,74.10
2018-01-31T21:23:18.647Z,75.00
2018-01-31T21:25:22.000Z,74.80
2018-01-31T21:27:25.382Z,74.60
2018-01-31T21:29:28.756Z,74.20
2018-01-31T21:31:32.168Z,74.00
2018-01-31T21:33:36.285Z,75.70
2018-01-31T21:35:40.431Z,74.70
2018-01-31T21:37:43.750Z,74.70
2018-01-31T21:39:47.195Z,75.00
2018-01-31T21:41:51.321Z,74.60
2018-01-31T21:43:54.710Z,74.50
2018-01-31T21:45:58.047Z,75.50
2018-01-31T21:48:01.384Z,75.30
2018-01-31T21:50:04.768Z,75.90
2018-01-31T21:52:08.914Z,76.00
2018-01-31T21:54:12.285Z,76.00
2018-01-31T21:56:15.677Z,76.10
2018-01-31T21:58:19.076Z,76.00
2018-01-31T22:00:22.461Z,76.30
2018-01-31T22:02:26.668Z,76.10
2018-01-31T22:04:30.763Z,75.70
2018-01-31T22:06:34.142Z,75.70
2018-01-31T22:08:37.474Z,74.90
2018-01-31T22:10:40.836Z,75.00
2018-01-31T22:12:44.993Z,75.30
2018-01-31T22:14:48.350Z,75.50
2018-01-31T22:16:52.493Z,76.00
2018-01-31T22:18:55.813Z,76.10
2018-01-31T22:20:59.145Z,75.50
2018-01-31T22:23:02.530Z,75.50
2018-01-31T22:25:06.680Z,73.90
2018-01-31T22:27:10.035Z,74.10
2018-01-31T22:29:14.122Z,74.10
2018-01-31T22:31:18.459Z,73.90
2018-01-31T22:33:21.855Z,74.10
2018-01-31T22:35:25.194Z,73.80
2018-01-31T22:37:28.647Z,72.90
2018-01-31T22:39:32.008Z,73.40
2018-01-31T22:41:35.346Z,72.80
2018-01-31T22:43:38.687Z,73.70
2018-01-31T22:45:42.840Z,74.10
2018-01-31T22:47:46.220Z,73.60
2018-01-31T22:49:49.574Z,73.70
2018-01-31T22:51:52.926Z,73.30
2018-01-31T22:53:57.099Z,72.70
2018-01-31T22:56:01.248Z,73.10
2018-01-31T22:58:04.712Z,73.50
2018-01-31T23:00:08.811Z,73.40
2018-01-31T23:02:13.597Z,73.20
2018-01-31T23:04:16.974Z,73.20
2018-01-31T23:06:20.691Z,70.20
2018-01-31T23:08:24.062Z,70.70
2018-01-31T23:10:27.393Z,71.30
2018-01-31T23:12:31.973Z,70.50
2018-01-31T23:14:41.029Z,70.20
2018-01-31T23:16:44.396Z,70.30
2018-01-31T23:18:47.741Z,71.80
2018-01-31T23:20:51.821Z,73.00
2018-01-31T23:22:55.145Z,73.00
2018-01-31T23:25:00.039Z,73.30
2018-01-31T23:27:04.142Z,73.00
2018-01-31T23:29:08.194Z,72.80
2018-01-31T23:31:13.052Z,73.50
2018-01-31T23:33:16.448Z,73.00
2018-01-31T23:35:19.804Z,72.60
2018-01-31T23:37:23.133Z,70.80
2018-01-31T23:39:26.530Z,71.20
2018-01-31T23:41:29.895Z,72.20
2018-01-31T23:43:33.282Z,71.90
2018-01-31T23:45:36.624Z,71.90
2018-01-31T23:47:39.951Z,70.60
2018-01-31T23:49:44.069Z,71.80
2018-01-31T23:51:47.401Z,71.80
2018-01-31T23:53:50.706Z,72.70
2018-01-31T23:55:54.077Z,72.70
2018-01-31T23:57:57.437Z,73.20
