createdAt,value
2018-09-27T00:00:37.821Z,55.66
2018-09-27T00:01:37.960Z,63.23
2018-09-27T00:02:38.499Z,62.99
2018-09-27T00:03:38.296Z,58.59
2018-09-27T00:04:38.463Z,54.44
2018-09-27T00:05:38.617Z,66.41
2018-09-27T00:06:38.775Z,47.85
2018-09-27T00:07:38.935Z,46.88
2018-09-27T00:08:39.101Z,52.73
2018-09-27T00:09:39.254Z,49.07
2018-09-27T00:10:39.425Z,48.10
2018-09-27T00:11:39.592Z,53.22
2018-09-27T00:12:39.751Z,56.88
2018-09-27T00:13:39.913Z,51.03
2018-09-27T00:17:39.631Z,50.29
2018-09-27T00:18:39.797Z,52.73
2018-09-27T00:19:40.039Z,50.29
2018-09-27T00:20:40.142Z,49.32
2018-09-27T00:21:40.300Z,53.47
2018-09-27T00:22:47.651Z,50.05
2018-09-27T00:23:40.554Z,50.54
2018-09-27T00:24:40.735Z,49.07
2018-09-27T00:25:40.916Z,51.03
2018-09-27T00:26:41.069Z,52.00
2018-09-27T00:27:41.234Z,54.20
2018-09-27T00:28:41.400Z,52.98
2018-09-27T00:29:41.562Z,51.76
2018-09-27T00:30:41.708Z,49.80
2018-09-27T00:31:41.866Z,48.34
2018-09-27T00:32:42.030Z,52.49
2018-09-27T00:33:42.192Z,54.20
2018-09-27T00:34:42.382Z,53.22
2018-09-27T00:35:42.535Z,51.51
2018-09-27T00:36:42.709Z,49.07
2018-09-27T00:40:25.056Z,48.34
2018-09-27T00:41:25.229Z,50.29
2018-09-27T00:42:32.850Z,53.71
2018-09-27T00:43:25.507Z,52.25
2018-09-27T00:44:25.666Z,49.07
2018-09-27T00:47:57.591Z,47.12
2018-09-27T00:48:57.767Z,51.76
2018-09-27T00:49:57.935Z,51.27
2018-09-27T00:50:58.094Z,65.67
2018-09-27T00:51:58.248Z,53.47
2018-09-27T00:52:58.420Z,50.05
2018-09-27T00:53:58.581Z,46.88
2018-09-27T00:54:58.752Z,46.39
2018-09-27T00:55:58.902Z,46.88
2018-09-27T00:56:59.090Z,48.10
2018-09-27T00:57:59.251Z,50.29
2018-09-27T00:58:59.415Z,50.54
2018-09-27T00:59:59.574Z,51.76
2018-09-27T01:00:59.737Z,52.25
2018-09-27T01:04:42.449Z,50.78
2018-09-27T01:05:42.641Z,48.58
2018-09-27T01:06:42.827Z,49.56
2018-09-27T01:07:42.959Z,48.83
2018-09-27T01:08:43.119Z,50.29
2018-09-27T01:09:43.272Z,53.22
2018-09-27T01:10:43.448Z,50.54
2018-09-27T01:11:43.621Z,50.29
2018-09-27T01:12:43.789Z,50.78
2018-09-27T01:13:43.960Z,48.10
2018-09-27T01:14:44.174Z,61.77
2018-09-27T01:15:44.218Z,55.91
2018-09-27T01:16:44.379Z,53.47
2018-09-27T01:20:16.757Z,57.13
2018-09-27T01:21:16.931Z,48.83
2018-09-27T01:22:24.537Z,49.32
2018-09-27T01:23:17.191Z,64.94
2018-09-27T01:24:17.352Z,49.07
2018-09-27T01:25:17.510Z,48.10
2018-09-27T01:26:17.669Z,48.58
2018-09-27T01:27:17.840Z,48.58
2018-09-27T01:28:17.998Z,47.12
2018-09-27T01:29:18.188Z,48.58
2018-09-27T01:30:18.349Z,47.61
2018-09-27T01:31:18.532Z,48.83
2018-09-27T01:32:18.705Z,48.34
2018-09-27T01:33:18.862Z,50.29
2018-09-27T01:34:19.042Z,48.10
2018-09-27T01:35:19.210Z,48.58
2018-09-27T01:36:19.371Z,52.00
2018-09-27T01:40:01.788Z,47.36
2018-09-27T01:41:09.128Z,46.63
2018-09-27T01:42:02.168Z,48.10
2018-09-27T01:43:02.356Z,53.22
2018-09-27T01:46:34.291Z,68.60
2018-09-27T01:47:34.478Z,52.25
2018-09-27T01:48:34.699Z,54.69
2018-09-27T01:49:34.812Z,47.36
2018-09-27T01:50:34.967Z,52.00
2018-09-27T01:51:35.130Z,48.10
2018-09-27T01:52:35.292Z,52.00
2018-09-27T01:53:35.459Z,47.85
2018-09-27T01:54:35.621Z,50.54
2018-09-27T01:55:35.793Z,49.32
2018-09-27T01:56:36.068Z,48.34
2018-09-27T01:57:36.069Z,47.85
2018-09-27T01:58:36.231Z,50.05
2018-09-27T01:59:36.397Z,56.15
2018-09-27T02:00:44.241Z,47.61
2018-09-27T02:01:36.769Z,50.05
2018-09-27T02:02:36.932Z,52.73
2018-09-27T02:03:37.094Z,51.03
2018-09-27T02:04:37.256Z,50.29
2018-09-27T02:05:37.413Z,49.56
2018-09-27T02:06:45.065Z,60.79
2018-09-27T02:07:37.720Z,53.47
2018-09-27T02:08:37.887Z,48.83
2018-09-27T02:09:38.045Z,47.61
2018-09-27T02:10:38.210Z,48.58
2018-09-27T02:11:38.373Z,53.71
2018-09-27T02:12:38.537Z,48.10
2018-09-27T02:13:38.690Z,50.54
2018-09-27T02:14:38.853Z,49.56
2018-09-27T02:15:39.021Z,51.03
2018-09-27T02:16:40.136Z,51.76
2018-09-27T02:17:39.334Z,48.83
2018-09-27T02:18:39.498Z,48.83
2018-09-27T02:19:39.668Z,48.34
2018-09-27T02:20:39.823Z,51.03
2018-09-27T02:24:12.233Z,53.96
2018-09-27T02:25:13.107Z,49.32
2018-09-27T02:26:12.513Z,61.28
2018-09-27T02:27:12.800Z,49.56
2018-09-27T02:28:12.846Z,48.58
2018-09-27T02:29:12.974Z,49.07
2018-09-27T02:30:13.146Z,51.03
2018-09-27T02:31:13.306Z,61.52
2018-09-27T02:32:13.461Z,53.22
2018-09-27T02:33:13.631Z,57.86
2018-09-27T02:34:13.794Z,52.25
2018-09-27T02:35:13.956Z,52.00
2018-09-27T02:36:14.118Z,52.00
2018-09-27T02:37:14.283Z,50.54
2018-09-27T02:40:56.699Z,52.49
2018-09-27T02:41:56.867Z,51.03
2018-09-27T02:42:57.016Z,50.05
2018-09-27T02:43:57.199Z,51.03
2018-09-27T02:44:57.373Z,50.78
2018-09-27T02:46:05.468Z,49.32
2018-09-27T02:46:57.617Z,62.74
2018-09-27T02:47:57.782Z,52.98
2018-09-27T02:48:58.009Z,58.84
2018-09-27T02:49:58.101Z,58.59
2018-09-27T02:50:58.270Z,49.56
2018-09-27T02:51:58.425Z,51.76
2018-09-27T02:52:58.577Z,56.88
2018-09-27T02:54:01.595Z,69.82
2018-09-27T02:54:58.876Z,64.45
2018-09-27T02:55:59.039Z,55.18
2018-09-27T02:56:59.207Z,63.96
2018-09-27T02:57:59.392Z,49.07
2018-09-27T02:58:59.559Z,50.05
2018-09-27T02:59:59.721Z,49.32
2018-09-27T03:00:59.882Z,59.33
2018-09-27T03:04:42.608Z,52.00
2018-09-27T03:05:42.769Z,50.29
2018-09-27T03:06:42.931Z,49.32
2018-09-27T03:07:43.098Z,51.51
2018-09-27T03:08:43.257Z,48.58
2018-09-27T03:09:43.409Z,48.34
2018-09-27T03:10:43.572Z,50.54
2018-09-27T03:11:44.672Z,50.29
2018-09-27T03:12:43.837Z,64.45
2018-09-27T03:13:44.027Z,59.81
2018-09-27T03:14:44.167Z,61.77
2018-09-27T03:15:44.335Z,64.70
2018-09-27T03:16:44.481Z,71.53
2018-09-27T03:17:44.659Z,94.73
2018-09-27T03:21:17.378Z,54.69
2018-09-27T03:22:17.539Z,66.41
2018-09-27T03:23:17.715Z,71.04
2018-09-27T03:24:17.871Z,69.82
2018-09-27T03:25:18.017Z,59.33
2018-09-27T03:26:18.191Z,52.98
2018-09-27T03:27:18.358Z,64.21
2018-09-27T03:28:18.518Z,65.92
2018-09-27T03:29:18.684Z,60.79
2018-09-27T03:30:18.861Z,76.17
2018-09-27T03:31:19.055Z,65.19
2018-09-27T03:32:19.208Z,73.00
2018-09-27T03:33:19.371Z,70.80
2018-09-27T03:34:19.536Z,69.58
2018-09-27T03:38:02.241Z,52.25
2018-09-27T03:39:02.400Z,54.69
2018-09-27T03:40:02.572Z,60.79
2018-09-27T03:41:02.725Z,72.27
2018-09-27T03:42:02.877Z,66.16
2018-09-27T03:43:03.047Z,51.51
2018-09-27T03:46:34.964Z,64.94
2018-09-27T03:47:35.131Z,64.21
2018-09-27T03:48:42.945Z,68.12
2018-09-27T03:49:35.478Z,71.29
2018-09-27T03:50:35.661Z,70.80
2018-09-27T03:51:35.836Z,77.15
2018-09-27T03:52:35.985Z,69.58
2018-09-27T03:53:36.141Z,68.12
2018-09-27T03:54:36.303Z,59.81
2018-09-27T03:55:36.474Z,66.16
2018-09-27T03:56:36.635Z,67.38
2018-09-27T03:57:36.786Z,55.42
2018-09-27T03:58:36.956Z,62.74
2018-09-27T04:02:20.396Z,66.16
2018-09-27T04:03:20.657Z,56.40
2018-09-27T04:04:20.726Z,56.15
2018-09-27T04:05:20.889Z,58.84
2018-09-27T04:06:29.027Z,53.96
2018-09-27T04:07:21.182Z,76.66
2018-09-27T04:08:21.347Z,57.37
2018-09-27T04:09:22.253Z,63.72
2018-09-27T04:10:21.663Z,67.14
2018-09-27T04:11:21.815Z,74.22
2018-09-27T04:12:21.987Z,70.56
2018-09-27T04:13:22.136Z,63.23
2018-09-27T04:14:22.298Z,61.28
2018-09-27T04:15:22.455Z,66.65
2018-09-27T04:16:22.616Z,64.45
2018-09-27T04:20:05.045Z,68.12
2018-09-27T04:21:05.197Z,51.03
2018-09-27T04:22:05.369Z,66.16
2018-09-27T04:23:05.529Z,66.89
2018-09-27T04:24:05.703Z,52.00
2018-09-27T04:25:05.854Z,61.77
2018-09-27T04:26:06.018Z,62.99
2018-09-27T04:27:06.179Z,66.65
2018-09-27T04:28:06.338Z,69.58
2018-09-27T04:29:06.561Z,50.54
2018-09-27T04:30:06.728Z,52.49
2018-09-27T04:31:06.892Z,60.79
2018-09-27T04:32:07.047Z,61.52
2018-09-27T04:33:07.229Z,55.66
2018-09-27T04:36:49.659Z,86.18
2018-09-27T04:37:49.826Z,57.37
2018-09-27T04:38:49.980Z,60.55
2018-09-27T04:39:50.154Z,62.99
2018-09-27T04:40:50.458Z,66.41
2018-09-27T04:41:50.403Z,67.63
2018-09-27T04:42:50.564Z,57.86
2018-09-27T04:43:50.726Z,67.87
2018-09-27T04:44:50.897Z,72.51
2018-09-27T04:45:51.144Z,79.10
2018-09-27T04:46:51.241Z,62.99
2018-09-27T04:47:51.371Z,59.81
2018-09-27T04:48:51.619Z,66.65
2018-09-27T04:49:51.696Z,71.53
2018-09-27T04:53:34.230Z,73.24
2018-09-27T04:54:34.462Z,66.41
2018-09-27T04:55:34.541Z,83.01
2018-09-27T04:56:42.669Z,62.50
2018-09-27T04:57:34.837Z,71.29
2018-09-27T04:58:34.986Z,69.82
2018-09-27T04:59:35.148Z,78.86
2018-09-27T05:00:35.339Z,70.56
2018-09-27T05:01:35.500Z,65.43
2018-09-27T05:02:35.659Z,77.15
2018-09-27T05:03:35.833Z,69.58
2018-09-27T05:04:35.997Z,68.60
2018-09-27T05:05:36.232Z,71.29
2018-09-27T05:06:36.959Z,80.57
2018-09-27T05:07:36.487Z,65.67
2018-09-27T05:08:36.645Z,80.57
2018-09-27T05:09:36.861Z,101.07
2018-09-27T05:10:36.979Z,76.90
2018-09-27T05:14:09.691Z,98.63
2018-09-27T05:15:09.867Z,89.60
2018-09-27T05:16:10.031Z,96.19
2018-09-27T05:17:10.193Z,81.79
2018-09-27T05:18:10.355Z,73.73
2018-09-27T05:19:10.517Z,80.08
2018-09-27T05:20:10.690Z,78.13
2018-09-27T05:21:10.912Z,92.29
2018-09-27T05:22:11.061Z,76.90
2018-09-27T05:23:11.222Z,68.12
2018-09-27T05:24:11.385Z,79.59
2018-09-27T05:25:11.551Z,92.04
2018-09-27T05:26:11.710Z,80.81
2018-09-27T05:27:11.961Z,65.19
2018-09-27T05:30:44.317Z,83.74
2018-09-27T05:31:44.523Z,82.03
2018-09-27T05:32:44.687Z,89.36
2018-09-27T05:33:44.847Z,64.45
2018-09-27T05:34:45.006Z,70.31
2018-09-27T05:35:45.171Z,73.73
2018-09-27T05:36:45.335Z,71.53
2018-09-27T05:37:45.521Z,74.71
2018-09-27T05:38:45.672Z,69.09
2018-09-27T05:39:45.835Z,74.71
2018-09-27T05:40:46.001Z,65.67
2018-09-27T05:41:46.201Z,70.80
2018-09-27T05:42:46.366Z,73.49
2018-09-27T05:43:46.554Z,81.30
2018-09-27T05:47:28.928Z,77.15
2018-09-27T05:48:29.093Z,75.93
2018-09-27T05:49:29.252Z,73.73
2018-09-27T05:50:29.416Z,75.20
2018-09-27T05:51:29.595Z,76.66
2018-09-27T05:52:37.154Z,77.88
2018-09-27T05:53:29.930Z,70.56
2018-09-27T05:54:30.095Z,83.25
2018-09-27T05:55:30.277Z,73.97
2018-09-27T05:56:30.450Z,71.29
2018-09-27T05:57:31.392Z,70.31
2018-09-27T05:58:30.748Z,69.34
2018-09-27T05:59:38.869Z,76.66
2018-09-27T06:00:31.026Z,66.41
2018-09-27T06:01:31.207Z,69.58
2018-09-27T06:02:31.340Z,71.53
2018-09-27T06:03:31.518Z,82.52
2018-09-27T06:04:31.667Z,74.22
2018-09-27T06:05:31.847Z,78.61
2018-09-27T06:06:32.145Z,72.75
2018-09-27T06:07:32.310Z,84.47
2018-09-27T06:08:32.418Z,76.17
2018-09-27T06:09:32.627Z,77.64
2018-09-27T06:13:14.914Z,75.20
2018-09-27T06:14:15.079Z,70.56
2018-09-27T06:15:23.217Z,69.82
2018-09-27T06:16:15.449Z,73.00
2018-09-27T06:17:15.603Z,71.53
2018-09-27T06:18:15.772Z,89.11
2018-09-27T06:19:15.962Z,74.46
2018-09-27T06:20:16.103Z,81.79
2018-09-27T06:21:16.270Z,68.60
2018-09-27T06:22:24.408Z,66.16
2018-09-27T06:23:16.561Z,68.36
2018-09-27T06:24:16.730Z,82.03
2018-09-27T06:25:16.890Z,76.90
2018-09-27T06:26:17.891Z,69.09
2018-09-27T06:27:17.179Z,69.09
2018-09-27T06:28:17.342Z,64.94
2018-09-27T06:29:17.508Z,82.28
2018-09-27T06:30:17.677Z,69.09
2018-09-27T06:31:17.856Z,70.07
2018-09-27T06:32:18.817Z,66.65
2018-09-27T06:33:18.142Z,76.17
2018-09-27T06:34:18.305Z,75.20
2018-09-27T06:35:18.472Z,71.78
2018-09-27T06:36:18.626Z,70.80
2018-09-27T06:37:18.785Z,74.22
2018-09-27T06:40:51.702Z,74.22
2018-09-27T06:41:51.829Z,73.49
2018-09-27T06:42:51.987Z,73.49
2018-09-27T06:43:52.186Z,78.61
2018-09-27T06:44:52.377Z,83.50
2018-09-27T06:45:52.566Z,82.76
2018-09-27T06:46:52.722Z,74.46
2018-09-27T06:47:54.569Z,88.13
2018-09-27T06:48:53.149Z,80.32
2018-09-27T06:49:53.142Z,90.82
2018-09-27T06:50:55.067Z,92.29
2018-09-27T06:51:53.481Z,77.88
2018-09-27T06:52:53.637Z,73.00
2018-09-27T06:53:53.802Z,67.87
2018-09-27T06:57:26.520Z,72.02
2018-09-27T06:58:26.684Z,72.75
2018-09-27T06:59:26.848Z,78.37
2018-09-27T07:00:27.008Z,68.12
2018-09-27T07:01:27.211Z,76.90
2018-09-27T07:02:27.325Z,73.49
2018-09-27T07:03:27.484Z,88.87
2018-09-27T07:04:27.644Z,71.29
2018-09-27T07:05:27.819Z,80.32
2018-09-27T07:06:27.961Z,62.99
2018-09-27T07:07:28.122Z,75.20
2018-09-27T07:08:28.375Z,64.45
2018-09-27T07:09:28.457Z,83.01
2018-09-27T07:10:28.616Z,69.34
2018-09-27T07:16:32.830Z,64.94
2018-09-27T07:17:33.005Z,73.24
2018-09-27T07:18:33.176Z,67.14
2018-09-27T07:19:33.334Z,62.74
2018-09-27T07:20:41.189Z,64.45
2018-09-27T07:21:33.713Z,63.72
2018-09-27T07:22:33.856Z,66.16
2018-09-27T07:23:34.029Z,63.48
2018-09-27T07:24:34.203Z,75.68
2018-09-27T07:25:34.356Z,65.92
2018-09-27T07:26:34.556Z,63.48
2018-09-27T07:27:34.680Z,66.89
2018-09-27T07:28:34.833Z,64.21
2018-09-27T07:29:34.996Z,62.26
2018-09-27T07:30:35.202Z,68.85
2018-09-27T07:31:35.365Z,71.53
2018-09-27T07:32:35.606Z,74.22
2018-09-27T07:33:35.726Z,64.94
2018-09-27T07:34:43.867Z,68.60
2018-09-27T07:35:36.008Z,71.53
2018-09-27T07:36:36.195Z,71.78
2018-09-27T07:37:36.343Z,71.29
2018-09-27T07:38:36.568Z,66.16
2018-09-27T07:39:36.662Z,76.66
2018-09-27T07:40:36.858Z,80.08
2018-09-27T07:41:37.005Z,80.81
2018-09-27T07:42:37.194Z,77.88
2018-09-27T07:43:37.327Z,77.64
2018-09-27T07:44:37.533Z,77.39
2018-09-27T07:48:09.894Z,76.90
2018-09-27T07:49:10.068Z,76.66
2018-09-27T07:50:10.235Z,76.42
2018-09-27T07:51:10.418Z,81.54
2018-09-27T07:52:10.567Z,78.13
2018-09-27T07:53:10.738Z,83.01
2018-09-27T07:54:10.943Z,76.17
2018-09-27T07:55:11.072Z,74.71
2018-09-27T07:56:11.246Z,77.39
2018-09-27T07:59:43.659Z,83.50
2018-09-27T08:00:43.850Z,82.76
2018-09-27T08:01:44.000Z,78.61
2018-09-27T08:02:44.248Z,75.44
2018-09-27T08:03:44.337Z,70.56
2018-09-27T08:04:44.507Z,76.66
2018-09-27T08:05:46.562Z,77.39
2018-09-27T08:06:44.860Z,73.49
2018-09-27T08:07:45.994Z,70.07
2018-09-27T08:08:45.263Z,67.14
2018-09-27T08:09:45.364Z,77.88
2018-09-27T08:10:45.531Z,67.14
2018-09-27T08:11:45.765Z,65.67
2018-09-27T08:12:45.904Z,66.16
2018-09-27T08:16:18.667Z,63.96
2018-09-27T08:17:18.752Z,64.21
2018-09-27T08:18:18.884Z,75.44
2018-09-27T08:19:19.056Z,90.82
2018-09-27T08:20:19.258Z,87.65
2018-09-27T08:21:19.561Z,91.31
2018-09-27T08:22:19.568Z,92.77
2018-09-27T08:23:19.737Z,82.03
2018-09-27T08:24:19.905Z,86.67
2018-09-27T08:25:20.074Z,89.60
2018-09-27T08:26:20.251Z,85.45
2018-09-27T08:27:20.415Z,84.47
2018-09-27T08:28:20.580Z,86.91
2018-09-27T08:29:20.759Z,78.13
2018-09-27T08:34:11.510Z,82.28
2018-09-27T08:35:11.677Z,92.29
2018-09-27T08:36:11.847Z,83.98
2018-09-27T08:37:12.016Z,86.43
2018-09-27T08:38:12.185Z,90.09
2018-09-27T08:39:12.360Z,87.65
2018-09-27T08:40:12.526Z,85.45
2018-09-27T08:41:12.688Z,81.05
2018-09-27T08:42:14.525Z,81.05
2018-09-27T08:43:13.006Z,89.84
2018-09-27T08:44:13.172Z,92.04
2018-09-27T08:45:13.641Z,83.50
2018-09-27T08:46:13.514Z,76.42
2018-09-27T08:47:13.701Z,83.01
2018-09-27T08:50:56.126Z,84.23
2018-09-27T08:51:56.288Z,82.52
2018-09-27T08:52:56.468Z,84.47
2018-09-27T08:53:56.641Z,93.51
2018-09-27T08:54:56.904Z,81.30
2018-09-27T08:55:57.116Z,82.03
2018-09-27T08:56:57.234Z,76.42
2018-09-27T08:57:57.415Z,98.63
2018-09-27T08:58:57.584Z,74.95
2018-09-27T08:59:57.776Z,79.35
2018-09-27T09:00:57.923Z,78.13
2018-09-27T09:01:58.091Z,78.61
2018-09-27T09:02:58.265Z,78.37
2018-09-27T09:04:06.077Z,73.97
2018-09-27T09:04:58.609Z,68.85
2018-09-27T09:05:58.751Z,83.01
2018-09-27T09:06:58.930Z,87.16
2018-09-27T09:07:59.079Z,73.24
2018-09-27T09:08:59.354Z,80.08
2018-09-27T09:09:59.354Z,70.31
2018-09-27T09:10:59.640Z,74.22
2018-09-27T09:11:59.648Z,85.69
2018-09-27T09:12:59.797Z,77.15
2018-09-27T09:13:59.964Z,74.46
2018-09-27T09:17:42.409Z,81.79
2018-09-27T09:18:42.572Z,84.47
2018-09-27T09:19:42.770Z,72.51
2018-09-27T09:20:42.918Z,74.46
2018-09-27T09:21:43.124Z,82.03
2018-09-27T09:22:43.249Z,73.97
2018-09-27T09:23:43.419Z,66.89
2018-09-27T09:24:43.662Z,71.29
2018-09-27T09:25:43.776Z,73.73
2018-09-27T09:26:43.936Z,67.14
2018-09-27T09:27:44.218Z,85.94
2018-09-27T09:28:44.254Z,87.16
2018-09-27T09:29:52.419Z,69.58
2018-09-27T09:30:44.536Z,78.37
2018-09-27T09:31:44.726Z,72.75
2018-09-27T09:32:44.892Z,72.02
2018-09-27T09:33:45.165Z,66.89
2018-09-27T09:34:45.808Z,71.29
2018-09-27T09:35:45.357Z,84.72
2018-09-27T09:36:45.521Z,73.49
2018-09-27T09:37:45.691Z,74.46
2018-09-27T09:38:45.858Z,72.51
2018-09-27T09:39:46.747Z,74.95
2018-09-27T09:40:46.176Z,91.80
2018-09-27T09:41:46.346Z,99.12
2018-09-27T09:42:46.513Z,93.99
2018-09-27T09:43:46.684Z,71.04
2018-09-27T09:44:46.870Z,75.68
2018-09-27T09:48:19.297Z,64.45
2018-09-27T09:49:19.462Z,66.16
2018-09-27T09:50:19.629Z,65.67
2018-09-27T09:51:19.783Z,67.63
2018-09-27T09:52:19.973Z,77.64
2018-09-27T09:53:20.139Z,79.59
2018-09-27T09:54:20.306Z,66.89
2018-09-27T09:55:20.472Z,78.61
2018-09-27T09:56:20.633Z,71.53
2018-09-27T09:57:20.802Z,70.31
2018-09-27T09:58:20.974Z,69.58
2018-09-27T09:59:21.179Z,83.01
2018-09-27T10:00:22.196Z,79.10
2018-09-27T10:01:29.151Z,75.68
2018-09-27T10:02:21.700Z,74.95
2018-09-27T10:03:21.858Z,73.97
2018-09-27T10:04:22.021Z,79.10
2018-09-27T10:05:22.193Z,92.04
2018-09-27T10:06:22.366Z,74.71
2018-09-27T10:07:22.548Z,70.80
2018-09-27T10:08:22.721Z,79.59
2018-09-27T10:09:22.896Z,71.04
2018-09-27T10:10:23.069Z,73.49
2018-09-27T10:11:23.242Z,75.68
2018-09-27T10:15:07.332Z,73.97
2018-09-27T10:16:07.508Z,82.03
2018-09-27T10:17:07.669Z,79.10
2018-09-27T10:18:07.828Z,77.64
2018-09-27T10:19:08.003Z,69.82
2018-09-27T10:20:08.166Z,80.08
2018-09-27T10:21:08.336Z,62.99
2018-09-27T10:22:08.563Z,73.49
2018-09-27T10:23:08.685Z,75.93
2018-09-27T10:24:08.840Z,66.16
2018-09-27T10:25:09.004Z,64.94
2018-09-27T10:26:17.141Z,70.56
2018-09-27T10:27:09.311Z,73.73
2018-09-27T10:28:09.465Z,81.05
2018-09-27T10:29:17.626Z,76.42
2018-09-27T10:30:09.768Z,77.64
2018-09-27T10:31:10.044Z,75.68
2018-09-27T10:32:10.126Z,75.68
2018-09-27T10:33:10.265Z,74.46
2018-09-27T10:36:42.120Z,71.04
2018-09-27T10:37:42.303Z,68.12
2018-09-27T10:38:42.547Z,76.66
2018-09-27T10:39:42.570Z,76.17
2018-09-27T10:40:42.792Z,78.37
2018-09-27T10:41:43.658Z,74.22
2018-09-27T10:42:43.110Z,75.68
2018-09-27T10:43:43.328Z,85.45
2018-09-27T10:44:43.682Z,74.22
2018-09-27T10:45:43.683Z,75.93
2018-09-27T10:46:51.767Z,70.56
2018-09-27T10:47:43.928Z,75.93
2018-09-27T10:48:44.113Z,66.89
2018-09-27T10:49:44.275Z,69.82
2018-09-27T10:50:44.449Z,66.16
2018-09-27T10:51:44.616Z,76.42
2018-09-27T10:52:44.785Z,73.24
2018-09-27T10:53:44.944Z,86.18
2018-09-27T10:54:45.138Z,71.78
2018-09-27T10:55:45.302Z,74.71
2018-09-27T10:56:45.475Z,78.13
2018-09-27T10:57:45.643Z,72.75
2018-09-27T10:58:45.817Z,76.66
2018-09-27T10:59:46.062Z,76.66
2018-09-27T11:00:46.165Z,75.44
2018-09-27T11:04:18.537Z,76.17
2018-09-27T11:05:20.469Z,75.44
2018-09-27T11:06:20.508Z,68.12
2018-09-27T11:07:19.028Z,71.04
2018-09-27T11:08:19.187Z,67.14
2018-09-27T11:09:19.688Z,68.60
2018-09-27T11:10:19.514Z,64.94
2018-09-27T11:14:19.889Z,66.41
2018-09-27T11:15:20.028Z,65.19
2018-09-27T11:16:20.523Z,71.29
2018-09-27T11:17:20.491Z,66.16
2018-09-27T11:18:20.509Z,65.19
2018-09-27T11:19:20.717Z,65.92
2018-09-27T11:21:21.072Z,76.90
2018-09-27T11:22:21.103Z,65.92
2018-09-27T11:23:29.275Z,75.44
2018-09-27T11:25:24.757Z,64.45
2018-09-27T11:26:22.278Z,82.28
2018-09-27T11:29:54.264Z,67.87
2018-09-27T11:30:54.433Z,72.75
2018-09-27T11:31:54.604Z,66.16
2018-09-27T11:32:54.845Z,73.00
2018-09-27T11:33:54.946Z,67.14
2018-09-27T11:34:55.109Z,62.26
2018-09-27T11:35:55.276Z,75.44
2018-09-27T11:36:55.445Z,62.99
2018-09-27T11:37:55.624Z,83.25
2018-09-27T11:38:55.774Z,78.61
2018-09-27T11:39:55.935Z,68.85
2018-09-27T11:40:56.128Z,64.21
2018-09-27T11:41:56.296Z,74.95
2018-09-27T11:42:56.506Z,74.22
2018-09-27T11:46:28.891Z,91.31
2018-09-27T11:47:29.060Z,77.39
2018-09-27T11:48:29.234Z,64.70
2018-09-27T11:49:29.462Z,89.84
2018-09-27T11:50:29.575Z,71.29
2018-09-27T11:51:29.746Z,100.34
2018-09-27T11:52:29.914Z,74.46
2018-09-27T11:53:30.077Z,69.34
2018-09-27T11:54:30.250Z,76.17
2018-09-27T11:55:30.411Z,70.07
2018-09-27T11:56:30.589Z,75.20
2018-09-27T11:57:30.749Z,73.73
2018-09-27T11:58:30.917Z,85.21
2018-09-27T11:59:31.128Z,77.64
2018-09-27T12:03:13.572Z,71.29
2018-09-27T12:04:13.747Z,61.28
2018-09-27T12:05:22.962Z,68.85
2018-09-27T12:06:14.201Z,81.54
2018-09-27T12:07:14.234Z,71.53
2018-09-27T12:08:14.415Z,76.90
2018-09-27T12:09:14.585Z,78.13
2018-09-27T12:10:14.844Z,77.88
2018-09-27T12:11:14.913Z,90.82
2018-09-27T12:12:15.142Z,77.88
2018-09-27T12:13:23.049Z,76.42
2018-09-27T12:14:16.439Z,77.39
2018-09-27T12:15:15.736Z,77.64
2018-09-27T12:16:15.912Z,79.59
2018-09-27T12:17:16.113Z,76.90
2018-09-27T12:18:16.405Z,64.70
2018-09-27T12:19:16.430Z,74.95
2018-09-27T12:20:16.624Z,69.82
2018-09-27T12:21:16.828Z,79.59
2018-09-27T12:22:17.042Z,75.68
2018-09-27T12:23:17.127Z,66.89
2018-09-27T12:24:17.287Z,71.53
2018-09-27T12:25:25.521Z,71.53
2018-09-27T12:26:17.628Z,66.65
2018-09-27T12:27:17.798Z,78.13
2018-09-27T12:28:17.975Z,69.58
2018-09-27T12:29:18.179Z,73.97
2018-09-27T12:30:18.320Z,70.07
2018-09-27T12:31:18.493Z,74.95
2018-09-27T12:32:18.661Z,79.35
2018-09-27T12:33:18.824Z,81.05
2018-09-27T12:34:19.027Z,79.10
2018-09-27T12:35:19.148Z,85.21
2018-09-27T12:36:27.251Z,78.61
2018-09-27T12:38:19.750Z,99.37
2018-09-27T12:39:19.993Z,87.65
2018-09-27T12:40:20.173Z,94.48
2018-09-27T12:41:20.249Z,100.34
2018-09-27T12:42:20.462Z,81.05
2018-09-27T12:43:20.726Z,83.25
2018-09-27T12:44:20.839Z,83.98
2018-09-27T12:47:52.670Z,78.61
2018-09-27T12:48:52.870Z,92.77
2018-09-27T12:49:52.998Z,84.96
2018-09-27T12:50:53.205Z,103.76
2018-09-27T12:51:53.510Z,99.12
2018-09-27T12:52:53.569Z,76.90
2018-09-27T12:53:53.684Z,77.15
2018-09-27T12:54:53.848Z,69.34
2018-09-27T12:55:54.031Z,73.49
2018-09-27T12:56:54.233Z,79.59
2018-09-27T12:57:54.355Z,76.90
2018-09-27T12:58:54.523Z,78.61
2018-09-27T12:59:54.692Z,89.84
2018-09-27T13:00:54.965Z,72.51
2018-09-27T13:04:37.315Z,67.38
2018-09-27T13:05:37.487Z,83.50
2018-09-27T13:06:37.658Z,102.78
2018-09-27T13:07:37.830Z,73.24
2018-09-27T13:08:38.085Z,76.17
2018-09-27T13:09:38.269Z,73.00
2018-09-27T13:10:38.328Z,70.56
2018-09-27T13:11:45.667Z,70.07
2018-09-27T13:12:38.787Z,80.81
2018-09-27T13:13:38.871Z,66.16
2018-09-27T13:17:10.865Z,72.27
2018-09-27T13:18:11.035Z,73.73
2018-09-27T13:19:11.237Z,84.47
2018-09-27T13:20:11.427Z,79.35
2018-09-27T13:21:11.545Z,83.98
2018-09-27T13:22:11.717Z,83.74
2018-09-27T13:23:11.897Z,80.57
2018-09-27T13:24:12.068Z,63.96
2018-09-27T13:25:12.237Z,75.93
2018-09-27T13:26:12.401Z,82.76
2018-09-27T13:27:12.571Z,72.51
2018-09-27T13:28:12.742Z,77.64
2018-09-27T13:29:12.923Z,68.36
2018-09-27T13:30:13.151Z,69.34
2018-09-27T13:33:55.621Z,70.31
2018-09-27T13:35:03.715Z,69.09
2018-09-27T13:35:55.870Z,74.71
2018-09-27T13:36:56.098Z,67.14
2018-09-27T13:37:56.255Z,81.05
2018-09-27T13:39:04.142Z,70.31
2018-09-27T13:39:56.631Z,78.61
2018-09-27T13:40:56.797Z,81.30
2018-09-27T13:41:56.963Z,73.73
2018-09-27T13:42:57.186Z,80.32
2018-09-27T13:43:57.300Z,70.31
2018-09-27T13:44:57.506Z,66.41
2018-09-27T13:45:57.648Z,62.99
2018-09-27T13:46:57.996Z,68.36
2018-09-27T13:47:58.075Z,78.61
2018-09-27T13:48:59.022Z,68.60
2018-09-27T13:52:40.661Z,84.23
2018-09-27T13:53:40.831Z,70.07
2018-09-27T13:54:41.003Z,87.40
2018-09-27T13:55:41.163Z,71.04
2018-09-27T13:56:41.329Z,81.30
2018-09-27T13:57:48.959Z,67.14
2018-09-27T13:58:41.737Z,66.41
2018-09-27T13:59:41.796Z,75.20
2018-09-27T14:00:44.538Z,77.15
2018-09-27T14:01:49.528Z,75.93
2018-09-27T14:02:42.281Z,76.17
2018-09-27T14:03:42.353Z,83.01
2018-09-27T14:04:42.517Z,77.39
2018-09-27T14:05:42.690Z,78.37
2018-09-27T14:06:42.857Z,72.75
2018-09-27T14:07:43.019Z,71.29
2018-09-27T14:08:43.183Z,65.43
2018-09-27T14:09:43.355Z,70.31
2018-09-27T14:10:43.528Z,71.04
2018-09-27T14:11:44.561Z,78.86
2018-09-27T14:12:43.858Z,77.64
2018-09-27T14:13:44.015Z,67.38
2018-09-27T14:14:44.235Z,65.67
2018-09-27T14:15:44.361Z,67.38
2018-09-27T14:19:27.133Z,76.17
2018-09-27T14:20:27.315Z,70.80
2018-09-27T14:21:27.466Z,71.53
2018-09-27T14:22:28.201Z,69.58
2018-09-27T14:23:27.738Z,70.56
2018-09-27T14:24:27.902Z,70.07
2018-09-27T14:25:28.066Z,71.04
2018-09-27T14:26:28.238Z,73.24
2018-09-27T14:27:28.421Z,65.67
2018-09-27T14:31:11.709Z,71.29
2018-09-27T14:32:11.172Z,71.53
2018-09-27T14:33:11.323Z,70.31
2018-09-27T14:34:11.478Z,70.31
2018-09-27T14:35:11.648Z,71.53
2018-09-27T14:36:11.836Z,74.22
2018-09-27T14:37:19.644Z,70.80
2018-09-27T14:38:12.185Z,76.17
2018-09-27T14:39:12.370Z,74.22
2018-09-27T14:40:12.540Z,68.85
2018-09-27T14:41:14.223Z,66.89
2018-09-27T14:42:12.904Z,67.38
2018-09-27T14:43:13.065Z,75.68
2018-09-27T14:44:13.271Z,85.94
2018-09-27T14:45:13.470Z,71.29
2018-09-27T14:46:13.634Z,74.71
2018-09-27T14:50:56.570Z,69.82
2018-09-27T14:51:56.732Z,66.41
2018-09-27T14:52:56.910Z,72.02
2018-09-27T14:53:57.098Z,69.58
2018-09-27T14:54:57.352Z,73.24
2018-09-27T14:55:57.435Z,66.41
2018-09-27T14:56:57.608Z,75.20
2018-09-27T14:57:57.776Z,75.20
2018-09-27T14:58:58.025Z,77.88
2018-09-27T14:59:58.244Z,67.87
2018-09-27T15:00:58.290Z,70.31
2018-09-27T15:01:58.617Z,78.37
2018-09-27T15:02:58.639Z,72.51
2018-09-27T15:03:58.860Z,65.92