createdAt,value
2018-02-08T00:00:48.638Z,1.60
2018-02-08T00:03:16.888Z,1.30
2018-02-08T00:05:45.339Z,1.70
2018-02-08T00:08:14.355Z,1.60
2018-02-08T00:10:42.627Z,1.60
2018-02-08T00:13:10.962Z,1.60
2018-02-08T00:15:39.189Z,1.60
2018-02-08T00:18:07.426Z,1.50
2018-02-08T00:20:36.501Z,1.30
2018-02-08T00:23:04.806Z,1.30
2018-02-08T00:25:33.146Z,1.20
2018-02-08T00:28:01.452Z,1.20
2018-02-08T00:30:29.767Z,1.30
2018-02-08T00:32:58.097Z,1.30
2018-02-08T00:35:26.320Z,1.30
2018-02-08T00:37:54.574Z,1.20
2018-02-08T00:40:23.019Z,1.30
2018-02-08T00:42:51.305Z,1.60
2018-02-08T00:45:19.545Z,1.60
2018-02-08T00:47:47.882Z,1.50
2018-02-08T00:50:16.100Z,1.40
2018-02-08T00:52:44.439Z,1.20
2018-02-08T00:55:12.888Z,1.30
2018-02-08T00:57:41.892Z,1.50
2018-02-08T01:00:10.881Z,1.70
2018-02-08T01:02:39.933Z,1.80
2018-02-08T01:05:08.171Z,1.90
2018-02-08T01:07:36.558Z,1.80
2018-02-08T01:10:04.843Z,1.70
2018-02-08T01:12:33.097Z,1.90
2018-02-08T01:15:01.431Z,1.80
2018-02-08T01:17:29.657Z,1.50
2018-02-08T01:19:57.948Z,1.80
2018-02-08T01:22:26.310Z,1.80
2018-02-08T01:24:54.617Z,1.80
2018-02-08T01:27:22.971Z,1.80
2018-02-08T01:29:51.214Z,1.60
2018-02-08T01:32:20.344Z,1.50
2018-02-08T01:34:48.633Z,1.50
2018-02-08T01:37:16.892Z,1.80
2018-02-08T01:39:45.238Z,1.20
2018-02-08T01:42:14.250Z,1.10
2018-02-08T01:44:42.541Z,1.10
2018-02-08T01:47:10.960Z,1.50
2018-02-08T01:49:46.155Z,1.70
2018-02-08T01:52:14.520Z,1.50
2018-02-08T01:54:42.885Z,1.70
2018-02-08T01:57:11.905Z,1.60
2018-02-08T01:59:40.236Z,1.60
2018-02-08T02:02:09.272Z,1.60
2018-02-08T02:04:37.627Z,1.60
2018-02-08T02:07:06.686Z,1.50
2018-02-08T02:09:34.971Z,1.50
2018-02-08T02:12:03.358Z,1.30
2018-02-08T02:14:31.609Z,1.50
2018-02-08T02:16:59.879Z,1.20
2018-02-08T02:19:28.322Z,1.30
2018-02-08T02:21:56.610Z,1.30
2018-02-08T02:24:24.885Z,1.30
2018-02-08T02:26:53.387Z,1.70
2018-02-08T02:29:21.641Z,1.70
2018-02-08T02:31:49.912Z,1.20
2018-02-08T02:34:18.249Z,1.10
2018-02-08T02:36:47.299Z,1.10
2018-02-08T02:39:15.614Z,1.10
2018-02-08T02:41:44.085Z,1.00
2018-02-08T02:44:13.143Z,0.70
2018-02-08T02:46:41.478Z,0.60
2018-02-08T02:49:09.747Z,0.70
2018-02-08T02:51:38.801Z,0.70
2018-02-08T02:54:07.114Z,0.60
2018-02-08T02:56:35.472Z,0.80
2018-02-08T02:59:03.778Z,0.60
2018-02-08T03:01:32.815Z,0.60
2018-02-08T03:04:01.248Z,0.60
2018-02-08T03:06:29.519Z,0.60
2018-02-08T03:08:57.773Z,0.70
2018-02-08T03:11:26.141Z,0.70
2018-02-08T03:13:54.417Z,0.80
2018-02-08T03:16:22.736Z,0.60
2018-02-08T03:18:51.816Z,0.50
2018-02-08T03:21:20.272Z,0.50
2018-02-08T03:23:48.549Z,0.80
2018-02-08T03:26:16.802Z,0.60
2018-02-08T03:28:45.157Z,0.40
2018-02-08T03:31:14.177Z,0.20
2018-02-08T03:33:42.468Z,0.20
2018-02-08T03:36:10.869Z,0.20
2018-02-08T03:38:39.114Z,0.30
2018-02-08T03:41:07.391Z,0.20
2018-02-08T03:43:35.779Z,0.20
2018-02-08T03:46:04.064Z,0.40
2018-02-08T03:48:32.357Z,0.20
2018-02-08T03:51:00.793Z,0.10
2018-02-08T03:53:29.058Z,0.00
2018-02-08T03:55:58.119Z,0.00
2018-02-08T03:58:27.243Z,0.10
2018-02-08T04:00:55.517Z,0.10
2018-02-08T04:03:23.808Z,0.10
2018-02-08T04:05:52.163Z,0.00
2018-02-08T04:08:20.382Z,0.00
2018-02-08T04:10:48.857Z,-0.10
2018-02-08T04:13:17.131Z,-0.20
2018-02-08T04:15:45.407Z,-0.10
2018-02-08T04:18:13.713Z,0.00
2018-02-08T04:20:41.956Z,0.00
2018-02-08T04:23:10.400Z,0.00
2018-02-08T04:25:38.661Z,0.20
2018-02-08T04:28:07.671Z,0.20
2018-02-08T04:30:36.045Z,0.20
2018-02-08T04:33:04.290Z,0.30
2018-02-08T04:35:32.516Z,0.20
2018-02-08T04:38:00.885Z,0.20
2018-02-08T04:40:46.923Z,0.30
2018-02-08T04:43:33.038Z,0.10
2018-02-08T04:46:19.893Z,-0.10
2018-02-08T04:48:48.417Z,-0.20
2018-02-08T04:51:16.712Z,-0.20
2018-02-08T04:53:44.958Z,0.30
2018-02-08T04:56:13.298Z,0.20
2018-02-08T04:58:41.554Z,0.10
2018-02-08T05:01:09.920Z,0.30
2018-02-08T05:03:38.227Z,0.10
2018-02-08T05:06:06.642Z,0.00
2018-02-08T05:08:34.983Z,-0.10
2018-02-08T05:11:04.116Z,-0.10
2018-02-08T05:13:32.435Z,-0.10
2018-02-08T05:16:01.476Z,-0.10
2018-02-08T05:18:29.935Z,-0.10
2018-02-08T05:20:58.232Z,-0.30
2018-02-08T05:23:26.472Z,-0.20
2018-02-08T05:25:54.844Z,-0.20
2018-02-08T05:28:23.142Z,-0.20
2018-02-08T05:30:51.399Z,-0.30
2018-02-08T05:33:19.794Z,-0.50
2018-02-08T05:35:48.036Z,-0.50
2018-02-08T05:38:17.057Z,-0.50
2018-02-08T05:40:45.445Z,-0.50
2018-02-08T05:43:13.739Z,-0.50
2018-02-08T05:45:41.988Z,-0.50
2018-02-08T05:48:10.380Z,-0.50
2018-02-08T05:50:38.624Z,-0.60
2018-02-08T05:53:06.861Z,-0.60
2018-02-08T05:55:35.246Z,-0.80
2018-02-08T05:58:03.536Z,-0.70
2018-02-08T06:00:31.824Z,-0.80
2018-02-08T06:03:00.195Z,-0.70
2018-02-08T06:05:28.432Z,-0.60
2018-02-08T06:07:56.710Z,-0.70
2018-02-08T06:10:25.027Z,-0.70
2018-02-08T06:12:54.337Z,-0.60
2018-02-08T06:15:22.643Z,-0.60
2018-02-08T06:17:51.061Z,-0.20
2018-02-08T06:20:19.329Z,-0.50
2018-02-08T06:22:47.577Z,-0.50
2018-02-08T06:25:15.972Z,-0.40
2018-02-08T06:27:44.212Z,-0.40
2018-02-08T06:30:12.454Z,-0.50
2018-02-08T06:32:41.600Z,0.30
2018-02-08T06:35:09.855Z,0.30
2018-02-08T06:37:38.111Z,0.70
2018-02-08T06:40:06.376Z,0.10
2018-02-08T06:42:34.683Z,-0.20
2018-02-08T06:45:02.996Z,-0.20
2018-02-08T06:47:31.267Z,-0.30
2018-02-08T06:49:59.673Z,-0.30
2018-02-08T06:52:28.832Z,0.00
2018-02-08T06:54:57.117Z,-0.10
2018-02-08T06:57:25.408Z,-0.10
2018-02-08T06:59:53.641Z,-0.20
2018-02-08T07:02:21.946Z,-0.40
2018-02-08T07:04:50.201Z,-0.10
2018-02-08T07:07:18.552Z,-0.30
2018-02-08T07:09:46.853Z,0.00
2018-02-08T07:12:15.280Z,-0.20
2018-02-08T07:14:43.532Z,0.10
2018-02-08T07:17:11.885Z,1.10
2018-02-08T07:19:40.187Z,1.70
2018-02-08T07:22:08.437Z,1.40
2018-02-08T07:24:36.721Z,0.70
2018-02-08T07:27:05.085Z,0.60
2018-02-08T07:29:33.389Z,0.20
2018-02-08T07:32:01.664Z,0.50
2018-02-08T07:34:30.082Z,0.70
2018-02-08T07:36:59.153Z,0.10
2018-02-08T07:39:27.524Z,0.10
2018-02-08T07:41:55.881Z,0.50
2018-02-08T07:44:24.185Z,0.10
2018-02-08T07:46:52.444Z,0.10
2018-02-08T07:49:20.765Z,0.50
2018-02-08T07:51:49.838Z,0.70
2018-02-08T07:54:19.305Z,1.20
2018-02-08T07:56:47.618Z,1.10
2018-02-08T07:59:15.909Z,0.30
2018-02-08T08:01:44.958Z,0.70
2018-02-08T08:04:13.338Z,0.60
2018-02-08T08:06:41.639Z,1.10
2018-02-08T08:09:09.888Z,1.30
2018-02-08T08:11:38.203Z,1.00
2018-02-08T08:14:06.520Z,1.50
2018-02-08T08:16:34.783Z,1.60
2018-02-08T08:19:03.126Z,1.30
2018-02-08T08:21:31.396Z,2.00
2018-02-08T08:23:59.657Z,2.10
2018-02-08T08:26:27.991Z,2.60
2018-02-08T08:28:56.253Z,2.30
2018-02-08T08:31:25.361Z,2.70
2018-02-08T08:33:53.659Z,2.70
2018-02-08T08:36:21.930Z,3.00
2018-02-08T08:38:51.049Z,3.50
2018-02-08T08:41:19.516Z,3.50
2018-02-08T08:43:47.783Z,3.80
2018-02-08T08:46:16.791Z,3.50
2018-02-08T08:48:48.518Z,3.50
2018-02-08T08:51:16.881Z,3.70
2018-02-08T08:53:45.130Z,3.60
2018-02-08T08:56:13.390Z,3.00
2018-02-08T08:58:41.655Z,2.50
2018-02-08T09:01:09.927Z,1.90
2018-02-08T09:03:38.282Z,2.30
2018-02-08T09:06:06.597Z,2.50
2018-02-08T09:08:35.679Z,1.40
2018-02-08T09:11:04.001Z,1.40
2018-02-08T09:13:33.071Z,1.30
2018-02-08T09:16:01.298Z,1.30
2018-02-08T09:18:30.396Z,1.20
2018-02-08T09:20:58.720Z,1.20
2018-02-08T09:23:27.770Z,1.10
2018-02-08T09:25:56.120Z,1.10
2018-02-08T09:28:25.182Z,1.50
2018-02-08T09:30:53.432Z,1.50
2018-02-08T09:33:21.734Z,1.50
2018-02-08T09:35:50.038Z,1.00
2018-02-08T09:38:19.089Z,1.80
2018-02-08T09:40:47.469Z,1.80
2018-02-08T09:43:15.762Z,1.90
2018-02-08T09:45:44.002Z,1.50
2018-02-08T09:48:12.289Z,1.40
2018-02-08T09:50:40.544Z,1.10
2018-02-08T09:53:08.814Z,1.20
2018-02-08T09:55:37.143Z,1.30
2018-02-08T09:58:05.451Z,1.40
2018-02-08T10:00:33.697Z,2.00
2018-02-08T10:03:02.761Z,1.40
2018-02-08T10:05:31.021Z,1.40
2018-02-08T10:07:59.258Z,1.60
2018-02-08T10:10:28.299Z,1.30
2018-02-08T10:12:56.627Z,1.20
2018-02-08T10:15:24.907Z,0.90
2018-02-08T10:17:53.969Z,1.80
2018-02-08T10:20:22.271Z,1.80
2018-02-08T10:22:51.348Z,1.90
2018-02-08T10:25:19.966Z,1.90
2018-02-08T10:27:48.436Z,1.80
2018-02-08T10:30:16.709Z,1.40
2018-02-08T10:32:45.770Z,1.20
2018-02-08T10:35:14.053Z,1.20
2018-02-08T10:37:42.319Z,1.20
2018-02-08T10:40:10.625Z,1.40
2018-02-08T10:42:39.689Z,2.00
2018-02-08T10:45:08.066Z,2.00
2018-02-08T10:47:36.366Z,1.90
2018-02-08T10:50:04.696Z,2.10
2018-02-08T10:52:32.938Z,2.10
2018-02-08T10:55:01.287Z,2.20
2018-02-08T10:57:30.340Z,2.30
2018-02-08T10:59:58.604Z,2.30
2018-02-08T11:02:27.271Z,2.10
2018-02-08T11:04:55.547Z,2.20
2018-02-08T11:07:23.846Z,2.40
2018-02-08T11:09:52.192Z,2.20
2018-02-08T11:12:20.421Z,2.50
2018-02-08T11:14:48.669Z,2.60
2018-02-08T11:17:16.981Z,2.80
2018-02-08T11:19:45.408Z,2.60
2018-02-08T11:22:13.733Z,2.80
2018-02-08T11:24:42.031Z,2.90
2018-02-08T11:27:10.387Z,3.20
2018-02-08T11:29:39.510Z,3.40
2018-02-08T11:32:08.585Z,3.00
2018-02-08T11:34:37.660Z,2.90
2018-02-08T11:37:05.968Z,2.90
2018-02-08T11:39:34.329Z,2.90
2018-02-08T11:42:02.616Z,3.60
2018-02-08T11:44:31.710Z,4.00
2018-02-08T11:47:00.301Z,4.00
2018-02-08T11:49:29.423Z,3.60
2018-02-08T11:51:57.683Z,3.60
2018-02-08T11:54:26.875Z,3.70
2018-02-08T11:56:55.189Z,3.70
2018-02-08T11:59:23.601Z,3.50
2018-02-08T12:01:51.913Z,3.40
2018-02-08T12:04:20.182Z,4.10
2018-02-08T12:06:48.521Z,3.50
2018-02-08T12:09:16.850Z,3.30
2018-02-08T12:11:45.125Z,4.00
2018-02-08T12:14:13.386Z,4.00
2018-02-08T12:16:41.710Z,4.00
2018-02-08T12:19:09.966Z,4.30
2018-02-08T12:21:38.232Z,4.40
2018-02-08T12:24:06.592Z,4.30
2018-02-08T12:26:34.890Z,4.40
2018-02-08T12:29:03.963Z,3.60
2018-02-08T12:31:32.395Z,3.60
2018-02-08T12:34:00.700Z,4.50
2018-02-08T12:36:29.022Z,5.50
2018-02-08T12:38:58.143Z,6.00
2018-02-08T12:41:26.452Z,6.00
2018-02-08T12:43:54.719Z,6.00
2018-02-08T12:46:23.013Z,5.80
2018-02-08T12:48:51.763Z,5.60
2018-02-08T12:51:20.074Z,5.60
2018-02-08T12:53:48.406Z,5.60
2018-02-08T12:56:16.715Z,5.60
2018-02-08T12:58:45.011Z,6.50
2018-02-08T13:01:13.341Z,6.60
2018-02-08T13:03:41.636Z,6.80
2018-02-08T13:06:10.816Z,6.80
2018-02-08T13:08:39.123Z,6.80
2018-02-08T13:11:07.390Z,6.00
2018-02-08T13:13:35.657Z,6.10
2018-02-08T13:16:03.954Z,6.40
2018-02-08T13:18:32.246Z,6.90
2018-02-08T13:21:00.520Z,6.70
2018-02-08T13:23:28.857Z,6.70
2018-02-08T13:25:57.114Z,6.80
2018-02-08T13:28:25.414Z,6.50
2018-02-08T13:30:53.802Z,6.20
2018-02-08T13:33:22.078Z,6.30
2018-02-08T13:35:50.353Z,6.10
2018-02-08T13:38:18.655Z,6.10
2018-02-08T13:40:46.938Z,5.40
2018-02-08T13:43:15.215Z,5.00
2018-02-08T13:45:44.278Z,5.80
2018-02-08T13:48:13.368Z,5.80
2018-02-08T13:53:49.325Z,4.90
2018-02-08T13:56:23.118Z,5.10
2018-02-08T13:58:56.851Z,4.90
2018-02-08T14:01:30.664Z,5.00
2018-02-08T14:03:58.928Z,4.90
2018-02-08T14:06:27.217Z,5.60
2018-02-08T14:08:55.617Z,5.80
2018-02-08T14:11:23.906Z,5.80
2018-02-08T14:13:52.944Z,5.30
2018-02-08T14:16:21.473Z,5.30
2018-02-08T14:18:49.744Z,4.80
2018-02-08T14:21:18.058Z,4.90
2018-02-08T14:23:46.430Z,4.90
2018-02-08T14:26:14.680Z,4.50
2018-02-08T14:28:43.766Z,4.40
2018-02-08T14:31:12.112Z,4.40
2018-02-08T14:33:41.139Z,4.70
2018-02-08T14:36:09.449Z,4.60
2018-02-08T14:38:37.735Z,4.40
2018-02-08T14:41:06.048Z,4.70
2018-02-08T14:43:34.526Z,4.70
2018-02-08T14:46:03.690Z,5.50
2018-02-08T14:48:31.966Z,5.40
2018-02-08T14:51:00.393Z,5.60
2018-02-08T14:53:28.789Z,5.20
2018-02-08T14:55:57.101Z,5.00
2018-02-08T14:58:27.119Z,4.50
2018-02-08T15:00:55.482Z,4.60
2018-02-08T15:03:23.756Z,4.80
2018-02-08T15:05:52.253Z,4.90
2018-02-08T15:08:20.506Z,4.80
2018-02-08T15:10:48.807Z,5.60
2018-02-08T15:13:17.185Z,5.30
2018-02-08T15:15:46.185Z,5.00
2018-02-08T15:18:14.448Z,5.00
2018-02-08T15:20:42.835Z,4.90
2018-02-08T15:23:11.320Z,5.20
2018-02-08T15:25:39.656Z,5.10
2018-02-08T15:28:08.806Z,5.30
2018-02-08T15:30:37.136Z,5.30
2018-02-08T15:33:05.442Z,5.10
2018-02-08T15:35:33.778Z,4.80
2018-02-08T15:38:03.728Z,4.40
2018-02-08T15:40:32.001Z,4.40
2018-02-08T15:43:01.093Z,4.50
2018-02-08T15:45:29.369Z,4.80
2018-02-08T15:47:58.133Z,4.80
2018-02-08T15:50:27.178Z,5.30
2018-02-08T15:52:55.501Z,5.40
2018-02-08T15:55:23.762Z,5.80
2018-02-08T15:57:52.883Z,6.10
2018-02-08T16:00:21.123Z,6.10
2018-02-08T16:02:49.375Z,6.10
2018-02-08T16:05:17.988Z,6.20
2018-02-08T16:07:46.487Z,6.10
2018-02-08T16:10:14.766Z,6.10
2018-02-08T16:12:43.797Z,6.10
2018-02-08T16:15:12.060Z,6.10
2018-02-08T16:17:40.364Z,6.20
2018-02-08T16:20:08.806Z,6.20
2018-02-08T16:22:37.068Z,6.10
2018-02-08T16:25:05.320Z,6.20
2018-02-08T16:27:33.639Z,6.30
2018-02-08T16:30:01.933Z,6.30
2018-02-08T16:32:30.261Z,6.40
2018-02-08T16:34:59.372Z,6.40
2018-02-08T16:37:28.465Z,6.40
2018-02-08T16:39:57.572Z,6.40
2018-02-08T16:42:25.920Z,6.40
2018-02-08T16:44:54.247Z,6.40
2018-02-08T16:47:23.282Z,6.70
2018-02-08T16:49:51.653Z,6.70
2018-02-08T16:52:20.490Z,6.80
2018-02-08T16:54:48.851Z,6.90
2018-02-08T16:57:17.201Z,7.00
2018-02-08T16:59:46.509Z,7.10
2018-02-08T17:02:14.755Z,7.00
2018-02-08T17:04:43.047Z,7.10
2018-02-08T17:07:11.322Z,7.10
2018-02-08T17:09:39.570Z,7.10
2018-02-08T17:12:07.872Z,7.20
2018-02-08T17:14:36.140Z,7.20
2018-02-08T17:17:04.427Z,7.20
2018-02-08T17:19:32.710Z,7.20
2018-02-08T17:22:01.797Z,7.20
2018-02-08T17:24:30.131Z,7.10
2018-02-08T17:26:58.454Z,7.20
2018-02-08T17:29:26.710Z,7.20
2018-02-08T17:31:54.982Z,7.30
2018-02-08T17:34:23.302Z,7.30
2018-02-08T17:36:52.391Z,7.30
2018-02-08T17:39:20.667Z,7.30
2018-02-08T17:41:48.927Z,7.10
2018-02-08T17:44:17.216Z,6.80
2018-02-08T17:46:46.279Z,6.60
2018-02-08T17:49:14.626Z,6.50
2018-02-08T17:51:42.907Z,6.40
2018-02-08T17:54:11.301Z,6.50
2018-02-08T17:56:40.118Z,6.50
2018-02-08T17:59:09.274Z,5.60
2018-02-08T18:01:37.536Z,5.60
2018-02-08T18:04:05.929Z,6.00
2018-02-08T18:06:34.197Z,6.10
2018-02-08T18:09:02.493Z,6.20
2018-02-08T18:11:30.873Z,6.10
2018-02-08T18:13:59.223Z,6.20
2018-02-08T18:16:27.665Z,6.20
2018-02-08T18:18:56.009Z,6.20
2018-02-08T18:21:24.700Z,6.20
2018-02-08T18:23:53.023Z,6.10
2018-02-08T18:26:22.131Z,5.00
2018-02-08T18:28:50.367Z,5.00
2018-02-08T18:31:18.703Z,4.60
2018-02-08T18:33:47.025Z,4.20
2018-02-08T18:36:15.293Z,3.80
2018-02-08T18:38:43.534Z,4.40
2018-02-08T18:41:11.836Z,4.00
2018-02-08T18:43:40.074Z,3.40
2018-02-08T18:46:08.322Z,3.10
2018-02-08T18:48:44.473Z,2.50
2018-02-08T18:51:16.617Z,2.40
2018-02-08T18:53:46.398Z,2.30
2018-02-08T18:56:23.591Z,2.30
2018-02-08T18:59:02.042Z,2.20
2018-02-08T19:01:33.973Z,2.10
2018-02-08T19:04:04.253Z,2.00
2018-02-08T19:06:36.321Z,1.80
2018-02-08T19:09:05.328Z,1.60
2018-02-08T19:11:33.577Z,1.60
2018-02-08T19:14:02.667Z,1.50
2018-02-08T19:16:32.389Z,1.30
2018-02-08T19:19:01.405Z,1.80
2018-02-08T19:21:30.035Z,1.80
2018-02-08T19:23:58.266Z,1.90
2018-02-08T19:26:26.567Z,1.50
2018-02-08T19:28:54.887Z,1.20
2018-02-08T19:31:23.956Z,0.90
2018-02-08T19:33:52.309Z,0.90
2018-02-08T19:36:20.548Z,0.80
2018-02-08T19:38:49.568Z,0.90
2018-02-08T19:41:17.812Z,1.10
2018-02-08T19:43:46.805Z,0.90
2018-02-08T19:46:15.897Z,0.60
2018-02-08T19:48:45.727Z,0.60
2018-02-08T19:51:13.961Z,0.60
2018-02-08T19:53:42.893Z,0.70
2018-02-08T19:56:11.509Z,0.70
2018-02-08T19:58:39.756Z,0.60
2018-02-08T20:01:08.797Z,0.50
2018-02-08T20:03:37.049Z,0.50
2018-02-08T20:06:05.328Z,1.60
2018-02-08T20:08:33.614Z,2.20
2018-02-08T20:11:02.040Z,2.20
2018-02-08T20:13:30.278Z,2.40
2018-02-08T20:16:00.789Z,2.00
2018-02-08T20:18:29.067Z,1.30
2018-02-08T20:20:57.401Z,1.00
2018-02-08T20:23:25.783Z,0.80
2018-02-08T20:25:54.100Z,0.70
2018-02-08T20:28:22.413Z,0.60
2018-02-08T20:30:56.359Z,0.50
2018-02-08T20:33:24.616Z,0.40
2018-02-08T20:35:52.876Z,0.10
2018-02-08T20:38:21.925Z,-0.20
2018-02-08T20:40:50.190Z,-0.20
2018-02-08T20:43:33.119Z,-0.20
2018-02-08T20:46:01.412Z,-0.20
2018-02-08T20:48:29.736Z,-0.10
2018-02-08T20:50:57.973Z,-0.20
2018-02-08T20:53:26.203Z,-0.20
2018-02-08T20:55:54.485Z,0.20
2018-02-08T20:58:22.775Z,0.40
2018-02-08T21:00:51.020Z,0.50
2018-02-08T21:03:19.334Z,0.50
2018-02-08T21:05:47.596Z,0.70
2018-02-08T21:08:15.877Z,0.30
2018-02-08T21:10:44.132Z,0.00
2018-02-08T21:13:12.612Z,-0.10
2018-02-08T21:15:40.859Z,0.00
2018-02-08T21:18:09.953Z,0.20
2018-02-08T21:20:38.938Z,0.10
2018-02-08T21:23:07.980Z,-0.10
2018-02-08T21:25:36.269Z,-0.10
2018-02-08T21:28:04.535Z,-0.10
2018-02-08T21:30:32.765Z,-0.10
2018-02-08T21:33:01.817Z,-0.20
2018-02-08T21:35:30.045Z,-0.20
2018-02-08T21:37:58.269Z,0.10
2018-02-08T21:40:26.541Z,0.30
2018-02-08T21:42:54.795Z,0.90
2018-02-08T21:45:23.028Z,1.20
2018-02-08T21:47:52.084Z,0.60
2018-02-08T21:50:20.321Z,0.60
2018-02-08T21:52:48.545Z,0.20
2018-02-08T21:55:16.788Z,-0.10
2018-02-08T21:57:45.046Z,-0.10
2018-02-08T22:00:13.270Z,0.90
2018-02-08T22:02:41.529Z,1.30
2018-02-08T22:05:09.759Z,0.90
2018-02-08T22:07:38.120Z,0.60
2018-02-08T22:10:06.371Z,0.40
2018-02-08T22:12:34.603Z,0.00
2018-02-08T22:15:02.832Z,-0.30
2018-02-08T22:17:31.128Z,-0.50
2018-02-08T22:20:00.124Z,-0.80
2018-02-08T22:22:29.117Z,-0.90
2018-02-08T22:24:57.415Z,-0.90
2018-02-08T22:27:25.653Z,-0.70
2018-02-08T22:29:54.653Z,0.00
2018-02-08T22:32:23.696Z,0.30
2018-02-08T22:34:51.946Z,0.30
2018-02-08T22:37:20.165Z,1.00
2018-02-08T22:39:48.513Z,0.80
2018-02-08T22:42:16.745Z,0.80
2018-02-08T22:44:45.751Z,-0.20
2018-02-08T22:47:14.786Z,-0.50
2018-02-08T22:49:43.009Z,-0.50
2018-02-08T22:52:12.013Z,-0.40
2018-02-08T22:54:41.063Z,-0.40
2018-02-08T22:57:09.299Z,-0.50
2018-02-08T22:59:37.532Z,-0.10
2018-02-08T23:02:05.798Z,1.00
2018-02-08T23:04:34.040Z,1.20
2018-02-08T23:07:02.287Z,0.80
2018-02-08T23:09:30.578Z,-0.40
2018-02-08T23:11:58.832Z,-0.80
2018-02-08T23:14:27.843Z,-1.10
2018-02-08T23:16:56.202Z,-1.10
2018-02-08T23:19:25.214Z,-1.00
2018-02-08T23:21:53.441Z,-1.00
2018-02-08T23:24:21.716Z,-0.60
2018-02-08T23:26:49.954Z,0.60
2018-02-08T23:29:18.197Z,0.70
2018-02-08T23:31:47.335Z,-0.10
2018-02-08T23:34:15.560Z,-0.10
2018-02-08T23:36:44.562Z,-0.10
2018-02-08T23:39:13.626Z,-0.30
2018-02-08T23:41:41.857Z,-0.30
2018-02-08T23:44:10.120Z,-0.40
2018-02-08T23:46:38.401Z,-0.40
2018-02-08T23:49:06.613Z,0.20
2018-02-08T23:51:34.845Z,0.60
2018-02-08T23:54:03.128Z,0.40
2018-02-08T23:56:31.372Z,1.10
2018-02-08T23:59:00.370Z,0.20
