createdAt,value
2018-06-15T00:00:43.332Z,41.50
2018-06-15T00:01:43.309Z,41.10
2018-06-15T00:02:43.283Z,42.40
2018-06-15T00:03:43.258Z,43.20
2018-06-15T00:04:43.236Z,40.60
2018-06-15T00:05:43.210Z,43.10
2018-06-15T00:06:43.185Z,43.60
2018-06-15T00:07:43.161Z,43.70
2018-06-15T00:08:43.138Z,45.80
2018-06-15T00:09:43.113Z,42.90
2018-06-15T00:10:43.089Z,44.30
2018-06-15T00:11:43.064Z,47.20
2018-06-15T00:12:43.044Z,42.00
2018-06-15T00:13:43.019Z,39.50
2018-06-15T00:14:42.994Z,42.80
2018-06-15T00:15:42.966Z,43.00
2018-06-15T00:16:42.943Z,41.00
2018-06-15T00:17:42.920Z,43.80
2018-06-15T00:18:42.895Z,39.30
2018-06-15T00:19:42.872Z,42.50
2018-06-15T00:20:42.849Z,45.60
2018-06-15T00:21:42.824Z,43.30
2018-06-15T00:22:42.805Z,45.60
2018-06-15T00:23:42.776Z,40.20
2018-06-15T00:24:42.750Z,46.30
2018-06-15T00:25:42.727Z,45.60
2018-06-15T00:26:42.702Z,41.40
2018-06-15T00:27:42.678Z,42.30
2018-06-15T00:28:42.655Z,46.80
2018-06-15T00:29:42.631Z,45.60
2018-06-15T00:30:42.607Z,46.20
2018-06-15T00:31:42.581Z,41.40
2018-06-15T00:32:42.559Z,43.40
2018-06-15T00:33:42.533Z,41.80
2018-06-15T00:34:42.509Z,44.80
2018-06-15T00:35:42.487Z,45.00
2018-06-15T00:36:42.459Z,44.60
2018-06-15T00:37:42.440Z,44.30
2018-06-15T00:38:42.412Z,44.00
2018-06-15T00:39:42.388Z,45.30
2018-06-15T00:40:42.364Z,40.40
2018-06-15T00:41:42.340Z,44.10
2018-06-15T00:42:42.316Z,41.70
2018-06-15T00:43:42.291Z,42.10
2018-06-15T00:44:42.268Z,42.30
2018-06-15T00:45:42.244Z,43.30
2018-06-15T00:46:42.218Z,45.40
2018-06-15T00:47:42.194Z,41.00
2018-06-15T00:48:42.171Z,39.70
2018-06-15T00:49:42.151Z,40.90
2018-06-15T00:50:42.123Z,39.50
2018-06-15T00:51:42.099Z,38.20
2018-06-15T00:52:42.087Z,44.90
2018-06-15T00:53:42.050Z,40.70
2018-06-15T00:54:42.029Z,43.50
2018-06-15T00:55:42.007Z,44.80
2018-06-15T00:56:41.979Z,41.30
2018-06-15T00:57:41.969Z,41.60
2018-06-15T00:58:41.930Z,44.40
2018-06-15T00:59:41.908Z,47.50
2018-06-15T01:00:41.885Z,42.20
2018-06-15T01:01:41.856Z,46.50
2018-06-15T01:02:41.835Z,44.60
2018-06-15T01:03:41.816Z,45.20
2018-06-15T01:04:41.935Z,45.50
2018-06-15T01:05:41.761Z,43.70
2018-06-15T01:06:41.738Z,48.10
2018-06-15T01:07:41.710Z,45.70
2018-06-15T01:08:41.688Z,46.80
2018-06-15T01:09:41.662Z,45.50
2018-06-15T01:10:41.640Z,48.20
2018-06-15T01:11:41.616Z,45.90
2018-06-15T01:12:41.596Z,44.20
2018-06-15T01:13:41.566Z,41.30
2018-06-15T01:14:41.542Z,43.50
2018-06-15T01:15:41.522Z,47.80
2018-06-15T01:16:41.493Z,44.80
2018-06-15T01:17:41.471Z,47.60
2018-06-15T01:18:41.445Z,39.80
2018-06-15T01:19:41.420Z,42.30
2018-06-15T01:20:41.447Z,43.20
2018-06-15T01:21:41.372Z,42.40
2018-06-15T01:22:41.504Z,45.40
2018-06-15T01:23:41.321Z,40.60
2018-06-15T01:24:41.298Z,48.40
2018-06-15T01:25:41.272Z,41.60
2018-06-15T01:26:41.249Z,40.20
2018-06-15T01:27:41.224Z,43.30
2018-06-15T01:28:41.198Z,41.10
2018-06-15T01:29:41.175Z,39.20
2018-06-15T01:30:41.150Z,43.40
2018-06-15T01:31:41.125Z,44.00
2018-06-15T01:32:41.101Z,42.10
2018-06-15T01:33:41.079Z,39.40
2018-06-15T01:34:41.053Z,41.10
2018-06-15T01:35:41.028Z,45.80
2018-06-15T01:36:41.004Z,39.60
2018-06-15T01:37:40.979Z,44.60
2018-06-15T01:38:40.959Z,39.90
2018-06-15T01:39:40.929Z,41.50
2018-06-15T01:40:41.707Z,44.90
2018-06-15T01:41:40.886Z,43.50
2018-06-15T01:42:40.859Z,44.50
2018-06-15T01:43:40.831Z,44.70
2018-06-15T01:44:40.809Z,42.20
2018-06-15T01:45:40.783Z,40.60
2018-06-15T01:46:40.759Z,39.80
2018-06-15T01:47:40.732Z,42.40
2018-06-15T01:48:40.709Z,44.50
2018-06-15T01:49:40.686Z,42.30
2018-06-15T01:50:40.664Z,42.70
2018-06-15T01:51:40.635Z,45.70
2018-06-15T01:52:40.609Z,48.00
2018-06-15T01:53:40.586Z,46.30
2018-06-15T01:54:40.762Z,47.20
2018-06-15T01:55:40.536Z,45.00
2018-06-15T01:56:40.511Z,46.00
2018-06-15T01:57:40.493Z,44.80
2018-06-15T01:58:40.466Z,46.00
2018-06-15T01:59:40.437Z,43.70
2018-06-15T02:00:40.413Z,47.40
2018-06-15T02:01:40.388Z,46.60
2018-06-15T02:02:40.364Z,42.70
2018-06-15T02:03:40.339Z,52.00
2018-06-15T02:04:40.313Z,48.10
2018-06-15T02:05:40.289Z,49.00
2018-06-15T02:06:40.265Z,51.80
2018-06-15T02:07:40.241Z,45.10
2018-06-15T02:08:40.214Z,50.90
2018-06-15T02:09:40.190Z,49.20
2018-06-15T02:10:40.169Z,50.00
2018-06-15T02:11:40.140Z,50.20
2018-06-15T02:12:40.118Z,41.20
2018-06-15T02:13:40.091Z,50.20
2018-06-15T02:14:40.069Z,50.00
2018-06-15T02:15:40.041Z,43.40
2018-06-15T02:16:40.020Z,47.30
2018-06-15T02:17:39.993Z,49.20
2018-06-15T02:18:39.971Z,49.90
2018-06-15T02:19:39.942Z,46.90
2018-06-15T02:20:39.917Z,49.40
2018-06-15T02:21:39.894Z,47.40
2018-06-15T02:22:40.019Z,51.10
2018-06-15T02:23:39.844Z,53.40
2018-06-15T02:24:39.819Z,45.80
2018-06-15T02:25:39.795Z,52.10
2018-06-15T02:26:39.770Z,50.10
2018-06-15T02:27:39.745Z,46.40
2018-06-15T02:28:39.927Z,53.70
2018-06-15T02:29:39.700Z,49.40
2018-06-15T02:30:39.675Z,50.60
2018-06-15T02:31:39.645Z,47.20
2018-06-15T02:32:39.626Z,52.40
2018-06-15T02:33:39.597Z,60.20
2018-06-15T02:34:39.575Z,53.10
2018-06-15T02:35:39.547Z,52.00
2018-06-15T02:36:39.527Z,51.80
2018-06-15T02:37:39.498Z,55.20
2018-06-15T02:38:39.477Z,51.40
2018-06-15T02:39:39.447Z,58.00
2018-06-15T02:40:39.424Z,53.40
2018-06-15T02:41:39.397Z,55.20
2018-06-15T02:42:39.373Z,54.80
2018-06-15T02:43:39.347Z,54.20
2018-06-15T02:44:39.325Z,59.70
2018-06-15T02:45:39.299Z,50.30
2018-06-15T02:46:39.275Z,61.60
2018-06-15T02:47:39.249Z,56.20
2018-06-15T02:48:39.224Z,55.80
2018-06-15T02:49:39.200Z,56.10
2018-06-15T02:50:39.175Z,53.90
2018-06-15T02:51:39.149Z,53.60
2018-06-15T02:52:39.124Z,54.30
2018-06-15T02:53:39.100Z,55.40
2018-06-15T02:54:39.076Z,55.60
2018-06-15T02:55:39.055Z,52.80
2018-06-15T02:56:39.027Z,55.00
2018-06-15T02:57:39.001Z,52.80
2018-06-15T02:58:38.979Z,48.50
2018-06-15T02:59:38.952Z,49.10
2018-06-15T03:00:38.936Z,47.90
2018-06-15T03:01:38.903Z,49.70
2018-06-15T03:02:38.877Z,55.40
2018-06-15T03:03:39.003Z,49.70
2018-06-15T03:04:38.827Z,55.70
2018-06-15T03:05:38.804Z,53.80
2018-06-15T03:06:38.780Z,54.30
2018-06-15T03:07:38.752Z,56.90
2018-06-15T03:08:38.731Z,57.70
2018-06-15T03:09:39.104Z,46.90
2018-06-15T03:10:38.702Z,53.50
2018-06-15T03:11:38.660Z,55.60
2018-06-15T03:12:38.629Z,52.10
2018-06-15T03:13:38.608Z,51.00
2018-06-15T03:14:38.580Z,51.40
2018-06-15T03:15:38.705Z,51.30
2018-06-15T03:16:38.531Z,51.80
2018-06-15T03:17:38.507Z,58.40
2018-06-15T03:18:38.482Z,51.60
2018-06-15T03:19:38.456Z,49.20
2018-06-15T03:20:38.431Z,48.10
2018-06-15T03:21:38.442Z,47.90
2018-06-15T03:22:38.382Z,47.40
2018-06-15T03:23:38.356Z,48.90
2018-06-15T03:24:38.332Z,49.20
2018-06-15T03:25:38.307Z,54.60
2018-06-15T03:26:38.283Z,49.40
2018-06-15T03:27:38.408Z,51.30
2018-06-15T03:28:38.231Z,55.70
2018-06-15T03:29:38.208Z,46.40
2018-06-15T03:30:38.186Z,48.60
2018-06-15T03:31:38.158Z,48.80
2018-06-15T03:32:38.136Z,51.00
2018-06-15T03:33:38.110Z,45.80
2018-06-15T03:34:38.087Z,49.90
2018-06-15T03:35:38.060Z,47.20
2018-06-15T03:36:38.036Z,48.70
2018-06-15T03:37:38.031Z,49.70
2018-06-15T03:38:37.986Z,46.90
2018-06-15T03:39:37.961Z,53.70
2018-06-15T03:40:37.936Z,53.50
2018-06-15T03:41:37.912Z,46.20
2018-06-15T03:42:37.891Z,47.80
2018-06-15T03:43:37.861Z,53.00
2018-06-15T03:44:38.038Z,47.70
2018-06-15T03:45:37.816Z,47.40
2018-06-15T03:46:37.788Z,51.70
2018-06-15T03:47:37.762Z,46.20
2018-06-15T03:48:37.739Z,45.10
2018-06-15T03:49:37.716Z,54.00
2018-06-15T03:50:37.689Z,43.30
2018-06-15T03:51:37.664Z,45.70
2018-06-15T03:52:37.640Z,47.90
2018-06-15T03:53:37.620Z,44.80
2018-06-15T03:54:37.591Z,45.80
2018-06-15T03:55:37.568Z,47.20
2018-06-15T03:56:37.542Z,47.80
2018-06-15T03:57:37.519Z,50.70
2018-06-15T03:58:37.696Z,40.90
2018-06-15T03:59:37.467Z,51.50
2018-06-15T04:00:37.443Z,46.90
2018-06-15T04:01:37.418Z,49.70
2018-06-15T04:02:37.395Z,47.30
2018-06-15T04:03:37.369Z,44.00
2018-06-15T04:04:37.345Z,51.00
2018-06-15T04:05:37.322Z,51.00
2018-06-15T04:06:37.297Z,44.10
2018-06-15T04:07:37.275Z,41.10
2018-06-15T04:08:37.248Z,43.20
2018-06-15T04:09:37.223Z,40.60
2018-06-15T04:10:37.199Z,47.00
2018-06-15T04:11:37.175Z,38.00
2018-06-15T04:12:37.151Z,36.70
2018-06-15T04:13:37.127Z,46.20
2018-06-15T04:14:37.107Z,41.60
2018-06-15T04:15:37.098Z,42.50
2018-06-15T04:16:37.057Z,36.40
2018-06-15T04:17:37.029Z,41.30
2018-06-15T04:18:37.010Z,39.20
2018-06-15T04:19:36.982Z,38.90
2018-06-15T04:20:36.959Z,36.80
2018-06-15T04:21:36.936Z,34.60
2018-06-15T04:22:36.910Z,40.40
2018-06-15T04:23:36.887Z,39.80
2018-06-15T04:24:36.867Z,39.70
2018-06-15T04:25:37.045Z,41.00
2018-06-15T04:26:36.818Z,32.10
2018-06-15T04:27:36.794Z,30.20
2018-06-15T04:28:36.770Z,34.70
2018-06-15T04:29:36.747Z,35.20
2018-06-15T04:30:36.723Z,40.90
2018-06-15T04:31:36.699Z,35.00
2018-06-15T04:32:36.878Z,39.10
2018-06-15T04:33:36.855Z,36.10
2018-06-15T04:34:36.629Z,36.80
2018-06-15T04:35:36.606Z,31.40
2018-06-15T04:36:36.583Z,38.30
2018-06-15T04:37:36.560Z,32.90
2018-06-15T04:38:36.744Z,39.80
2018-06-15T04:39:36.518Z,45.70
2018-06-15T04:40:36.692Z,37.30
2018-06-15T04:41:36.469Z,37.60
2018-06-15T04:42:36.647Z,38.00
2018-06-15T04:43:36.421Z,35.60
2018-06-15T04:44:36.397Z,36.50
2018-06-15T04:45:36.376Z,33.80
2018-06-15T04:46:36.357Z,32.60
2018-06-15T04:47:36.329Z,58.20
2018-06-15T04:48:36.309Z,47.10
2018-06-15T04:49:36.285Z,34.20
2018-06-15T04:50:36.273Z,39.00
2018-06-15T04:51:36.239Z,37.30
2018-06-15T04:52:36.217Z,36.70
2018-06-15T04:53:36.194Z,42.60
2018-06-15T04:54:36.172Z,38.90
2018-06-15T04:55:36.150Z,41.30
2018-06-15T04:56:36.167Z,36.40
2018-06-15T04:57:36.106Z,40.10
2018-06-15T04:58:36.081Z,45.50
2018-06-15T04:59:36.065Z,38.50
2018-06-15T05:00:36.047Z,41.60
2018-06-15T05:01:36.028Z,34.30
2018-06-15T05:02:35.990Z,34.10
2018-06-15T05:03:35.982Z,36.70
2018-06-15T05:04:35.947Z,36.00
2018-06-15T05:05:35.927Z,37.00
2018-06-15T05:06:35.902Z,37.90
2018-06-15T05:07:35.879Z,40.90
2018-06-15T05:08:35.857Z,38.00
2018-06-15T05:09:35.842Z,39.30
2018-06-15T05:10:35.813Z,44.60
2018-06-15T05:11:35.790Z,36.10
2018-06-15T05:12:35.768Z,41.40
2018-06-15T05:13:35.746Z,40.20
2018-06-15T05:14:35.728Z,38.90
2018-06-15T05:15:35.701Z,40.60
2018-06-15T05:16:35.680Z,38.30
2018-06-15T05:17:35.658Z,33.70
2018-06-15T05:18:35.642Z,43.70
2018-06-15T05:19:35.613Z,40.20
2018-06-15T05:20:35.599Z,36.70
2018-06-15T05:21:35.571Z,42.60
2018-06-15T05:22:35.554Z,35.00
2018-06-15T05:23:35.528Z,34.50
2018-06-15T05:24:35.655Z,33.80
2018-06-15T05:25:35.484Z,41.10
2018-06-15T05:26:35.467Z,38.10
2018-06-15T05:27:35.442Z,40.80
2018-06-15T05:28:35.423Z,42.50
2018-06-15T05:29:35.396Z,39.10
2018-06-15T05:30:35.375Z,40.70
2018-06-15T05:31:35.356Z,35.00
2018-06-15T05:32:35.330Z,42.30
2018-06-15T05:33:35.511Z,33.30
2018-06-15T05:34:35.288Z,33.50
2018-06-15T05:35:35.265Z,32.50
2018-06-15T05:36:35.244Z,41.00
2018-06-15T05:37:35.223Z,32.40
2018-06-15T05:38:35.201Z,36.20
2018-06-15T05:39:35.180Z,37.70
2018-06-15T05:40:35.159Z,27.90
2018-06-15T05:41:35.137Z,30.10
2018-06-15T05:42:35.367Z,27.40
2018-06-15T05:43:35.096Z,33.30
2018-06-15T05:44:35.076Z,36.70
2018-06-15T05:45:35.055Z,30.40
2018-06-15T05:46:35.041Z,27.30
2018-06-15T05:47:35.015Z,30.30
2018-06-15T05:48:34.994Z,28.10
2018-06-15T05:49:34.974Z,30.80
2018-06-15T05:50:34.961Z,36.20
2018-06-15T05:51:34.937Z,26.80
2018-06-15T05:52:34.913Z,27.60
2018-06-15T05:53:34.893Z,30.10
2018-06-15T05:54:34.874Z,34.20
2018-06-15T05:55:34.852Z,32.00
2018-06-15T05:56:34.835Z,31.60
2018-06-15T05:57:34.812Z,37.20
2018-06-15T05:58:34.792Z,30.70
2018-06-15T05:59:34.772Z,30.20
2018-06-15T06:00:34.751Z,27.80
2018-06-15T06:01:34.732Z,27.20
2018-06-15T06:02:34.713Z,24.50
2018-06-15T06:03:34.691Z,22.20
2018-06-15T06:04:34.875Z,30.30
2018-06-15T06:05:34.657Z,27.20
2018-06-15T06:06:34.836Z,23.00
2018-06-15T06:07:34.816Z,27.80
2018-06-15T06:08:34.797Z,29.70
2018-06-15T06:09:34.778Z,29.60
2018-06-15T06:10:34.558Z,26.80
2018-06-15T06:11:34.541Z,28.30
2018-06-15T06:12:34.519Z,21.70
2018-06-15T06:13:34.501Z,28.60
2018-06-15T06:14:34.485Z,24.90
2018-06-15T06:15:34.466Z,22.00
2018-06-15T06:16:34.445Z,24.80
2018-06-15T06:17:34.630Z,27.70
2018-06-15T06:18:34.412Z,23.60
2018-06-15T06:19:34.390Z,25.10
2018-06-15T06:20:34.390Z,23.00
2018-06-15T06:21:34.366Z,27.10
2018-06-15T06:22:34.338Z,24.70
2018-06-15T06:23:34.319Z,23.10
2018-06-15T06:24:34.309Z,23.10
2018-06-15T06:25:34.284Z,29.50
2018-06-15T06:26:34.267Z,29.20
2018-06-15T06:27:34.250Z,20.60
2018-06-15T06:28:34.232Z,24.80
2018-06-15T06:29:34.213Z,23.60
2018-06-15T06:30:34.197Z,24.60
2018-06-15T06:31:34.178Z,21.40
2018-06-15T06:32:34.165Z,25.00
2018-06-15T06:33:34.144Z,20.60
2018-06-15T06:34:34.126Z,21.40
2018-06-15T06:35:34.110Z,20.20
2018-06-15T06:36:34.093Z,25.00
2018-06-15T06:37:34.075Z,23.60
2018-06-15T06:38:34.058Z,22.80
2018-06-15T06:39:34.041Z,21.30
2018-06-15T06:40:34.023Z,26.20
2018-06-15T06:41:34.006Z,27.50
2018-06-15T06:42:33.988Z,23.30
2018-06-15T06:43:33.973Z,24.20
2018-06-15T06:44:33.952Z,20.20
2018-06-15T06:45:33.933Z,21.90
2018-06-15T06:46:33.918Z,17.90
2018-06-15T06:47:33.900Z,30.40
2018-06-15T06:48:33.883Z,23.40
2018-06-15T06:49:33.865Z,18.30
2018-06-15T06:50:33.858Z,19.70
2018-06-15T06:51:33.831Z,24.20
2018-06-15T06:52:33.812Z,22.70
2018-06-15T06:53:33.796Z,17.80
2018-06-15T06:54:33.783Z,19.60
2018-06-15T06:55:33.759Z,22.40
2018-06-15T06:56:33.744Z,24.00
2018-06-15T06:57:33.724Z,19.40
2018-06-15T06:58:33.777Z,19.80
2018-06-15T06:59:33.836Z,17.40
2018-06-15T07:00:33.669Z,21.40
2018-06-15T07:01:33.651Z,21.30
2018-06-15T07:02:33.640Z,20.40
2018-06-15T07:03:33.614Z,15.70
2018-06-15T07:04:33.597Z,20.20
2018-06-15T07:05:33.578Z,18.00
2018-06-15T07:06:33.561Z,18.60
2018-06-15T07:07:33.543Z,21.60
2018-06-15T07:08:33.526Z,16.00
2018-06-15T07:09:33.509Z,16.90
2018-06-15T07:10:33.491Z,15.80
2018-06-15T07:11:33.473Z,19.10
2018-06-15T07:12:33.455Z,22.60
2018-06-15T07:13:33.437Z,20.50
2018-06-15T07:14:33.420Z,22.30
2018-06-15T07:15:33.402Z,22.80
2018-06-15T07:16:33.386Z,17.90
2018-06-15T07:17:33.365Z,18.20
2018-06-15T07:18:33.346Z,16.10
2018-06-15T07:19:33.328Z,15.70
2018-06-15T07:20:33.312Z,18.60
2018-06-15T07:21:33.293Z,17.90
2018-06-15T07:22:33.274Z,17.20
2018-06-15T07:23:33.260Z,17.30
2018-06-15T07:24:33.238Z,17.20
2018-06-15T07:25:33.221Z,19.10
2018-06-15T07:26:33.201Z,15.30
2018-06-15T07:27:33.185Z,21.50
2018-06-15T07:28:33.166Z,18.80
2018-06-15T07:29:33.146Z,25.10
2018-06-15T07:30:33.126Z,16.80
2018-06-15T07:31:33.105Z,16.80
2018-06-15T07:32:33.086Z,19.30
2018-06-15T07:33:33.082Z,17.30
2018-06-15T07:34:33.048Z,16.90
2018-06-15T07:35:33.028Z,15.30
2018-06-15T07:36:33.009Z,17.90
2018-06-15T07:37:32.991Z,14.20
2018-06-15T07:38:32.970Z,16.40
2018-06-15T07:39:32.954Z,16.00
2018-06-15T07:40:32.939Z,15.90
2018-06-15T07:41:32.916Z,13.40
2018-06-15T07:42:32.901Z,16.40
2018-06-15T07:43:32.876Z,15.70
2018-06-15T07:44:32.858Z,13.80
2018-06-15T07:45:32.840Z,14.60
2018-06-15T07:46:32.824Z,16.30
2018-06-15T07:47:32.803Z,16.60
2018-06-15T07:48:32.793Z,22.50
2018-06-15T07:49:32.769Z,14.90
2018-06-15T07:50:32.748Z,16.60
2018-06-15T07:51:32.729Z,15.40
2018-06-15T07:52:32.775Z,14.20
2018-06-15T07:53:32.692Z,15.80
2018-06-15T07:54:32.880Z,12.60
2018-06-15T07:55:32.658Z,19.10
2018-06-15T07:56:32.638Z,20.70
2018-06-15T07:57:32.828Z,13.40
2018-06-15T07:58:32.806Z,15.60
2018-06-15T07:59:32.645Z,16.20
2018-06-15T08:00:32.778Z,14.10
2018-06-15T08:01:32.757Z,17.50
2018-06-15T08:02:32.742Z,16.90
2018-06-15T08:03:32.724Z,21.70
2018-06-15T08:04:32.709Z,13.10
2018-06-15T08:05:32.694Z,16.70
2018-06-15T08:06:32.480Z,18.50
2018-06-15T08:07:32.663Z,16.30
2018-06-15T08:08:32.647Z,19.60
2018-06-15T08:09:32.633Z,14.40
2018-06-15T08:10:32.417Z,18.70
2018-06-15T08:12:14.762Z,18.40
2018-06-15T08:13:14.548Z,13.60
2018-06-15T08:14:14.533Z,15.00
2018-06-15T08:15:14.521Z,38.60
2018-06-15T08:16:14.503Z,24.80
2018-06-15T08:17:14.489Z,14.90
2018-06-15T08:18:14.479Z,10.80
2018-06-15T08:19:14.461Z,15.90
2018-06-15T08:20:14.447Z,13.60
2018-06-15T08:21:14.435Z,15.30
2018-06-15T08:22:14.417Z,15.60
2018-06-15T08:23:14.401Z,15.70
2018-06-15T08:24:14.389Z,16.80
2018-06-15T08:25:14.370Z,16.90
2018-06-15T08:26:14.355Z,15.50
2018-06-15T08:27:14.345Z,17.60
2018-06-15T08:28:14.324Z,16.20
2018-06-15T08:29:14.307Z,15.60
2018-06-15T08:30:14.497Z,16.50
2018-06-15T08:31:14.281Z,19.60
2018-06-15T08:32:14.260Z,19.40
2018-06-15T08:33:14.245Z,20.50
2018-06-15T08:34:14.229Z,17.80
2018-06-15T08:35:14.213Z,18.70
2018-06-15T08:36:14.198Z,17.50
2018-06-15T08:37:14.383Z,13.40
2018-06-15T08:38:14.368Z,18.80
2018-06-15T08:39:14.151Z,15.40
2018-06-15T08:40:14.138Z,14.70
2018-06-15T08:41:14.118Z,20.00
2018-06-15T08:42:14.105Z,13.40
2018-06-15T08:43:14.088Z,16.10
2018-06-15T08:44:14.073Z,14.30
2018-06-15T08:45:14.061Z,13.10
2018-06-15T08:46:14.043Z,17.40
2018-06-15T08:47:14.034Z,14.90
2018-06-15T08:48:14.216Z,17.00
2018-06-15T08:49:13.999Z,15.90
2018-06-15T08:50:14.191Z,15.40
2018-06-15T08:51:14.176Z,13.90
2018-06-15T08:52:13.958Z,16.40
2018-06-15T08:53:13.944Z,16.70
2018-06-15T08:54:14.134Z,14.40
2018-06-15T08:55:13.922Z,20.20
2018-06-15T08:56:14.107Z,14.20
2018-06-15T08:57:13.900Z,11.20
2018-06-15T08:58:14.081Z,11.60
2018-06-15T08:59:14.070Z,12.20
2018-06-15T09:00:13.857Z,12.30
2018-06-15T09:01:16.665Z,14.80
2018-06-15T09:02:14.030Z,14.70
2018-06-15T09:03:14.020Z,23.60
2018-06-15T09:04:14.006Z,24.20
2018-06-15T09:05:13.791Z,25.80
2018-06-15T09:06:13.780Z,37.10
2018-06-15T09:07:13.766Z,26.00
2018-06-15T09:08:13.962Z,28.50
2018-06-15T09:09:13.741Z,23.50
2018-06-15T09:10:13.881Z,21.50
2018-06-15T09:11:16.942Z,21.30
2018-06-15T09:12:13.903Z,26.20
2018-06-15T09:13:13.888Z,15.90
2018-06-15T09:14:13.876Z,23.00
2018-06-15T09:15:13.859Z,30.90
2018-06-15T09:16:16.466Z,33.00
2018-06-15T09:17:13.828Z,23.70
2018-06-15T09:18:13.839Z,21.00
2018-06-15T09:19:13.799Z,22.10
2018-06-15T09:20:13.781Z,27.60
2018-06-15T09:21:13.564Z,16.70
2018-06-15T09:23:38.063Z,18.60
2018-06-15T09:24:37.848Z,17.70
2018-06-15T09:25:37.829Z,12.60
2018-06-15T09:26:37.813Z,15.60
2018-06-15T09:27:37.802Z,15.70
2018-06-15T09:28:37.993Z,15.00
2018-06-15T09:29:37.972Z,18.10
2018-06-15T09:30:37.753Z,13.00
2018-06-15T09:31:37.943Z,14.50
2018-06-15T09:32:37.739Z,12.20
2018-06-15T09:33:37.710Z,15.60
2018-06-15T09:34:37.900Z,40.40
2018-06-15T09:35:37.885Z,18.90
2018-06-15T09:36:37.669Z,13.70
2018-06-15T09:37:37.659Z,14.90
2018-06-15T09:38:37.644Z,16.90
2018-06-15T09:39:37.637Z,12.00
2018-06-15T09:40:38.630Z,11.30
2018-06-15T09:41:37.811Z,12.90
2018-06-15T09:42:37.796Z,15.70
2018-06-15T09:43:37.783Z,16.00
2018-06-15T09:44:37.772Z,14.90
2018-06-15T09:46:19.935Z,12.60
2018-06-15T09:47:19.912Z,13.00
2018-06-15T09:48:19.900Z,11.30
2018-06-15T09:49:19.889Z,16.50
2018-06-15T09:50:19.878Z,15.50
2018-06-15T09:51:19.867Z,11.60
2018-06-15T09:52:19.856Z,18.20
2018-06-15T09:53:19.846Z,12.60
2018-06-15T09:54:19.634Z,17.10
2018-06-15T09:55:19.629Z,12.70
2018-06-15T09:56:19.612Z,18.10
2018-06-15T09:57:19.602Z,10.80
2018-06-15T09:58:19.594Z,11.40
2018-06-15T09:59:19.580Z,18.60
2018-06-15T10:00:19.773Z,18.50
2018-06-15T10:01:19.559Z,14.70
2018-06-15T10:02:19.753Z,12.80
2018-06-15T10:03:19.743Z,14.30
2018-06-15T10:04:19.528Z,9.60
2018-06-15T10:05:19.523Z,12.80
2018-06-15T10:06:19.509Z,11.40
2018-06-15T10:07:19.501Z,9.90
2018-06-15T10:08:19.695Z,13.40
2018-06-15T10:09:19.681Z,13.30
2018-06-15T10:10:19.473Z,11.10
2018-06-15T10:11:19.662Z,11.80
2018-06-15T10:12:19.454Z,10.90
2018-06-15T10:13:19.643Z,14.80
2018-06-15T10:14:19.431Z,12.00
2018-06-15T10:15:22.244Z,13.60
2018-06-15T10:16:19.416Z,10.90
2018-06-15T10:17:19.417Z,12.70
2018-06-15T10:18:19.394Z,13.10
2018-06-15T10:19:19.387Z,10.80
2018-06-15T10:20:19.383Z,11.00
2018-06-15T10:21:19.365Z,8.90
2018-06-15T10:22:19.358Z,13.10
2018-06-15T10:23:19.347Z,12.30
2018-06-15T10:24:19.336Z,13.40
2018-06-15T10:25:19.326Z,13.70
2018-06-15T10:26:19.322Z,11.80
2018-06-15T10:27:19.516Z,13.30
2018-06-15T10:28:19.296Z,10.80
2018-06-15T10:29:19.286Z,13.20
2018-06-15T10:30:19.277Z,13.20
2018-06-15T10:31:19.268Z,12.20
2018-06-15T10:32:19.459Z,14.00
2018-06-15T10:33:19.449Z,12.10
2018-06-15T10:34:19.440Z,14.40
2018-06-15T10:35:19.227Z,15.20
2018-06-15T10:36:19.420Z,12.20
2018-06-15T10:37:19.214Z,11.50
2018-06-15T10:38:19.200Z,12.70
2018-06-15T10:39:19.226Z,14.40
2018-06-15T10:40:19.181Z,13.10
2018-06-15T10:42:47.128Z,11.80
2018-06-15T10:43:46.308Z,16.60
2018-06-15T10:44:43.675Z,16.80
2018-06-15T10:45:43.686Z,11.10
2018-06-15T10:46:43.451Z,15.60
2018-06-15T10:47:43.437Z,18.40
2018-06-15T10:48:43.425Z,12.80
2018-06-15T10:49:43.412Z,12.30
2018-06-15T10:50:43.399Z,12.60
2018-06-15T10:51:43.590Z,17.50
2018-06-15T10:52:46.398Z,12.30
2018-06-15T10:53:46.181Z,12.20
2018-06-15T10:54:46.774Z,15.60
2018-06-15T10:55:43.539Z,12.70
2018-06-15T10:56:43.314Z,17.90
2018-06-15T10:57:43.500Z,13.20
2018-06-15T10:58:43.484Z,16.60
2018-06-15T10:59:43.269Z,13.00
2018-06-15T11:00:43.250Z,13.20
2018-06-15T11:01:43.235Z,17.80
2018-06-15T11:02:43.218Z,15.40
2018-06-15T11:03:43.406Z,19.40
2018-06-15T11:04:43.190Z,25.50
2018-06-15T11:05:43.171Z,17.90
2018-06-15T11:06:43.153Z,16.70
2018-06-15T11:07:43.339Z,20.70
2018-06-15T11:08:43.124Z,23.00
2018-06-15T11:09:45.927Z,16.70
2018-06-15T11:10:43.290Z,24.00
2018-06-15T11:11:43.273Z,21.70
2018-06-15T11:12:43.254Z,17.60
2018-06-15T11:13:43.237Z,14.50
2018-06-15T11:14:43.020Z,16.30
2018-06-15T11:15:43.060Z,14.20
2018-06-15T11:16:42.984Z,20.90
2018-06-15T11:17:42.969Z,24.00
2018-06-15T11:18:42.951Z,14.20
2018-06-15T11:19:42.932Z,17.00
2018-06-15T11:20:42.916Z,14.50
2018-06-15T11:21:42.898Z,17.30
2018-06-15T11:22:42.882Z,24.40
2018-06-15T11:23:42.864Z,10.00
2018-06-15T11:24:42.847Z,15.60
2018-06-15T11:25:42.831Z,12.10
2018-06-15T11:26:42.814Z,18.20
2018-06-15T11:27:42.809Z,13.00
2018-06-15T11:28:42.983Z,19.30
2018-06-15T11:29:42.766Z,13.10
2018-06-15T11:30:42.750Z,16.60
2018-06-15T11:31:42.734Z,13.10
2018-06-15T11:32:42.921Z,12.10
2018-06-15T11:33:42.705Z,16.00
2018-06-15T11:34:43.097Z,15.50
2018-06-15T11:35:42.679Z,9.40
2018-06-15T11:36:42.668Z,13.80
2018-06-15T11:37:42.657Z,12.00
2018-06-15T11:38:42.640Z,13.10
2018-06-15T11:39:42.627Z,9.60
2018-06-15T11:40:42.816Z,12.40
2018-06-15T11:41:42.807Z,10.20
2018-06-15T11:42:42.594Z,10.00
2018-06-15T11:43:42.782Z,12.40
2018-06-15T11:44:42.570Z,9.40
2018-06-15T11:45:42.761Z,10.80
2018-06-15T11:46:42.550Z,10.10
2018-06-15T11:47:42.738Z,8.50
2018-06-15T11:48:42.732Z,7.90
2018-06-15T11:49:42.718Z,12.00
2018-06-15T11:50:42.708Z,12.00
2018-06-15T11:51:42.497Z,11.50
2018-06-15T11:52:42.486Z,10.50
2018-06-15T11:54:24.841Z,8.80
2018-06-15T11:55:24.630Z,10.30
2018-06-15T11:56:24.828Z,7.40
2018-06-15T11:57:24.867Z,10.70
2018-06-15T11:58:24.809Z,8.50
2018-06-15T11:59:25.400Z,8.20
2018-06-15T12:00:24.786Z,7.00
2018-06-15T12:01:24.584Z,10.90
2018-06-15T12:02:24.769Z,10.00
2018-06-15T12:03:24.555Z,9.60
2018-06-15T12:04:24.549Z,9.30
2018-06-15T12:05:24.791Z,10.20
2018-06-15T12:06:24.529Z,7.80
2018-06-15T12:07:24.520Z,10.00
2018-06-15T12:08:24.513Z,6.80
2018-06-15T12:09:24.502Z,8.90
2018-06-15T12:10:24.495Z,12.20
2018-06-15T12:11:24.488Z,17.40
2018-06-15T12:12:24.476Z,18.00
2018-06-15T12:13:24.465Z,15.70
2018-06-15T12:14:24.455Z,14.20
2018-06-15T12:15:27.675Z,10.10
2018-06-15T12:16:24.436Z,13.20
2018-06-15T12:17:24.428Z,10.00
2018-06-15T12:18:24.422Z,11.60
2018-06-15T12:19:24.409Z,13.70
2018-06-15T12:20:24.403Z,10.90
2018-06-15T12:21:24.391Z,10.00
2018-06-15T12:22:24.384Z,11.70
2018-06-15T12:23:24.575Z,12.20
2018-06-15T12:24:24.567Z,12.30
2018-06-15T12:25:24.558Z,10.20
2018-06-15T12:26:24.350Z,14.50
2018-06-15T12:27:24.338Z,9.50
2018-06-15T12:28:24.332Z,9.00
2018-06-15T12:29:24.321Z,10.60
2018-06-15T12:30:24.315Z,7.40
2018-06-15T12:31:24.304Z,14.80
2018-06-15T12:32:24.296Z,13.20
2018-06-15T12:33:24.287Z,7.10
2018-06-15T12:34:24.278Z,12.40
2018-06-15T12:35:24.268Z,9.80
2018-06-15T12:36:24.260Z,8.30
2018-06-15T12:37:24.251Z,10.60
2018-06-15T12:38:24.242Z,9.70
2018-06-15T12:39:24.233Z,8.60
2018-06-15T12:40:24.226Z,8.20
2018-06-15T12:41:24.219Z,11.70
2018-06-15T12:42:24.210Z,9.60
2018-06-15T12:43:24.402Z,14.10
2018-06-15T12:44:24.393Z,10.40
2018-06-15T12:45:24.185Z,14.80
2018-06-15T12:46:24.183Z,12.40
2018-06-15T12:47:24.368Z,9.50
2018-06-15T12:48:24.364Z,8.50
2018-06-15T12:49:24.353Z,11.20
2018-06-15T12:50:24.141Z,9.70
2018-06-15T12:51:24.132Z,11.70
2018-06-15T12:52:24.123Z,9.10
2018-06-15T12:53:24.966Z,8.30
2018-06-15T12:54:24.121Z,10.00
2018-06-15T12:55:24.100Z,12.10
2018-06-15T12:56:24.091Z,12.00
2018-06-15T12:57:24.080Z,17.50
2018-06-15T12:58:24.079Z,25.10