createdAt,value
2018-07-28T00:00:00.127Z,99.90
2018-07-28T00:02:30.291Z,99.90
2018-07-28T00:05:00.398Z,99.90
2018-07-28T00:07:30.538Z,99.90
2018-07-28T00:10:00.949Z,99.90
2018-07-28T00:12:31.964Z,99.90
2018-07-28T00:15:02.216Z,99.90
2018-07-28T00:20:02.373Z,99.90
2018-07-28T00:22:32.657Z,99.90
2018-07-28T00:25:02.791Z,99.90
2018-07-28T00:27:33.553Z,99.90
2018-07-28T00:30:03.615Z,99.90
2018-07-28T00:32:33.754Z,99.90
2018-07-28T00:35:03.959Z,99.90
2018-07-28T00:37:34.355Z,99.90
2018-07-28T00:40:04.723Z,99.90
2018-07-28T00:42:34.706Z,99.90
2018-07-28T00:45:05.617Z,99.90
2018-07-28T00:47:35.599Z,99.90
2018-07-28T00:50:08.793Z,99.90
2018-07-28T00:52:39.073Z,99.90
2018-07-28T00:55:09.228Z,99.90
2018-07-28T00:57:39.236Z,99.90
2018-07-28T01:00:10.376Z,99.90
2018-07-28T01:02:40.567Z,99.90
2018-07-28T01:05:10.724Z,99.90
2018-07-28T01:07:40.875Z,99.90
2018-07-28T01:10:10.919Z,99.90
2018-07-28T01:12:41.261Z,99.90
2018-07-28T01:15:13.083Z,99.90
2018-07-28T01:17:43.256Z,99.90
2018-07-28T01:20:13.800Z,99.90
2018-07-28T01:22:43.805Z,99.90
2018-07-28T01:25:13.836Z,99.90
2018-07-28T01:27:43.642Z,99.90
2018-07-28T01:30:19.305Z,99.90
2018-07-28T01:32:49.403Z,99.90
2018-07-28T01:35:20.036Z,99.90
2018-07-28T01:37:50.213Z,99.90
2018-07-28T01:40:20.172Z,99.90
2018-07-28T01:42:50.207Z,99.90
2018-07-28T01:45:20.570Z,99.90
2018-07-28T01:47:50.927Z,99.90
2018-07-28T01:50:21.468Z,99.90
2018-07-28T01:52:51.799Z,99.90
2018-07-28T01:55:21.893Z,99.90
2018-07-28T01:57:52.015Z,99.90
2018-07-28T02:00:22.578Z,99.90
2018-07-28T02:02:52.973Z,99.90
2018-07-28T02:05:23.035Z,99.90
2018-07-28T02:10:22.299Z,99.90
2018-07-28T02:12:52.639Z,99.90
2018-07-28T02:15:22.800Z,99.90
2018-07-28T02:20:22.315Z,99.90
2018-07-28T02:22:52.312Z,99.90
2018-07-28T02:25:22.312Z,99.90
2018-07-28T02:27:52.371Z,99.90
2018-07-28T02:30:22.601Z,99.90
2018-07-28T02:32:53.594Z,99.90
2018-07-28T02:35:23.707Z,99.90
2018-07-28T02:37:53.863Z,99.90
2018-07-28T02:40:24.266Z,99.90
2018-07-28T02:42:54.422Z,99.90
2018-07-28T02:45:24.582Z,99.90
2018-07-28T02:47:54.807Z,99.90
2018-07-28T02:50:24.990Z,99.90
2018-07-28T02:52:55.019Z,99.90
2018-07-28T02:55:25.296Z,99.90
2018-07-28T02:57:55.500Z,99.90
2018-07-28T03:00:25.683Z,99.90
2018-07-28T03:02:55.808Z,99.90
2018-07-28T03:05:25.874Z,99.90
2018-07-28T03:07:56.004Z,99.90
2018-07-28T03:10:26.209Z,99.90
2018-07-28T03:12:56.136Z,99.90
2018-07-28T03:18:03.200Z,99.90
2018-07-28T03:20:33.592Z,99.90
2018-07-28T03:23:04.475Z,99.90
2018-07-28T03:25:34.567Z,99.90
2018-07-28T03:28:04.579Z,99.90
2018-07-28T03:30:34.607Z,99.90
2018-07-28T03:33:04.730Z,99.90
2018-07-28T03:35:34.843Z,99.90
2018-07-28T03:38:05.185Z,99.90
2018-07-28T03:40:35.526Z,99.90
2018-07-28T03:43:05.518Z,99.90
2018-07-28T03:45:35.556Z,99.90
2018-07-28T03:48:05.571Z,99.90
2018-07-28T03:50:35.563Z,99.90
2018-07-28T03:53:05.636Z,99.90
2018-07-28T03:58:05.676Z,99.90
2018-07-28T04:00:36.908Z,99.90
2018-07-28T04:03:06.904Z,99.90
2018-07-28T04:05:36.978Z,99.90
2018-07-28T04:08:07.427Z,99.90
2018-07-28T04:10:38.429Z,99.90
2018-07-28T04:13:08.604Z,99.90
2018-07-28T04:15:38.659Z,99.90
2018-07-28T04:18:08.385Z,99.90
2018-07-28T04:20:38.232Z,99.90
2018-07-28T04:23:08.365Z,99.90
2018-07-28T04:25:38.583Z,99.90
2018-07-28T04:28:09.216Z,99.90
2018-07-28T04:30:39.416Z,99.90
2018-07-28T04:33:10.065Z,99.90
2018-07-28T04:35:40.396Z,99.90
2018-07-28T04:38:10.412Z,99.90
2018-07-28T04:40:40.762Z,99.90
2018-07-28T04:43:10.695Z,99.90
2018-07-28T04:45:40.909Z,99.90
2018-07-28T04:48:10.952Z,99.90
2018-07-28T04:50:41.884Z,99.90
2018-07-28T04:53:13.124Z,99.90
2018-07-28T04:55:43.512Z,99.90
2018-07-28T04:58:13.774Z,99.90
2018-07-28T05:00:43.927Z,99.90
2018-07-28T05:03:13.990Z,99.90
2018-07-28T05:08:13.367Z,99.90
2018-07-28T05:10:43.315Z,99.90
2018-07-28T05:15:42.902Z,99.90
2018-07-28T05:18:13.090Z,99.90
2018-07-28T05:20:43.741Z,99.90
2018-07-28T05:23:13.843Z,99.90
2018-07-28T05:25:43.835Z,99.90
2018-07-28T05:28:14.256Z,99.90
2018-07-28T05:30:44.775Z,99.90
2018-07-28T05:33:15.202Z,99.90
2018-07-28T05:35:45.231Z,99.90
2018-07-28T05:38:15.585Z,99.90
2018-07-28T05:40:45.477Z,99.90
2018-07-28T05:43:15.639Z,99.90
2018-07-28T05:45:45.931Z,99.90
2018-07-28T05:48:16.544Z,99.90
2018-07-28T05:50:47.770Z,99.90
2018-07-28T05:55:48.227Z,99.90
2018-07-28T05:58:18.714Z,99.90
2018-07-28T06:00:48.859Z,99.90
2018-07-28T06:05:50.200Z,99.90
2018-07-28T06:08:20.365Z,99.90
2018-07-28T06:10:50.574Z,99.90
2018-07-28T06:13:20.884Z,99.90
2018-07-28T06:15:50.816Z,99.90
2018-07-28T06:18:21.007Z,99.90
2018-07-28T06:20:51.603Z,99.90
2018-07-28T06:23:22.336Z,99.90
2018-07-28T06:25:53.350Z,99.90
2018-07-28T06:28:24.323Z,99.90
2018-07-28T06:30:54.658Z,99.90
2018-07-28T06:33:25.053Z,99.90
2018-07-28T06:35:55.449Z,99.90
2018-07-28T06:43:25.192Z,99.90
2018-07-28T06:45:55.395Z,99.90
2018-07-28T06:48:25.314Z,99.90
2018-07-28T06:50:55.264Z,99.90
2018-07-28T06:53:25.559Z,99.90
2018-07-28T06:55:55.842Z,99.90
2018-07-28T06:58:29.804Z,99.90
2018-07-28T07:00:59.561Z,99.90
2018-07-28T07:03:29.674Z,99.90
2018-07-28T07:06:01.901Z,99.90
2018-07-28T07:08:32.034Z,99.90
2018-07-28T07:11:01.989Z,99.90
2018-07-28T07:13:32.525Z,99.90
2018-07-28T07:16:02.748Z,99.90
2018-07-28T07:18:34.046Z,99.90
2018-07-28T07:21:04.162Z,99.90
2018-07-28T07:23:34.699Z,99.90
2018-07-28T07:26:05.563Z,99.90
2018-07-28T07:28:36.924Z,99.90
2018-07-28T07:31:07.076Z,99.90
2018-07-28T07:33:36.995Z,99.90
2018-07-28T07:36:06.977Z,99.90
2018-07-28T07:38:37.415Z,99.90
2018-07-28T07:41:07.951Z,99.90
2018-07-28T07:43:38.441Z,99.90
2018-07-28T07:46:08.851Z,99.90
2018-07-28T07:48:39.424Z,99.90
2018-07-28T07:53:40.694Z,98.40
2018-07-28T07:56:12.028Z,98.00
2018-07-28T07:58:43.274Z,95.20
2018-07-28T08:01:14.563Z,97.40
2018-07-28T08:03:46.070Z,96.10
2018-07-28T08:06:16.925Z,95.50
2018-07-28T08:11:18.167Z,94.90
2018-07-28T08:13:49.276Z,92.10
2018-07-28T08:16:20.333Z,91.80
2018-07-28T08:18:51.164Z,90.60
2018-07-28T08:21:22.551Z,88.50
2018-07-28T08:23:53.735Z,87.50
2018-07-28T08:26:24.624Z,82.90
2018-07-28T08:31:26.199Z,83.20
2018-07-28T08:33:56.793Z,84.70
2018-07-28T08:36:28.280Z,83.30
2018-07-28T08:38:59.596Z,82.30
2018-07-28T08:41:31.322Z,72.60
2018-07-28T08:44:03.153Z,71.20
2018-07-28T08:46:34.539Z,70.70
2018-07-28T08:49:05.926Z,70.70
2018-07-28T08:51:37.203Z,66.20
2018-07-28T08:54:07.956Z,63.60
2018-07-28T08:56:38.847Z,63.20
2018-07-28T08:59:09.529Z,61.10
2018-07-28T09:01:40.997Z,59.60
2018-07-28T09:04:12.118Z,61.40
2018-07-28T09:06:42.720Z,57.90
2018-07-28T09:09:13.496Z,57.40
2018-07-28T09:11:44.042Z,60.50
2018-07-28T09:14:15.385Z,56.00
2018-07-28T09:16:46.222Z,55.60
2018-07-28T09:19:17.441Z,54.60
2018-07-28T09:21:48.737Z,55.20
2018-07-28T09:24:19.492Z,55.20
2018-07-28T09:26:50.157Z,57.60
2018-07-28T09:29:21.432Z,54.00
2018-07-28T09:31:52.661Z,53.60
2018-07-28T09:34:23.495Z,53.90
2018-07-28T09:39:25.077Z,54.20
2018-07-28T09:41:56.457Z,55.20
2018-07-28T09:44:27.610Z,53.90
2018-07-28T09:46:58.571Z,54.60
2018-07-28T09:49:30.141Z,52.90
2018-07-28T09:52:01.081Z,52.20
2018-07-28T09:54:31.685Z,53.30
2018-07-28T09:57:02.574Z,52.10
2018-07-28T09:59:33.401Z,52.90
2018-07-28T10:02:04.149Z,52.60
2018-07-28T10:04:35.749Z,53.90
2018-07-28T10:07:06.912Z,58.00
2018-07-28T10:09:37.945Z,57.20
2018-07-28T10:12:09.064Z,57.60
2018-07-28T10:14:40.207Z,56.90
2018-07-28T10:17:10.942Z,56.70
2018-07-28T10:19:42.088Z,54.40
2018-07-28T10:22:13.126Z,53.50
2018-07-28T10:24:44.180Z,53.90
2018-07-28T10:29:46.143Z,57.10
2018-07-28T10:32:17.571Z,56.20
2018-07-28T10:34:48.550Z,54.20
2018-07-28T10:37:19.876Z,53.40
2018-07-28T10:39:51.402Z,51.30
2018-07-28T10:42:22.167Z,50.80
2018-07-28T10:44:52.736Z,50.80
2018-07-28T10:47:24.958Z,54.20
2018-07-28T10:49:55.560Z,52.80
2018-07-28T10:52:26.865Z,53.20
2018-07-28T10:54:58.160Z,49.00
2018-07-28T10:57:29.644Z,46.70
2018-07-28T11:00:01.064Z,47.30
2018-07-28T11:02:32.314Z,46.00
2018-07-28T11:05:02.907Z,44.90
2018-07-28T11:07:33.600Z,46.30
2018-07-28T11:10:05.051Z,45.70
2018-07-28T11:12:36.358Z,45.90
2018-07-28T11:15:09.606Z,45.90
2018-07-28T11:17:40.304Z,45.40
2018-07-28T11:20:12.116Z,46.40
2018-07-28T11:22:43.444Z,46.60
2018-07-28T11:25:14.095Z,49.30
2018-07-28T11:27:44.667Z,51.60
2018-07-28T11:30:15.741Z,45.90
2018-07-28T11:32:57.030Z,46.20
2018-07-28T11:35:38.576Z,46.50
2018-07-28T11:38:22.648Z,46.70
2018-07-28T11:41:04.229Z,46.10
2018-07-28T11:43:45.452Z,45.50
2018-07-28T11:46:16.545Z,46.20
2018-07-28T11:51:18.560Z,48.50
2018-07-28T11:53:49.256Z,51.10
2018-07-28T11:56:20.086Z,51.40
2018-07-28T11:58:51.147Z,48.70
2018-07-28T12:01:21.827Z,50.60
2018-07-28T12:03:52.810Z,50.60
2018-07-28T12:06:23.827Z,51.40
2018-07-28T12:08:54.783Z,51.40
2018-07-28T12:13:55.736Z,52.00
2018-07-28T12:16:26.659Z,48.00
2018-07-28T12:18:57.713Z,50.80
2018-07-28T12:21:28.811Z,48.70
2018-07-28T12:24:00.338Z,50.10
2018-07-28T12:26:31.175Z,46.40
2018-07-28T12:29:02.000Z,43.30
2018-07-28T12:31:32.931Z,45.80
2018-07-28T12:36:34.786Z,44.10
2018-07-28T12:39:07.719Z,44.70
2018-07-28T12:41:39.281Z,46.00
2018-07-28T12:44:10.525Z,43.40
2018-07-28T12:46:41.965Z,44.00
2018-07-28T12:49:13.218Z,44.10
2018-07-28T12:51:44.589Z,45.30
2018-07-28T12:54:15.771Z,46.60
2018-07-28T12:56:46.922Z,45.10
2018-07-28T13:01:48.133Z,45.30
2018-07-28T13:04:19.742Z,42.90
2018-07-28T13:09:22.444Z,44.80
2018-07-28T13:11:53.714Z,44.40
2018-07-28T13:14:24.721Z,44.20
2018-07-28T13:16:56.362Z,46.00
2018-07-28T13:19:28.068Z,42.10
2018-07-28T13:21:59.289Z,41.70
2018-07-28T13:24:30.824Z,42.10
2018-07-28T13:27:02.453Z,43.80
2018-07-28T13:29:33.343Z,43.40
2018-07-28T13:32:04.598Z,44.00
2018-07-28T13:34:35.916Z,42.40
2018-07-28T13:37:07.011Z,43.50
2018-07-28T13:39:38.612Z,41.50
2018-07-28T13:42:09.898Z,41.40
2018-07-28T13:44:40.753Z,41.70
2018-07-28T13:47:11.977Z,41.70
2018-07-28T13:49:43.361Z,44.10
2018-07-28T13:52:14.305Z,42.30
2018-07-28T13:54:45.788Z,43.80
2018-07-28T13:57:16.859Z,42.10
2018-07-28T13:59:47.813Z,41.10
2018-07-28T14:02:19.847Z,41.10
2018-07-28T14:04:51.279Z,44.10
2018-07-28T14:07:22.534Z,44.10
2018-07-28T14:09:53.780Z,44.70
2018-07-28T14:12:24.864Z,44.60
2018-07-28T14:14:56.021Z,45.70
2018-07-28T14:17:26.774Z,47.00
2018-07-28T14:19:57.614Z,47.80
2018-07-28T14:22:28.871Z,47.90
2018-07-28T14:24:59.929Z,47.60
2018-07-28T14:27:31.373Z,48.10
2018-07-28T14:30:02.357Z,47.60
2018-07-28T14:32:33.131Z,48.70
2018-07-28T14:35:04.060Z,49.20
2018-07-28T14:40:04.843Z,50.10
2018-07-28T14:42:36.354Z,53.70
2018-07-28T14:45:08.778Z,48.40
2018-07-28T14:47:40.061Z,50.30
2018-07-28T14:50:11.280Z,47.90
2018-07-28T14:52:42.235Z,47.40
2018-07-28T14:55:13.520Z,48.30
2018-07-28T14:57:44.677Z,46.40
2018-07-28T15:00:16.272Z,46.00
2018-07-28T15:02:47.110Z,47.40
2018-07-28T15:05:18.752Z,46.90
2018-07-28T15:07:50.061Z,47.00
2018-07-28T15:10:21.501Z,48.30
2018-07-28T15:12:53.330Z,50.10
2018-07-28T15:15:24.649Z,51.40
2018-07-28T15:17:55.972Z,54.00
2018-07-28T15:20:27.224Z,54.50
2018-07-28T15:22:58.481Z,55.90
2018-07-28T15:25:29.907Z,53.90
2018-07-28T15:28:01.173Z,55.00
2018-07-28T15:30:32.587Z,56.10
2018-07-28T15:33:03.628Z,55.30
2018-07-28T15:38:06.126Z,57.90
2018-07-28T15:40:37.198Z,58.10
2018-07-28T15:43:08.376Z,57.60
2018-07-28T15:45:39.645Z,58.60
2018-07-28T15:48:13.248Z,58.70
2018-07-28T15:50:44.322Z,58.80
2018-07-28T15:53:15.199Z,59.30
2018-07-28T15:55:46.234Z,59.10
2018-07-28T15:58:18.718Z,60.40
2018-07-28T16:00:50.584Z,60.00
2018-07-28T16:03:22.119Z,60.80
2018-07-28T16:05:52.921Z,60.70
2018-07-28T16:08:24.231Z,62.30
2018-07-28T16:10:55.562Z,61.40
2018-07-28T16:13:26.538Z,61.90
2018-07-28T16:15:58.317Z,62.00
2018-07-28T16:18:29.708Z,64.40
2018-07-28T16:21:01.526Z,63.70
2018-07-28T16:23:32.714Z,62.40
2018-07-28T16:26:03.974Z,62.80
2018-07-28T16:31:05.860Z,62.90
2018-07-28T16:33:37.159Z,63.10
2018-07-28T16:36:08.814Z,63.40
2018-07-28T16:38:39.888Z,63.60
2018-07-28T16:41:11.181Z,64.60
2018-07-28T16:43:42.112Z,64.20
2018-07-28T16:46:12.740Z,64.70
2018-07-28T16:48:43.604Z,64.10
2018-07-28T16:51:14.940Z,63.00
2018-07-28T16:53:46.433Z,65.40
2018-07-28T16:56:17.570Z,65.90
2018-07-28T16:58:48.591Z,65.40
2018-07-28T17:01:19.928Z,65.30
2018-07-28T17:03:50.887Z,67.00
2018-07-28T17:06:22.000Z,66.80
2018-07-28T17:08:53.146Z,67.30
2018-07-28T17:11:24.338Z,67.50
2018-07-28T17:13:55.648Z,67.20
2018-07-28T17:16:27.464Z,68.20
2018-07-28T17:18:58.485Z,67.20
2018-07-28T17:21:30.607Z,68.00
2018-07-28T17:24:01.821Z,68.90
2018-07-28T17:29:03.730Z,69.80
2018-07-28T17:31:34.823Z,68.00
2018-07-28T17:34:06.354Z,68.90
2018-07-28T17:36:37.526Z,69.80
2018-07-28T17:39:10.075Z,73.00
2018-07-28T17:41:42.076Z,74.80
2018-07-28T17:44:13.069Z,72.80
2018-07-28T17:46:44.707Z,72.10
2018-07-28T17:49:15.849Z,74.10
2018-07-28T17:51:47.225Z,73.70
2018-07-28T17:54:18.507Z,73.20
2018-07-28T17:56:49.846Z,74.30
2018-07-28T17:59:20.850Z,73.60
2018-07-28T18:01:52.028Z,73.10
2018-07-28T18:04:23.273Z,72.50
2018-07-28T18:06:54.668Z,73.80
2018-07-28T18:09:26.006Z,78.30
2018-07-28T18:11:57.317Z,77.30
2018-07-28T18:16:59.155Z,78.10
2018-07-28T18:19:30.366Z,78.50
2018-07-28T18:22:02.148Z,77.20
2018-07-28T18:24:33.412Z,78.60
2018-07-28T18:27:04.316Z,82.70
2018-07-28T18:29:34.863Z,81.70
2018-07-28T18:32:05.506Z,84.50
2018-07-28T18:34:35.823Z,85.20
2018-07-28T18:37:06.679Z,87.50
2018-07-28T18:39:37.379Z,87.40
2018-07-28T18:42:08.476Z,90.50
2018-07-28T18:44:39.182Z,92.00
2018-07-28T18:47:10.006Z,92.70
2018-07-28T18:49:40.875Z,94.40
2018-07-28T18:52:12.223Z,95.50
2018-07-28T18:54:43.069Z,95.60
2018-07-28T18:57:13.949Z,97.50
2018-07-28T18:59:44.945Z,99.90
2018-07-28T19:04:46.165Z,99.90
2018-07-28T19:07:17.276Z,99.90
2018-07-28T19:09:53.053Z,99.90
2018-07-28T19:12:29.074Z,99.90
2018-07-28T19:14:59.852Z,99.90
2018-07-28T19:17:35.199Z,99.90
2018-07-28T19:20:06.655Z,99.90
2018-07-28T19:22:43.536Z,99.90
2018-07-28T19:25:14.727Z,99.90
2018-07-28T19:27:50.467Z,99.90
2018-07-28T19:30:21.532Z,99.90
2018-07-28T19:32:52.314Z,99.90
2018-07-28T19:35:23.494Z,99.90
2018-07-28T19:37:55.032Z,99.90
2018-07-28T19:40:25.857Z,99.90
2018-07-28T19:42:56.603Z,99.90
2018-07-28T19:47:58.220Z,99.90
2018-07-28T19:50:29.186Z,99.90
2018-07-28T19:53:00.043Z,99.90
2018-07-28T19:55:31.423Z,99.90
2018-07-28T19:58:02.269Z,99.90
2018-07-28T20:00:32.957Z,99.90
2018-07-28T20:03:04.517Z,99.90
2018-07-28T20:05:35.451Z,99.90
2018-07-28T20:08:06.361Z,99.90
2018-07-28T20:10:37.021Z,99.90
2018-07-28T20:15:38.279Z,99.90
2018-07-28T20:18:09.805Z,99.90
2018-07-28T20:20:41.991Z,99.90
2018-07-28T20:23:13.467Z,99.90
2018-07-28T20:25:44.212Z,99.90
2018-07-28T20:28:15.814Z,99.90
2018-07-28T20:30:46.637Z,99.90
2018-07-28T20:33:17.866Z,99.90
2018-07-28T20:35:49.870Z,99.90
2018-07-28T20:38:21.009Z,99.90
2018-07-28T20:40:52.514Z,99.90
2018-07-28T20:43:23.564Z,99.90
2018-07-28T20:45:55.192Z,99.90
2018-07-28T20:48:26.378Z,99.90
2018-07-28T20:50:57.761Z,99.90
2018-07-28T20:53:30.246Z,99.90
2018-07-28T20:56:01.163Z,99.90
2018-07-28T20:58:31.986Z,99.90
2018-07-28T21:01:02.864Z,99.90
2018-07-28T21:03:34.018Z,99.90
2018-07-28T21:06:05.657Z,99.90
2018-07-28T21:08:36.018Z,99.90
2018-07-28T21:11:06.869Z,99.90
2018-07-28T21:13:37.974Z,99.90
2018-07-28T21:16:09.488Z,99.90
2018-07-28T21:18:40.673Z,99.90
2018-07-28T21:21:11.902Z,99.90
2018-07-28T21:23:42.814Z,99.90
2018-07-28T21:26:13.532Z,99.90
2018-07-28T21:28:44.324Z,99.90
2018-07-28T21:31:15.526Z,99.90
2018-07-28T21:33:47.010Z,99.90
2018-07-28T21:36:17.879Z,99.90
2018-07-28T21:38:48.715Z,99.90
2018-07-28T21:41:19.831Z,99.90
2018-07-28T21:43:51.033Z,99.90
2018-07-28T21:46:21.932Z,99.90
2018-07-28T21:48:54.381Z,99.90
2018-07-28T21:51:25.266Z,99.90
2018-07-28T21:53:56.636Z,99.90
2018-07-28T21:56:27.681Z,99.90
2018-07-28T21:58:58.425Z,99.90
2018-07-28T22:01:29.067Z,99.90
2018-07-28T22:04:03.981Z,99.90
2018-07-28T22:06:35.776Z,99.90
2018-07-28T22:09:07.740Z,99.90
2018-07-28T22:11:39.300Z,99.90
2018-07-28T22:14:09.723Z,99.90
2018-07-28T22:16:40.126Z,99.90
2018-07-28T22:19:11.702Z,99.90
2018-07-28T22:21:42.164Z,99.90
2018-07-28T22:24:13.085Z,99.90
2018-07-28T22:26:43.811Z,99.90
2018-07-28T22:29:14.631Z,99.90
2018-07-28T22:31:45.149Z,99.90
2018-07-28T22:34:15.605Z,99.90
2018-07-28T22:36:46.022Z,99.90
2018-07-28T22:39:17.064Z,99.90
2018-07-28T22:41:48.714Z,99.90
2018-07-28T22:44:19.509Z,99.90
2018-07-28T22:46:50.571Z,99.90
2018-07-28T22:49:21.984Z,99.90
2018-07-28T22:51:52.671Z,99.90
2018-07-28T22:54:24.107Z,99.90
2018-07-28T22:56:54.830Z,99.90
2018-07-28T22:59:25.238Z,99.90
2018-07-28T23:01:55.812Z,99.90
2018-07-28T23:04:26.512Z,99.90
2018-07-28T23:06:57.176Z,99.90
2018-07-28T23:09:27.006Z,99.90
2018-07-28T23:11:57.066Z,99.90
2018-07-28T23:14:27.455Z,99.90
2018-07-28T23:16:57.467Z,99.90
2018-07-28T23:19:28.039Z,99.90
2018-07-28T23:21:58.013Z,99.90
2018-07-28T23:24:28.400Z,99.90
2018-07-28T23:29:27.693Z,99.90
2018-07-28T23:34:28.085Z,99.90
2018-07-28T23:36:59.123Z,99.90
2018-07-28T23:39:29.331Z,99.90
2018-07-28T23:41:59.423Z,99.90
2018-07-28T23:46:59.351Z,99.90
2018-07-28T23:49:29.262Z,99.90
2018-07-28T23:51:59.524Z,99.90
2018-07-28T23:54:29.783Z,99.90
2018-07-28T23:56:59.989Z,99.90
2018-07-28T23:59:30.285Z,99.90
