createdAt,value
2017-10-16T09:51:26.920Z,6.20
2017-10-16T09:53:54.428Z,6.13
2017-10-16T09:56:21.956Z,7.03
2017-10-16T09:58:49.476Z,7.00
2017-10-16T10:01:17.036Z,6.30
2017-10-16T10:03:44.650Z,6.70
2017-10-16T10:06:12.185Z,7.40
2017-10-16T10:08:39.742Z,7.30
2017-10-16T10:11:07.265Z,7.57
2017-10-16T10:13:34.782Z,7.47
2017-10-16T10:16:02.325Z,7.23
2017-10-16T10:18:30.022Z,7.40
2017-10-16T10:20:57.607Z,7.33
2017-10-16T10:23:25.458Z,6.43
2017-10-16T10:25:53.045Z,5.93
2017-10-16T10:28:20.575Z,7.00
2017-10-16T10:30:48.087Z,7.23
2017-10-16T10:33:16.414Z,7.03
2017-10-16T10:35:43.920Z,6.97
2017-10-16T10:38:11.744Z,7.43
2017-10-16T10:40:39.477Z,7.07
2017-10-16T10:43:07.015Z,10.07
2017-10-16T10:45:34.572Z,8.20
2017-10-16T10:48:02.131Z,7.40
2017-10-16T10:50:29.683Z,7.33
2017-10-16T10:52:57.226Z,7.17
2017-10-16T10:55:24.730Z,7.50
2017-10-16T10:57:52.297Z,7.33
2017-10-16T11:00:20.078Z,7.30
2017-10-16T11:02:47.713Z,6.67
2017-10-16T11:05:15.256Z,7.03
2017-10-16T11:07:43.602Z,6.03
2017-10-16T11:10:11.145Z,7.00
2017-10-16T11:12:39.316Z,7.17
2017-10-16T11:15:06.908Z,6.57
2017-10-16T11:17:34.430Z,6.93
2017-10-16T11:20:01.949Z,5.87
2017-10-16T11:22:29.532Z,6.10
2017-10-16T11:24:57.053Z,6.97
2017-10-16T11:27:24.616Z,6.80
2017-10-16T11:29:52.330Z,6.77
2017-10-16T11:32:19.896Z,6.20
2017-10-16T11:34:47.443Z,6.23
2017-10-16T11:37:14.988Z,6.00
2017-10-16T11:39:42.697Z,7.10
2017-10-16T11:42:10.501Z,6.43
2017-10-16T11:44:38.910Z,6.97
2017-10-16T11:47:06.508Z,6.40
2017-10-16T11:49:34.085Z,6.70
2017-10-16T11:52:01.656Z,6.53
2017-10-16T11:54:29.265Z,6.23
2017-10-16T11:56:56.812Z,6.30
2017-10-16T11:59:24.360Z,5.70
2017-10-16T12:01:51.891Z,6.73
2017-10-16T12:04:19.540Z,5.77
2017-10-16T12:06:47.117Z,6.23
2017-10-16T12:09:14.713Z,6.27
2017-10-16T12:11:42.830Z,5.70
2017-10-16T12:14:10.638Z,5.10
2017-10-16T12:16:38.229Z,5.83
2017-10-16T12:19:05.777Z,6.07
2017-10-16T12:21:33.342Z,5.70
2017-10-16T12:24:00.924Z,6.37
2017-10-16T12:26:28.493Z,5.47
2017-10-16T12:28:56.015Z,5.57
2017-10-16T12:37:59.819Z,4.80
2017-10-16T12:40:27.333Z,5.50
2017-10-16T12:42:55.001Z,5.30
2017-10-16T12:45:22.581Z,5.20
2017-10-16T12:47:50.089Z,5.30
2017-10-16T12:50:18.400Z,5.00
2017-10-16T12:52:45.997Z,4.80
2017-10-16T12:55:13.570Z,5.20
2017-10-16T12:57:41.752Z,4.57
2017-10-16T13:00:09.329Z,4.70
2017-10-16T13:02:40.282Z,5.40
2017-10-16T13:05:28.880Z,5.00
2017-10-16T13:07:56.444Z,5.70
2017-10-16T13:10:24.101Z,5.23
2017-10-16T13:12:51.620Z,6.20
2017-10-16T13:15:19.131Z,5.23
2017-10-16T13:17:46.924Z,5.67
2017-10-16T13:20:14.820Z,6.10
2017-10-16T13:22:42.409Z,5.80
2017-10-16T13:25:09.985Z,4.70
2017-10-16T13:27:38.040Z,5.50
2017-10-16T13:30:05.578Z,5.73
2017-10-16T13:32:33.097Z,5.23
2017-10-16T13:35:00.640Z,5.70
2017-10-16T13:37:28.160Z,5.43
2017-10-16T13:39:55.669Z,4.90
2017-10-16T13:42:23.245Z,5.70
2017-10-16T13:44:50.753Z,4.93
2017-10-16T13:47:18.321Z,5.53
2017-10-16T13:49:45.816Z,5.63
2017-10-16T13:52:13.355Z,5.23
2017-10-16T13:54:40.937Z,5.13
2017-10-16T13:57:08.468Z,4.83
2017-10-16T13:59:36.771Z,5.33
2017-10-16T14:02:04.329Z,4.70
2017-10-16T14:04:35.641Z,4.87
2017-10-16T14:07:03.231Z,5.43
2017-10-16T14:09:30.796Z,5.67
2017-10-16T14:12:03.550Z,5.33
2017-10-16T14:14:31.268Z,5.47
2017-10-16T14:16:58.936Z,5.50
2017-10-16T14:19:26.567Z,5.50
2017-10-16T14:21:54.128Z,6.07
2017-10-16T14:24:21.629Z,6.23
2017-10-16T14:26:49.166Z,7.33
2017-10-16T14:29:16.718Z,6.53
2017-10-16T14:31:44.251Z,5.70
2017-10-16T14:34:12.601Z,4.90
2017-10-16T14:36:40.159Z,6.23
2017-10-16T14:39:07.689Z,5.30
2017-10-16T14:41:35.492Z,6.07
2017-10-16T14:44:03.023Z,5.67
2017-10-16T14:46:30.532Z,5.83
2017-10-16T14:48:58.074Z,5.80
2017-10-16T14:51:25.605Z,6.40
2017-10-16T14:53:53.338Z,6.63
2017-10-16T14:56:20.853Z,5.97
2017-10-16T14:58:48.420Z,6.17
2017-10-16T15:01:15.970Z,5.67
2017-10-16T15:03:43.467Z,6.40
2017-10-16T15:06:11.740Z,6.33
2017-10-16T15:08:39.325Z,6.67
2017-10-16T15:11:06.845Z,8.80
2017-10-16T15:13:35.125Z,7.40
2017-10-16T15:16:02.709Z,6.70
2017-10-16T15:18:30.211Z,6.30
2017-10-16T15:20:57.728Z,5.77
2017-10-16T15:23:25.314Z,5.63
2017-10-16T15:25:52.883Z,6.03
2017-10-16T15:28:20.466Z,6.30
2017-10-16T15:30:47.967Z,5.80
2017-10-16T15:33:15.504Z,5.70
2017-10-16T15:35:44.739Z,6.00
2017-10-16T15:38:13.232Z,5.63
2017-10-16T15:40:40.793Z,6.17
2017-10-16T15:43:08.296Z,6.37
2017-10-16T15:45:35.906Z,6.97
2017-10-16T15:48:03.440Z,6.53
2017-10-16T15:50:31.281Z,6.43
2017-10-16T15:52:58.853Z,6.40
2017-10-16T15:55:27.141Z,6.63
2017-10-16T15:57:54.691Z,6.73
2017-10-16T16:00:22.186Z,5.60
2017-10-16T16:02:49.696Z,6.13
2017-10-16T16:05:18.004Z,6.50
2017-10-16T16:07:45.529Z,7.60
2017-10-16T16:10:13.079Z,8.30
2017-10-16T16:12:40.611Z,11.47
2017-10-16T16:15:08.149Z,12.23
2017-10-16T16:17:35.737Z,11.77
2017-10-16T16:20:03.256Z,12.00
2017-10-16T16:22:30.819Z,12.50
2017-10-16T16:24:58.365Z,12.23
2017-10-16T16:27:25.929Z,11.30
2017-10-16T16:29:53.444Z,14.57
2017-10-16T16:32:20.964Z,13.07
2017-10-16T16:34:48.525Z,11.63
2017-10-16T16:37:16.090Z,11.30
2017-10-16T16:39:43.845Z,10.90
2017-10-16T16:42:11.430Z,8.63
2017-10-16T16:44:38.944Z,17.93
2017-10-16T16:47:06.480Z,27.33
2017-10-16T16:49:34.024Z,26.10
2017-10-16T16:52:01.553Z,14.40
2017-10-16T16:54:29.091Z,11.23
2017-10-16T16:56:56.644Z,14.77
2017-10-16T16:59:24.197Z,10.63
2017-10-16T17:01:51.706Z,7.80
2017-10-16T17:04:19.237Z,9.07
2017-10-16T17:06:46.801Z,7.73
2017-10-16T17:09:14.307Z,7.40
2017-10-16T17:11:41.803Z,7.10
2017-10-16T17:14:09.433Z,8.20
2017-10-16T17:16:37.000Z,9.40
2017-10-16T17:19:04.557Z,8.50
2017-10-16T17:21:32.114Z,10.23
2017-10-16T17:23:59.677Z,10.50
2017-10-16T17:26:27.192Z,9.90
2017-10-16T17:28:54.766Z,10.03
2017-10-16T17:31:22.269Z,9.73
2017-10-16T17:33:49.779Z,9.27
2017-10-16T17:36:17.359Z,9.47
2017-10-16T17:38:44.980Z,10.00
2017-10-16T17:41:12.535Z,9.77
2017-10-16T17:43:40.059Z,9.20
2017-10-16T17:46:07.645Z,12.07
2017-10-16T17:48:35.379Z,11.60
2017-10-16T17:51:03.007Z,27.33
2017-10-16T17:53:30.580Z,40.60
2017-10-16T17:55:58.089Z,19.90
2017-10-16T17:58:25.642Z,13.90
2017-10-16T18:00:53.159Z,12.77
2017-10-16T18:03:20.715Z,11.07
2017-10-16T18:05:48.239Z,10.40
2017-10-16T18:08:15.749Z,9.70
2017-10-16T18:10:43.297Z,9.70
2017-10-16T18:13:10.805Z,11.40
2017-10-16T18:15:38.361Z,10.00
2017-10-16T18:18:05.870Z,10.70
2017-10-16T18:20:33.403Z,10.73
2017-10-16T18:23:00.982Z,11.30
2017-10-16T18:25:28.483Z,10.30
2017-10-16T18:27:56.031Z,9.17
2017-10-16T18:30:23.586Z,10.83
2017-10-16T18:32:51.092Z,9.00
2017-10-16T18:35:18.739Z,10.00
2017-10-16T18:37:46.261Z,10.43
2017-10-16T18:40:13.829Z,7.90
2017-10-16T18:42:41.510Z,9.33
2017-10-16T18:45:09.019Z,9.33
2017-10-16T18:47:36.568Z,7.33
2017-10-16T18:50:04.102Z,8.37
2017-10-16T18:52:31.609Z,8.90
2017-10-16T18:54:59.153Z,8.13
2017-10-16T18:57:26.663Z,8.70
2017-10-16T18:59:54.221Z,8.53
2017-10-16T19:02:21.732Z,7.77
2017-10-16T19:04:49.270Z,7.97
2017-10-16T19:07:16.829Z,8.20
2017-10-16T19:09:44.399Z,7.10
2017-10-16T19:12:11.910Z,7.30
2017-10-16T19:14:39.421Z,6.70
2017-10-16T19:17:06.984Z,6.70
2017-10-16T19:19:34.498Z,7.70
2017-10-16T19:22:02.057Z,9.17
2017-10-16T19:24:29.566Z,7.87
2017-10-16T19:26:57.905Z,7.43
2017-10-16T19:29:25.437Z,7.57
2017-10-16T19:31:52.973Z,8.53
2017-10-16T19:34:20.491Z,9.20
2017-10-16T19:36:48.038Z,8.37
2017-10-16T19:39:15.559Z,7.77
2017-10-16T19:41:43.877Z,8.37
2017-10-16T19:44:11.395Z,8.47
2017-10-16T19:46:39.748Z,8.10
2017-10-16T19:49:07.260Z,8.60
2017-10-16T19:51:34.829Z,8.70
2017-10-16T19:54:02.328Z,9.97
2017-10-16T19:56:29.845Z,8.70
2017-10-16T19:58:57.385Z,9.07
2017-10-16T20:01:24.896Z,8.73
2017-10-16T20:03:52.453Z,8.80
2017-10-16T20:06:20.076Z,8.60
2017-10-16T20:08:47.612Z,8.03
2017-10-16T20:11:15.214Z,8.70
2017-10-16T20:13:42.799Z,8.80
2017-10-16T20:16:10.304Z,9.03
2017-10-16T20:18:37.879Z,9.30
2017-10-16T20:21:05.396Z,8.53
2017-10-16T20:23:33.672Z,8.60
2017-10-16T20:26:01.233Z,9.00
2017-10-16T20:28:30.440Z,8.00
2017-10-16T20:30:58.080Z,8.93
2017-10-16T20:33:25.604Z,9.03
2017-10-16T20:35:53.155Z,9.17
2017-10-16T20:38:20.724Z,7.97
2017-10-16T20:40:48.252Z,21.73
2017-10-16T20:43:15.810Z,10.53
2017-10-16T20:45:43.396Z,9.53
2017-10-16T20:48:11.012Z,11.90
2017-10-16T20:50:39.308Z,10.97
2017-10-16T20:53:06.859Z,10.00
2017-10-16T20:55:34.369Z,9.70
2017-10-16T20:58:02.007Z,10.60
2017-10-16T21:00:29.544Z,9.07
2017-10-16T21:02:57.107Z,10.00
2017-10-16T21:05:24.624Z,10.27
2017-10-16T21:07:52.186Z,10.03
2017-10-16T21:10:19.736Z,10.03
2017-10-16T21:12:47.276Z,10.83
2017-10-16T21:15:14.844Z,9.13
2017-10-16T21:17:42.351Z,9.33
2017-10-16T21:20:09.880Z,8.77
2017-10-16T21:22:37.447Z,8.60
2017-10-16T21:25:05.785Z,8.47
2017-10-16T21:27:33.287Z,8.80
2017-10-16T21:30:01.624Z,8.50
2017-10-16T21:32:29.137Z,8.80
2017-10-16T21:34:57.440Z,10.17
2017-10-16T21:37:24.981Z,9.57
2017-10-16T21:39:52.487Z,8.60
2017-10-16T21:42:20.057Z,7.50
2017-10-16T21:44:47.578Z,8.33
2017-10-16T21:47:15.108Z,11.33
2017-10-16T21:49:43.416Z,15.83
2017-10-16T21:52:10.957Z,27.50
2017-10-16T21:54:38.529Z,22.40
2017-10-16T21:57:06.032Z,18.40
2017-10-16T21:59:33.598Z,18.63
2017-10-16T22:02:01.177Z,16.97
2017-10-16T22:04:28.719Z,16.03
2017-10-16T22:06:56.256Z,15.00
2017-10-16T22:09:23.803Z,12.73
2017-10-16T22:11:51.358Z,13.43
2017-10-16T22:14:18.892Z,11.70
2017-10-16T22:16:46.435Z,11.17
2017-10-16T22:19:14.328Z,11.70
2017-10-16T22:21:41.904Z,10.90
2017-10-16T22:24:09.486Z,10.13
2017-10-16T22:26:36.999Z,9.93
2017-10-16T22:29:04.673Z,10.07
2017-10-16T22:31:32.221Z,10.00
2017-10-16T22:33:59.770Z,10.27
2017-10-16T22:36:27.292Z,10.60
2017-10-16T22:38:54.858Z,9.30
2017-10-16T22:41:22.372Z,10.93
2017-10-16T22:43:50.788Z,10.13
2017-10-16T22:46:18.284Z,11.03
2017-10-16T22:48:58.704Z,10.70
2017-10-16T22:51:26.213Z,9.40
2017-10-16T22:54:05.617Z,9.83
2017-10-16T22:56:33.968Z,9.50
2017-10-16T22:59:01.461Z,9.43
2017-10-16T23:01:29.805Z,10.00
2017-10-16T23:03:57.370Z,11.43
2017-10-16T23:06:24.903Z,9.50
2017-10-16T23:08:52.484Z,9.37
2017-10-16T23:11:20.037Z,8.93
2017-10-16T23:13:47.544Z,8.53
2017-10-16T23:16:15.861Z,9.30
2017-10-16T23:18:43.388Z,9.90
2017-10-16T23:21:11.673Z,9.57
2017-10-16T23:23:39.234Z,9.43
2017-10-16T23:26:06.745Z,10.07
2017-10-16T23:28:34.325Z,10.97
2017-10-16T23:31:01.904Z,10.03
2017-10-16T23:33:30.230Z,10.30
2017-10-16T23:35:57.748Z,11.63
2017-10-16T23:38:26.088Z,10.23
2017-10-16T23:40:53.619Z,11.47
2017-10-16T23:43:21.154Z,9.67
2017-10-16T23:45:48.662Z,10.20
2017-10-16T23:48:16.219Z,9.13
2017-10-16T23:50:43.732Z,9.40
2017-10-16T23:53:11.264Z,9.53
2017-10-16T23:55:39.555Z,11.03
2017-10-16T23:58:07.872Z,10.73
