createdAt,value
2019-05-13T00:01:54.119Z,103532.00
2019-05-13T00:04:24.236Z,103528.00
2019-05-13T00:06:57.468Z,103523.00
2019-05-13T00:09:25.256Z,103530.00
2019-05-13T00:11:54.745Z,103537.00
2019-05-13T00:14:24.210Z,103536.00
2019-05-13T00:16:53.869Z,103542.00
2019-05-13T00:19:23.496Z,103533.00
2019-05-13T00:21:54.601Z,103535.00
2019-05-13T00:24:24.430Z,103539.00
2019-05-13T00:26:53.921Z,103537.00
2019-05-13T00:29:23.572Z,103534.00
2019-05-13T00:31:54.041Z,103544.00
2019-05-13T00:34:24.382Z,103538.00
2019-05-13T00:37:07.303Z,103536.00
2019-05-13T00:39:25.229Z,103532.00
2019-05-13T00:41:54.693Z,103537.00
2019-05-13T00:44:24.483Z,103539.00
2019-05-13T00:46:53.992Z,103534.00
2019-05-13T00:49:23.942Z,103534.00
2019-05-13T00:51:53.649Z,103535.00
2019-05-13T00:54:23.705Z,103542.00
2019-05-13T00:56:54.814Z,103543.00
2019-05-13T00:59:24.563Z,103560.00
2019-05-13T01:01:54.220Z,103547.00
2019-05-13T01:04:23.685Z,103547.00
2019-05-13T01:06:53.912Z,103539.00
2019-05-13T01:09:23.738Z,103545.00
2019-05-13T01:11:53.818Z,103538.00
2019-05-13T01:14:23.614Z,103537.00
2019-05-13T01:16:54.352Z,103537.00
2019-05-13T01:19:24.074Z,103534.00
2019-05-13T01:21:54.098Z,103537.00
2019-05-13T01:24:24.400Z,103531.00
2019-05-13T01:26:54.276Z,103543.00
2019-05-13T01:29:24.006Z,103545.00
2019-05-13T01:31:53.937Z,103537.00
2019-05-13T01:34:23.719Z,103540.00
2019-05-13T01:36:53.628Z,103541.00
2019-05-13T01:39:24.259Z,103535.00
2019-05-13T01:41:54.287Z,103538.00
2019-05-13T01:44:24.418Z,103540.00
2019-05-13T01:46:54.233Z,103530.00
2019-05-13T01:49:24.193Z,103527.00
2019-05-13T01:51:54.269Z,103527.00
2019-05-13T01:54:24.643Z,103532.00
2019-05-13T01:56:54.238Z,103536.00
2019-05-13T01:59:24.007Z,103536.00
2019-05-13T02:01:54.083Z,103539.00
2019-05-13T02:04:24.385Z,103541.00
2019-05-13T02:06:54.426Z,103540.00
2019-05-13T02:09:24.601Z,103538.00
2019-05-13T02:11:54.222Z,103540.00
2019-05-13T02:14:23.838Z,103539.00
2019-05-13T02:16:53.637Z,103545.00
2019-05-13T02:19:24.524Z,103550.00
2019-05-13T02:21:54.405Z,103549.00
2019-05-13T02:24:23.939Z,103546.00
2019-05-13T02:26:54.298Z,103541.00
2019-05-13T02:29:24.471Z,103532.00
2019-05-13T02:31:56.281Z,103548.00
2019-05-13T02:34:25.256Z,103548.00
2019-05-13T02:36:54.725Z,103555.00
2019-05-13T02:39:24.186Z,103562.00
2019-05-13T02:41:53.684Z,103558.00
2019-05-13T02:44:23.159Z,103551.00
2019-05-13T02:46:52.717Z,103554.00
2019-05-13T02:49:23.048Z,103562.00
2019-05-13T02:51:54.610Z,103568.00
2019-05-13T02:54:24.081Z,103566.00
2019-05-13T02:56:53.568Z,103561.00
2019-05-13T02:59:23.032Z,103564.00
2019-05-13T03:01:53.351Z,103562.00
2019-05-13T03:04:23.644Z,103562.00
2019-05-13T03:06:53.176Z,103559.00
2019-05-13T03:09:23.130Z,103568.00
2019-05-13T03:11:53.783Z,103575.00
2019-05-13T03:14:24.085Z,103575.00
2019-05-13T03:16:55.431Z,103577.00
2019-05-13T03:19:24.950Z,103576.00
2019-05-13T03:21:54.486Z,103580.00
2019-05-13T03:24:23.987Z,103585.00
2019-05-13T03:26:53.677Z,103595.00
2019-05-13T03:29:23.187Z,103602.00
2019-05-13T03:31:55.494Z,103594.00
2019-05-13T03:34:26.809Z,103594.00
2019-05-13T03:36:57.847Z,103594.00
2019-05-13T03:39:28.456Z,103583.00
2019-05-13T03:42:03.267Z,103592.00
2019-05-13T03:44:33.515Z,103596.00
2019-05-13T03:47:04.655Z,103598.00
2019-05-13T03:49:36.317Z,103596.00
2019-05-13T03:52:05.837Z,103595.00
2019-05-13T03:54:35.937Z,103600.00
2019-05-13T03:57:06.126Z,103598.00
2019-05-13T03:59:35.764Z,103600.00
2019-05-13T04:02:05.682Z,103600.00
2019-05-13T04:04:35.337Z,103597.00
2019-05-13T04:07:04.995Z,103600.00
2019-05-13T04:09:36.239Z,103604.00
2019-05-13T04:12:06.023Z,103607.00
2019-05-13T04:14:35.634Z,103608.00
2019-05-13T04:17:05.227Z,103607.00
2019-05-13T04:19:34.840Z,103616.00
2019-05-13T04:22:04.800Z,103619.00
2019-05-13T04:24:34.442Z,103608.00
2019-05-13T04:27:04.441Z,103614.00
2019-05-13T04:29:34.003Z,103622.00
2019-05-13T04:32:03.527Z,103620.00
2019-05-13T04:34:33.932Z,103617.00
2019-05-13T04:37:03.941Z,103630.00
2019-05-13T04:39:45.751Z,103629.00
2019-05-13T04:42:05.079Z,103629.00
2019-05-13T04:44:34.640Z,103631.00
2019-05-13T04:47:04.300Z,103635.00
2019-05-13T04:49:33.857Z,103631.00
2019-05-13T04:52:03.978Z,103632.00
2019-05-13T04:54:33.983Z,103634.00
2019-05-13T04:57:03.898Z,103624.00
2019-05-13T04:59:35.843Z,103636.00
2019-05-13T05:02:41.993Z,103635.00
2019-05-13T05:05:13.519Z,103630.00
2019-05-13T05:08:03.793Z,103633.00
2019-05-13T05:11:22.490Z,103624.00
2019-05-13T05:14:02.684Z,103638.00
2019-05-13T05:17:12.425Z,103627.00
2019-05-13T05:20:14.779Z,103633.00
2019-05-13T05:23:21.482Z,103621.00
2019-05-13T05:26:03.977Z,103626.00
2019-05-13T05:28:55.828Z,103624.00
2019-05-13T05:32:01.993Z,103632.00
2019-05-13T05:34:54.497Z,103627.00
2019-05-13T05:37:49.575Z,103628.00
2019-05-13T05:40:31.176Z,103636.00
2019-05-13T05:42:56.876Z,103647.00
2019-05-13T05:45:27.359Z,103630.00
2019-05-13T05:48:01.552Z,103633.00
2019-05-13T05:50:33.532Z,103634.00
2019-05-13T05:53:05.916Z,103625.00
2019-05-13T05:55:41.283Z,103623.00
2019-05-13T05:58:12.934Z,103624.00
2019-05-13T06:00:43.776Z,103625.00
2019-05-13T06:03:13.979Z,103624.00
2019-05-13T06:05:44.447Z,103624.00
2019-05-13T06:08:13.908Z,103624.00
2019-05-13T06:10:49.924Z,103624.00
2019-05-13T06:13:15.968Z,103629.00
2019-05-13T06:15:45.589Z,103626.00
2019-05-13T06:18:15.143Z,103632.00
2019-05-13T06:20:44.711Z,103640.00
2019-05-13T06:23:14.164Z,103637.00
2019-05-13T06:25:43.828Z,103642.00
2019-05-13T06:28:13.844Z,103633.00
2019-05-13T06:30:43.308Z,103632.00
2019-05-13T06:33:12.875Z,103631.00
2019-05-13T06:35:44.877Z,103629.00
2019-05-13T06:38:13.937Z,103637.00
2019-05-13T06:40:43.452Z,103630.00
2019-05-13T06:43:13.017Z,103633.00
2019-05-13T06:45:42.514Z,103628.00
2019-05-13T06:48:11.979Z,103627.00
2019-05-13T06:50:41.752Z,103633.00
2019-05-13T06:53:12.681Z,103625.00
2019-05-13T06:55:42.440Z,103625.00
2019-05-13T06:58:11.934Z,103629.00
2019-05-13T07:00:42.706Z,103625.00
2019-05-13T07:03:12.890Z,103627.00
2019-05-13T07:05:42.930Z,103628.00
2019-05-13T07:08:12.423Z,103631.00
2019-05-13T07:10:41.940Z,103629.00
2019-05-13T07:13:11.666Z,103620.00
2019-05-13T07:15:41.824Z,103632.00
2019-05-13T07:18:11.881Z,103620.00
2019-05-13T07:20:42.647Z,103611.00
2019-05-13T07:23:12.573Z,103618.00
2019-05-13T07:25:42.373Z,103613.00
2019-05-13T07:28:12.799Z,103621.00
2019-05-13T07:30:46.419Z,103619.00
2019-05-13T07:33:15.932Z,103618.00
2019-05-13T07:35:46.425Z,103623.00
2019-05-13T07:38:16.532Z,103620.00
2019-05-13T07:40:46.183Z,103611.00
2019-05-13T07:43:15.650Z,103612.00
2019-05-13T07:45:45.112Z,103620.00
2019-05-13T07:48:21.287Z,103622.00
2019-05-13T07:50:59.084Z,103628.00
2019-05-13T07:53:19.200Z,103631.00
2019-05-13T07:55:48.346Z,103629.00
2019-05-13T07:58:17.922Z,103630.00
2019-05-13T08:00:47.507Z,103624.00
2019-05-13T08:03:16.955Z,103635.00
2019-05-13T08:05:46.566Z,103626.00
2019-05-13T08:08:16.115Z,103627.00
2019-05-13T08:10:45.738Z,103624.00
2019-05-13T08:13:15.306Z,103628.00
2019-05-13T08:15:44.908Z,103625.00
2019-05-13T08:18:14.454Z,103626.00
2019-05-13T08:20:44.047Z,103630.00
2019-05-13T08:23:13.631Z,103627.00
2019-05-13T08:25:43.150Z,103623.00
2019-05-13T08:28:12.966Z,103630.00
2019-05-13T08:30:43.095Z,103630.00
2019-05-13T08:33:12.929Z,103634.00
2019-05-13T08:35:47.148Z,103632.00
2019-05-13T08:38:13.774Z,103631.00
2019-05-13T08:40:43.385Z,103634.00
2019-05-13T08:43:13.696Z,103631.00
2019-05-13T08:45:44.041Z,103625.00
2019-05-13T08:48:13.551Z,103622.00
2019-05-13T08:50:43.713Z,103619.00
2019-05-13T08:53:13.204Z,103621.00
2019-05-13T08:55:43.166Z,103629.00
2019-05-13T08:58:12.897Z,103626.00
2019-05-13T09:00:54.343Z,103632.00
2019-05-13T09:03:24.675Z,103622.00
2019-05-13T09:05:55.075Z,103634.00
2019-05-13T09:08:25.718Z,103634.00
2019-05-13T09:10:56.926Z,103630.00
2019-05-13T09:13:26.923Z,103631.00
2019-05-13T09:15:56.319Z,103634.00
2019-05-13T09:18:25.774Z,103628.00
2019-05-13T09:20:55.278Z,103626.00
2019-05-13T09:23:24.738Z,103624.00
2019-05-13T09:25:54.258Z,103631.00
2019-05-13T09:28:23.778Z,103629.00
2019-05-13T09:30:53.492Z,103625.00
2019-05-13T09:33:22.975Z,103624.00
2019-05-13T09:35:53.482Z,103629.00
2019-05-13T09:38:23.177Z,103620.00
2019-05-13T09:40:53.295Z,103623.00
2019-05-13T09:43:22.901Z,103620.00
2019-05-13T09:45:52.725Z,103621.00
2019-05-13T09:48:22.857Z,103632.00
2019-05-13T09:50:52.374Z,103622.00
2019-05-13T09:53:22.592Z,103622.00
2019-05-13T09:55:52.582Z,103626.00
2019-05-13T09:58:22.757Z,103629.00
2019-05-13T10:00:53.172Z,103616.00
2019-05-13T10:03:26.953Z,103618.00
2019-05-13T10:05:54.096Z,103624.00
2019-05-13T10:08:23.570Z,103623.00
2019-05-13T10:10:53.183Z,103615.00
2019-05-13T10:13:23.384Z,103623.00
2019-05-13T10:15:52.921Z,103616.00
2019-05-13T10:18:22.520Z,103613.00
2019-05-13T10:20:58.705Z,103611.00
2019-05-13T10:23:29.231Z,103617.00
2019-05-13T10:26:03.866Z,103617.00
2019-05-13T10:28:34.580Z,103612.00
2019-05-13T10:31:04.974Z,103599.00
2019-05-13T10:33:34.500Z,103605.00
2019-05-13T10:36:04.722Z,103603.00
2019-05-13T10:38:34.310Z,103598.00
2019-05-13T10:41:04.022Z,103592.00
2019-05-13T10:43:40.139Z,103598.00
2019-05-13T10:46:05.285Z,103597.00
2019-05-13T10:48:34.818Z,103596.00
2019-05-13T10:51:04.419Z,103590.00
2019-05-13T10:53:33.974Z,103594.00
2019-05-13T10:56:03.661Z,103587.00
2019-05-13T10:58:33.451Z,103584.00
2019-05-13T11:01:03.332Z,103584.00
2019-05-13T11:03:33.292Z,103578.00
2019-05-13T11:06:03.243Z,103578.00
2019-05-13T11:08:33.380Z,103577.00
2019-05-13T11:11:03.613Z,103574.00
2019-05-13T11:13:50.660Z,103566.00
2019-05-13T11:16:04.843Z,103563.00
2019-05-13T11:18:34.381Z,103565.00
2019-05-13T11:21:03.906Z,103568.00
2019-05-13T11:23:33.424Z,103555.00
2019-05-13T11:26:03.391Z,103560.00
2019-05-13T11:28:33.376Z,103566.00
2019-05-13T11:31:03.607Z,103557.00
2019-05-13T11:33:33.380Z,103551.00
2019-05-13T11:36:03.544Z,103550.00
2019-05-13T11:38:35.041Z,103557.00
2019-05-13T11:41:04.568Z,103546.00
2019-05-13T11:43:34.148Z,103553.00
2019-05-13T11:46:03.855Z,103550.00
2019-05-13T11:48:33.388Z,103543.00
2019-05-13T11:51:04.150Z,103548.00
2019-05-13T11:53:37.459Z,103542.00
2019-05-13T11:56:05.263Z,103536.00
2019-05-13T11:58:34.786Z,103520.00
2019-05-13T12:01:05.724Z,103531.00
2019-05-13T12:03:35.006Z,103525.00
2019-05-13T12:06:04.611Z,103517.00
2019-05-13T12:08:34.481Z,103516.00
2019-05-13T12:11:04.741Z,103515.00
2019-05-13T12:13:35.579Z,103510.00
2019-05-13T12:16:05.050Z,103510.00
2019-05-13T12:18:34.511Z,103506.00
2019-05-13T12:21:04.421Z,103499.00
2019-05-13T12:23:33.950Z,103503.00
2019-05-13T12:26:05.097Z,103501.00
2019-05-13T12:28:34.586Z,103500.00
2019-05-13T12:31:04.116Z,103495.00
2019-05-13T12:33:33.676Z,103497.00
2019-05-13T12:36:03.221Z,103499.00
2019-05-13T12:38:34.725Z,103495.00
2019-05-13T12:41:05.638Z,103490.00
2019-05-13T12:43:35.290Z,103484.00
2019-05-13T12:46:05.079Z,103490.00
2019-05-13T12:48:34.511Z,103483.00
2019-05-13T12:51:03.966Z,103487.00
2019-05-13T12:53:33.534Z,103486.00
2019-05-13T12:56:03.717Z,103482.00
2019-05-13T12:58:34.274Z,103486.00
2019-05-13T13:01:03.891Z,103474.00
2019-05-13T13:03:33.443Z,103479.00
2019-05-13T13:06:25.687Z,103480.00
2019-05-13T13:08:43.502Z,103482.00
2019-05-13T13:11:05.698Z,103473.00
2019-05-13T13:13:57.389Z,103464.00
2019-05-13T13:16:06.498Z,103463.00
2019-05-13T13:18:36.581Z,103463.00
2019-05-13T13:21:07.829Z,103459.00
2019-05-13T13:23:37.456Z,103464.00
2019-05-13T13:26:15.290Z,103458.00
2019-05-13T13:28:38.139Z,103463.00
2019-05-13T13:31:07.797Z,103459.00
2019-05-13T13:33:37.311Z,103449.00
2019-05-13T13:36:06.909Z,103451.00
2019-05-13T13:38:36.615Z,103446.00
2019-05-13T13:41:06.150Z,103444.00
2019-05-13T13:43:37.469Z,103441.00
2019-05-13T13:46:23.179Z,103439.00
2019-05-13T13:48:38.204Z,103424.00
2019-05-13T13:51:08.060Z,103428.00
2019-05-13T13:53:37.549Z,103432.00
2019-05-13T13:56:06.984Z,103428.00
2019-05-13T13:58:36.497Z,103421.00
2019-05-13T14:01:17.509Z,103432.00
2019-05-13T14:03:45.638Z,103426.00
2019-05-13T14:06:12.644Z,103420.00
2019-05-13T14:08:42.359Z,103408.00
2019-05-13T14:11:12.568Z,103415.00
2019-05-13T14:13:42.747Z,103419.00
2019-05-13T14:16:24.626Z,103410.00
2019-05-13T14:18:44.988Z,103416.00
2019-05-13T14:21:14.651Z,103404.00
2019-05-13T14:23:44.308Z,103390.00
2019-05-13T14:26:13.869Z,103395.00
2019-05-13T14:28:43.335Z,103401.00
2019-05-13T14:31:13.359Z,103398.00
2019-05-13T14:33:42.954Z,103401.00
2019-05-13T14:36:12.506Z,103398.00
2019-05-13T14:38:42.091Z,103392.00
2019-05-13T14:41:12.381Z,103384.00
2019-05-13T14:43:42.109Z,103379.00
2019-05-13T14:46:12.651Z,103382.00
2019-05-13T14:48:43.280Z,103380.00
2019-05-13T14:51:13.219Z,103376.00
2019-05-13T14:53:42.655Z,103369.00
2019-05-13T14:56:14.303Z,103373.00
2019-05-13T14:58:43.345Z,103364.00
2019-05-13T15:01:19.791Z,103372.00
2019-05-13T15:03:44.140Z,103376.00
2019-05-13T15:06:13.720Z,103379.00
2019-05-13T15:08:43.242Z,103382.00
2019-05-13T15:11:12.832Z,103377.00
2019-05-13T15:13:42.696Z,103372.00
2019-05-13T15:16:12.319Z,103363.00
2019-05-13T15:18:42.058Z,103369.00
2019-05-13T15:21:12.251Z,103371.00
2019-05-13T15:23:42.476Z,103373.00
2019-05-13T15:26:11.945Z,103368.00
2019-05-13T15:28:42.173Z,103370.00
2019-05-13T15:31:12.025Z,103370.00
2019-05-13T15:33:41.833Z,103364.00
2019-05-13T15:36:11.951Z,103369.00
2019-05-13T15:38:41.708Z,103366.00
2019-05-13T15:41:15.342Z,103347.00
2019-05-13T15:43:42.545Z,103348.00
2019-05-13T15:46:12.739Z,103358.00
2019-05-13T15:48:43.824Z,103359.00
2019-05-13T15:51:13.411Z,103357.00
2019-05-13T15:53:43.731Z,103362.00
2019-05-13T15:56:13.382Z,103348.00
2019-05-13T15:58:44.432Z,103355.00
2019-05-13T16:01:14.262Z,103347.00
2019-05-13T16:03:43.721Z,103346.00
2019-05-13T16:06:13.195Z,103341.00
2019-05-13T16:08:43.453Z,103348.00
2019-05-13T16:11:13.069Z,103350.00
2019-05-13T16:13:42.970Z,103346.00
2019-05-13T16:16:12.553Z,103347.00
2019-05-13T16:18:42.165Z,103334.00
2019-05-13T16:21:12.229Z,103339.00
2019-05-13T16:23:42.840Z,103337.00
2019-05-13T16:26:12.465Z,103333.00
2019-05-13T16:28:42.265Z,103335.00
2019-05-13T16:31:11.987Z,103337.00
2019-05-13T16:33:41.919Z,103340.00
2019-05-13T16:36:12.723Z,103335.00
2019-05-13T16:38:42.411Z,103332.00
2019-05-13T16:41:12.655Z,103332.00
2019-05-13T16:43:42.892Z,103334.00
2019-05-13T16:46:12.492Z,103334.00
2019-05-13T16:48:41.985Z,103330.00
2019-05-13T16:51:12.694Z,103328.00
2019-05-13T16:53:42.615Z,103331.00
2019-05-13T16:56:25.668Z,103333.00
2019-05-13T16:58:43.804Z,103331.00
2019-05-13T17:01:13.370Z,103324.00
2019-05-13T17:03:42.824Z,103329.00
2019-05-13T17:06:12.829Z,103326.00
2019-05-13T17:08:42.722Z,103321.00
2019-05-13T17:11:12.286Z,103323.00
2019-05-13T17:13:42.539Z,103312.00
2019-05-13T17:16:12.106Z,103316.00
2019-05-13T17:18:41.954Z,103319.00
2019-05-13T17:21:11.384Z,103319.00
2019-05-13T17:23:41.855Z,103321.00
2019-05-13T17:26:11.815Z,103311.00
2019-05-13T17:28:41.739Z,103322.00
2019-05-13T17:31:11.805Z,103315.00
2019-05-13T17:33:41.306Z,103320.00
2019-05-13T17:36:12.311Z,103316.00
2019-05-13T17:38:42.419Z,103310.00
2019-05-13T17:41:12.322Z,103321.00
2019-05-13T17:43:41.824Z,103309.00
2019-05-13T17:46:11.348Z,103308.00
2019-05-13T17:48:41.718Z,103304.00
2019-05-13T17:51:13.123Z,103311.00
2019-05-13T17:53:42.582Z,103302.00
2019-05-13T17:56:12.262Z,103303.00
2019-05-13T17:58:42.103Z,103306.00
2019-05-13T18:01:12.260Z,103308.00
2019-05-13T18:03:41.730Z,103303.00
2019-05-13T18:06:11.571Z,103303.00
2019-05-13T18:08:41.372Z,103306.00
2019-05-13T18:11:11.469Z,103301.00
2019-05-13T18:13:43.604Z,103289.00
2019-05-13T18:16:12.746Z,103292.00
2019-05-13T18:18:46.875Z,103294.00
2019-05-13T18:21:13.520Z,103286.00
2019-05-13T18:23:43.034Z,103288.00
2019-05-13T18:26:15.772Z,103291.00
2019-05-13T18:28:43.775Z,103285.00
2019-05-13T18:31:13.325Z,103285.00
2019-05-13T18:33:42.820Z,103291.00
2019-05-13T18:36:12.316Z,103291.00
2019-05-13T18:38:41.976Z,103296.00
2019-05-13T18:41:12.015Z,103288.00
2019-05-13T18:43:41.726Z,103295.00
2019-05-13T18:46:12.363Z,103286.00
2019-05-13T18:48:57.746Z,103286.00
2019-05-13T18:51:13.271Z,103280.00
2019-05-13T18:53:42.919Z,103282.00
2019-05-13T18:56:12.534Z,103292.00
2019-05-13T18:58:42.097Z,103288.00
2019-05-13T19:01:11.586Z,103290.00
2019-05-13T19:03:41.516Z,103298.00
2019-05-13T19:06:11.761Z,103297.00
2019-05-13T19:08:41.568Z,103298.00
2019-05-13T19:11:12.001Z,103302.00
2019-05-13T19:13:41.882Z,103307.00
2019-05-13T19:16:11.874Z,103302.00
2019-05-13T19:18:42.316Z,103301.00
2019-05-13T19:21:12.068Z,103307.00
2019-05-13T19:23:41.958Z,103313.00
2019-05-13T19:26:11.638Z,103317.00
2019-05-13T19:28:41.114Z,103306.00
2019-05-13T19:31:11.529Z,103314.00
2019-05-13T19:33:41.674Z,103310.00
2019-05-13T19:36:11.766Z,103313.00
2019-05-13T19:38:42.249Z,103306.00
2019-05-13T19:41:11.801Z,103306.00
2019-05-13T19:43:42.021Z,103317.00
2019-05-13T19:46:11.646Z,103311.00
2019-05-13T19:48:41.752Z,103312.00
2019-05-13T19:51:11.269Z,103313.00
2019-05-13T19:53:41.535Z,103312.00
2019-05-13T19:56:12.022Z,103322.00
2019-05-13T19:58:41.450Z,103331.00
2019-05-13T20:01:11.653Z,103317.00
2019-05-13T20:03:42.292Z,103325.00
2019-05-13T20:06:12.345Z,103321.00
2019-05-13T20:08:42.011Z,103316.00
2019-05-13T20:11:11.685Z,103321.00
2019-05-13T20:13:41.841Z,103325.00
2019-05-13T20:16:11.907Z,103330.00
2019-05-13T20:18:41.623Z,103329.00
2019-05-13T20:21:13.576Z,103329.00
2019-05-13T20:23:43.106Z,103331.00
2019-05-13T20:26:12.561Z,103334.00
2019-05-13T20:28:42.127Z,103338.00
2019-05-13T20:31:11.660Z,103339.00
2019-05-13T20:33:43.007Z,103348.00
2019-05-13T20:36:12.481Z,103350.00
2019-05-13T20:38:41.975Z,103340.00
2019-05-13T20:41:11.740Z,103341.00
2019-05-13T20:43:42.537Z,103338.00
2019-05-13T20:46:12.275Z,103351.00
2019-05-13T20:48:41.783Z,103350.00
2019-05-13T20:51:11.468Z,103345.00
2019-05-13T20:53:41.300Z,103350.00
2019-05-13T20:56:10.991Z,103346.00
2019-05-13T20:58:42.166Z,103355.00
2019-05-13T21:01:11.746Z,103352.00
2019-05-13T21:03:41.988Z,103347.00
2019-05-13T21:06:11.837Z,103338.00
2019-05-13T21:08:41.625Z,103355.00
2019-05-13T21:11:11.581Z,103347.00
2019-05-13T21:13:41.335Z,103352.00
2019-05-13T21:16:11.400Z,103349.00
2019-05-13T21:18:42.011Z,103355.00
2019-05-13T21:21:12.003Z,103356.00
2019-05-13T21:23:41.874Z,103352.00
2019-05-13T21:26:15.040Z,103358.00
2019-05-13T21:28:42.633Z,103356.00
2019-05-13T21:31:12.117Z,103358.00
2019-05-13T21:33:41.676Z,103350.00
2019-05-13T21:36:12.249Z,103347.00
2019-05-13T21:38:41.995Z,103353.00
2019-05-13T21:41:11.858Z,103355.00
2019-05-13T21:43:41.585Z,103352.00
2019-05-13T21:46:12.044Z,103357.00
2019-05-13T21:48:41.780Z,103359.00
2019-05-13T21:51:13.518Z,103365.00
2019-05-13T21:53:42.896Z,103353.00
2019-05-13T21:56:12.472Z,103359.00
2019-05-13T21:58:41.987Z,103350.00
2019-05-13T22:01:11.553Z,103348.00
2019-05-13T22:03:42.080Z,103348.00
2019-05-13T22:06:11.812Z,103349.00
2019-05-13T22:08:41.392Z,103349.00
2019-05-13T22:11:12.079Z,103345.00
2019-05-13T22:13:42.036Z,103344.00
2019-05-13T22:16:11.598Z,103342.00
2019-05-13T22:18:41.797Z,103341.00
2019-05-13T22:21:11.945Z,103338.00
2019-05-13T22:23:41.476Z,103335.00
2019-05-13T22:26:11.663Z,103347.00
2019-05-13T22:28:41.821Z,103350.00
2019-05-13T22:31:11.723Z,103345.00
2019-05-13T22:33:41.446Z,103342.00
2019-05-13T22:36:11.799Z,103343.00
2019-05-13T22:38:42.574Z,103349.00
2019-05-13T22:41:12.295Z,103342.00
2019-05-13T22:43:54.498Z,103343.00
2019-05-13T22:46:14.173Z,103344.00
2019-05-13T22:48:44.094Z,103339.00
2019-05-13T22:51:13.583Z,103340.00
2019-05-13T22:53:43.044Z,103340.00
2019-05-13T22:56:12.540Z,103337.00
2019-05-13T22:58:42.047Z,103336.00
2019-05-13T23:01:11.649Z,103343.00
2019-05-13T23:03:41.290Z,103345.00
2019-05-13T23:06:12.074Z,103333.00
2019-05-13T23:08:41.679Z,103341.00
2019-05-13T23:11:11.114Z,103338.00
2019-05-13T23:13:42.213Z,103345.00
2019-05-13T23:16:11.945Z,103351.00
2019-05-13T23:18:42.079Z,103339.00
2019-05-13T23:21:11.647Z,103343.00
2019-05-13T23:23:41.186Z,103339.00
2019-05-13T23:26:11.944Z,103341.00
2019-05-13T23:28:41.687Z,103333.00
2019-05-13T23:31:12.318Z,103338.00
2019-05-13T23:33:41.945Z,103334.00
2019-05-13T23:36:11.952Z,103343.00
2019-05-13T23:38:41.597Z,103336.00
2019-05-13T23:41:11.554Z,103334.00
2019-05-13T23:43:41.117Z,103335.00
2019-05-13T23:46:11.810Z,103335.00
2019-05-13T23:48:42.234Z,103341.00
2019-05-13T23:51:12.921Z,103333.00
2019-05-13T23:53:42.670Z,103331.00
2019-05-13T23:56:12.219Z,103327.00
2019-05-13T23:58:41.881Z,103321.00
