createdAt,value
2022-12-12T00:00:25.679Z,0.00
2022-12-12T00:01:25.683Z,0.00
2022-12-12T00:02:26.752Z,0.00
2022-12-12T00:03:25.838Z,0.00
2022-12-12T00:04:25.650Z,0.00
2022-12-12T00:05:25.629Z,0.00
2022-12-12T00:06:25.626Z,0.00
2022-12-12T00:07:25.631Z,0.00
2022-12-12T00:08:25.619Z,0.00
2022-12-12T00:09:25.564Z,0.00
2022-12-12T00:10:25.568Z,0.00
2022-12-12T00:11:25.564Z,0.00
2022-12-12T00:12:25.542Z,0.00
2022-12-12T00:13:25.531Z,0.00
2022-12-12T00:14:25.534Z,0.00
2022-12-12T00:15:25.507Z,0.00
2022-12-12T00:16:25.547Z,0.00
2022-12-12T00:17:25.492Z,0.00
2022-12-12T00:18:25.470Z,0.00
2022-12-12T00:19:25.462Z,0.00
2022-12-12T00:20:25.478Z,0.00
2022-12-12T00:21:25.489Z,0.00
2022-12-12T00:22:25.428Z,0.00
2022-12-12T00:23:25.413Z,0.00
2022-12-12T00:24:25.412Z,0.00
2022-12-12T00:25:25.395Z,0.00
2022-12-12T00:26:25.407Z,0.00
2022-12-12T00:27:25.376Z,0.00
2022-12-12T00:28:25.369Z,0.00
2022-12-12T00:29:25.371Z,0.00
2022-12-12T00:30:25.374Z,0.00
2022-12-12T00:31:25.432Z,0.00
2022-12-12T00:32:25.342Z,0.00
2022-12-12T00:33:25.305Z,0.00
2022-12-12T00:34:25.317Z,0.00
2022-12-12T00:35:25.295Z,0.00
2022-12-12T00:36:25.281Z,0.00
2022-12-12T00:37:25.282Z,0.00
2022-12-12T00:38:25.247Z,0.00
2022-12-12T00:39:25.239Z,0.00
2022-12-12T00:40:25.237Z,0.00
2022-12-12T00:41:25.257Z,0.00
2022-12-12T00:42:25.204Z,0.00
2022-12-12T00:43:25.219Z,0.00
2022-12-12T00:44:25.202Z,0.00
2022-12-12T00:45:25.177Z,0.00
2022-12-12T00:46:25.355Z,0.00
2022-12-12T00:47:25.160Z,0.00
2022-12-12T00:48:25.138Z,0.00
2022-12-12T00:49:25.138Z,0.00
2022-12-12T00:50:25.121Z,0.00
2022-12-12T00:51:25.156Z,0.00
2022-12-12T00:52:25.115Z,0.00
2022-12-12T00:53:25.114Z,0.00
2022-12-12T00:54:25.068Z,0.00
2022-12-12T00:55:25.069Z,0.00
2022-12-12T00:56:25.077Z,0.00
2022-12-12T00:57:25.076Z,0.00
2022-12-12T00:58:25.074Z,0.00
2022-12-12T00:59:25.068Z,0.00
2022-12-12T01:00:25.017Z,0.00
2022-12-12T01:01:25.120Z,0.00
2022-12-12T01:02:28.236Z,0.00
2022-12-12T01:03:24.983Z,0.00
2022-12-12T01:04:24.980Z,0.00
2022-12-12T01:05:24.975Z,0.00
2022-12-12T01:06:24.941Z,0.00
2022-12-12T01:07:24.934Z,0.00
2022-12-12T01:08:24.997Z,0.00
2022-12-12T01:09:24.937Z,0.00
2022-12-12T01:10:24.910Z,0.00
2022-12-12T01:11:24.893Z,0.00
2022-12-12T01:12:24.885Z,0.00
2022-12-12T01:13:24.867Z,0.00
2022-12-12T01:14:24.913Z,0.00
2022-12-12T01:15:24.849Z,0.00
2022-12-12T01:16:26.003Z,0.00
2022-12-12T01:17:24.822Z,0.00
2022-12-12T01:18:24.843Z,0.00
2022-12-12T01:19:24.800Z,0.00
2022-12-12T01:20:24.812Z,0.00
2022-12-12T01:21:24.806Z,0.00
2022-12-12T01:22:24.769Z,0.00
2022-12-12T01:23:24.763Z,0.00
2022-12-12T01:24:24.772Z,0.00
2022-12-12T01:25:24.732Z,0.00
2022-12-12T01:26:24.724Z,0.00
2022-12-12T01:27:24.713Z,0.00
2022-12-12T01:28:24.727Z,0.00
2022-12-12T01:29:24.691Z,0.00
2022-12-12T01:30:24.686Z,0.00
2022-12-12T01:31:24.700Z,0.00
2022-12-12T01:32:24.655Z,0.00
2022-12-12T01:33:24.647Z,0.00
2022-12-12T01:34:24.688Z,0.00
2022-12-12T01:35:24.626Z,0.00
2022-12-12T01:36:24.620Z,0.00
2022-12-12T01:37:24.606Z,0.00
2022-12-12T01:38:24.629Z,0.00
2022-12-12T01:39:24.591Z,0.00
2022-12-12T01:40:24.595Z,0.00
2022-12-12T01:41:24.563Z,0.00
2022-12-12T01:42:24.560Z,0.00
2022-12-12T01:43:24.538Z,0.00
2022-12-12T01:44:24.534Z,0.00
2022-12-12T01:45:24.514Z,0.00
2022-12-12T01:46:24.573Z,0.00
2022-12-12T01:47:24.502Z,0.00
2022-12-12T01:48:25.506Z,0.00
2022-12-12T01:49:24.469Z,0.00
2022-12-12T01:50:24.488Z,0.00
2022-12-12T01:51:24.451Z,0.00
2022-12-12T01:52:24.470Z,0.00
2022-12-12T01:53:24.427Z,0.00
2022-12-12T01:54:24.420Z,0.00
2022-12-12T01:55:24.417Z,0.00
2022-12-12T01:56:24.405Z,0.00
2022-12-12T01:57:24.462Z,0.00
2022-12-12T01:58:24.381Z,0.00
2022-12-12T01:59:24.358Z,0.00
2022-12-12T02:00:24.455Z,0.00
2022-12-12T02:01:24.350Z,0.00
2022-12-12T02:02:24.375Z,0.00
2022-12-12T02:03:25.397Z,0.00
2022-12-12T02:04:24.303Z,0.00
2022-12-12T02:05:24.320Z,0.00
2022-12-12T02:06:24.305Z,0.00
2022-12-12T02:07:24.312Z,0.00
2022-12-12T02:08:24.289Z,0.00
2022-12-12T02:09:24.261Z,0.00
2022-12-12T02:10:24.238Z,0.00
2022-12-12T02:11:24.240Z,0.00
2022-12-12T02:12:24.245Z,0.00
2022-12-12T02:13:24.216Z,0.00
2022-12-12T02:14:24.203Z,0.00
2022-12-12T02:15:24.190Z,0.00
2022-12-12T02:16:24.244Z,0.00
2022-12-12T02:17:24.176Z,0.00
2022-12-12T02:18:24.165Z,0.00
2022-12-12T02:19:24.153Z,0.00
2022-12-12T02:20:24.135Z,0.00
2022-12-12T02:21:24.955Z,0.00
2022-12-12T02:22:24.157Z,0.00
2022-12-12T02:23:24.109Z,0.00
2022-12-12T02:24:26.041Z,0.00
2022-12-12T02:25:25.090Z,0.00
2022-12-12T02:26:24.090Z,0.00
2022-12-12T02:27:24.060Z,0.00
2022-12-12T02:28:24.054Z,0.00
2022-12-12T02:29:24.043Z,0.00
2022-12-12T02:30:24.042Z,0.00
2022-12-12T02:31:24.149Z,0.00
2022-12-12T02:32:24.002Z,0.00
2022-12-12T02:33:24.002Z,0.00
2022-12-12T02:34:23.964Z,0.00
2022-12-12T02:35:23.977Z,0.00
2022-12-12T02:36:23.951Z,0.00
2022-12-12T02:37:23.977Z,0.00
2022-12-12T02:38:23.949Z,0.00
2022-12-12T02:39:23.938Z,0.00
2022-12-12T02:40:23.948Z,0.00
2022-12-12T02:41:23.912Z,0.00
2022-12-12T02:42:23.931Z,0.00
2022-12-12T02:43:23.881Z,0.00
2022-12-12T02:44:23.876Z,0.00
2022-12-12T02:45:23.855Z,0.00
2022-12-12T02:46:23.909Z,0.00
2022-12-12T02:47:23.840Z,0.00
2022-12-12T02:48:23.855Z,0.00
2022-12-12T02:49:23.826Z,0.00
2022-12-12T02:50:23.813Z,0.00
2022-12-12T02:51:23.802Z,0.00
2022-12-12T02:52:23.781Z,0.00
2022-12-12T02:53:23.792Z,0.00
2022-12-12T02:54:23.782Z,0.00
2022-12-12T02:55:23.758Z,0.00
2022-12-12T02:56:23.750Z,0.00
2022-12-12T02:57:23.735Z,0.00
2022-12-12T02:58:23.740Z,0.00
2022-12-12T02:59:23.737Z,0.00
2022-12-12T03:00:23.696Z,0.00
2022-12-12T03:01:23.692Z,0.00
2022-12-12T03:02:23.726Z,0.00
2022-12-12T03:03:23.663Z,0.00
2022-12-12T03:04:23.658Z,0.00
2022-12-12T03:05:23.676Z,0.00
2022-12-12T03:06:23.622Z,0.00
2022-12-12T03:07:23.627Z,0.00
2022-12-12T03:08:23.648Z,0.00
2022-12-12T03:09:23.611Z,0.00
2022-12-12T03:10:23.607Z,0.00
2022-12-12T03:11:23.595Z,0.00
2022-12-12T03:12:23.560Z,0.00
2022-12-12T03:13:23.577Z,0.00
2022-12-12T03:14:23.542Z,0.00
2022-12-12T03:15:23.542Z,0.00
2022-12-12T03:16:23.607Z,0.00
2022-12-12T03:17:23.506Z,0.00
2022-12-12T03:18:23.495Z,0.00
2022-12-12T03:19:23.497Z,0.00
2022-12-12T03:20:23.471Z,0.00
2022-12-12T03:21:23.478Z,0.00
2022-12-12T03:22:23.477Z,0.00
2022-12-12T03:23:23.444Z,0.00
2022-12-12T03:24:23.456Z,0.00
2022-12-12T03:25:23.431Z,0.00
2022-12-12T03:26:23.439Z,0.00
2022-12-12T03:27:23.438Z,0.00
2022-12-12T03:28:23.409Z,0.00
2022-12-12T03:29:23.386Z,0.00
2022-12-12T03:30:23.395Z,0.00
2022-12-12T03:31:23.418Z,0.00
2022-12-12T03:32:23.352Z,0.00
2022-12-12T03:33:23.352Z,0.00
2022-12-12T03:34:24.395Z,0.00
2022-12-12T03:35:23.309Z,0.00
2022-12-12T03:36:23.295Z,0.00
2022-12-12T03:37:23.293Z,0.00
2022-12-12T03:38:23.282Z,0.00
2022-12-12T03:39:23.279Z,0.00
2022-12-12T03:40:23.283Z,0.00
2022-12-12T03:41:23.247Z,0.00
2022-12-12T03:42:23.257Z,0.00
2022-12-12T03:43:23.220Z,0.00
2022-12-12T03:44:23.223Z,0.00
2022-12-12T03:45:23.224Z,0.00
2022-12-12T03:46:24.230Z,0.00
2022-12-12T03:47:23.185Z,0.00
2022-12-12T03:48:23.175Z,0.00
2022-12-12T03:49:23.160Z,0.00
2022-12-12T03:50:23.168Z,0.00
2022-12-12T03:51:23.153Z,0.00
2022-12-12T03:52:23.156Z,0.00
2022-12-12T03:53:23.120Z,0.00
2022-12-12T03:54:23.105Z,0.00
2022-12-12T03:55:23.095Z,0.00
2022-12-12T03:56:23.103Z,0.00
2022-12-12T03:57:23.074Z,0.00
2022-12-12T03:58:24.168Z,0.00
2022-12-12T03:59:27.320Z,0.00
2022-12-12T04:00:23.065Z,0.00
2022-12-12T04:01:23.042Z,0.00
2022-12-12T04:02:23.096Z,0.00
2022-12-12T04:03:23.007Z,0.00
2022-12-12T04:04:23.026Z,0.00
2022-12-12T04:05:22.984Z,0.00
2022-12-12T04:06:22.983Z,0.00
2022-12-12T04:07:22.962Z,0.00
2022-12-12T04:08:22.981Z,0.00
2022-12-12T04:09:22.949Z,0.00
2022-12-12T04:10:22.954Z,0.00
2022-12-12T04:11:22.922Z,0.00
2022-12-12T04:12:22.912Z,0.00
2022-12-12T04:13:27.474Z,0.00
2022-12-12T04:14:23.901Z,0.00
2022-12-12T04:15:22.886Z,0.00
2022-12-12T04:16:22.939Z,0.00
2022-12-12T04:17:23.876Z,0.00
2022-12-12T04:18:22.836Z,0.00
2022-12-12T04:19:22.831Z,0.00
2022-12-12T04:20:22.922Z,0.00
2022-12-12T04:21:22.813Z,0.00
2022-12-12T04:22:27.103Z,0.00
2022-12-12T04:23:22.794Z,0.00
2022-12-12T04:24:22.770Z,0.00
2022-12-12T04:25:22.775Z,0.00
2022-12-12T04:26:22.750Z,0.00
2022-12-12T04:27:22.755Z,0.00
2022-12-12T04:28:22.757Z,0.00
2022-12-12T04:29:22.749Z,0.00
2022-12-12T04:30:22.727Z,0.00
2022-12-12T04:31:23.773Z,0.00
2022-12-12T04:32:22.690Z,0.00
2022-12-12T04:33:22.686Z,0.00
2022-12-12T04:34:22.697Z,0.00
2022-12-12T04:35:22.653Z,0.00
2022-12-12T04:36:22.645Z,0.00
2022-12-12T04:37:22.656Z,0.00
2022-12-12T04:38:22.637Z,0.00
2022-12-12T04:39:22.607Z,0.00
2022-12-12T04:40:22.631Z,0.00
2022-12-12T04:41:22.584Z,0.00
2022-12-12T04:42:22.589Z,0.00
2022-12-12T04:43:22.590Z,0.00
2022-12-12T04:44:22.555Z,0.00
2022-12-12T04:45:22.581Z,0.00
2022-12-12T04:46:22.613Z,0.00
2022-12-12T04:47:22.530Z,0.00
2022-12-12T04:48:22.530Z,0.00
2022-12-12T04:49:22.510Z,0.00
2022-12-12T04:50:22.484Z,0.00
2022-12-12T04:51:22.505Z,0.00
2022-12-12T04:52:22.479Z,0.00
2022-12-12T04:53:22.462Z,0.00
2022-12-12T04:54:22.456Z,0.00
2022-12-12T04:55:22.442Z,0.00
2022-12-12T04:56:22.468Z,0.00
2022-12-12T04:57:22.409Z,0.00
2022-12-12T04:58:22.417Z,0.00
2022-12-12T04:59:22.399Z,0.00
2022-12-12T05:00:22.394Z,0.00
2022-12-12T05:01:22.420Z,0.00
2022-12-12T05:02:22.466Z,0.00
2022-12-12T05:03:22.388Z,0.00
2022-12-12T05:04:22.363Z,0.00
2022-12-12T05:05:22.336Z,0.00
2022-12-12T05:06:22.329Z,0.00
2022-12-12T05:07:22.342Z,0.00
2022-12-12T05:08:22.366Z,0.00
2022-12-12T05:09:22.285Z,0.00
2022-12-12T05:10:22.306Z,0.00
2022-12-12T05:11:22.288Z,0.00
2022-12-12T05:12:22.274Z,0.00
2022-12-12T05:13:22.248Z,0.00
2022-12-12T05:14:22.227Z,0.00
2022-12-12T05:15:22.248Z,0.00
2022-12-12T05:16:22.250Z,0.00
2022-12-12T05:17:22.211Z,0.00
2022-12-12T05:18:22.219Z,0.00
2022-12-12T05:19:22.196Z,0.00
2022-12-12T05:20:22.165Z,0.00
2022-12-12T05:21:22.153Z,0.00
2022-12-12T05:22:22.147Z,0.00
2022-12-12T05:23:22.188Z,0.00
2022-12-12T05:24:22.121Z,0.00
2022-12-12T05:25:22.116Z,0.00
2022-12-12T05:26:22.104Z,0.00
2022-12-12T05:27:22.087Z,0.00
2022-12-12T05:28:22.081Z,0.00
2022-12-12T05:29:22.093Z,0.00
2022-12-12T05:30:23.074Z,0.00
2022-12-12T05:31:22.053Z,0.00
2022-12-12T05:32:22.061Z,0.00
2022-12-12T05:33:22.040Z,0.00
2022-12-12T05:34:22.045Z,0.00
2022-12-12T05:35:22.020Z,0.00
2022-12-12T05:36:21.993Z,0.00
2022-12-12T05:37:22.010Z,0.00
2022-12-12T05:38:21.977Z,0.00
2022-12-12T05:39:21.961Z,0.00
2022-12-12T05:40:21.969Z,0.00
2022-12-12T05:41:21.945Z,0.00
2022-12-12T05:42:21.960Z,0.00
2022-12-12T05:43:26.426Z,0.00
2022-12-12T05:44:21.904Z,0.00
2022-12-12T05:45:21.901Z,0.00
2022-12-12T05:46:21.935Z,0.00
2022-12-12T05:47:21.891Z,0.00
2022-12-12T05:48:24.471Z,0.00
2022-12-12T05:49:21.855Z,0.00
2022-12-12T05:50:21.857Z,0.00
2022-12-12T05:51:21.832Z,0.00
2022-12-12T05:52:21.820Z,0.00
2022-12-12T05:53:21.835Z,0.00
2022-12-12T05:54:21.821Z,0.00
2022-12-12T05:55:21.813Z,0.00
2022-12-12T05:56:21.774Z,0.00
2022-12-12T05:57:21.765Z,0.00
2022-12-12T05:58:21.762Z,0.00
2022-12-12T05:59:21.786Z,0.00
2022-12-12T06:00:21.742Z,0.00
2022-12-12T06:01:21.720Z,0.00
2022-12-12T06:02:21.749Z,0.00
2022-12-12T06:03:21.706Z,0.00
2022-12-12T06:04:21.755Z,0.00
2022-12-12T06:05:21.706Z,0.00
2022-12-12T06:06:21.689Z,0.00
2022-12-12T06:07:42.661Z,0.00
2022-12-12T06:08:25.039Z,0.00
2022-12-12T06:09:21.657Z,0.00
2022-12-12T06:10:21.634Z,0.00
2022-12-12T06:11:21.622Z,0.00
2022-12-12T06:12:21.599Z,0.00
2022-12-12T06:13:21.579Z,0.00
2022-12-12T06:14:21.574Z,0.00
2022-12-12T06:15:21.596Z,0.00
2022-12-12T06:16:21.602Z,0.00
2022-12-12T06:17:21.549Z,0.00
2022-12-12T06:18:21.548Z,0.00
2022-12-12T06:19:21.531Z,0.00
2022-12-12T06:20:21.529Z,0.00
2022-12-12T06:21:21.502Z,0.00
2022-12-12T06:22:21.547Z,0.00
2022-12-12T06:23:21.486Z,0.00
2022-12-12T06:24:21.455Z,0.00
2022-12-12T06:25:21.484Z,0.00
2022-12-12T06:26:21.465Z,0.00
2022-12-12T06:27:21.451Z,0.00
2022-12-12T06:28:21.421Z,0.00
2022-12-12T06:29:21.428Z,0.00
2022-12-12T06:30:21.403Z,0.00
2022-12-12T06:31:21.475Z,0.00
2022-12-12T06:32:21.380Z,0.00
2022-12-12T06:33:21.364Z,0.00
2022-12-12T06:34:21.438Z,0.00
2022-12-12T06:35:21.343Z,0.00
2022-12-12T06:36:21.349Z,0.00
2022-12-12T06:37:21.334Z,0.00
2022-12-12T06:38:21.371Z,0.00
2022-12-12T06:39:21.320Z,0.00
2022-12-12T06:40:21.305Z,0.00
2022-12-12T06:41:21.281Z,0.00
2022-12-12T06:42:23.328Z,0.00
2022-12-12T06:43:21.253Z,0.00
2022-12-12T06:44:21.276Z,0.00
2022-12-12T06:45:21.240Z,0.00
2022-12-12T06:46:21.274Z,0.00
2022-12-12T06:47:21.217Z,0.00
2022-12-12T06:48:23.269Z,0.00
2022-12-12T06:49:21.193Z,0.00
2022-12-12T06:50:23.868Z,0.00
2022-12-12T06:51:21.169Z,0.00
2022-12-12T06:52:21.170Z,0.00
2022-12-12T06:53:21.154Z,0.00
2022-12-12T06:54:21.175Z,0.00
2022-12-12T06:55:21.182Z,0.00
2022-12-12T06:56:21.119Z,0.00
2022-12-12T06:57:21.134Z,0.00
2022-12-12T06:58:21.096Z,0.00
2022-12-12T06:59:21.092Z,0.00
2022-12-12T07:00:21.072Z,4.00
2022-12-12T07:01:21.108Z,4.00
2022-12-12T07:02:27.584Z,0.00
2022-12-12T07:03:22.041Z,0.00
2022-12-12T07:04:21.039Z,4.00
2022-12-12T07:05:21.029Z,4.00
2022-12-12T07:06:21.028Z,0.00
2022-12-12T07:07:21.008Z,4.00
2022-12-12T07:08:21.063Z,4.00
2022-12-12T07:09:20.981Z,4.00
2022-12-12T07:10:21.529Z,4.00
2022-12-12T07:11:20.959Z,8.00
2022-12-12T07:12:20.960Z,4.00
2022-12-12T07:13:20.935Z,8.00
2022-12-12T07:14:20.913Z,8.00
2022-12-12T07:15:20.939Z,12.00
2022-12-12T07:16:21.041Z,8.00
2022-12-12T07:17:20.888Z,12.00
2022-12-12T07:18:20.882Z,8.00
2022-12-12T07:19:20.898Z,12.00
2022-12-12T07:20:20.850Z,12.00
2022-12-12T07:21:20.846Z,16.00
2022-12-12T07:22:20.830Z,16.00
2022-12-12T07:23:20.832Z,16.00
2022-12-12T07:24:20.808Z,20.00
2022-12-12T07:25:20.860Z,20.00
2022-12-12T07:26:20.817Z,24.00
2022-12-12T07:27:21.939Z,24.00
2022-12-12T07:28:20.767Z,24.00
2022-12-12T07:29:20.787Z,28.00
2022-12-12T07:30:20.764Z,36.00
2022-12-12T07:31:20.835Z,36.00
2022-12-12T07:32:20.739Z,40.00
2022-12-12T07:33:20.720Z,44.00
2022-12-12T07:34:20.712Z,52.00
2022-12-12T07:35:20.719Z,56.00
2022-12-12T07:36:20.685Z,56.00
2022-12-12T07:37:20.674Z,56.00
2022-12-12T07:38:20.664Z,56.00
2022-12-12T07:39:21.258Z,56.00
2022-12-12T07:40:20.647Z,60.00
2022-12-12T07:41:20.692Z,60.00
2022-12-12T07:42:20.651Z,60.00
2022-12-12T07:43:20.609Z,64.00
2022-12-12T07:44:20.605Z,68.00
2022-12-12T07:45:20.986Z,68.00
2022-12-12T07:46:20.672Z,72.00
2022-12-12T07:47:20.569Z,68.00
2022-12-12T07:48:20.557Z,68.00
2022-12-12T07:49:20.563Z,72.00
2022-12-12T07:50:20.527Z,72.00
2022-12-12T07:51:20.543Z,76.00
2022-12-12T07:52:20.544Z,80.00
2022-12-12T07:53:20.502Z,88.00
2022-12-12T07:54:20.492Z,88.00
2022-12-12T07:55:20.484Z,96.00
2022-12-12T07:56:20.474Z,104.00
2022-12-12T07:57:20.470Z,108.00
2022-12-12T07:58:20.483Z,116.00
2022-12-12T07:59:20.446Z,120.00
2022-12-12T08:00:20.415Z,124.00
2022-12-12T08:01:20.487Z,128.00
2022-12-12T08:02:20.505Z,140.00
2022-12-12T08:03:20.428Z,148.00
2022-12-12T08:04:20.483Z,156.00
2022-12-12T08:05:20.476Z,164.00
2022-12-12T08:06:20.354Z,172.00
2022-12-12T08:07:20.382Z,180.00
2022-12-12T08:08:20.427Z,188.00
2022-12-12T08:09:20.324Z,196.00
2022-12-12T08:10:20.321Z,208.00
2022-12-12T08:11:20.303Z,216.00
2022-12-12T08:12:20.312Z,220.00
2022-12-12T08:13:20.324Z,232.00
2022-12-12T08:14:20.295Z,240.00
2022-12-12T08:15:20.258Z,248.00
2022-12-12T08:16:20.325Z,260.00
2022-12-12T08:17:20.250Z,268.00
2022-12-12T08:18:21.275Z,276.00
2022-12-12T08:19:20.234Z,284.00
2022-12-12T08:20:20.313Z,288.00
2022-12-12T08:21:25.190Z,288.00
2022-12-12T08:22:21.203Z,292.00
2022-12-12T08:23:20.179Z,296.00
2022-12-12T08:24:20.158Z,292.00
2022-12-12T08:25:20.199Z,288.00
2022-12-12T08:26:20.134Z,288.00
2022-12-12T08:27:20.787Z,288.00
2022-12-12T08:28:20.116Z,280.00
2022-12-12T08:29:20.112Z,284.00
2022-12-12T08:30:20.111Z,300.00
2022-12-12T08:31:20.170Z,320.00
2022-12-12T08:32:20.088Z,348.00
2022-12-12T08:33:20.065Z,368.00
2022-12-12T08:34:20.058Z,384.00
2022-12-12T08:35:20.037Z,400.00
2022-12-12T08:36:20.035Z,428.00
2022-12-12T08:37:20.063Z,440.00
2022-12-12T08:38:20.037Z,456.00
2022-12-12T08:39:19.994Z,456.00
2022-12-12T08:40:20.002Z,444.00
2022-12-12T08:41:19.991Z,432.00
2022-12-12T08:42:19.966Z,428.00
2022-12-12T08:43:19.971Z,440.00
2022-12-12T08:44:19.994Z,448.00
2022-12-12T08:45:19.932Z,460.00
2022-12-12T08:46:20.083Z,480.00
2022-12-12T08:47:19.936Z,508.00
2022-12-12T08:48:19.889Z,536.00
2022-12-12T08:49:19.897Z,540.00
2022-12-12T08:50:19.897Z,544.00
2022-12-12T08:51:19.868Z,540.00
2022-12-12T08:52:19.865Z,528.00
2022-12-12T08:53:19.868Z,516.00
2022-12-12T08:54:19.847Z,504.00
2022-12-12T08:55:19.819Z,480.00
2022-12-12T08:56:19.852Z,468.00
2022-12-12T08:57:25.659Z,464.00
2022-12-12T08:58:20.811Z,472.00
2022-12-12T08:59:19.850Z,496.00
2022-12-12T09:00:19.774Z,516.00
2022-12-12T09:01:19.898Z,532.00
2022-12-12T09:02:19.926Z,528.00
2022-12-12T09:03:23.555Z,528.00
2022-12-12T09:04:20.727Z,520.00
2022-12-12T09:05:19.704Z,508.00
2022-12-12T09:06:19.700Z,500.00
2022-12-12T09:07:19.683Z,508.00
2022-12-12T09:08:19.752Z,528.00
2022-12-12T09:09:19.660Z,544.00
2022-12-12T09:10:19.660Z,552.00
2022-12-12T09:11:19.645Z,560.00
2022-12-12T09:12:20.645Z,572.00
2022-12-12T09:13:19.614Z,584.00
2022-12-12T09:14:19.642Z,592.00
2022-12-12T09:15:19.607Z,600.00
2022-12-12T09:16:19.673Z,600.00
2022-12-12T09:17:19.577Z,592.00
2022-12-12T09:18:19.593Z,588.00
2022-12-12T09:19:19.556Z,596.00
2022-12-12T09:20:19.589Z,612.00
2022-12-12T09:21:19.535Z,636.00
2022-12-12T09:22:19.534Z,660.00
2022-12-12T09:23:19.516Z,688.00
2022-12-12T09:24:19.510Z,712.00
2022-12-12T09:25:19.493Z,748.00
2022-12-12T09:26:19.505Z,808.00
2022-12-12T09:27:19.462Z,884.00
2022-12-12T09:28:20.519Z,936.00
2022-12-12T09:29:19.455Z,940.00
2022-12-12T09:30:19.443Z,924.00
2022-12-12T09:31:19.497Z,908.00
2022-12-12T09:32:24.360Z,900.00
2022-12-12T09:33:20.398Z,892.00
2022-12-12T09:34:19.438Z,848.00
2022-12-12T09:35:19.378Z,792.00
2022-12-12T09:36:19.378Z,736.00
2022-12-12T09:37:19.357Z,696.00
2022-12-12T09:38:19.353Z,676.00
2022-12-12T09:39:19.358Z,680.00
2022-12-12T09:40:19.328Z,688.00
2022-12-12T09:41:19.311Z,712.00
2022-12-12T09:42:19.305Z,740.00
2022-12-12T09:43:19.286Z,744.00
2022-12-12T09:44:19.289Z,744.00
2022-12-12T09:45:19.296Z,748.00
2022-12-12T09:46:19.264Z,756.00
2022-12-12T09:47:19.238Z,756.00
2022-12-12T09:48:19.247Z,768.00
2022-12-12T09:49:19.235Z,776.00
2022-12-12T09:50:19.238Z,792.00
2022-12-12T09:51:19.232Z,804.00
2022-12-12T09:52:19.201Z,808.00
2022-12-12T09:53:19.168Z,808.00
2022-12-12T09:54:19.199Z,808.00
2022-12-12T09:55:19.154Z,816.00
2022-12-12T09:56:19.165Z,840.00
2022-12-12T09:57:19.138Z,852.00
2022-12-12T09:58:19.124Z,872.00
2022-12-12T09:59:19.151Z,864.00
2022-12-12T10:00:19.102Z,848.00
2022-12-12T10:01:19.159Z,804.00
2022-12-12T10:02:19.183Z,740.00
2022-12-12T10:03:19.084Z,680.00
2022-12-12T10:04:19.071Z,644.00
2022-12-12T10:05:19.071Z,628.00
2022-12-12T10:06:48.466Z,604.00
2022-12-12T10:07:20.018Z,592.00
2022-12-12T10:08:19.119Z,572.00
2022-12-12T10:09:19.002Z,568.00
2022-12-12T10:10:19.007Z,576.00
2022-12-12T10:11:18.999Z,588.00
2022-12-12T10:12:18.974Z,608.00
2022-12-12T10:13:18.959Z,628.00
2022-12-12T10:14:18.961Z,640.00
2022-12-12T10:15:18.960Z,648.00
2022-12-12T10:16:18.955Z,652.00
2022-12-12T10:17:18.929Z,664.00
2022-12-12T10:18:18.904Z,684.00
2022-12-12T10:19:18.896Z,700.00
2022-12-12T10:20:18.873Z,708.00
2022-12-12T10:21:18.895Z,680.00
2022-12-12T10:22:24.094Z,644.00
2022-12-12T10:23:19.858Z,604.00
2022-12-12T10:24:18.852Z,572.00
2022-12-12T10:25:18.829Z,544.00
2022-12-12T10:26:18.810Z,536.00
2022-12-12T10:27:18.812Z,536.00
2022-12-12T10:28:18.800Z,540.00
2022-12-12T10:29:18.793Z,552.00
2022-12-12T10:30:18.776Z,568.00
2022-12-12T10:31:18.837Z,580.00
2022-12-12T10:32:18.753Z,600.00
2022-12-12T10:33:18.800Z,628.00
2022-12-12T10:34:18.736Z,640.00
2022-12-12T10:35:24.517Z,652.00
2022-12-12T10:36:19.706Z,652.00
2022-12-12T10:37:18.685Z,640.00
2022-12-12T10:38:18.703Z,636.00
2022-12-12T10:39:18.692Z,640.00
2022-12-12T10:40:18.837Z,648.00
2022-12-12T10:41:18.645Z,656.00
2022-12-12T10:42:18.679Z,664.00
2022-12-12T10:43:18.656Z,676.00
2022-12-12T10:44:18.628Z,692.00
2022-12-12T10:45:18.609Z,716.00
2022-12-12T10:46:18.722Z,744.00
2022-12-12T10:47:18.579Z,776.00
2022-12-12T10:48:18.578Z,808.00
2022-12-12T10:49:18.586Z,840.00
2022-12-12T10:50:18.671Z,900.00
2022-12-12T10:51:18.533Z,964.00
2022-12-12T10:52:18.540Z,1040.00
2022-12-12T10:53:18.527Z,1112.00
2022-12-12T10:54:18.523Z,1176.00
2022-12-12T10:55:18.580Z,1232.00
2022-12-12T10:56:18.480Z,1300.00
2022-12-12T10:57:20.668Z,1332.00
2022-12-12T10:58:18.461Z,1336.00
2022-12-12T10:59:19.595Z,1340.00
2022-12-12T11:00:18.567Z,1324.00
2022-12-12T11:01:18.498Z,1280.00
2022-12-12T11:02:18.535Z,1216.00
2022-12-12T11:03:18.463Z,1168.00
2022-12-12T11:04:18.402Z,1120.00
2022-12-12T11:05:18.392Z,1100.00
2022-12-12T11:06:18.396Z,1124.00
2022-12-12T11:07:18.375Z,1176.00
2022-12-12T11:08:18.423Z,1260.00
2022-12-12T11:09:18.345Z,1316.00
2022-12-12T11:10:18.348Z,1320.00
2022-12-12T11:11:18.328Z,1288.00
2022-12-12T11:12:18.322Z,1276.00
2022-12-12T11:13:18.310Z,1292.00
2022-12-12T11:14:18.281Z,1328.00
2022-12-12T11:15:18.274Z,1388.00
2022-12-12T11:16:18.313Z,1464.00
2022-12-12T11:17:18.321Z,1572.00
2022-12-12T11:18:18.243Z,1700.00
2022-12-12T11:19:18.250Z,1816.00
2022-12-12T11:20:18.379Z,1940.00
2022-12-12T11:21:18.204Z,2032.00
2022-12-12T11:22:18.206Z,2084.00
2022-12-12T11:23:19.249Z,2132.00
2022-12-12T11:24:18.182Z,2184.00
2022-12-12T11:25:18.170Z,2232.00
2022-12-12T11:26:18.168Z,2268.00
2022-12-12T11:27:18.145Z,2328.00
2022-12-12T11:28:18.127Z,2316.00
2022-12-12T11:29:18.119Z,2336.00
2022-12-12T11:30:18.129Z,2340.00
2022-12-12T11:31:18.176Z,2336.00
2022-12-12T11:32:18.085Z,2340.00
2022-12-12T11:33:18.072Z,2340.00
2022-12-12T11:34:18.057Z,2376.00
2022-12-12T11:35:18.055Z,2424.00
2022-12-12T11:36:18.074Z,2496.00
2022-12-12T11:37:18.025Z,2332.00
2022-12-12T11:38:18.016Z,2232.00
2022-12-12T11:39:18.009Z,2112.00
2022-12-12T11:40:17.995Z,2024.00
2022-12-12T11:41:17.982Z,1960.00
2022-12-12T11:42:18.033Z,1936.00
2022-12-12T11:43:17.968Z,1932.00
2022-12-12T11:44:20.177Z,1956.00
2022-12-12T11:45:17.929Z,2000.00
2022-12-12T11:46:17.967Z,2012.00
2022-12-12T11:47:17.913Z,2016.00
2022-12-12T11:48:17.928Z,1992.00
2022-12-12T11:49:17.902Z,1968.00
2022-12-12T11:50:17.889Z,1936.00
2022-12-12T11:51:17.875Z,1904.00
2022-12-12T11:52:17.887Z,1864.00
2022-12-12T11:53:17.847Z,1836.00
2022-12-12T11:54:17.852Z,1820.00
2022-12-12T11:55:17.831Z,1828.00
2022-12-12T11:56:17.826Z,1840.00
2022-12-12T11:57:17.812Z,1872.00
2022-12-12T11:58:17.809Z,1872.00
2022-12-12T11:59:17.821Z,1896.00
2022-12-12T12:00:17.773Z,1944.00
2022-12-12T12:01:17.757Z,1944.00
2022-12-12T12:02:17.766Z,1900.00
2022-12-12T12:03:17.792Z,1876.00
2022-12-12T12:04:19.814Z,1844.00
2022-12-12T12:05:18.326Z,1816.00
2022-12-12T12:06:18.072Z,1780.00
2022-12-12T12:07:17.708Z,1736.00
2022-12-12T12:08:18.445Z,1692.00
2022-12-12T12:09:17.665Z,1676.00
2022-12-12T12:10:23.930Z,1644.00
2022-12-12T12:11:18.650Z,1636.00
2022-12-12T12:12:17.662Z,1656.00
2022-12-12T12:13:17.623Z,1708.00
2022-12-12T12:14:17.655Z,1752.00
2022-12-12T12:15:17.598Z,1780.00
2022-12-12T12:16:17.670Z,1784.00
2022-12-12T12:17:17.613Z,1792.00
2022-12-12T12:18:17.621Z,1772.00
2022-12-12T12:19:17.582Z,1764.00
2022-12-12T12:20:17.546Z,1804.00
2022-12-12T12:21:17.563Z,1852.00
2022-12-12T12:22:17.527Z,1884.00
2022-12-12T12:23:18.250Z,1864.00
2022-12-12T12:24:17.514Z,1820.00
2022-12-12T12:25:18.545Z,1768.00
2022-12-12T12:26:17.478Z,1692.00
2022-12-12T12:27:17.483Z,1644.00
2022-12-12T12:28:17.457Z,1680.00
2022-12-12T12:29:17.441Z,1736.00
2022-12-12T12:30:17.457Z,1744.00
2022-12-12T12:31:17.470Z,1748.00
2022-12-12T12:32:17.417Z,1748.00
2022-12-12T12:33:17.411Z,1736.00
2022-12-12T12:34:17.392Z,1712.00
2022-12-12T12:35:18.434Z,1684.00
2022-12-12T12:36:21.088Z,1708.00
2022-12-12T12:37:17.353Z,1732.00
2022-12-12T12:38:17.357Z,1748.00
2022-12-12T12:39:17.352Z,1732.00
2022-12-12T12:40:17.338Z,1712.00
2022-12-12T12:41:17.317Z,1716.00
2022-12-12T12:42:17.317Z,1720.00
2022-12-12T12:43:17.314Z,1700.00
2022-12-12T12:44:17.342Z,1672.00
2022-12-12T12:45:17.293Z,1672.00
2022-12-12T12:46:17.339Z,1680.00
2022-12-12T12:47:17.268Z,1680.00
2022-12-12T12:48:17.581Z,1668.00
2022-12-12T12:49:17.240Z,1672.00
2022-12-12T12:50:17.681Z,1660.00
2022-12-12T12:51:17.203Z,1668.00
2022-12-12T12:52:17.190Z,1656.00
2022-12-12T12:53:17.194Z,1612.00