createdAt,value
2022-08-14T00:02:27.697Z,100.00
2022-08-14T00:04:55.902Z,100.00
2022-08-14T00:07:24.057Z,100.00
2022-08-14T00:10:01.736Z,100.00
2022-08-14T00:12:53.476Z,100.00
2022-08-14T00:15:43.932Z,100.00
2022-08-14T00:18:30.875Z,100.00
2022-08-14T00:21:05.031Z,100.00
2022-08-14T00:23:40.089Z,100.00
2022-08-14T00:26:08.504Z,100.00
2022-08-14T00:28:53.517Z,100.00
2022-08-14T00:31:44.454Z,100.00
2022-08-14T00:34:36.465Z,100.00
2022-08-14T00:37:02.000Z,100.00
2022-08-14T00:39:30.487Z,100.00
2022-08-14T00:41:58.724Z,100.00
2022-08-14T00:44:32.000Z,100.00
2022-08-14T00:47:11.000Z,100.00
2022-08-14T00:49:42.958Z,100.00
2022-08-14T00:52:14.204Z,100.00
2022-08-14T00:54:49.799Z,100.00
2022-08-14T00:57:20.330Z,100.00
2022-08-14T00:59:49.138Z,100.00
2022-08-14T01:02:24.731Z,100.00
2022-08-14T01:05:00.873Z,100.00
2022-08-14T01:07:38.954Z,100.00
2022-08-14T01:10:18.722Z,100.00
2022-08-14T01:12:48.958Z,100.00
2022-08-14T01:15:18.823Z,100.00
2022-08-14T01:18:05.585Z,100.00
2022-08-14T01:20:53.046Z,100.00
2022-08-14T01:23:21.705Z,100.00
2022-08-14T01:25:51.704Z,100.00
2022-08-14T01:28:47.046Z,100.00
2022-08-14T01:31:15.766Z,100.00
2022-08-14T01:35:15.773Z,100.00
2022-08-14T01:36:39.687Z,100.00
2022-08-14T01:39:13.485Z,100.00
2022-08-14T01:41:49.217Z,100.00
2022-08-14T01:44:32.528Z,100.00
2022-08-14T01:47:21.665Z,100.00
2022-08-14T01:50:01.286Z,100.00
2022-08-14T01:52:58.613Z,100.00
2022-08-14T01:55:32.428Z,100.00
2022-08-14T01:58:19.960Z,100.00
2022-08-14T02:00:55.541Z,100.00
2022-08-14T02:03:29.938Z,100.00
2022-08-14T02:06:00.083Z,100.00
2022-08-14T02:08:34.677Z,100.00
2022-08-14T02:11:24.711Z,100.00
2022-08-14T02:13:59.027Z,100.00
2022-08-14T02:16:34.217Z,100.00
2022-08-14T02:19:06.183Z,100.00
2022-08-14T02:21:47.073Z,100.00
2022-08-14T02:24:38.854Z,100.00
2022-08-14T02:28:22.426Z,100.00
2022-08-14T02:30:02.178Z,100.00
2022-08-14T02:32:46.757Z,100.00
2022-08-14T02:35:19.256Z,100.00
2022-08-14T02:37:50.225Z,100.00
2022-08-14T02:40:21.053Z,100.00
2022-08-14T02:43:07.570Z,100.00
2022-08-14T02:45:44.783Z,100.00
2022-08-14T02:49:01.856Z,100.00
2022-08-14T02:51:12.015Z,100.00
2022-08-14T02:53:42.943Z,100.00
2022-08-14T02:56:30.756Z,100.00
2022-08-14T02:59:06.522Z,100.00
2022-08-14T03:01:43.460Z,100.00
2022-08-14T03:04:20.685Z,100.00
2022-08-14T03:06:57.590Z,100.00
2022-08-14T03:09:41.713Z,100.00
2022-08-14T03:12:17.826Z,100.00
2022-08-14T03:14:59.108Z,100.00
2022-08-14T03:17:31.972Z,100.00
2022-08-14T03:20:11.831Z,100.00
2022-08-14T03:22:42.311Z,100.00
2022-08-14T03:25:12.364Z,100.00
2022-08-14T03:27:48.017Z,100.00
2022-08-14T03:30:37.219Z,100.00
2022-08-14T03:33:12.668Z,100.00
2022-08-14T03:36:00.369Z,100.00
2022-08-14T03:39:12.463Z,100.00
2022-08-14T03:41:23.025Z,100.00
2022-08-14T03:43:57.732Z,100.00
2022-08-14T03:46:52.023Z,100.00
2022-08-14T03:49:29.227Z,100.00
2022-08-14T03:52:00.803Z,100.00
2022-08-14T03:54:30.191Z,100.00
2022-08-14T03:57:02.926Z,100.00
2022-08-14T03:59:35.404Z,100.00
2022-08-14T04:02:31.742Z,100.00
2022-08-14T04:04:53.498Z,100.00
2022-08-14T04:07:22.555Z,100.00
2022-08-14T04:09:50.866Z,100.00
2022-08-14T04:12:26.080Z,100.00
2022-08-14T04:14:55.160Z,100.00
2022-08-14T04:17:23.200Z,100.00
2022-08-14T04:19:53.742Z,100.00
2022-08-14T04:22:22.518Z,100.00
2022-08-14T04:24:50.740Z,100.00
2022-08-14T04:27:19.109Z,100.00
2022-08-14T04:29:47.107Z,100.00
2022-08-14T04:33:00.015Z,100.00
2022-08-14T04:35:07.605Z,100.00
2022-08-14T04:37:57.272Z,100.00
2022-08-14T04:40:43.975Z,100.00
2022-08-14T04:43:38.963Z,100.00
2022-08-14T04:46:57.113Z,100.00
2022-08-14T04:49:03.970Z,100.00
2022-08-14T04:51:46.949Z,100.00
2022-08-14T04:54:27.091Z,100.00
2022-08-14T04:56:56.739Z,100.00
2022-08-14T04:59:25.714Z,100.00
2022-08-14T05:01:57.230Z,100.00
2022-08-14T05:04:25.799Z,100.00
2022-08-14T05:06:55.173Z,100.00
2022-08-14T05:09:29.152Z,100.00
2022-08-14T05:13:10.785Z,100.00
2022-08-14T05:14:55.143Z,100.00
2022-08-14T05:17:32.249Z,100.00
2022-08-14T05:21:10.860Z,100.00
2022-08-14T05:23:01.953Z,100.00
2022-08-14T05:25:30.987Z,100.00
2022-08-14T05:28:19.354Z,100.00
2022-08-14T05:30:51.204Z,100.00
2022-08-14T05:33:21.520Z,100.00
2022-08-14T05:35:51.034Z,100.00
2022-08-14T05:38:31.127Z,100.00
2022-08-14T05:41:02.683Z,100.00
2022-08-14T05:43:41.626Z,100.00
2022-08-14T05:46:15.659Z,100.00
2022-08-14T05:48:51.699Z,100.00
2022-08-14T05:51:21.104Z,100.00
2022-08-14T05:54:01.496Z,100.00
2022-08-14T05:56:38.469Z,100.00
2022-08-14T05:59:07.231Z,100.00
2022-08-14T06:01:35.677Z,100.00
2022-08-14T06:04:05.216Z,100.00
2022-08-14T06:06:38.068Z,100.00
2022-08-14T06:09:09.887Z,100.00
2022-08-14T06:11:38.275Z,100.00
2022-08-14T06:14:21.134Z,100.00
2022-08-14T06:16:53.239Z,100.00
2022-08-14T06:19:23.368Z,100.00
2022-08-14T06:21:58.357Z,100.00
2022-08-14T06:24:30.520Z,100.00
2022-08-14T06:27:06.478Z,100.00
2022-08-14T06:29:39.150Z,100.00
2022-08-14T06:32:38.854Z,100.00
2022-08-14T06:35:02.140Z,100.00
2022-08-14T06:37:59.702Z,100.00
2022-08-14T06:40:35.697Z,100.00
2022-08-14T06:43:09.822Z,100.00
2022-08-14T06:45:42.019Z,100.00
2022-08-14T06:48:19.340Z,100.00
2022-08-14T06:50:51.183Z,100.00
2022-08-14T06:53:20.029Z,100.00
2022-08-14T06:55:58.440Z,100.00
2022-08-14T06:58:32.169Z,100.00
2022-08-14T07:01:39.280Z,100.00
2022-08-14T07:04:25.444Z,100.00
2022-08-14T07:06:54.819Z,100.00
2022-08-14T07:09:28.410Z,100.00
2022-08-14T07:12:55.164Z,100.00
2022-08-14T07:15:02.124Z,100.00
2022-08-14T07:17:32.110Z,100.00
2022-08-14T07:20:02.502Z,100.00
2022-08-14T07:22:32.960Z,100.00
2022-08-14T07:25:19.707Z,100.00
2022-08-14T07:27:48.110Z,100.00
2022-08-14T07:30:34.208Z,100.00
2022-08-14T07:33:04.924Z,100.00
2022-08-14T07:35:37.374Z,100.00
2022-08-14T07:38:18.664Z,100.00
2022-08-14T07:40:52.987Z,100.00
2022-08-14T07:43:22.083Z,100.00
2022-08-14T07:45:53.924Z,100.00
2022-08-14T07:48:25.115Z,100.00
2022-08-14T07:50:59.466Z,100.00
2022-08-14T07:53:36.724Z,100.00
2022-08-14T07:56:43.855Z,100.00
2022-08-14T07:58:58.988Z,100.00
2022-08-14T08:01:30.981Z,100.00
2022-08-14T08:04:03.373Z,100.00
2022-08-14T08:06:31.910Z,100.00
2022-08-14T08:09:01.130Z,100.00
2022-08-14T08:11:35.000Z,100.00
2022-08-14T08:14:10.658Z,100.00
2022-08-14T08:16:47.563Z,100.00
2022-08-14T08:19:20.585Z,100.00
2022-08-14T08:21:49.397Z,100.00
2022-08-14T08:24:19.797Z,100.00
2022-08-14T08:26:50.609Z,100.00
2022-08-14T08:29:22.458Z,100.00
2022-08-14T08:32:01.931Z,100.00
2022-08-14T08:34:46.774Z,100.00
2022-08-14T08:37:15.837Z,100.00
2022-08-14T08:40:03.266Z,100.00
2022-08-14T08:42:41.243Z,100.00
2022-08-14T08:45:17.233Z,100.00
2022-08-14T08:47:46.439Z,100.00
2022-08-14T08:50:31.746Z,100.00
2022-08-14T08:53:04.331Z,100.00
2022-08-14T08:55:44.377Z,100.00
2022-08-14T08:58:20.291Z,100.00
2022-08-14T09:01:00.317Z,100.00
2022-08-14T09:03:30.189Z,100.00
2022-08-14T09:06:09.533Z,100.00
2022-08-14T09:08:54.133Z,100.00
2022-08-14T09:11:25.233Z,100.00
2022-08-14T09:13:55.194Z,100.00
2022-08-14T09:16:25.895Z,100.00
2022-08-14T09:18:55.268Z,100.00
2022-08-14T09:21:24.939Z,100.00
2022-08-14T09:24:28.442Z,100.00
2022-08-14T09:26:49.119Z,100.00
2022-08-14T09:29:19.844Z,100.00
2022-08-14T09:31:57.498Z,100.00
2022-08-14T09:34:56.729Z,99.91
2022-08-14T09:37:53.798Z,99.25
2022-08-14T09:40:29.381Z,97.08
2022-08-14T09:43:02.798Z,96.64
2022-08-14T09:45:52.533Z,94.92
2022-08-14T09:48:30.242Z,95.00
2022-08-14T09:54:19.268Z,95.47
2022-08-14T09:56:59.360Z,96.22
2022-08-14T09:59:33.466Z,94.29
2022-08-14T10:02:30.275Z,93.66
2022-08-14T10:05:11.791Z,91.02
2022-08-14T10:07:53.711Z,89.05
2022-08-14T10:10:41.626Z,87.27
2022-08-14T10:13:26.855Z,87.79
2022-08-14T10:16:00.235Z,85.75
2022-08-14T10:18:28.550Z,85.96
2022-08-14T10:21:01.705Z,88.31
2022-08-14T10:23:42.825Z,86.88
2022-08-14T10:26:22.608Z,89.79
2022-08-14T10:29:20.129Z,87.83
2022-08-14T10:31:59.664Z,85.50
2022-08-14T10:34:37.519Z,85.77
2022-08-14T10:37:14.503Z,83.47
2022-08-14T10:40:01.453Z,80.53
2022-08-14T10:42:39.096Z,78.86
2022-08-14T10:45:22.219Z,79.09
2022-08-14T10:48:07.880Z,81.34
2022-08-14T10:50:50.507Z,81.65
2022-08-14T10:53:30.564Z,81.18
2022-08-14T10:56:05.473Z,80.99
2022-08-14T10:58:35.069Z,81.17
2022-08-14T11:01:05.843Z,83.61
2022-08-14T11:03:56.008Z,85.01
2022-08-14T11:06:25.480Z,83.46
2022-08-14T11:08:55.881Z,82.18
2022-08-14T11:11:37.082Z,80.66
2022-08-14T11:14:09.450Z,81.44
2022-08-14T11:16:40.695Z,79.08
2022-08-14T11:19:12.169Z,76.13
2022-08-14T11:21:45.872Z,72.54
2022-08-14T11:24:53.995Z,67.59
2022-08-14T11:27:08.200Z,68.95
2022-08-14T11:29:41.406Z,67.82
2022-08-14T11:32:09.869Z,65.20
2022-08-14T11:34:38.259Z,59.08
2022-08-14T11:37:22.863Z,59.49
2022-08-14T11:39:57.153Z,58.47
2022-08-14T11:42:58.491Z,56.03
2022-08-14T11:45:18.616Z,55.62
2022-08-14T11:48:12.843Z,52.97
2022-08-14T11:50:41.547Z,53.93
2022-08-14T11:53:20.445Z,53.71
2022-08-14T11:55:55.580Z,50.33
2022-08-14T11:58:29.473Z,46.54
2022-08-14T12:01:01.978Z,48.31
2022-08-14T12:03:52.269Z,51.10
2022-08-14T12:06:29.639Z,54.76
2022-08-14T12:09:08.703Z,54.82
2022-08-14T12:11:46.917Z,55.17
2022-08-14T12:14:30.733Z,58.69
2022-08-14T12:17:09.448Z,62.25
2022-08-14T12:20:09.377Z,62.30
2022-08-14T12:22:45.909Z,58.88
2022-08-14T12:25:24.944Z,53.42
2022-08-14T12:27:59.101Z,47.59
2022-08-14T12:30:43.042Z,42.57
2022-08-14T12:33:34.586Z,43.99
2022-08-14T12:36:07.386Z,47.05
2022-08-14T12:38:45.176Z,48.15
2022-08-14T12:41:21.173Z,51.69
2022-08-14T12:43:55.688Z,54.82
2022-08-14T12:46:27.036Z,55.90
2022-08-14T12:48:59.216Z,56.51
2022-08-14T12:51:30.901Z,58.62
2022-08-14T12:54:00.539Z,57.51
2022-08-14T12:56:34.006Z,58.44
2022-08-14T12:59:04.671Z,58.81
2022-08-14T13:01:59.159Z,59.39
2022-08-14T13:04:23.193Z,61.79
2022-08-14T13:06:53.079Z,64.60
2022-08-14T13:09:23.112Z,66.06
2022-08-14T13:11:58.967Z,65.80
2022-08-14T13:14:44.710Z,66.86
2022-08-14T13:17:13.078Z,67.82
2022-08-14T13:19:42.647Z,67.90
2022-08-14T13:22:28.754Z,68.27
2022-08-14T13:25:00.260Z,68.22
2022-08-14T13:27:39.185Z,64.87
2022-08-14T13:30:21.328Z,62.13
2022-08-14T13:32:53.615Z,51.81
2022-08-14T13:35:22.431Z,47.33
2022-08-14T13:37:52.449Z,45.70
2022-08-14T13:40:26.295Z,44.59
2022-08-14T13:42:57.244Z,42.87
2022-08-14T13:45:33.953Z,43.38
2022-08-14T13:48:27.213Z,45.51
2022-08-14T13:51:10.625Z,44.57
2022-08-14T13:54:07.231Z,44.15
2022-08-14T13:56:41.922Z,43.13
2022-08-14T13:59:11.179Z,41.64
2022-08-14T14:01:43.377Z,42.49
2022-08-14T14:04:19.136Z,40.57
2022-08-14T14:06:51.224Z,39.76
2022-08-14T14:09:52.438Z,39.56
2022-08-14T14:12:36.718Z,40.83
2022-08-14T14:15:14.836Z,41.58
2022-08-14T14:17:47.456Z,42.45
2022-08-14T14:20:35.023Z,43.19
2022-08-14T14:23:12.121Z,44.58
2022-08-14T14:25:46.443Z,43.39
2022-08-14T14:28:24.584Z,42.94
2022-08-14T14:30:57.512Z,42.03
2022-08-14T14:33:49.549Z,41.03
2022-08-14T14:36:26.507Z,45.20
2022-08-14T14:38:58.027Z,45.70
2022-08-14T14:41:37.397Z,48.46
2022-08-14T14:44:09.162Z,50.58
2022-08-14T14:46:41.667Z,54.59
2022-08-14T14:49:14.604Z,60.71
2022-08-14T14:51:51.414Z,62.82
2022-08-14T14:54:31.087Z,64.63
2022-08-14T14:57:08.994Z,71.40
2022-08-14T14:59:37.616Z,69.98
2022-08-14T15:02:09.325Z,74.81
2022-08-14T15:04:43.359Z,78.86
2022-08-14T15:07:12.554Z,83.43
2022-08-14T15:09:41.564Z,84.99
2022-08-14T15:12:34.507Z,87.90
2022-08-14T15:15:09.054Z,88.50
2022-08-14T15:17:40.979Z,89.52
2022-08-14T15:20:16.965Z,90.32
2022-08-14T15:22:51.057Z,94.95
2022-08-14T15:25:19.609Z,98.70
2022-08-14T15:27:54.544Z,99.32
2022-08-14T15:30:32.050Z,100.00
2022-08-14T15:33:00.730Z,100.00
2022-08-14T15:35:34.185Z,100.00
2022-08-14T15:38:13.791Z,100.00
2022-08-14T15:40:51.724Z,100.00
2022-08-14T15:43:27.316Z,100.00
2022-08-14T15:45:56.930Z,100.00
2022-08-14T15:48:25.782Z,100.00
2022-08-14T15:50:58.629Z,100.00
2022-08-14T15:53:26.816Z,100.00
2022-08-14T15:55:59.821Z,100.00
2022-08-14T15:58:28.151Z,100.00
2022-08-14T16:01:22.599Z,100.00
2022-08-14T16:04:03.704Z,100.00
2022-08-14T16:06:35.343Z,100.00
2022-08-14T16:09:10.647Z,100.00
2022-08-14T16:11:47.465Z,100.00
2022-08-14T16:14:24.171Z,100.00
2022-08-14T16:16:59.981Z,100.00
2022-08-14T16:19:44.333Z,100.00
2022-08-14T16:23:10.503Z,100.00
2022-08-14T16:25:04.555Z,100.00
2022-08-14T16:27:39.152Z,100.00
2022-08-14T16:30:24.623Z,100.00
2022-08-14T16:32:56.828Z,100.00
2022-08-14T16:35:42.404Z,100.00
2022-08-14T16:38:45.274Z,100.00
2022-08-14T16:41:18.193Z,100.00
2022-08-14T16:43:54.111Z,100.00
2022-08-14T16:46:31.725Z,100.00
2022-08-14T16:49:04.913Z,100.00
2022-08-14T16:51:36.481Z,100.00
2022-08-14T16:54:34.223Z,100.00
2022-08-14T16:57:22.961Z,100.00
2022-08-14T16:59:55.831Z,100.00
2022-08-14T17:02:39.213Z,100.00
2022-08-14T17:05:24.872Z,100.00
2022-08-14T17:08:31.643Z,100.00
2022-08-14T17:11:10.592Z,100.00
2022-08-14T17:13:58.408Z,100.00
2022-08-14T17:16:36.881Z,100.00
2022-08-14T17:19:09.910Z,100.00
2022-08-14T17:21:47.564Z,100.00
2022-08-14T17:24:57.703Z,100.00
2022-08-14T17:27:10.604Z,100.00
2022-08-14T17:29:44.839Z,100.00
2022-08-14T17:35:57.947Z,100.00
2022-08-14T17:38:38.621Z,100.00
2022-08-14T17:41:24.084Z,100.00
2022-08-14T17:44:13.198Z,100.00
2022-08-14T17:46:48.155Z,100.00
2022-08-14T17:49:23.764Z,100.00
2022-08-14T17:52:01.921Z,100.00
2022-08-14T17:54:37.943Z,100.00
2022-08-14T17:57:13.197Z,100.00
2022-08-14T17:59:44.709Z,100.00
2022-08-14T18:02:16.565Z,100.00
2022-08-14T18:04:45.999Z,100.00
2022-08-14T18:07:50.381Z,100.00
2022-08-14T18:10:54.851Z,100.00
2022-08-14T18:12:57.380Z,100.00
2022-08-14T18:15:37.250Z,100.00
2022-08-14T18:18:09.007Z,100.00
2022-08-14T18:21:39.795Z,100.00
2022-08-14T18:23:28.442Z,100.00
2022-08-14T18:25:58.736Z,100.00
2022-08-14T18:28:47.994Z,100.00
2022-08-14T18:31:22.792Z,100.00
2022-08-14T18:33:55.651Z,100.00
2022-08-14T18:36:49.061Z,100.00
2022-08-14T18:39:26.030Z,100.00
2022-08-14T18:42:23.077Z,100.00
2022-08-14T18:44:54.906Z,100.00
2022-08-14T18:47:25.427Z,100.00
2022-08-14T18:49:57.872Z,100.00
2022-08-14T18:52:37.566Z,100.00
2022-08-14T18:55:16.721Z,100.00
2022-08-14T18:58:26.695Z,100.00
2022-08-14T19:00:58.744Z,100.00
2022-08-14T19:03:37.142Z,100.00
2022-08-14T19:06:11.200Z,100.00
2022-08-14T19:08:47.791Z,100.00
2022-08-14T19:11:39.879Z,100.00
2022-08-14T19:14:14.352Z,100.00
2022-08-14T19:16:48.338Z,100.00
2022-08-14T19:19:24.053Z,100.00
2022-08-14T19:21:56.796Z,100.00
2022-08-14T19:24:33.882Z,100.00
2022-08-14T19:27:19.613Z,100.00
2022-08-14T19:30:23.407Z,100.00
2022-08-14T19:32:57.073Z,100.00
2022-08-14T19:35:48.569Z,100.00
2022-08-14T19:38:46.535Z,100.00
2022-08-14T19:41:16.601Z,100.00
2022-08-14T19:43:56.633Z,100.00
2022-08-14T19:46:38.703Z,100.00
2022-08-14T19:49:21.557Z,100.00
2022-08-14T19:51:51.479Z,100.00
2022-08-14T19:54:30.752Z,100.00
2022-08-14T19:57:00.007Z,100.00
2022-08-14T19:59:36.581Z,100.00
2022-08-14T20:02:05.905Z,100.00
2022-08-14T20:04:47.194Z,100.00
2022-08-14T20:07:59.421Z,100.00
2022-08-14T20:11:04.859Z,100.00
2022-08-14T20:13:32.032Z,100.00
2022-08-14T20:16:12.885Z,100.00
2022-08-14T20:18:50.792Z,100.00
2022-08-14T20:21:21.818Z,100.00
2022-08-14T20:23:50.232Z,100.00
2022-08-14T20:26:31.398Z,100.00
2022-08-14T20:29:04.838Z,100.00
2022-08-14T20:31:37.075Z,100.00
2022-08-14T20:34:18.691Z,100.00
2022-08-14T20:37:10.423Z,100.00
2022-08-14T20:39:43.667Z,100.00
2022-08-14T20:42:37.943Z,100.00
2022-08-14T20:45:23.511Z,100.00
2022-08-14T20:48:01.016Z,100.00
2022-08-14T20:50:30.302Z,100.00
2022-08-14T20:53:05.719Z,100.00
2022-08-14T20:55:41.526Z,100.00
2022-08-14T20:58:43.133Z,100.00
2022-08-14T21:01:18.671Z,100.00
2022-08-14T21:03:56.445Z,100.00
2022-08-14T21:07:22.917Z,100.00
2022-08-14T21:10:03.433Z,100.00
2022-08-14T21:12:34.013Z,100.00
2022-08-14T21:15:11.167Z,100.00
2022-08-14T21:17:43.063Z,100.00
2022-08-14T21:20:26.326Z,100.00
2022-08-14T21:23:00.675Z,100.00
2022-08-14T21:25:34.704Z,100.00
2022-08-14T21:28:08.616Z,100.00
2022-08-14T21:30:56.727Z,100.00
2022-08-14T21:33:25.201Z,100.00
2022-08-14T21:35:56.690Z,100.00
2022-08-14T21:38:31.144Z,100.00
2022-08-14T21:41:41.276Z,100.00
2022-08-14T21:44:17.551Z,100.00
2022-08-14T21:46:54.179Z,100.00
2022-08-14T21:49:34.089Z,100.00
2022-08-14T21:52:50.645Z,100.00
2022-08-14T21:55:08.535Z,100.00
2022-08-14T21:58:03.899Z,100.00
2022-08-14T22:00:42.482Z,100.00
2022-08-14T22:03:19.301Z,100.00
2022-08-14T22:05:57.758Z,100.00
2022-08-14T22:08:27.321Z,100.00
2022-08-14T22:10:56.801Z,100.00
2022-08-14T22:13:32.361Z,100.00
2022-08-14T22:16:02.347Z,100.00
2022-08-14T22:18:31.178Z,100.00
2022-08-14T22:21:00.528Z,100.00
2022-08-14T22:23:35.518Z,100.00
2022-08-14T22:26:05.083Z,100.00
2022-08-14T22:28:33.733Z,100.00
2022-08-14T22:31:10.213Z,100.00
2022-08-14T22:33:40.328Z,100.00
2022-08-14T22:36:34.223Z,100.00
2022-08-14T22:39:11.091Z,100.00
2022-08-14T22:41:42.559Z,100.00
2022-08-14T22:44:15.055Z,100.00
2022-08-14T22:46:45.149Z,100.00
2022-08-14T22:50:28.525Z,100.00
2022-08-14T22:52:32.122Z,100.00
2022-08-14T22:54:55.609Z,100.00
2022-08-14T22:57:37.604Z,100.00
2022-08-14T23:00:25.622Z,100.00
2022-08-14T23:03:02.066Z,100.00
2022-08-14T23:05:38.823Z,100.00
2022-08-14T23:08:58.331Z,100.00
2022-08-14T23:11:02.977Z,100.00
2022-08-14T23:13:32.877Z,100.00
2022-08-14T23:16:01.005Z,100.00
2022-08-14T23:18:30.380Z,100.00
2022-08-14T23:20:58.526Z,100.00
2022-08-14T23:23:27.347Z,100.00
2022-08-14T23:25:59.656Z,100.00
2022-08-14T23:28:34.615Z,100.00
2022-08-14T23:31:34.547Z,100.00
2022-08-14T23:34:09.333Z,100.00
2022-08-14T23:36:53.295Z,100.00
2022-08-14T23:39:30.050Z,100.00
2022-08-14T23:42:09.633Z,100.00
2022-08-14T23:44:38.990Z,100.00
2022-08-14T23:47:11.800Z,100.00
2022-08-14T23:50:00.411Z,100.00
2022-08-14T23:52:55.632Z,100.00
2022-08-14T23:55:25.605Z,100.00
2022-08-14T23:57:57.697Z,100.00
