createdAt,value
2022-12-26T00:00:25.062Z,5.41
2022-12-26T00:03:17.656Z,5.42
2022-12-26T00:05:53.390Z,5.46
2022-12-26T00:08:26.124Z,5.50
2022-12-26T00:10:59.092Z,5.50
2022-12-26T00:14:00.086Z,5.49
2022-12-26T00:24:14.785Z,5.33
2022-12-26T01:14:37.329Z,5.58
2022-12-26T01:17:06.567Z,5.49
2022-12-26T01:20:04.781Z,5.54
2022-12-26T01:22:40.319Z,5.53
2022-12-26T01:30:34.045Z,5.48
2022-12-26T01:59:02.112Z,5.56
2022-12-26T02:01:44.333Z,5.47
2022-12-26T02:04:53.407Z,5.47
2022-12-26T02:07:47.731Z,5.54
2022-12-26T02:10:38.481Z,5.53
2022-12-26T02:13:12.989Z,5.54
2022-12-26T02:15:45.981Z,5.58
2022-12-26T02:18:18.682Z,5.60
2022-12-26T02:21:13.847Z,5.61
2022-12-26T02:25:17.195Z,5.61
2022-12-26T02:28:13.541Z,5.55
2022-12-26T02:30:51.029Z,5.59
2022-12-26T02:33:57.699Z,5.63
2022-12-26T03:05:50.788Z,5.84
2022-12-26T03:20:01.065Z,5.86
2022-12-26T03:33:27.396Z,5.92
2022-12-26T03:36:09.111Z,5.80
2022-12-26T03:38:56.209Z,5.81
2022-12-26T03:45:22.715Z,5.87
2022-12-26T03:48:24.646Z,5.84
2022-12-26T04:04:22.350Z,5.70
2022-12-26T04:11:39.824Z,5.68
2022-12-26T04:15:19.808Z,5.71
2022-12-26T04:27:17.752Z,5.67
2022-12-26T04:33:57.991Z,5.68
2022-12-26T04:37:44.297Z,5.70
2022-12-26T04:40:50.036Z,5.81
2022-12-26T04:43:49.753Z,5.84
2022-12-26T04:46:26.155Z,5.95
2022-12-26T04:52:09.113Z,6.02
2022-12-26T04:54:46.543Z,6.05
2022-12-26T05:18:30.855Z,6.26
2022-12-26T05:36:21.681Z,6.32
2022-12-26T05:39:05.331Z,6.33
2022-12-26T05:42:07.449Z,6.33
2022-12-26T05:44:54.549Z,6.31
2022-12-26T05:47:36.501Z,6.39
2022-12-26T05:50:22.956Z,6.43
2022-12-26T05:53:06.976Z,6.39
2022-12-26T05:55:36.298Z,6.45
2022-12-26T05:58:05.677Z,6.47
2022-12-26T06:00:35.185Z,6.52
2022-12-26T06:03:04.687Z,6.60
2022-12-26T06:05:47.187Z,6.64
2022-12-26T06:08:16.480Z,6.65
2022-12-26T06:10:46.108Z,6.67
2022-12-26T06:13:20.567Z,6.69
2022-12-26T06:15:50.322Z,6.68
2022-12-26T06:18:19.776Z,6.71
2022-12-26T06:21:11.026Z,6.72
2022-12-26T06:23:40.881Z,6.69
2022-12-26T06:26:11.930Z,6.63
2022-12-26T06:28:42.242Z,6.68
2022-12-26T06:31:28.623Z,6.63
2022-12-26T06:34:04.442Z,6.64
2022-12-26T06:36:37.674Z,6.68
2022-12-26T06:39:07.184Z,6.75
2022-12-26T06:42:05.085Z,6.75
2022-12-26T06:44:34.417Z,6.74
2022-12-26T06:47:16.568Z,6.76
2022-12-26T06:50:22.224Z,6.82
2022-12-26T06:52:54.670Z,6.83
2022-12-26T06:55:24.139Z,6.83
2022-12-26T06:58:34.421Z,6.83
2022-12-26T07:01:08.034Z,6.86
2022-12-26T07:03:37.920Z,6.89
2022-12-26T07:06:11.242Z,6.93
2022-12-26T07:08:40.485Z,6.97
2022-12-26T07:11:15.108Z,6.99
2022-12-26T07:13:44.671Z,6.96
2022-12-26T07:16:15.458Z,6.96
2022-12-26T07:18:46.186Z,6.98
2022-12-26T07:21:16.337Z,6.99
2022-12-26T07:24:10.936Z,7.07
2022-12-26T07:26:46.827Z,7.07
2022-12-26T07:29:17.184Z,7.08
2022-12-26T07:31:46.654Z,7.11
2022-12-26T07:34:19.808Z,7.14
2022-12-26T07:39:45.085Z,7.14
2022-12-26T07:42:14.859Z,7.16
2022-12-26T07:44:44.865Z,7.17
2022-12-26T07:47:14.096Z,7.20
2022-12-26T07:49:43.545Z,7.20
2022-12-26T07:52:12.915Z,7.21
2022-12-26T07:54:42.104Z,7.25
2022-12-26T08:00:02.281Z,7.26
2022-12-26T08:02:43.456Z,7.25
2022-12-26T08:05:13.061Z,7.27
2022-12-26T08:07:42.463Z,7.25
2022-12-26T08:10:11.837Z,7.27
2022-12-26T08:12:47.567Z,7.29
2022-12-26T08:15:17.316Z,7.32
2022-12-26T08:17:47.412Z,7.33
2022-12-26T08:21:12.085Z,7.37
2022-12-26T08:24:43.142Z,7.36
2022-12-26T08:27:39.585Z,7.36
2022-12-26T08:30:40.464Z,7.40
2022-12-26T08:33:26.659Z,7.44
2022-12-26T08:36:24.103Z,7.49
2022-12-26T08:38:56.248Z,7.54
2022-12-26T08:41:28.556Z,7.60
2022-12-26T08:44:28.623Z,7.65
2022-12-26T08:47:15.544Z,7.67
2022-12-26T08:49:44.871Z,7.75
2022-12-26T08:52:14.139Z,7.81
2022-12-26T08:54:43.405Z,7.86
2022-12-26T09:00:13.615Z,7.95
2022-12-26T09:06:19.499Z,8.00
2022-12-26T09:08:49.572Z,8.05
2022-12-26T09:11:22.214Z,8.11
2022-12-26T09:13:51.580Z,8.13
2022-12-26T09:16:23.449Z,8.18
2022-12-26T09:19:00.158Z,8.21
2022-12-26T09:24:27.627Z,8.25
2022-12-26T09:27:46.891Z,8.27
2022-12-26T09:30:40.988Z,8.28
2022-12-26T09:33:10.854Z,8.34
2022-12-26T09:35:41.716Z,8.40
2022-12-26T09:38:10.981Z,8.45
2022-12-26T09:40:55.422Z,8.51
2022-12-26T09:43:35.119Z,8.54
2022-12-26T09:46:15.514Z,8.58
2022-12-26T09:49:23.876Z,8.58
2022-12-26T09:51:56.919Z,8.66
2022-12-26T09:54:33.224Z,8.71
2022-12-26T09:58:04.779Z,8.77
2022-12-26T10:05:05.028Z,8.90
2022-12-26T10:08:37.680Z,8.98
2022-12-26T10:11:56.373Z,9.01
2022-12-26T10:15:06.489Z,9.08
2022-12-26T10:18:34.515Z,9.10
2022-12-26T10:26:03.647Z,9.12
2022-12-26T10:28:58.848Z,9.21
2022-12-26T10:31:33.719Z,9.27
2022-12-26T10:34:17.247Z,9.33
2022-12-26T10:37:35.605Z,9.42
2022-12-26T10:41:03.578Z,9.47
2022-12-26T10:45:19.657Z,9.47
2022-12-26T10:47:55.876Z,9.46
2022-12-26T10:50:34.922Z,9.51
2022-12-26T10:53:14.339Z,9.55
2022-12-26T10:55:58.223Z,9.61
2022-12-26T10:58:44.786Z,9.67
2022-12-26T11:01:47.308Z,9.71
2022-12-26T11:04:53.083Z,9.75
2022-12-26T11:07:20.366Z,9.78
2022-12-26T11:09:56.947Z,9.79
2022-12-26T11:12:38.349Z,9.82
2022-12-26T11:15:23.338Z,9.84
2022-12-26T11:18:07.973Z,9.85
2022-12-26T11:20:40.753Z,9.86
2022-12-26T11:23:26.134Z,9.87
2022-12-26T11:26:18.920Z,9.86
2022-12-26T11:29:06.400Z,9.82
2022-12-26T11:31:40.120Z,9.85
2022-12-26T11:34:46.257Z,9.87
2022-12-26T11:37:28.844Z,9.86
2022-12-26T11:40:31.148Z,9.88
2022-12-26T11:43:42.010Z,9.90
2022-12-26T11:46:17.071Z,9.90
2022-12-26T11:48:53.310Z,9.94
2022-12-26T11:52:27.946Z,9.96
2022-12-26T11:55:41.416Z,9.95
2022-12-26T11:58:25.056Z,9.96
2022-12-26T12:01:30.307Z,9.99
2022-12-26T12:04:34.583Z,9.93
2022-12-26T12:07:24.120Z,9.95
2022-12-26T12:10:42.162Z,9.93
2022-12-26T12:17:20.623Z,9.87
2022-12-26T12:20:07.100Z,9.88
2022-12-26T12:22:58.983Z,9.89
2022-12-26T12:25:52.907Z,9.90
2022-12-26T12:29:35.777Z,9.90
2022-12-26T12:33:53.670Z,9.93
2022-12-26T12:40:51.549Z,9.82
2022-12-26T12:43:58.844Z,9.86
2022-12-26T12:46:41.783Z,9.88
2022-12-26T12:49:53.375Z,9.87
2022-12-26T12:52:56.687Z,9.90
2022-12-26T12:56:42.238Z,9.91
2022-12-26T13:00:32.488Z,9.87
2022-12-26T13:07:34.441Z,9.85
2022-12-26T13:10:17.058Z,9.88
2022-12-26T13:12:58.799Z,9.91
2022-12-26T13:16:02.905Z,9.93
2022-12-26T13:19:33.846Z,9.94
2022-12-26T13:26:18.567Z,9.84
2022-12-26T13:29:04.349Z,9.88
2022-12-26T13:31:38.896Z,9.88
2022-12-26T13:38:05.220Z,9.84
2022-12-26T13:41:28.999Z,9.88
2022-12-26T13:44:28.557Z,9.87
2022-12-26T13:47:36.411Z,9.88
2022-12-26T13:51:01.222Z,9.88
2022-12-26T13:53:39.989Z,9.87
2022-12-26T13:57:03.636Z,9.89
2022-12-26T13:59:49.573Z,9.87
2022-12-26T14:03:20.101Z,9.86
2022-12-26T14:06:15.460Z,9.82
2022-12-26T14:09:16.526Z,9.81
2022-12-26T14:12:25.034Z,9.80
2022-12-26T14:19:12.670Z,9.73
2022-12-26T14:22:44.300Z,9.73
2022-12-26T14:25:24.633Z,9.71
2022-12-26T14:28:32.056Z,9.71
2022-12-26T14:31:49.652Z,9.68
2022-12-26T14:47:04.975Z,9.79
2022-12-26T14:49:42.917Z,9.69
2022-12-26T14:52:36.603Z,9.70
2022-12-26T14:55:37.699Z,9.71
2022-12-26T14:58:32.243Z,9.66
2022-12-26T15:01:33.554Z,9.61
2022-12-26T15:04:07.235Z,9.57
2022-12-26T15:07:00.608Z,9.58
2022-12-26T15:10:05.719Z,9.59
2022-12-26T15:13:12.987Z,9.58
2022-12-26T15:16:31.031Z,9.59
2022-12-26T15:19:50.711Z,9.55
2022-12-26T15:22:40.994Z,9.53
2022-12-26T15:25:47.303Z,9.48
2022-12-26T15:28:41.952Z,9.47
2022-12-26T15:31:32.865Z,9.47
2022-12-26T15:34:26.102Z,9.47
2022-12-26T15:37:01.140Z,9.47
2022-12-26T15:39:59.047Z,9.47
2022-12-26T15:43:20.195Z,9.44
2022-12-26T15:45:58.831Z,9.40
2022-12-26T15:49:23.026Z,9.41
2022-12-26T15:52:04.132Z,9.35
2022-12-26T15:55:11.658Z,9.39
2022-12-26T15:57:52.631Z,9.40
2022-12-26T16:00:25.658Z,9.40
2022-12-26T16:03:14.294Z,9.42
2022-12-26T16:06:00.552Z,9.42
2022-12-26T16:09:07.085Z,9.43
2022-12-26T16:13:31.220Z,9.41
2022-12-26T16:16:50.848Z,9.20
2022-12-26T16:19:25.331Z,9.23
2022-12-26T16:37:20.463Z,9.40
2022-12-26T16:40:35.546Z,9.29
2022-12-26T16:43:28.219Z,9.28
2022-12-26T16:46:07.383Z,9.29
2022-12-26T16:48:41.316Z,9.31
2022-12-26T16:51:45.409Z,9.31
2022-12-26T16:54:37.766Z,9.26
2022-12-26T16:57:16.641Z,9.26
2022-12-26T16:59:59.539Z,9.22
2022-12-26T17:02:37.000Z,9.22
2022-12-26T17:05:18.818Z,9.20
2022-12-26T17:07:53.900Z,9.18
2022-12-26T17:10:48.017Z,9.20
2022-12-26T17:13:26.427Z,9.15
2022-12-26T17:16:10.696Z,9.15
2022-12-26T17:18:52.677Z,9.14
2022-12-26T17:21:30.262Z,9.13
2022-12-26T17:24:27.715Z,9.14
2022-12-26T17:27:59.182Z,9.13
2022-12-26T17:30:33.751Z,9.08
2022-12-26T17:33:13.038Z,9.09
2022-12-26T17:36:44.951Z,9.12
2022-12-26T17:38:44.480Z,9.10
2022-12-26T17:41:28.505Z,9.11
2022-12-26T17:44:01.705Z,9.10
2022-12-26T17:46:34.586Z,9.10
2022-12-26T17:49:09.660Z,9.08
2022-12-26T17:51:46.228Z,9.09
2022-12-26T17:54:22.098Z,9.11
2022-12-26T17:56:55.159Z,9.10
2022-12-26T17:59:27.968Z,9.11
2022-12-26T18:02:05.858Z,9.11
2022-12-26T18:04:41.189Z,9.11
2022-12-26T18:07:18.311Z,9.09
2022-12-26T18:10:26.290Z,9.08
2022-12-26T18:12:59.896Z,9.06
2022-12-26T18:18:31.249Z,9.08
2022-12-26T18:21:06.404Z,9.06
2022-12-26T18:23:42.531Z,9.06
2022-12-26T18:26:22.376Z,9.04
2022-12-26T18:28:56.167Z,9.03
2022-12-26T18:31:29.399Z,9.04
2022-12-26T18:34:02.428Z,9.05
2022-12-26T18:36:38.597Z,9.06
2022-12-26T18:39:15.409Z,9.06
2022-12-26T18:41:48.773Z,9.05
2022-12-26T18:44:21.715Z,9.03
2022-12-26T18:46:54.381Z,9.02
2022-12-26T18:49:29.969Z,9.01
2022-12-26T18:52:05.212Z,9.01
2022-12-26T18:54:38.148Z,9.02
2022-12-26T18:57:16.865Z,9.03
2022-12-26T18:59:50.267Z,9.04
2022-12-26T19:02:23.484Z,9.04
2022-12-26T19:04:56.504Z,9.02
2022-12-26T19:07:31.577Z,9.02
2022-12-26T19:10:11.247Z,9.01
2022-12-26T19:12:44.403Z,8.97
2022-12-26T19:15:19.341Z,8.98
2022-12-26T19:17:55.748Z,8.96
2022-12-26T19:20:29.463Z,8.95
2022-12-26T19:23:02.393Z,8.96
2022-12-26T19:25:35.671Z,8.95
2022-12-26T19:28:08.418Z,8.93
2022-12-26T19:30:41.093Z,8.94
2022-12-26T19:36:36.915Z,8.93
2022-12-26T19:39:39.234Z,8.90
2022-12-26T19:42:11.885Z,8.84
2022-12-26T19:44:45.665Z,8.88
2022-12-26T19:47:19.262Z,8.88
2022-12-26T19:49:52.083Z,8.89
2022-12-26T19:52:24.992Z,8.88
2022-12-26T19:54:57.685Z,8.91
2022-12-26T19:57:33.478Z,8.91
2022-12-26T20:00:08.493Z,8.89
2022-12-26T20:02:47.567Z,8.89
2022-12-26T20:05:21.644Z,8.89
2022-12-26T20:07:54.384Z,8.87
2022-12-26T20:10:44.088Z,8.87
2022-12-26T20:13:48.703Z,8.84
2022-12-26T20:17:03.340Z,8.86
2022-12-26T20:19:16.751Z,8.83
2022-12-26T20:21:49.778Z,8.84
2022-12-26T20:24:23.167Z,8.84
2022-12-26T20:26:56.041Z,8.83
2022-12-26T20:29:28.946Z,8.85
2022-12-26T20:32:02.028Z,8.84
2022-12-26T20:34:42.457Z,8.84
2022-12-26T20:37:15.103Z,8.84
2022-12-26T20:39:47.800Z,8.86
2022-12-26T20:42:23.574Z,8.87
2022-12-26T20:44:56.393Z,8.88
2022-12-26T20:47:29.095Z,8.86
2022-12-26T20:50:22.971Z,8.89
2022-12-26T20:52:55.824Z,8.85
2022-12-26T20:55:28.699Z,8.84
2022-12-26T20:58:01.540Z,8.85
2022-12-26T21:00:34.233Z,8.86
2022-12-26T21:03:07.815Z,8.87
2022-12-26T21:05:42.002Z,8.89
2022-12-26T21:08:15.532Z,8.90
2022-12-26T21:10:49.287Z,8.91
2022-12-26T21:13:21.932Z,8.90
2022-12-26T21:15:55.052Z,8.90
2022-12-26T21:18:27.720Z,8.87
2022-12-26T21:21:05.137Z,8.86
2022-12-26T21:23:38.023Z,8.83
2022-12-26T21:26:11.545Z,8.77
2022-12-26T21:28:44.249Z,8.70
2022-12-26T21:31:17.103Z,8.63
2022-12-26T21:33:50.152Z,8.58
2022-12-26T21:36:23.141Z,8.51
2022-12-26T21:38:56.988Z,8.46
2022-12-26T21:41:30.910Z,8.44
2022-12-26T21:44:04.478Z,8.43
2022-12-26T21:46:37.322Z,8.40
2022-12-26T21:49:11.526Z,8.35
2022-12-26T21:51:46.805Z,8.34
2022-12-26T21:54:37.295Z,8.30
2022-12-26T21:57:10.173Z,8.23
2022-12-26T21:59:59.726Z,8.22
2022-12-26T22:02:52.741Z,8.18
2022-12-26T22:05:28.597Z,8.15
2022-12-26T22:08:03.117Z,8.17
2022-12-26T22:10:54.842Z,8.19
2022-12-26T22:13:28.711Z,8.20
2022-12-26T22:16:07.531Z,8.23
2022-12-26T22:18:46.470Z,8.25
2022-12-26T22:21:21.097Z,8.26
2022-12-26T22:23:54.486Z,8.23
2022-12-26T22:26:29.081Z,8.21
2022-12-26T22:29:01.740Z,8.18
2022-12-26T22:31:37.597Z,8.17
2022-12-26T22:34:14.471Z,8.17
2022-12-26T22:36:47.600Z,8.16
2022-12-26T22:39:20.432Z,8.18
2022-12-26T22:41:56.272Z,8.16
2022-12-26T22:44:34.483Z,8.14
2022-12-26T22:47:08.001Z,8.13
2022-12-26T22:49:43.305Z,8.13
2022-12-26T22:52:16.211Z,8.10
2022-12-26T22:54:48.890Z,8.07
2022-12-26T22:57:22.668Z,8.05
2022-12-26T23:00:08.794Z,8.07
2022-12-26T23:02:42.340Z,8.08
2022-12-26T23:05:17.220Z,8.07
2022-12-26T23:07:50.787Z,8.06
2022-12-26T23:10:26.860Z,8.04
2022-12-26T23:13:01.384Z,8.00
2022-12-26T23:15:49.703Z,8.01
2022-12-26T23:18:52.188Z,7.98
2022-12-26T23:21:44.596Z,7.94
2022-12-26T23:24:20.479Z,7.89
2022-12-26T23:26:55.913Z,7.87
2022-12-26T23:36:15.377Z,7.82
2022-12-26T23:38:50.526Z,7.76
2022-12-26T23:41:23.703Z,7.68
2022-12-26T23:43:56.395Z,7.62
2022-12-26T23:46:29.196Z,7.49
2022-12-26T23:49:01.860Z,7.40
2022-12-26T23:51:34.804Z,7.33
2022-12-26T23:54:07.552Z,7.27
2022-12-26T23:56:40.330Z,7.16
2022-12-26T23:59:13.074Z,7.04
