createdAt,value
2023-02-07T00:00:44.569Z,-5.10
2023-02-07T00:03:18.308Z,-5.00
2023-02-07T00:05:48.838Z,-4.90
2023-02-07T00:08:20.990Z,-5.10
2023-02-07T00:10:52.276Z,-5.00
2023-02-07T00:13:23.547Z,-5.10
2023-02-07T00:15:54.135Z,-5.20
2023-02-07T00:18:26.477Z,-5.20
2023-02-07T00:21:19.166Z,-5.30
2023-02-07T00:23:50.226Z,-5.20
2023-02-07T00:26:18.669Z,-5.20
2023-02-07T00:28:52.778Z,-5.20
2023-02-07T00:31:30.662Z,-5.10
2023-02-07T00:34:07.049Z,-5.40
2023-02-07T00:36:36.187Z,-5.40
2023-02-07T00:39:23.191Z,-5.30
2023-02-07T00:41:55.825Z,-5.20
2023-02-07T00:44:23.048Z,-5.20
2023-02-07T00:46:55.095Z,-5.30
2023-02-07T00:49:26.151Z,-5.20
2023-02-07T00:51:57.417Z,-5.30
2023-02-07T00:54:28.945Z,-5.30
2023-02-07T00:56:58.226Z,-5.40
2023-02-07T00:59:28.315Z,-5.40
2023-02-07T01:01:59.361Z,-5.40
2023-02-07T01:04:33.523Z,-5.50
2023-02-07T01:07:05.531Z,-5.70
2023-02-07T01:09:34.386Z,-5.70
2023-02-07T01:12:05.507Z,-5.70
2023-02-07T01:14:37.223Z,-5.80
2023-02-07T01:17:04.388Z,-5.70
2023-02-07T01:19:37.507Z,-5.80
2023-02-07T01:22:09.099Z,-5.60
2023-02-07T01:24:39.245Z,-5.50
2023-02-07T01:27:10.146Z,-5.60
2023-02-07T01:29:39.855Z,-5.40
2023-02-07T01:32:10.649Z,-5.50
2023-02-07T01:34:40.847Z,-5.40
2023-02-07T01:37:10.484Z,-5.40
2023-02-07T01:39:40.088Z,-5.50
2023-02-07T01:42:09.458Z,-5.40
2023-02-07T01:44:58.420Z,-5.50
2023-02-07T01:47:33.668Z,-5.50
2023-02-07T01:50:06.945Z,-5.60
2023-02-07T01:52:43.890Z,-5.50
2023-02-07T01:55:23.398Z,-5.50
2023-02-07T01:57:57.223Z,-5.60
2023-02-07T02:00:26.938Z,-5.60
2023-02-07T02:03:00.836Z,-5.60
2023-02-07T02:05:33.753Z,-5.60
2023-02-07T02:08:04.892Z,-5.50
2023-02-07T02:11:16.178Z,-5.50
2023-02-07T02:14:04.979Z,-5.40
2023-02-07T02:16:46.107Z,-5.50
2023-02-07T02:19:48.951Z,-5.60
2023-02-07T02:22:54.845Z,-5.60
2023-02-07T02:25:51.736Z,-5.70
2023-02-07T02:28:40.210Z,-5.70
2023-02-07T02:31:43.172Z,-5.70
2023-02-07T02:34:33.300Z,-5.70
2023-02-07T02:37:31.698Z,-5.70
2023-02-07T02:40:41.201Z,-5.60
2023-02-07T02:43:39.950Z,-5.70
2023-02-07T02:46:42.836Z,-5.70
2023-02-07T02:49:16.750Z,-5.70
2023-02-07T02:51:48.321Z,-5.70
2023-02-07T02:54:49.680Z,-5.60
2023-02-07T02:57:49.681Z,-5.80
2023-02-07T03:00:38.896Z,-5.60
2023-02-07T03:03:40.526Z,-5.60
2023-02-07T03:06:44.217Z,-5.70
2023-02-07T03:09:47.597Z,-5.60
2023-02-07T03:12:51.111Z,-5.50
2023-02-07T03:15:36.891Z,-5.60
2023-02-07T03:18:39.891Z,-5.60
2023-02-07T03:21:27.349Z,-5.50
2023-02-07T03:23:58.068Z,-5.70
2023-02-07T03:26:48.270Z,-5.60
2023-02-07T03:29:26.584Z,-5.60
2023-02-07T03:32:04.698Z,-5.60
2023-02-07T03:35:08.857Z,-5.60
2023-02-07T03:37:41.798Z,-5.60
2023-02-07T03:43:20.750Z,-5.60
2023-02-07T03:45:53.023Z,-5.50
2023-02-07T03:51:12.367Z,-5.60
2023-02-07T03:56:27.739Z,-5.90
2023-02-07T03:58:55.781Z,-5.70
2023-02-07T04:01:27.720Z,-5.90
2023-02-07T04:04:00.594Z,-5.80
2023-02-07T04:06:32.055Z,-5.70
2023-02-07T04:09:00.451Z,-5.60
2023-02-07T04:11:30.888Z,-5.60
2023-02-07T04:14:03.264Z,-5.60
2023-02-07T04:16:30.409Z,-5.90
2023-02-07T04:19:00.507Z,-6.00
2023-02-07T04:21:31.232Z,-5.90
2023-02-07T04:24:01.936Z,-6.10
2023-02-07T04:26:29.542Z,-6.10
2023-02-07T04:29:00.123Z,-5.80
2023-02-07T04:31:30.945Z,-6.00
2023-02-07T04:34:01.637Z,-6.00
2023-02-07T04:36:31.982Z,-6.00
2023-02-07T04:39:00.739Z,-6.00
2023-02-07T04:41:32.182Z,-6.10
2023-02-07T04:44:00.860Z,-6.10
2023-02-07T04:46:33.527Z,-6.10
2023-02-07T04:49:07.369Z,-6.10
2023-02-07T04:51:40.373Z,-6.20
2023-02-07T04:54:12.035Z,-6.10
2023-02-07T04:56:42.114Z,-6.00
2023-02-07T04:59:19.236Z,-6.10
2023-02-07T05:01:57.846Z,-6.00
2023-02-07T05:04:29.237Z,-6.00
2023-02-07T05:07:00.098Z,-6.00
2023-02-07T05:09:30.794Z,-6.10
2023-02-07T05:11:59.769Z,-6.10
2023-02-07T05:14:35.462Z,-6.10
2023-02-07T05:17:07.004Z,-6.10
2023-02-07T05:19:38.056Z,-6.20
2023-02-07T05:22:11.647Z,-6.20
2023-02-07T05:24:43.850Z,-6.10
2023-02-07T05:27:15.203Z,-6.20
2023-02-07T05:29:42.521Z,-6.10
2023-02-07T05:32:36.289Z,-6.10
2023-02-07T05:35:04.852Z,-6.20
2023-02-07T05:37:39.969Z,-6.10
2023-02-07T05:40:10.058Z,-6.10
2023-02-07T05:42:40.077Z,-6.10
2023-02-07T05:45:15.213Z,-6.10
2023-02-07T05:47:45.840Z,-6.10
2023-02-07T05:50:17.874Z,-6.30
2023-02-07T05:52:48.714Z,-6.40
2023-02-07T05:55:22.003Z,-6.30
2023-02-07T05:57:54.424Z,-6.30
2023-02-07T06:00:28.674Z,-6.20
2023-02-07T06:03:02.088Z,-6.20
2023-02-07T06:05:35.394Z,-6.30
2023-02-07T06:08:08.522Z,-6.50
2023-02-07T06:10:39.892Z,-6.40
2023-02-07T06:13:08.365Z,-6.10
2023-02-07T06:15:40.277Z,-6.40
2023-02-07T06:18:10.354Z,-6.30
2023-02-07T06:20:45.521Z,-6.40
2023-02-07T06:23:18.252Z,-6.40
2023-02-07T06:25:46.281Z,-6.40
2023-02-07T06:28:19.916Z,-6.40
2023-02-07T06:30:55.465Z,-6.40
2023-02-07T06:33:29.779Z,-6.40
2023-02-07T06:36:00.562Z,-6.40
2023-02-07T06:38:31.537Z,-6.40
2023-02-07T06:41:06.462Z,-6.30
2023-02-07T06:43:36.725Z,-6.00
2023-02-07T06:46:08.072Z,-6.00
2023-02-07T06:48:37.646Z,-5.90
2023-02-07T06:51:09.818Z,-5.80
2023-02-07T06:53:39.488Z,-5.60
2023-02-07T06:56:10.877Z,-5.60
2023-02-07T06:58:54.267Z,-5.70
2023-02-07T07:01:26.131Z,-5.70
2023-02-07T07:04:02.866Z,-5.60
2023-02-07T07:06:30.367Z,-5.50
2023-02-07T07:09:02.896Z,-5.40
2023-02-07T07:11:37.132Z,-5.50
2023-02-07T07:14:08.256Z,-5.40
2023-02-07T07:16:39.972Z,-5.40
2023-02-07T07:19:15.838Z,-5.10
2023-02-07T07:21:48.590Z,-4.90
2023-02-07T07:24:16.862Z,-4.70
2023-02-07T07:26:50.071Z,-4.50
2023-02-07T07:29:29.513Z,-4.40
2023-02-07T07:32:00.924Z,-4.30
2023-02-07T07:34:32.153Z,-4.20
2023-02-07T07:37:02.900Z,-4.10
2023-02-07T07:39:30.291Z,-3.90
2023-02-07T07:42:01.951Z,-3.90
2023-02-07T07:44:55.777Z,-3.90
2023-02-07T07:47:27.979Z,-3.50
2023-02-07T07:50:00.346Z,-3.40
2023-02-07T07:52:29.593Z,-3.50
2023-02-07T07:55:00.357Z,-3.20
2023-02-07T07:57:31.816Z,-3.10
2023-02-07T08:00:04.050Z,-2.90
2023-02-07T08:02:55.350Z,-2.60
2023-02-07T08:05:25.145Z,-2.80
2023-02-07T08:07:55.800Z,-2.50
2023-02-07T08:10:26.728Z,-2.20
2023-02-07T08:12:56.076Z,-2.20
2023-02-07T08:15:27.716Z,-2.00
2023-02-07T08:17:55.473Z,-1.90
2023-02-07T08:20:33.771Z,-1.80
2023-02-07T08:25:46.495Z,-1.60
2023-02-07T08:28:19.030Z,-1.50
2023-02-07T08:30:49.931Z,-1.40
2023-02-07T08:33:21.372Z,-1.30
2023-02-07T08:35:54.562Z,-1.30
2023-02-07T08:38:26.727Z,-0.90
2023-02-07T08:40:56.656Z,-0.80
2023-02-07T08:43:25.335Z,-0.80
2023-02-07T08:45:59.149Z,-0.90
2023-02-07T08:48:30.683Z,-0.50
2023-02-07T08:51:06.891Z,-0.40
2023-02-07T08:53:38.442Z,-0.40
2023-02-07T08:56:16.226Z,-0.60
2023-02-07T08:58:50.028Z,-0.40
2023-02-07T09:01:20.915Z,-0.30
2023-02-07T09:03:51.213Z,-0.30
2023-02-07T09:06:20.644Z,-0.30
2023-02-07T09:08:52.290Z,-0.30
2023-02-07T09:11:23.186Z,-0.10
2023-02-07T09:13:54.183Z,-0.40
2023-02-07T09:16:23.614Z,-0.10
2023-02-07T09:18:55.519Z,0.10
2023-02-07T09:21:28.385Z,0.20
2023-02-07T09:23:56.828Z,0.30
2023-02-07T09:26:30.413Z,-0.10
2023-02-07T09:29:03.519Z,-0.10
2023-02-07T09:31:34.238Z,-0.30
2023-02-07T09:34:05.421Z,-0.10
2023-02-07T09:36:39.157Z,0.20
2023-02-07T09:39:10.772Z,0.50
2023-02-07T09:41:58.928Z,-0.20
2023-02-07T09:44:47.674Z,-0.30
2023-02-07T09:47:25.173Z,0.00
2023-02-07T09:50:16.374Z,0.30
2023-02-07T09:53:02.404Z,0.50
2023-02-07T09:56:07.342Z,1.00
2023-02-07T09:59:05.610Z,0.90
2023-02-07T10:02:11.849Z,0.80
2023-02-07T10:04:43.636Z,0.90
2023-02-07T10:07:16.045Z,1.70
2023-02-07T10:09:51.898Z,1.10
2023-02-07T10:12:39.197Z,1.50
2023-02-07T10:15:29.822Z,1.30
2023-02-07T10:18:17.422Z,1.60
2023-02-07T10:20:58.811Z,1.60
2023-02-07T10:23:52.927Z,2.30
2023-02-07T10:26:43.946Z,2.50
2023-02-07T10:29:37.055Z,2.60
2023-02-07T10:32:26.818Z,2.40
2023-02-07T10:34:58.856Z,3.50
2023-02-07T10:37:35.464Z,3.70
2023-02-07T10:40:19.015Z,3.50
2023-02-07T10:42:57.349Z,5.30
2023-02-07T10:45:28.894Z,4.90
2023-02-07T10:48:00.427Z,5.80
2023-02-07T10:50:32.247Z,5.10
2023-02-07T10:53:01.484Z,5.10
2023-02-07T10:55:49.567Z,4.50
2023-02-07T10:58:25.010Z,4.50
2023-02-07T11:00:55.012Z,5.40
2023-02-07T11:03:25.326Z,6.50
2023-02-07T11:06:10.608Z,7.60
2023-02-07T11:08:45.562Z,7.60
2023-02-07T11:11:36.264Z,7.60
2023-02-07T11:14:23.611Z,8.20
2023-02-07T11:17:14.220Z,8.10
2023-02-07T11:19:49.594Z,8.10
2023-02-07T11:22:44.282Z,8.60
2023-02-07T11:25:12.850Z,8.40
2023-02-07T11:27:41.873Z,10.10
2023-02-07T11:30:24.824Z,10.80
2023-02-07T11:33:08.476Z,11.60
2023-02-07T11:35:45.383Z,11.60
2023-02-07T11:38:17.578Z,12.10
2023-02-07T11:40:53.475Z,12.40
2023-02-07T11:43:25.833Z,13.60
2023-02-07T11:46:07.762Z,15.60
2023-02-07T11:48:49.123Z,16.30
2023-02-07T11:51:20.868Z,16.40
2023-02-07T11:54:04.293Z,16.30
2023-02-07T11:57:00.006Z,15.90
2023-02-07T11:59:43.667Z,16.30
2023-02-07T12:03:06.014Z,16.10
2023-02-07T12:05:58.238Z,17.40
2023-02-07T12:08:35.392Z,17.80
2023-02-07T12:11:26.117Z,18.20
2023-02-07T12:14:16.943Z,18.60
2023-02-07T12:17:18.898Z,18.40
2023-02-07T12:20:10.207Z,20.10
2023-02-07T12:23:16.124Z,18.40
2023-02-07T12:25:53.968Z,18.50
2023-02-07T12:28:46.493Z,18.90
2023-02-07T12:31:38.177Z,18.90
2023-02-07T12:34:46.451Z,20.00
2023-02-07T12:37:38.079Z,18.80
2023-02-07T12:40:41.748Z,18.60
2023-02-07T12:43:30.035Z,18.40
2023-02-07T12:46:08.486Z,19.30
2023-02-07T12:48:58.168Z,18.70
2023-02-07T12:51:51.688Z,19.20
2023-02-07T12:54:46.849Z,19.90
2023-02-07T12:57:39.654Z,20.10
2023-02-07T13:00:55.338Z,19.00
2023-02-07T13:03:54.467Z,16.30
2023-02-07T13:06:36.945Z,16.70
2023-02-07T13:09:30.549Z,18.80
2023-02-07T13:12:38.275Z,19.90
2023-02-07T13:15:27.173Z,20.00
2023-02-07T13:18:19.977Z,17.70
2023-02-07T13:21:26.643Z,14.50
2023-02-07T13:24:02.521Z,12.50
2023-02-07T13:26:36.964Z,11.70
2023-02-07T13:29:16.670Z,10.70
2023-02-07T13:32:17.302Z,10.80
2023-02-07T13:35:13.438Z,11.70
2023-02-07T13:38:22.941Z,11.20
2023-02-07T13:41:26.324Z,10.80
2023-02-07T13:44:22.839Z,10.30
2023-02-07T13:47:14.687Z,10.60
2023-02-07T13:50:25.980Z,10.00
2023-02-07T13:53:16.063Z,8.70
2023-02-07T13:55:47.427Z,7.70
2023-02-07T13:59:00.449Z,6.90
2023-02-07T14:01:37.121Z,6.40
2023-02-07T14:04:16.319Z,5.90
2023-02-07T14:07:20.070Z,6.00
2023-02-07T14:09:51.414Z,5.60
2023-02-07T14:12:41.922Z,5.40
2023-02-07T14:15:33.842Z,4.90
2023-02-07T14:18:28.342Z,4.50
2023-02-07T14:21:33.850Z,4.40
2023-02-07T14:24:15.471Z,4.20
2023-02-07T14:27:03.508Z,3.90
2023-02-07T14:29:55.101Z,3.80
2023-02-07T14:32:29.212Z,3.80
2023-02-07T14:35:29.932Z,4.00
2023-02-07T14:38:21.137Z,4.90
2023-02-07T14:41:10.149Z,5.70
2023-02-07T14:44:09.898Z,5.10
2023-02-07T14:47:00.601Z,4.00
2023-02-07T14:49:43.177Z,5.10
2023-02-07T14:52:27.437Z,5.50
2023-02-07T14:55:19.235Z,6.00
2023-02-07T14:58:10.244Z,6.30
2023-02-07T15:00:48.474Z,5.00
2023-02-07T15:03:30.665Z,5.60
2023-02-07T15:06:04.656Z,6.20
2023-02-07T15:08:38.033Z,6.30
2023-02-07T15:11:27.634Z,5.60
2023-02-07T15:14:06.872Z,4.20
2023-02-07T15:16:47.252Z,3.40
2023-02-07T15:19:36.999Z,3.00
2023-02-07T15:22:11.806Z,2.50
2023-02-07T15:24:51.912Z,2.30
2023-02-07T15:27:32.126Z,2.10
2023-02-07T15:30:19.142Z,2.00
2023-02-07T15:32:54.343Z,1.70
2023-02-07T15:35:36.566Z,1.50
2023-02-07T15:38:27.903Z,1.30
2023-02-07T15:40:59.058Z,1.30
2023-02-07T15:43:38.583Z,1.10
2023-02-07T15:46:12.382Z,1.10
2023-02-07T15:48:50.112Z,1.00
2023-02-07T15:51:28.568Z,0.90
2023-02-07T15:54:02.169Z,0.80
2023-02-07T15:56:39.412Z,0.60
2023-02-07T15:59:18.509Z,0.70
2023-02-07T16:01:56.461Z,0.60
2023-02-07T16:04:32.769Z,0.40
2023-02-07T16:07:26.956Z,0.40
2023-02-07T16:10:01.085Z,0.20
2023-02-07T16:13:03.334Z,0.30
2023-02-07T16:15:39.264Z,0.20
2023-02-07T16:18:51.086Z,0.10
2023-02-07T16:21:31.349Z,0.00
2023-02-07T16:27:41.754Z,0.10
2023-02-07T16:30:18.320Z,-0.10
2023-02-07T16:32:53.609Z,-0.10
2023-02-07T16:38:20.767Z,-0.10
2023-02-07T16:40:52.008Z,-0.20
2023-02-07T16:43:42.463Z,-0.30
2023-02-07T16:46:13.183Z,-0.40
2023-02-07T16:48:42.498Z,-0.50
2023-02-07T16:51:16.960Z,-0.60
2023-02-07T16:53:45.944Z,-0.60
2023-02-07T16:56:21.363Z,-0.70
2023-02-07T16:58:52.804Z,-0.70
2023-02-07T17:01:24.570Z,-0.90
2023-02-07T17:03:53.094Z,-0.90
2023-02-07T17:06:26.242Z,-0.90
2023-02-07T17:08:57.794Z,-1.00
2023-02-07T17:11:34.844Z,-1.10
2023-02-07T17:14:04.715Z,-0.90
2023-02-07T17:16:34.441Z,-1.00
2023-02-07T17:19:06.794Z,-1.00
2023-02-07T17:21:37.732Z,-1.10
2023-02-07T17:24:08.137Z,-1.10
2023-02-07T17:26:41.190Z,-1.10
2023-02-07T17:29:14.683Z,-1.10
2023-02-07T17:31:46.098Z,-1.20
2023-02-07T17:34:27.697Z,-1.20
2023-02-07T17:36:55.620Z,-1.20
2023-02-07T17:39:26.317Z,-1.20
2023-02-07T17:42:03.249Z,-1.30
2023-02-07T17:44:35.705Z,-1.50
2023-02-07T17:47:09.619Z,-1.50
2023-02-07T17:49:58.844Z,-1.30
2023-02-07T17:52:38.216Z,-1.30
2023-02-07T17:55:10.055Z,-1.40
2023-02-07T17:57:41.295Z,-1.50
2023-02-07T18:00:41.375Z,-1.50
2023-02-07T18:03:15.844Z,-1.40
2023-02-07T18:05:48.495Z,-1.30
2023-02-07T18:08:19.948Z,-1.50
2023-02-07T18:10:55.165Z,-1.60
2023-02-07T18:13:27.027Z,-1.70
2023-02-07T18:15:59.383Z,-1.80
2023-02-07T18:18:34.492Z,-1.80
2023-02-07T18:21:08.612Z,-1.70
2023-02-07T18:23:37.126Z,-1.70
2023-02-07T18:26:06.093Z,-1.80
2023-02-07T18:28:36.758Z,-1.90
2023-02-07T18:31:22.132Z,-1.80
2023-02-07T18:33:55.084Z,-1.90
2023-02-07T18:36:34.953Z,-2.00
2023-02-07T18:39:13.695Z,-2.10
2023-02-07T18:41:56.542Z,-2.10
2023-02-07T18:44:25.157Z,-2.00
2023-02-07T18:47:04.853Z,-2.00
2023-02-07T18:49:41.745Z,-2.10
2023-02-07T18:52:10.051Z,-2.20
2023-02-07T18:54:44.088Z,-2.20
2023-02-07T18:57:19.584Z,-2.20
2023-02-07T18:59:51.378Z,-2.20
2023-02-07T19:02:30.164Z,-2.30
2023-02-07T19:05:03.828Z,-2.20
2023-02-07T19:07:35.599Z,-2.20
2023-02-07T19:10:05.100Z,-2.10
2023-02-07T19:12:36.011Z,-2.20
2023-02-07T19:15:07.544Z,-2.30
2023-02-07T19:17:41.638Z,-2.40
2023-02-07T19:20:20.603Z,-2.20
2023-02-07T19:22:55.965Z,-2.40
2023-02-07T19:25:31.712Z,-2.40
2023-02-07T19:30:46.530Z,-2.50
2023-02-07T19:33:24.825Z,-2.50
2023-02-07T19:36:15.360Z,-2.60
2023-02-07T19:38:49.051Z,-2.50
2023-02-07T19:41:21.938Z,-2.60
2023-02-07T19:43:52.498Z,-2.70
2023-02-07T19:46:29.127Z,-2.80
2023-02-07T19:49:02.505Z,-2.60
2023-02-07T19:51:39.428Z,-2.70
2023-02-07T19:54:09.730Z,-2.70
2023-02-07T19:56:43.929Z,-2.90
2023-02-07T19:59:13.741Z,-2.90
2023-02-07T20:01:54.670Z,-2.90
2023-02-07T20:04:34.652Z,-2.80
2023-02-07T20:07:28.479Z,-2.80
2023-02-07T20:09:59.051Z,-2.80
2023-02-07T20:12:29.335Z,-2.80
2023-02-07T20:15:04.540Z,-2.80
2023-02-07T20:18:01.602Z,-2.80
2023-02-07T20:20:36.728Z,-2.90
2023-02-07T20:23:12.356Z,-2.90
2023-02-07T20:25:43.620Z,-3.10
2023-02-07T20:28:20.872Z,-2.90
2023-02-07T20:30:57.381Z,-2.90
2023-02-07T20:33:34.065Z,-3.00
2023-02-07T20:36:05.740Z,-3.10
2023-02-07T20:38:46.108Z,-3.00
2023-02-07T20:41:36.267Z,-3.00
2023-02-07T20:44:15.537Z,-3.30
2023-02-07T20:46:54.882Z,-3.30
2023-02-07T20:49:33.290Z,-3.40
2023-02-07T20:52:09.522Z,-3.40
2023-02-07T20:54:43.096Z,-3.50
2023-02-07T20:57:21.850Z,-3.50
2023-02-07T21:00:01.737Z,-3.40
2023-02-07T21:02:36.306Z,-3.40
2023-02-07T21:05:08.556Z,-3.40
2023-02-07T21:07:40.299Z,-3.60
2023-02-07T21:10:14.637Z,-3.50
2023-02-07T21:12:48.537Z,-3.70
2023-02-07T21:15:22.195Z,-3.80
2023-02-07T21:17:56.854Z,-3.70
2023-02-07T21:20:28.997Z,-3.80
2023-02-07T21:22:58.484Z,-3.60
2023-02-07T21:25:35.212Z,-3.70
2023-02-07T21:28:07.056Z,-3.60
2023-02-07T21:30:39.780Z,-3.60
2023-02-07T21:33:11.365Z,-3.70
2023-02-07T21:35:42.068Z,-3.90
2023-02-07T21:38:15.022Z,-4.10
2023-02-07T21:40:45.234Z,-4.00
2023-02-07T21:43:19.949Z,-4.00
2023-02-07T21:45:50.612Z,-3.80
2023-02-07T21:48:20.768Z,-3.80
2023-02-07T21:50:50.451Z,-3.80
2023-02-07T21:53:22.928Z,-3.80
2023-02-07T21:56:00.046Z,-3.90
2023-02-07T21:58:31.285Z,-3.90
2023-02-07T22:01:21.798Z,-3.90
2023-02-07T22:03:53.906Z,-3.80
2023-02-07T22:06:25.112Z,-3.90
2023-02-07T22:08:57.548Z,-3.90
2023-02-07T22:11:31.970Z,-4.00
2023-02-07T22:14:07.222Z,-4.00
2023-02-07T22:16:35.400Z,-4.20
2023-02-07T22:19:08.894Z,-4.10
2023-02-07T22:21:40.116Z,-4.10
2023-02-07T22:24:07.912Z,-4.10
2023-02-07T22:26:38.207Z,-4.20
2023-02-07T22:29:09.152Z,-4.00
2023-02-07T22:31:41.334Z,-4.20
2023-02-07T22:34:14.871Z,-4.50
2023-02-07T22:36:46.536Z,-4.60
2023-02-07T22:39:17.828Z,-4.30
2023-02-07T22:41:48.268Z,-4.20
2023-02-07T22:44:17.965Z,-4.20
2023-02-07T22:46:45.195Z,-4.30
2023-02-07T22:49:19.883Z,-4.20
2023-02-07T22:51:50.766Z,-4.20
2023-02-07T22:54:23.282Z,-4.20
2023-02-07T22:56:51.329Z,-4.20
2023-02-07T22:59:22.915Z,-4.40
2023-02-07T23:01:52.987Z,-4.30
2023-02-07T23:04:21.623Z,-4.30
2023-02-07T23:06:58.955Z,-4.20
2023-02-07T23:09:27.884Z,-4.20
2023-02-07T23:11:56.622Z,-4.20
2023-02-07T23:14:28.639Z,-4.30
2023-02-07T23:16:58.957Z,-4.20
2023-02-07T23:19:31.349Z,-4.50
2023-02-07T23:22:02.477Z,-4.50
2023-02-07T23:24:31.514Z,-4.60
2023-02-07T23:26:59.881Z,-5.00
2023-02-07T23:29:29.889Z,-4.90
2023-02-07T23:32:00.769Z,-4.70
2023-02-07T23:34:31.531Z,-4.50
2023-02-07T23:37:02.188Z,-4.50
2023-02-07T23:39:33.252Z,-4.50
2023-02-07T23:42:04.258Z,-4.40
2023-02-07T23:44:34.862Z,-4.40
2023-02-07T23:47:05.937Z,-4.50
2023-02-07T23:49:34.403Z,-4.60
2023-02-07T23:52:04.195Z,-4.50
2023-02-07T23:54:36.334Z,-4.60
2023-02-07T23:57:04.808Z,-4.70
2023-02-07T23:59:34.498Z,-4.70
