createdAt,value
2019-03-23T00:01:47.067Z,28.10
2019-03-23T00:06:48.269Z,30.37
2019-03-23T00:11:49.363Z,28.37
2019-03-23T00:16:50.550Z,32.53
2019-03-23T00:21:51.646Z,31.63
2019-03-23T00:26:52.756Z,28.83
2019-03-23T00:31:53.843Z,29.33
2019-03-23T00:36:54.939Z,31.33
2019-03-23T00:41:56.464Z,29.20
2019-03-23T00:46:57.553Z,33.70
2019-03-23T00:51:58.752Z,29.07
2019-03-23T00:56:59.841Z,28.57
2019-03-23T01:02:00.941Z,31.87
2019-03-23T01:07:02.536Z,34.57
2019-03-23T01:12:03.742Z,30.10
2019-03-23T01:17:04.843Z,30.70
2019-03-23T01:22:05.937Z,30.87
2019-03-23T01:27:07.054Z,29.27
2019-03-23T01:32:08.136Z,29.37
2019-03-23T01:37:09.254Z,30.70
2019-03-23T01:42:10.359Z,27.87
2019-03-23T01:47:11.461Z,32.03
2019-03-23T01:52:12.563Z,33.33
2019-03-23T01:57:13.664Z,32.17
2019-03-23T02:02:14.746Z,32.47
2019-03-23T02:07:15.840Z,32.07
2019-03-23T02:12:17.037Z,32.23
2019-03-23T02:17:18.180Z,32.63
2019-03-23T02:22:19.329Z,33.70
2019-03-23T02:27:20.429Z,32.93
2019-03-23T02:32:21.519Z,36.83
2019-03-23T02:37:27.971Z,35.53
2019-03-23T02:42:25.758Z,35.97
2019-03-23T02:47:26.865Z,33.80
2019-03-23T02:52:27.955Z,38.30
2019-03-23T02:57:29.058Z,36.73
2019-03-23T03:02:30.162Z,32.40
2019-03-23T03:07:41.906Z,37.67
2019-03-23T03:12:34.340Z,34.73
2019-03-23T03:17:35.451Z,33.73
2019-03-23T03:22:36.531Z,31.10
2019-03-23T03:27:37.706Z,34.93
2019-03-23T03:32:38.792Z,39.90
2019-03-23T03:37:39.899Z,33.20
2019-03-23T03:42:41.097Z,36.23
2019-03-23T03:47:42.209Z,37.70
2019-03-23T03:52:43.608Z,37.53
2019-03-23T03:57:44.707Z,37.70
2019-03-23T04:02:45.908Z,38.87
2019-03-23T04:07:47.136Z,37.10
2019-03-23T04:12:48.314Z,43.50
2019-03-23T04:17:49.418Z,35.27
2019-03-23T04:22:50.514Z,37.20
2019-03-23T04:27:51.702Z,37.03
2019-03-23T04:32:52.885Z,35.37
2019-03-23T04:37:54.010Z,34.77
2019-03-23T04:42:55.117Z,34.37
2019-03-23T04:47:56.211Z,35.50
2019-03-23T04:52:57.295Z,46.07
2019-03-23T04:57:58.383Z,42.03
2019-03-23T05:02:59.476Z,40.80
2019-03-23T05:08:00.569Z,40.03
2019-03-23T05:13:01.663Z,35.63
2019-03-23T05:18:02.746Z,34.27
2019-03-23T05:23:03.849Z,33.43
2019-03-23T05:28:04.948Z,37.60
2019-03-23T05:33:06.039Z,43.37
2019-03-23T05:38:07.160Z,41.47
2019-03-23T05:43:08.271Z,35.00
2019-03-23T05:48:09.373Z,39.83
2019-03-23T05:53:10.467Z,38.73
2019-03-23T05:58:11.564Z,36.83
2019-03-23T06:03:12.747Z,36.93
2019-03-23T06:08:13.884Z,35.10
2019-03-23T06:13:14.959Z,38.30
2019-03-23T06:18:16.060Z,41.57
2019-03-23T06:23:17.149Z,36.40
2019-03-23T06:28:18.240Z,29.13
2019-03-23T06:33:19.352Z,30.67
2019-03-23T06:38:20.468Z,29.83
2019-03-23T06:43:21.600Z,32.27
2019-03-23T06:48:22.724Z,35.97
2019-03-23T06:53:23.840Z,31.43
2019-03-23T06:58:25.043Z,36.90
2019-03-23T07:03:26.148Z,39.73
2019-03-23T07:08:31.838Z,36.03
2019-03-23T07:13:30.254Z,39.63
2019-03-23T07:18:31.346Z,47.63
2019-03-23T07:23:32.452Z,40.70
2019-03-23T07:28:33.725Z,37.33
2019-03-23T07:33:34.883Z,34.50
2019-03-23T07:38:36.005Z,35.70
2019-03-23T07:43:37.136Z,36.37
2019-03-23T07:48:38.241Z,39.33
2019-03-23T07:53:39.382Z,34.40
2019-03-23T07:58:40.480Z,38.33
2019-03-23T08:03:41.578Z,33.20
2019-03-23T08:08:42.668Z,42.37
2019-03-23T08:13:43.864Z,38.17
2019-03-23T08:18:44.969Z,32.87
2019-03-23T08:23:46.066Z,28.90
2019-03-23T08:28:47.164Z,27.87
2019-03-23T08:33:48.294Z,34.03
2019-03-23T08:38:51.670Z,30.07
2019-03-23T08:43:52.534Z,27.33
2019-03-23T08:48:53.802Z,27.73
2019-03-23T08:53:54.935Z,28.17
2019-03-23T08:58:56.166Z,28.10
2019-03-23T09:03:57.374Z,26.10
2019-03-23T09:08:58.452Z,28.03
2019-03-23T09:13:59.621Z,30.37
2019-03-23T09:19:00.853Z,33.10
2019-03-23T09:24:02.195Z,30.50
2019-03-23T09:29:05.250Z,26.13
2019-03-23T09:34:06.986Z,26.03
2019-03-23T09:39:08.164Z,26.63
2019-03-23T09:44:09.732Z,29.83
2019-03-23T09:49:10.870Z,28.60
2019-03-23T09:54:13.072Z,32.43
2019-03-23T09:59:19.764Z,29.87
2019-03-23T10:04:21.463Z,29.23
2019-03-23T10:09:22.699Z,32.60
2019-03-23T10:14:23.927Z,29.57
2019-03-23T10:19:25.061Z,27.97
2019-03-23T10:24:26.158Z,29.47
2019-03-23T10:29:27.276Z,30.07
2019-03-23T10:34:28.507Z,33.47
2019-03-23T10:39:29.646Z,29.80
2019-03-23T10:44:30.772Z,30.37
2019-03-23T10:49:32.220Z,31.23
2019-03-23T10:54:34.427Z,30.00
2019-03-23T10:59:35.537Z,31.07
2019-03-23T11:04:36.772Z,33.47
2019-03-23T11:09:37.873Z,33.13
2019-03-23T11:14:38.986Z,37.17
2019-03-23T11:19:40.125Z,32.13
2019-03-23T11:24:41.552Z,34.23
2019-03-23T11:29:42.667Z,32.27
2019-03-23T11:34:43.901Z,29.97
2019-03-23T11:39:45.097Z,31.77
2019-03-23T11:44:46.241Z,32.70
2019-03-23T11:49:47.432Z,31.50
2019-03-23T11:54:48.956Z,30.50
2019-03-23T11:59:50.340Z,31.73
2019-03-23T12:04:51.478Z,32.50
2019-03-23T12:09:52.937Z,30.47
2019-03-23T12:14:54.945Z,30.13
2019-03-23T12:19:56.045Z,34.00
2019-03-23T12:24:57.153Z,32.53
2019-03-23T12:30:06.771Z,34.00
2019-03-23T12:35:01.415Z,33.70
2019-03-23T12:40:04.635Z,31.70
2019-03-23T12:45:07.229Z,30.53
2019-03-23T12:50:10.157Z,32.03
2019-03-23T12:55:11.556Z,36.67
2019-03-23T13:00:14.153Z,30.80
2019-03-23T13:05:15.283Z,32.50
2019-03-23T13:10:16.487Z,30.87
2019-03-23T13:15:17.861Z,32.73
2019-03-23T13:20:19.118Z,33.80
2019-03-23T13:25:20.544Z,34.13
2019-03-23T13:30:22.083Z,38.33
2019-03-23T13:35:23.350Z,34.00
2019-03-23T13:40:24.622Z,39.83
2019-03-23T13:45:26.232Z,33.60
2019-03-23T13:50:28.392Z,38.70
2019-03-23T13:55:38.848Z,37.90
2019-03-23T14:00:40.470Z,35.67
2019-03-23T14:05:41.586Z,35.23
2019-03-23T14:10:42.696Z,42.80
2019-03-23T14:15:43.811Z,41.53
2019-03-23T14:20:45.315Z,38.50
2019-03-23T14:25:46.978Z,37.00
2019-03-23T14:30:48.088Z,40.00
2019-03-23T14:35:49.190Z,36.40
2019-03-23T14:40:51.375Z,36.83
2019-03-23T14:45:52.646Z,43.50
2019-03-23T14:50:53.898Z,42.83
2019-03-23T14:55:55.144Z,41.27
2019-03-23T15:00:56.335Z,38.73
2019-03-23T15:05:57.480Z,40.63
2019-03-23T15:10:58.783Z,37.67
2019-03-23T15:15:59.958Z,38.20
2019-03-23T15:21:01.218Z,48.73
2019-03-23T15:26:02.532Z,35.03
2019-03-23T15:31:03.745Z,38.20
2019-03-23T15:36:04.882Z,39.23
2019-03-23T15:41:06.099Z,34.47
2019-03-23T15:46:07.540Z,36.10
2019-03-23T15:51:11.785Z,33.13
2019-03-23T15:56:12.923Z,28.73
2019-03-23T16:01:15.351Z,31.50
2019-03-23T16:06:16.530Z,32.77
2019-03-23T16:11:17.652Z,32.97
2019-03-23T16:16:18.777Z,33.37
2019-03-23T16:21:20.073Z,33.27
2019-03-23T16:26:21.171Z,31.30
2019-03-23T16:31:22.303Z,34.27
2019-03-23T16:36:24.503Z,32.63
2019-03-23T16:41:25.639Z,32.17
2019-03-23T16:46:26.894Z,35.40
2019-03-23T16:51:28.079Z,36.13
2019-03-23T16:56:29.248Z,36.97
2019-03-23T17:01:30.396Z,40.47
2019-03-23T17:06:31.617Z,40.13
2019-03-23T17:11:32.938Z,36.77
2019-03-23T17:16:34.138Z,32.93
2019-03-23T17:21:35.492Z,37.10
2019-03-23T17:26:36.615Z,36.97
2019-03-23T17:31:37.831Z,40.37
2019-03-23T17:36:38.923Z,32.98
2019-03-23T17:41:40.035Z,38.53
2019-03-23T17:46:41.164Z,35.97
2019-03-23T17:51:42.273Z,46.80
2019-03-23T17:56:43.381Z,55.03
2019-03-23T18:01:44.499Z,53.90
2019-03-23T18:06:45.652Z,51.33
2019-03-23T18:11:46.844Z,40.77
2019-03-23T18:16:48.346Z,36.17
2019-03-23T18:21:52.325Z,42.40
2019-03-23T18:26:53.596Z,39.70
2019-03-23T18:31:56.081Z,43.50
2019-03-23T18:36:57.970Z,42.30
2019-03-23T18:41:59.099Z,38.73
2019-03-23T18:47:00.250Z,40.13
2019-03-23T18:52:01.696Z,44.57
2019-03-23T18:57:03.020Z,43.87
2019-03-23T19:02:04.161Z,51.83
2019-03-23T19:07:05.296Z,52.30
2019-03-23T19:12:06.449Z,45.60
2019-03-23T19:17:07.581Z,41.60
2019-03-23T19:22:08.923Z,40.60
2019-03-23T19:27:10.031Z,41.40
2019-03-23T19:32:11.149Z,40.17
2019-03-23T19:37:13.403Z,40.83
2019-03-23T19:42:15.387Z,39.77
2019-03-23T19:47:16.627Z,40.27
2019-03-23T19:52:17.823Z,38.20
2019-03-23T19:57:18.957Z,40.87
2019-03-23T20:02:20.092Z,39.60
2019-03-23T20:07:21.321Z,40.37
2019-03-23T20:12:23.404Z,35.53
2019-03-23T20:17:24.684Z,36.07
2019-03-23T20:22:27.198Z,42.00
2019-03-23T20:27:28.415Z,40.60
2019-03-23T20:32:29.601Z,36.40
2019-03-23T20:37:30.714Z,38.60
2019-03-23T20:42:31.833Z,38.37
2019-03-23T20:47:33.170Z,38.67
2019-03-23T20:52:34.693Z,41.63
2019-03-23T20:57:37.676Z,43.50
2019-03-23T21:02:41.973Z,41.40
2019-03-23T21:07:43.226Z,40.17
2019-03-23T21:12:45.040Z,38.33
2019-03-23T21:17:51.371Z,37.23
2019-03-23T21:22:49.490Z,35.77
2019-03-23T21:27:50.721Z,36.07
2019-03-23T21:32:52.032Z,38.53
2019-03-23T21:37:53.151Z,38.10
2019-03-23T21:42:54.476Z,36.90
2019-03-23T21:47:55.604Z,38.10
2019-03-23T21:52:56.706Z,35.67
2019-03-23T21:57:58.401Z,39.47
2019-03-23T22:02:59.925Z,37.20
2019-03-23T22:08:04.273Z,42.20
2019-03-23T22:13:06.172Z,44.73
2019-03-23T22:18:07.272Z,39.93
2019-03-23T22:23:08.414Z,40.80
2019-03-23T22:28:09.511Z,41.40
2019-03-23T22:33:10.732Z,36.50
2019-03-23T22:38:11.863Z,45.70
2019-03-23T22:43:13.019Z,45.97
2019-03-23T22:48:14.213Z,42.77
2019-03-23T22:53:15.369Z,41.57
2019-03-23T22:58:16.992Z,41.73
2019-03-23T23:03:18.084Z,42.97
2019-03-23T23:08:19.228Z,43.70
2019-03-23T23:13:20.837Z,45.73
2019-03-23T23:18:22.055Z,42.33
2019-03-23T23:23:23.155Z,42.27
2019-03-23T23:28:24.262Z,39.50
2019-03-23T23:33:26.603Z,41.27
2019-03-23T23:38:28.970Z,43.20
2019-03-23T23:43:30.200Z,45.50
2019-03-23T23:48:31.586Z,40.00
2019-03-23T23:53:32.885Z,43.73
2019-03-23T23:58:34.466Z,43.97
