createdAt,value
2022-11-04T00:02:54.988Z,57.98
2022-11-04T00:08:16.339Z,58.16
2022-11-04T00:13:19.331Z,58.35
2022-11-04T00:18:22.412Z,58.54
2022-11-04T00:23:44.118Z,58.45
2022-11-04T00:28:47.270Z,58.71
2022-11-04T00:33:52.290Z,58.85
2022-11-04T00:38:55.330Z,58.89
2022-11-04T00:44:00.860Z,58.91
2022-11-04T00:49:03.841Z,59.03
2022-11-04T00:54:06.911Z,58.85
2022-11-04T00:59:13.487Z,59.39
2022-11-04T01:04:17.567Z,59.32
2022-11-04T01:09:20.508Z,59.22
2022-11-04T01:14:23.643Z,59.16
2022-11-04T01:19:26.635Z,59.28
2022-11-04T01:24:29.729Z,59.22
2022-11-04T01:29:32.734Z,59.22
2022-11-04T01:34:40.620Z,59.23
2022-11-04T01:39:46.359Z,59.23
2022-11-04T01:44:52.694Z,59.32
2022-11-04T01:50:03.692Z,59.36
2022-11-04T01:55:12.103Z,59.24
2022-11-04T02:00:16.578Z,59.45
2022-11-04T02:05:20.046Z,59.52
2022-11-04T02:10:26.524Z,59.47
2022-11-04T02:15:36.014Z,59.47
2022-11-04T02:21:11.269Z,59.36
2022-11-04T02:26:39.028Z,59.53
2022-11-04T02:32:08.951Z,59.68
2022-11-04T02:37:20.833Z,59.39
2022-11-04T02:42:35.798Z,59.46
2022-11-04T02:47:42.098Z,59.48
2022-11-04T02:52:58.623Z,59.56
2022-11-04T02:58:05.430Z,59.58
2022-11-04T03:03:25.475Z,59.72
2022-11-04T03:08:35.876Z,59.57
2022-11-04T03:13:50.304Z,59.76
2022-11-04T03:19:05.884Z,59.79
2022-11-04T03:24:08.910Z,59.78
2022-11-04T03:29:26.024Z,59.80
2022-11-04T03:34:30.192Z,59.92
2022-11-04T03:39:33.514Z,60.24
2022-11-04T03:44:36.556Z,60.42
2022-11-04T03:49:39.829Z,60.36
2022-11-04T03:54:42.961Z,60.35
2022-11-04T04:00:05.896Z,60.36
2022-11-04T04:05:21.825Z,60.05
2022-11-04T04:10:39.875Z,59.74
2022-11-04T04:15:48.459Z,60.10
2022-11-04T04:20:54.687Z,59.66
2022-11-04T04:26:22.098Z,59.79
2022-11-04T04:31:45.060Z,60.08
2022-11-04T04:36:57.317Z,59.98
2022-11-04T04:42:19.033Z,59.89
2022-11-04T04:47:24.810Z,60.07
2022-11-04T04:52:31.970Z,60.02
2022-11-04T04:57:35.287Z,60.07
2022-11-04T05:02:38.454Z,60.21
2022-11-04T05:07:41.987Z,60.27
2022-11-04T05:13:03.951Z,60.15
2022-11-04T05:18:07.301Z,60.28
2022-11-04T05:23:12.284Z,60.37
2022-11-04T05:28:15.214Z,60.25
2022-11-04T05:33:18.174Z,60.35
2022-11-04T05:38:21.232Z,60.23
2022-11-04T05:43:24.325Z,60.32
2022-11-04T05:48:27.953Z,60.49
2022-11-04T05:53:30.839Z,60.42
2022-11-04T05:58:33.963Z,60.25
2022-11-04T06:03:36.894Z,60.35
2022-11-04T06:08:44.894Z,60.28
2022-11-04T06:13:48.757Z,60.47
2022-11-04T06:18:52.757Z,60.45
2022-11-04T06:23:57.734Z,60.44
2022-11-04T06:29:00.720Z,60.42
2022-11-04T06:34:03.984Z,60.52
2022-11-04T06:39:07.023Z,60.46
2022-11-04T06:44:10.037Z,60.42
2022-11-04T06:49:15.492Z,60.53
2022-11-04T06:54:18.531Z,60.20
2022-11-04T06:59:21.594Z,60.26
2022-11-04T07:04:24.483Z,60.31
2022-11-04T07:09:27.363Z,60.24
2022-11-04T07:14:30.390Z,60.00
2022-11-04T07:19:33.346Z,60.19
2022-11-04T07:24:36.444Z,60.18
2022-11-04T07:29:39.430Z,60.14
2022-11-04T07:34:42.370Z,60.11
2022-11-04T07:39:45.292Z,59.96
2022-11-04T07:44:48.242Z,60.20
2022-11-04T07:49:51.462Z,59.95
2022-11-04T07:54:54.540Z,60.14
2022-11-04T07:59:57.495Z,60.14
2022-11-04T08:05:00.621Z,59.87
2022-11-04T08:10:04.081Z,59.80
2022-11-04T08:15:07.658Z,59.72
2022-11-04T08:20:10.934Z,59.53
2022-11-04T08:25:14.142Z,59.18
2022-11-04T08:30:17.509Z,59.05
2022-11-04T08:35:20.543Z,58.62
2022-11-04T08:40:24.753Z,58.27
2022-11-04T08:45:32.695Z,57.75
2022-11-04T08:50:36.834Z,57.45
2022-11-04T08:55:39.868Z,57.01
2022-11-04T09:00:43.262Z,56.96
2022-11-04T09:05:48.204Z,56.64
2022-11-04T09:10:51.223Z,56.46
2022-11-04T09:15:54.263Z,55.94
2022-11-04T09:21:01.092Z,55.78
2022-11-04T09:26:10.244Z,55.40
2022-11-04T09:31:18.563Z,55.49
2022-11-04T09:36:22.145Z,54.99
2022-11-04T09:41:43.981Z,54.78
2022-11-04T09:46:49.560Z,54.46
2022-11-04T09:51:55.606Z,54.59
2022-11-04T09:57:01.949Z,54.29
2022-11-04T10:02:07.842Z,54.04
2022-11-04T10:07:29.811Z,53.83
2022-11-04T10:12:44.790Z,53.61
2022-11-04T10:17:54.489Z,54.73
2022-11-04T10:23:34.786Z,57.48
2022-11-04T10:28:49.953Z,56.20
2022-11-04T10:34:04.645Z,55.85
2022-11-04T10:39:20.876Z,55.30
2022-11-04T10:44:29.961Z,54.49
2022-11-04T10:55:59.676Z,51.64
2022-11-04T11:01:29.980Z,51.46
2022-11-04T11:06:35.806Z,50.79
2022-11-04T11:11:48.651Z,50.22
2022-11-04T11:16:51.588Z,50.01
2022-11-04T11:21:57.401Z,50.10
2022-11-04T11:27:04.061Z,50.48
2022-11-04T11:32:25.423Z,49.83
2022-11-04T11:37:31.238Z,49.71
2022-11-04T11:42:34.739Z,49.21
2022-11-04T11:47:42.091Z,49.58
2022-11-04T11:52:46.412Z,50.21
2022-11-04T12:09:34.655Z,50.16
2022-11-04T12:14:59.580Z,50.00
2022-11-04T12:20:28.954Z,49.80
2022-11-04T12:25:40.743Z,49.95
2022-11-04T12:31:16.391Z,49.76
2022-11-04T12:36:42.682Z,49.63
2022-11-04T12:47:33.441Z,49.76
2022-11-04T12:52:45.517Z,49.87
2022-11-04T12:58:00.232Z,49.82
2022-11-04T13:03:41.625Z,49.39
2022-11-04T13:08:51.302Z,49.39
2022-11-04T13:14:04.421Z,49.18
2022-11-04T13:19:48.720Z,48.32
2022-11-04T13:24:57.095Z,48.13
2022-11-04T13:30:47.921Z,48.13
2022-11-04T13:36:04.383Z,48.24
2022-11-04T13:41:21.333Z,48.41
2022-11-04T13:46:38.145Z,48.47
2022-11-04T13:51:47.240Z,48.68
2022-11-04T13:56:50.275Z,48.92
2022-11-04T14:02:25.322Z,49.01
2022-11-04T14:07:57.120Z,49.27
2022-11-04T14:13:26.326Z,49.49
2022-11-04T14:18:40.483Z,49.71
2022-11-04T14:23:49.962Z,49.85
2022-11-04T14:29:08.517Z,50.00
2022-11-04T14:34:28.318Z,50.10
2022-11-04T14:39:42.394Z,50.38
2022-11-04T14:44:50.487Z,50.44
2022-11-04T14:50:19.394Z,50.60
2022-11-04T14:55:30.209Z,50.78
2022-11-04T15:00:40.874Z,51.01
2022-11-04T15:06:00.643Z,51.13
2022-11-04T15:11:41.788Z,51.29
2022-11-04T15:16:48.497Z,51.47
2022-11-04T15:21:51.550Z,51.62
2022-11-04T15:26:56.706Z,51.66
2022-11-04T15:32:04.679Z,51.96
2022-11-04T15:37:08.572Z,52.27
2022-11-04T15:42:36.746Z,52.50
2022-11-04T15:47:39.964Z,52.72
2022-11-04T15:52:50.695Z,53.08
2022-11-04T15:57:55.597Z,54.41
2022-11-04T16:03:00.106Z,54.40
2022-11-04T16:08:15.350Z,54.35
2022-11-04T16:13:23.196Z,54.67
2022-11-04T16:18:50.941Z,55.07
2022-11-04T16:24:02.344Z,55.50
2022-11-04T16:29:18.911Z,55.90
2022-11-04T16:34:21.804Z,56.28
2022-11-04T16:39:24.955Z,56.76
2022-11-04T16:44:28.083Z,57.15
2022-11-04T16:49:31.223Z,57.64
2022-11-04T16:54:34.208Z,57.65
2022-11-04T16:59:37.714Z,58.02
2022-11-04T17:04:40.592Z,58.54
2022-11-04T17:09:43.754Z,58.61
2022-11-04T17:14:46.659Z,58.49
2022-11-04T17:19:49.850Z,58.76
2022-11-04T17:24:52.809Z,58.86
2022-11-04T17:29:55.739Z,59.04
2022-11-04T17:34:58.704Z,58.81
2022-11-04T17:40:02.223Z,59.00
2022-11-04T17:45:05.421Z,59.13
2022-11-04T17:50:09.023Z,59.04
2022-11-04T17:55:16.737Z,59.34
2022-11-04T18:00:24.373Z,59.05
2022-11-04T18:05:27.330Z,59.26
2022-11-04T18:10:30.276Z,59.33
2022-11-04T18:15:33.231Z,59.36
2022-11-04T18:20:36.124Z,59.75
2022-11-04T18:25:40.161Z,59.77
2022-11-04T18:30:43.125Z,59.81
2022-11-04T18:35:49.102Z,59.96
2022-11-04T18:40:54.766Z,60.27
2022-11-04T18:45:57.657Z,60.64
2022-11-04T18:51:01.045Z,60.72
2022-11-04T18:56:09.557Z,60.84
2022-11-04T19:01:26.645Z,60.76
2022-11-04T19:06:32.857Z,61.05
2022-11-04T19:11:38.030Z,61.24
2022-11-04T19:16:44.225Z,61.15
2022-11-04T19:21:49.681Z,62.08
2022-11-04T19:26:52.751Z,62.72
2022-11-04T19:31:56.012Z,61.88
2022-11-04T19:36:58.929Z,61.68
2022-11-04T19:42:21.405Z,61.79
2022-11-04T19:47:26.956Z,61.56
2022-11-04T19:52:30.827Z,61.97
2022-11-04T19:57:34.346Z,62.25
2022-11-04T20:02:37.292Z,62.47
2022-11-04T20:07:40.246Z,62.71
2022-11-04T20:13:01.903Z,62.89
2022-11-04T20:18:05.272Z,62.72
2022-11-04T20:23:08.984Z,62.61
2022-11-04T20:28:12.135Z,62.62
2022-11-04T20:33:15.289Z,62.94
2022-11-04T20:38:18.313Z,62.92
2022-11-04T20:43:21.230Z,62.90
2022-11-04T20:48:24.134Z,63.20
2022-11-04T20:53:27.181Z,63.24
2022-11-04T20:58:30.961Z,63.74
2022-11-04T21:03:34.165Z,63.63
2022-11-04T21:08:37.940Z,63.55
2022-11-04T21:13:41.127Z,63.67
2022-11-04T21:18:44.229Z,63.64
2022-11-04T21:23:47.206Z,63.94
2022-11-04T21:28:54.934Z,64.23
2022-11-04T21:33:58.138Z,64.21
2022-11-04T21:39:01.161Z,64.47
2022-11-04T21:44:08.430Z,64.50
2022-11-04T21:49:12.768Z,64.60
2022-11-04T21:54:16.029Z,64.42
2022-11-04T21:59:19.053Z,64.82
2022-11-04T22:04:21.970Z,64.58
2022-11-04T22:09:25.137Z,64.98
2022-11-04T22:14:28.774Z,65.01
2022-11-04T22:19:31.682Z,64.97
2022-11-04T22:24:34.720Z,65.32
2022-11-04T22:29:37.583Z,65.23
2022-11-04T22:34:40.441Z,65.14
2022-11-04T22:39:43.341Z,65.55
2022-11-04T22:44:46.240Z,65.38
2022-11-04T22:49:49.157Z,65.53
2022-11-04T22:54:52.214Z,65.52
2022-11-04T22:59:55.195Z,65.75
2022-11-04T23:04:58.079Z,65.66
2022-11-04T23:10:19.600Z,65.64
2022-11-04T23:15:41.463Z,65.49
2022-11-04T23:20:44.407Z,65.58
2022-11-04T23:25:47.507Z,65.57
2022-11-04T23:30:52.212Z,65.63
2022-11-04T23:36:13.686Z,65.74
2022-11-04T23:41:35.291Z,65.79
2022-11-04T23:46:57.001Z,65.90
2022-11-04T23:52:18.669Z,65.93
2022-11-04T23:57:40.204Z,65.94
