createdAt,value
2022-10-18T00:00:43.899Z,55.97
2022-10-18T00:03:10.806Z,56.00
2022-10-18T00:05:37.516Z,56.25
2022-10-18T00:08:04.215Z,56.31
2022-10-18T00:10:31.124Z,56.54
2022-10-18T00:12:57.854Z,55.65
2022-10-18T00:15:24.717Z,56.57
2022-10-18T00:17:51.654Z,56.68
2022-10-18T00:20:18.331Z,56.65
2022-10-18T00:22:45.026Z,56.53
2022-10-18T00:25:11.945Z,57.14
2022-10-18T00:27:38.573Z,56.60
2022-10-18T00:30:05.550Z,56.60
2022-10-18T00:32:35.948Z,56.53
2022-10-18T00:35:02.686Z,56.77
2022-10-18T00:37:29.442Z,56.58
2022-10-18T00:39:56.345Z,57.10
2022-10-18T00:42:30.442Z,56.71
2022-10-18T00:45:17.926Z,57.06
2022-10-18T00:47:46.225Z,56.01
2022-10-18T00:50:13.149Z,56.07
2022-10-18T00:52:41.268Z,56.09
2022-10-18T00:55:08.222Z,57.26
2022-10-18T00:57:35.178Z,57.36
2022-10-18T01:00:02.157Z,56.68
2022-10-18T01:02:29.152Z,56.67
2022-10-18T01:04:56.378Z,57.01
2022-10-18T01:07:25.956Z,56.09
2022-10-18T01:10:11.598Z,57.74
2022-10-18T01:12:43.913Z,57.45
2022-10-18T01:15:21.303Z,56.91
2022-10-18T01:17:51.801Z,57.27
2022-10-18T01:20:38.720Z,56.42
2022-10-18T01:23:11.645Z,57.29
2022-10-18T01:25:40.861Z,56.20
2022-10-18T01:28:16.983Z,56.45
2022-10-18T01:30:46.502Z,56.26
2022-10-18T01:33:16.135Z,56.96
2022-10-18T01:35:44.511Z,57.11
2022-10-18T01:38:11.560Z,57.00
2022-10-18T01:40:38.625Z,56.32
2022-10-18T01:45:37.113Z,56.18
2022-10-18T01:48:04.063Z,55.52
2022-10-18T01:50:31.448Z,56.54
2022-10-18T01:52:58.267Z,55.92
2022-10-18T01:55:32.143Z,55.79
2022-10-18T01:58:02.673Z,55.83
2022-10-18T02:00:31.916Z,56.79
2022-10-18T02:03:00.231Z,56.50
2022-10-18T02:05:26.866Z,57.20
2022-10-18T02:08:05.605Z,56.62
2022-10-18T02:10:41.523Z,56.42
2022-10-18T02:13:08.694Z,56.37
2022-10-18T02:15:36.219Z,56.99
2022-10-18T02:18:03.873Z,56.76
2022-10-18T02:20:32.344Z,56.56
2022-10-18T02:22:59.006Z,56.48
2022-10-18T02:25:27.419Z,56.62
2022-10-18T02:27:54.358Z,56.74
2022-10-18T02:30:22.159Z,56.38
2022-10-18T02:32:50.459Z,58.20
2022-10-18T02:35:19.191Z,57.26
2022-10-18T02:37:45.927Z,57.26
2022-10-18T02:40:13.390Z,56.65
2022-10-18T02:42:45.698Z,56.35
2022-10-18T02:45:12.394Z,57.34
2022-10-18T02:47:39.367Z,56.30
2022-10-18T02:50:06.191Z,56.13
2022-10-18T02:52:32.915Z,57.17
2022-10-18T02:54:59.926Z,56.24
2022-10-18T02:57:26.689Z,56.27
2022-10-18T02:59:53.374Z,56.14
2022-10-18T03:02:20.474Z,56.09
2022-10-18T03:04:47.164Z,55.66
2022-10-18T03:07:13.795Z,56.66
2022-10-18T03:09:40.803Z,56.62
2022-10-18T03:12:07.641Z,56.39
2022-10-18T03:14:35.329Z,56.04
2022-10-18T03:17:02.229Z,56.60
2022-10-18T03:19:29.096Z,56.06
2022-10-18T03:21:55.791Z,55.53
2022-10-18T03:24:23.191Z,56.56
2022-10-18T03:26:49.893Z,55.76
2022-10-18T03:29:16.531Z,56.15
2022-10-18T03:31:43.487Z,56.24
2022-10-18T03:34:10.275Z,56.75
2022-10-18T03:36:38.563Z,57.19
2022-10-18T03:39:05.517Z,56.34
2022-10-18T03:41:32.170Z,56.28
2022-10-18T03:43:58.794Z,56.01
2022-10-18T03:46:25.719Z,57.18
2022-10-18T03:48:52.402Z,57.06
2022-10-18T03:51:19.050Z,56.22
2022-10-18T03:53:46.002Z,55.95
2022-10-18T03:56:12.706Z,56.35
2022-10-18T03:58:39.375Z,56.06
2022-10-18T04:01:07.061Z,55.83
2022-10-18T04:03:34.081Z,56.72
2022-10-18T04:06:00.852Z,56.96
2022-10-18T04:08:27.552Z,56.10
2022-10-18T04:10:54.534Z,56.60
2022-10-18T04:13:21.213Z,56.01
2022-10-18T04:15:47.887Z,56.29
2022-10-18T04:18:14.824Z,56.13
2022-10-18T04:20:41.466Z,56.04
2022-10-18T04:23:08.387Z,56.19
2022-10-18T04:25:35.457Z,56.24
2022-10-18T04:28:02.244Z,56.14
2022-10-18T04:30:33.831Z,55.89
2022-10-18T04:33:18.896Z,56.18
2022-10-18T04:35:46.076Z,56.17
2022-10-18T04:38:14.277Z,56.15
2022-10-18T04:40:41.209Z,56.86
2022-10-18T04:43:08.012Z,56.69
2022-10-18T04:45:34.692Z,56.85
2022-10-18T04:48:01.704Z,56.93
2022-10-18T04:50:28.371Z,56.34
2022-10-18T04:52:56.838Z,56.00
2022-10-18T04:55:23.859Z,57.40
2022-10-18T04:57:50.633Z,55.97
2022-10-18T05:00:17.383Z,56.02
2022-10-18T05:02:44.301Z,56.31
2022-10-18T05:05:13.933Z,56.27
2022-10-18T05:07:40.947Z,56.68
2022-10-18T05:10:08.158Z,56.57
2022-10-18T05:12:35.182Z,56.12
2022-10-18T05:15:02.022Z,56.72
2022-10-18T05:17:28.915Z,57.37
2022-10-18T05:19:55.536Z,57.53
2022-10-18T05:22:22.231Z,57.35
2022-10-18T05:24:49.220Z,57.32
2022-10-18T05:27:15.928Z,57.56
2022-10-18T05:29:42.685Z,57.60
2022-10-18T05:32:09.964Z,57.07
2022-10-18T05:34:36.736Z,56.66
2022-10-18T05:37:03.476Z,57.16
2022-10-18T05:39:30.441Z,57.68
2022-10-18T05:41:58.244Z,57.22
2022-10-18T05:44:25.044Z,58.01
2022-10-18T05:46:52.183Z,58.76
2022-10-18T05:49:18.963Z,58.06
2022-10-18T05:51:45.723Z,57.27
2022-10-18T05:54:12.726Z,57.20
2022-10-18T05:59:12.305Z,57.84
2022-10-18T06:01:40.106Z,57.35
2022-10-18T06:04:07.355Z,58.31
2022-10-18T06:06:34.204Z,58.19
2022-10-18T06:09:03.262Z,57.94
2022-10-18T06:11:30.464Z,58.24
2022-10-18T06:13:58.086Z,58.88
2022-10-18T06:16:29.830Z,58.62
2022-10-18T06:19:00.059Z,59.68
2022-10-18T06:21:27.038Z,59.68
2022-10-18T06:23:54.636Z,59.52
2022-10-18T06:26:21.706Z,59.08
2022-10-18T06:28:48.582Z,59.67
2022-10-18T06:31:15.556Z,59.61
2022-10-18T06:33:42.619Z,59.74
2022-10-18T06:36:14.676Z,59.92
2022-10-18T06:38:41.416Z,60.34
2022-10-18T06:41:08.949Z,60.68
2022-10-18T06:43:35.699Z,60.70
2022-10-18T06:46:04.811Z,60.35
2022-10-18T06:48:31.859Z,60.36
2022-10-18T06:50:59.128Z,60.52
2022-10-18T06:53:26.591Z,59.76
2022-10-18T06:55:58.723Z,58.66
2022-10-18T06:59:23.587Z,58.00
2022-10-18T07:01:56.249Z,57.61
2022-10-18T07:04:22.916Z,56.84
2022-10-18T07:06:49.630Z,57.11
2022-10-18T07:09:16.562Z,56.55
2022-10-18T07:11:43.844Z,56.45
2022-10-18T07:14:15.347Z,56.15
2022-10-18T07:16:43.190Z,55.46
2022-10-18T07:19:10.094Z,55.42
2022-10-18T07:21:36.767Z,55.07
2022-10-18T07:24:03.770Z,54.34
2022-10-18T07:26:31.234Z,53.53
2022-10-18T07:29:00.444Z,52.95
2022-10-18T07:31:27.916Z,52.19
2022-10-18T07:33:54.664Z,51.17
2022-10-18T07:36:22.231Z,50.45
2022-10-18T07:38:49.447Z,49.25
2022-10-18T07:41:16.173Z,48.74
2022-10-18T07:43:44.446Z,48.50
2022-10-18T07:46:11.563Z,47.21
2022-10-18T07:48:38.223Z,47.13
2022-10-18T07:51:05.057Z,46.12
2022-10-18T07:53:32.277Z,45.17
2022-10-18T07:56:01.376Z,45.54
2022-10-18T07:58:30.981Z,45.06
2022-10-18T08:00:57.930Z,45.08
2022-10-18T08:03:24.859Z,45.09
2022-10-18T08:05:52.965Z,44.57
2022-10-18T08:08:20.069Z,43.05
2022-10-18T08:10:47.246Z,43.42
2022-10-18T08:13:14.080Z,44.40
2022-10-18T08:15:40.878Z,42.30
2022-10-18T08:18:07.815Z,40.15
2022-10-18T08:20:36.388Z,39.39
2022-10-18T08:23:06.371Z,42.09
2022-10-18T08:25:33.534Z,41.25
2022-10-18T08:28:01.666Z,40.75
2022-10-18T08:30:28.656Z,40.40
2022-10-18T08:32:56.818Z,40.83
2022-10-18T08:35:23.541Z,37.98
2022-10-18T08:37:54.633Z,39.05
2022-10-18T08:40:22.412Z,38.85
2022-10-18T08:42:52.874Z,39.92
2022-10-18T08:45:37.354Z,39.96
2022-10-18T08:48:07.021Z,38.67
2022-10-18T08:50:35.572Z,37.80
2022-10-18T08:53:06.691Z,38.45
2022-10-18T08:55:38.533Z,38.35
2022-10-18T08:58:24.814Z,36.49
2022-10-18T09:01:10.917Z,35.97
2022-10-18T09:03:53.155Z,36.56
2022-10-18T09:06:23.610Z,37.84
2022-10-18T09:09:05.761Z,38.79
2022-10-18T09:11:58.056Z,34.78
2022-10-18T09:14:27.788Z,35.16
2022-10-18T09:16:54.713Z,36.96
2022-10-18T09:19:40.192Z,34.22
2022-10-18T09:22:10.228Z,34.51
2022-10-18T09:24:58.422Z,34.94
2022-10-18T09:27:29.632Z,32.59
2022-10-18T09:29:58.839Z,32.53
2022-10-18T09:32:25.881Z,35.34
2022-10-18T09:34:53.706Z,33.68
2022-10-18T09:37:21.089Z,32.15
2022-10-18T09:39:48.538Z,31.48
2022-10-18T09:42:17.267Z,30.36
2022-10-18T09:45:00.542Z,32.89
2022-10-18T09:48:01.130Z,31.99
2022-10-18T09:50:29.317Z,32.79
2022-10-18T09:53:04.851Z,33.64
2022-10-18T09:55:32.245Z,32.99
2022-10-18T09:58:00.169Z,33.66
2022-10-18T10:00:31.763Z,32.54
2022-10-18T10:02:59.045Z,32.35
2022-10-18T10:05:25.696Z,32.07
2022-10-18T10:07:57.167Z,32.98
2022-10-18T10:10:24.875Z,32.44
2022-10-18T10:13:10.423Z,32.66
2022-10-18T10:15:39.382Z,32.28
2022-10-18T10:18:21.732Z,32.83
2022-10-18T10:20:50.298Z,33.24
2022-10-18T10:23:21.277Z,32.44
2022-10-18T10:26:01.901Z,31.94
2022-10-18T10:28:33.595Z,33.59
2022-10-18T10:31:21.441Z,32.38
2022-10-18T10:33:48.236Z,32.69
2022-10-18T10:36:19.572Z,32.98
2022-10-18T10:38:46.550Z,32.58
2022-10-18T10:41:18.262Z,31.67
2022-10-18T10:43:45.942Z,33.13
2022-10-18T10:46:15.903Z,32.79
2022-10-18T10:48:45.547Z,32.46
2022-10-18T10:51:12.522Z,32.06
2022-10-18T10:53:57.184Z,31.72
2022-10-18T10:56:27.607Z,31.58
2022-10-18T10:58:54.787Z,31.15
2022-10-18T11:01:26.045Z,31.74
2022-10-18T11:03:57.963Z,32.18
2022-10-18T11:06:45.101Z,32.11
2022-10-18T11:09:32.270Z,31.60
2022-10-18T11:12:19.292Z,31.58
2022-10-18T11:14:47.190Z,31.25
2022-10-18T11:17:28.383Z,31.41
2022-10-18T11:20:07.513Z,30.80
2022-10-18T11:22:36.037Z,31.78
2022-10-18T11:25:04.405Z,31.94
2022-10-18T11:27:53.550Z,30.33
2022-10-18T11:30:26.317Z,30.55
2022-10-18T11:32:55.873Z,29.56
2022-10-18T11:35:26.380Z,29.38
2022-10-18T11:38:15.878Z,29.05
2022-10-18T11:41:01.952Z,29.23
2022-10-18T11:44:00.597Z,30.17
2022-10-18T11:46:37.519Z,31.79
2022-10-18T11:49:19.465Z,30.41
2022-10-18T11:52:07.154Z,31.19
2022-10-18T11:57:12.847Z,31.27
2022-10-18T11:59:58.365Z,29.36
2022-10-18T12:02:31.604Z,30.61
2022-10-18T12:07:57.207Z,29.25
2022-10-18T12:10:37.833Z,31.02
2022-10-18T12:13:23.201Z,29.80
2022-10-18T12:15:53.094Z,29.97
2022-10-18T12:18:23.415Z,30.19
2022-10-18T12:20:55.032Z,30.14
2022-10-18T12:23:27.162Z,30.95
2022-10-18T12:25:59.668Z,30.17
2022-10-18T12:28:44.644Z,30.15
2022-10-18T12:31:33.912Z,30.33
2022-10-18T12:34:02.108Z,29.01
2022-10-18T12:36:29.096Z,30.92
2022-10-18T12:39:09.432Z,30.33
2022-10-18T12:41:37.660Z,29.96
2022-10-18T12:44:05.081Z,30.15
2022-10-18T12:46:58.111Z,30.58
2022-10-18T12:49:25.243Z,31.12
2022-10-18T12:51:58.089Z,30.57
2022-10-18T12:54:27.792Z,29.88
2022-10-18T12:56:58.099Z,30.83
2022-10-18T12:59:27.064Z,31.66
2022-10-18T13:01:54.972Z,30.50
2022-10-18T13:04:28.154Z,30.64
2022-10-18T13:06:58.707Z,30.68
2022-10-18T13:09:28.921Z,30.87
2022-10-18T13:12:02.081Z,31.38
2022-10-18T13:14:35.652Z,31.24
2022-10-18T13:17:05.429Z,30.17
2022-10-18T13:19:38.624Z,30.89
2022-10-18T13:22:09.050Z,30.51
2022-10-18T13:24:35.899Z,30.02
2022-10-18T13:29:59.073Z,30.72
2022-10-18T13:32:48.955Z,31.21
2022-10-18T13:35:34.965Z,30.88
2022-10-18T13:38:01.722Z,29.87
2022-10-18T13:40:28.769Z,30.55
2022-10-18T13:42:55.481Z,30.10
2022-10-18T13:45:31.622Z,30.74
2022-10-18T13:48:27.774Z,30.94
2022-10-18T13:50:54.520Z,30.73
2022-10-18T13:53:44.786Z,30.24
2022-10-18T13:56:17.502Z,30.65
2022-10-18T13:59:13.728Z,30.89
2022-10-18T14:01:44.716Z,30.58
2022-10-18T14:04:30.784Z,31.16
2022-10-18T14:07:02.397Z,30.90
2022-10-18T14:09:47.835Z,31.46
2022-10-18T14:12:21.914Z,31.09
2022-10-18T14:14:56.944Z,31.42
2022-10-18T14:17:28.892Z,31.58
2022-10-18T14:20:03.863Z,30.90
2022-10-18T14:22:50.776Z,31.18
2022-10-18T14:25:22.733Z,30.86
2022-10-18T14:27:53.686Z,31.74
2022-10-18T14:30:21.700Z,32.51
2022-10-18T14:32:49.418Z,31.35
2022-10-18T14:35:33.458Z,31.87
2022-10-18T14:38:01.003Z,30.57
2022-10-18T14:40:29.222Z,31.69
2022-10-18T14:42:56.001Z,31.67
2022-10-18T14:45:23.878Z,32.74
2022-10-18T14:47:50.529Z,32.21
2022-10-18T14:50:21.475Z,32.11
2022-10-18T14:52:48.675Z,32.94
2022-10-18T14:55:17.372Z,33.79
2022-10-18T14:57:44.345Z,34.05
2022-10-18T15:00:17.803Z,34.49
2022-10-18T15:02:44.488Z,35.02
2022-10-18T15:05:14.526Z,34.74
2022-10-18T15:07:41.184Z,35.63
2022-10-18T15:10:08.282Z,35.88
2022-10-18T15:12:45.667Z,36.72
2022-10-18T15:15:22.950Z,37.87
2022-10-18T15:17:49.935Z,39.03
2022-10-18T15:20:31.899Z,39.64
2022-10-18T15:23:18.837Z,40.01
2022-10-18T15:25:45.512Z,40.12
2022-10-18T15:28:23.201Z,39.19
2022-10-18T15:30:50.168Z,39.80
2022-10-18T15:33:21.190Z,40.71
2022-10-18T15:35:48.004Z,41.08
2022-10-18T15:38:15.855Z,41.86
2022-10-18T15:40:43.224Z,41.83
2022-10-18T15:43:22.168Z,42.01
2022-10-18T15:45:49.529Z,42.79
2022-10-18T15:48:16.602Z,43.14
2022-10-18T15:50:44.594Z,42.65
2022-10-18T15:53:31.775Z,42.70
2022-10-18T15:56:09.847Z,43.23
2022-10-18T15:58:44.130Z,44.13
2022-10-18T16:01:16.969Z,44.33
2022-10-18T16:03:44.307Z,44.91
2022-10-18T16:06:13.444Z,45.09
2022-10-18T16:08:43.916Z,44.92
2022-10-18T16:11:14.234Z,45.70
2022-10-18T16:13:40.942Z,45.68
2022-10-18T16:16:09.479Z,46.18
2022-10-18T16:18:38.730Z,46.19
2022-10-18T16:21:05.513Z,46.51
2022-10-18T16:23:32.226Z,46.92
2022-10-18T16:25:59.254Z,47.13
2022-10-18T16:28:26.403Z,46.92
2022-10-18T16:30:54.789Z,46.80
2022-10-18T16:33:25.293Z,46.78
2022-10-18T16:35:52.874Z,46.90
2022-10-18T16:38:21.490Z,47.12
2022-10-18T16:40:48.516Z,46.92
2022-10-18T16:43:15.159Z,47.63
2022-10-18T16:45:42.898Z,47.57
2022-10-18T16:48:16.847Z,47.45
2022-10-18T16:50:43.749Z,47.17
2022-10-18T16:53:10.872Z,47.22
2022-10-18T16:55:38.372Z,47.52
2022-10-18T16:58:05.269Z,47.20
2022-10-18T17:00:32.427Z,47.56
2022-10-18T17:03:02.500Z,47.84
2022-10-18T17:05:31.665Z,48.04
2022-10-18T17:07:59.753Z,48.36
2022-10-18T17:10:27.810Z,47.52
2022-10-18T17:12:56.665Z,47.64
2022-10-18T17:15:25.648Z,48.52
2022-10-18T17:17:52.757Z,48.71
2022-10-18T17:20:22.041Z,48.87
2022-10-18T17:22:49.965Z,48.90
2022-10-18T17:25:18.280Z,49.12
2022-10-18T17:27:48.105Z,49.65
2022-10-18T17:30:15.239Z,48.68
2022-10-18T17:32:45.603Z,48.61
2022-10-18T17:35:13.862Z,48.84
2022-10-18T17:37:44.089Z,49.10
2022-10-18T17:40:17.328Z,48.89
2022-10-18T17:42:45.075Z,49.52
2022-10-18T17:45:15.604Z,49.47
2022-10-18T17:47:42.795Z,49.45
2022-10-18T17:50:15.509Z,49.58
2022-10-18T17:52:46.296Z,49.22
2022-10-18T17:55:14.247Z,49.57
2022-10-18T17:57:42.217Z,49.43
2022-10-18T18:00:10.834Z,49.91
2022-10-18T18:02:41.141Z,50.03
2022-10-18T18:05:10.146Z,49.83
2022-10-18T18:07:37.859Z,49.77
2022-10-18T18:10:05.346Z,50.03
2022-10-18T18:12:33.836Z,50.04
2022-10-18T18:15:01.604Z,49.73
2022-10-18T18:17:34.382Z,49.79
2022-10-18T18:20:07.479Z,49.54
2022-10-18T18:22:36.921Z,49.41
2022-10-18T18:25:09.149Z,49.03
2022-10-18T18:27:36.011Z,49.40
2022-10-18T18:30:03.081Z,49.93
2022-10-18T18:32:34.605Z,50.20
2022-10-18T18:35:02.215Z,49.99
2022-10-18T18:37:29.249Z,50.96
2022-10-18T18:39:56.676Z,50.83
2022-10-18T18:42:23.884Z,50.23
2022-10-18T18:44:54.687Z,50.38
2022-10-18T18:47:24.202Z,49.85
2022-10-18T18:49:52.025Z,50.19
2022-10-18T18:52:19.044Z,49.99
2022-10-18T18:54:46.145Z,49.99
2022-10-18T18:57:17.181Z,51.11
2022-10-18T18:59:47.254Z,51.07
2022-10-18T19:02:20.541Z,50.92
2022-10-18T19:04:48.071Z,50.78
2022-10-18T19:07:15.152Z,50.67
2022-10-18T19:09:43.845Z,50.65
2022-10-18T19:12:11.248Z,50.47
2022-10-18T19:14:38.498Z,51.01
2022-10-18T19:17:08.624Z,50.91
2022-10-18T19:19:36.351Z,51.53
2022-10-18T19:22:08.793Z,51.35
2022-10-18T19:24:35.768Z,51.10
2022-10-18T19:27:10.309Z,50.76
2022-10-18T19:29:38.400Z,52.37
2022-10-18T19:32:08.170Z,51.67
2022-10-18T19:34:36.226Z,50.94
2022-10-18T19:37:04.987Z,51.82
2022-10-18T19:39:33.220Z,52.00
2022-10-18T19:42:03.580Z,52.01
2022-10-18T19:44:32.153Z,51.21
2022-10-18T19:46:59.184Z,51.14
2022-10-18T19:49:29.858Z,50.98
2022-10-18T19:52:03.262Z,51.31
2022-10-18T19:54:30.900Z,51.77
2022-10-18T19:57:02.142Z,51.35
2022-10-18T19:59:31.949Z,51.26
2022-10-18T20:02:01.973Z,51.54
2022-10-18T20:04:34.255Z,51.11
2022-10-18T20:07:06.523Z,51.11
2022-10-18T20:09:35.203Z,51.21
2022-10-18T20:12:02.742Z,52.07
2022-10-18T20:14:32.394Z,51.78
2022-10-18T20:17:00.204Z,51.95
2022-10-18T20:19:26.999Z,51.86
2022-10-18T20:21:56.163Z,52.26
2022-10-18T20:24:23.625Z,52.34
2022-10-18T20:26:50.386Z,52.69
2022-10-18T20:29:17.197Z,52.59
2022-10-18T20:31:44.182Z,52.48
2022-10-18T20:34:11.577Z,51.95
2022-10-18T20:36:38.236Z,52.13
2022-10-18T20:39:05.418Z,52.30
2022-10-18T20:41:36.495Z,52.36
2022-10-18T20:44:04.969Z,52.26
2022-10-18T20:46:32.949Z,52.07
2022-10-18T20:48:59.647Z,51.76
2022-10-18T20:51:26.390Z,51.69
2022-10-18T20:53:53.741Z,51.98
2022-10-18T20:56:21.539Z,52.91
2022-10-18T20:58:49.193Z,51.92
2022-10-18T21:01:20.153Z,51.94
2022-10-18T21:03:47.787Z,52.47
2022-10-18T21:06:15.359Z,52.98
2022-10-18T21:08:42.775Z,52.84
2022-10-18T21:11:09.482Z,52.66
2022-10-18T21:13:36.288Z,52.79
2022-10-18T21:16:03.674Z,53.44
2022-10-18T21:18:31.274Z,53.48
2022-10-18T21:21:10.801Z,53.49
2022-10-18T21:23:37.998Z,53.20
2022-10-18T21:26:04.924Z,53.24
2022-10-18T21:28:31.694Z,52.80
2022-10-18T21:31:08.012Z,52.60
2022-10-18T21:33:34.712Z,52.84
2022-10-18T21:36:01.813Z,52.78
2022-10-18T21:38:28.488Z,52.84
2022-10-18T21:40:55.129Z,52.64
2022-10-18T21:43:22.225Z,52.66
2022-10-18T21:45:48.868Z,53.20
2022-10-18T21:48:15.555Z,53.25
2022-10-18T21:50:42.646Z,52.99
2022-10-18T21:53:09.299Z,52.74
2022-10-18T21:55:36.019Z,53.40
2022-10-18T21:58:03.358Z,53.61
2022-10-18T22:00:30.032Z,54.00
2022-10-18T22:03:26.249Z,53.85
2022-10-18T22:06:03.436Z,54.04
2022-10-18T22:08:30.372Z,53.84
2022-10-18T22:10:57.377Z,54.24
2022-10-18T22:13:24.113Z,53.71
2022-10-18T22:15:51.031Z,53.89
2022-10-18T22:18:18.013Z,53.66
2022-10-18T22:20:54.976Z,54.35
2022-10-18T22:23:22.163Z,54.06
2022-10-18T22:25:48.957Z,53.84
2022-10-18T22:28:16.009Z,54.81
2022-10-18T22:30:42.971Z,54.29
2022-10-18T22:33:09.616Z,54.05
2022-10-18T22:35:36.288Z,53.83
2022-10-18T22:38:03.276Z,54.84
2022-10-18T22:40:29.980Z,54.03
2022-10-18T22:42:56.615Z,54.84
2022-10-18T22:45:23.734Z,54.64
2022-10-18T22:47:50.437Z,55.18
2022-10-18T22:50:17.138Z,55.42
2022-10-18T22:52:44.196Z,55.70
2022-10-18T22:55:10.963Z,55.06
2022-10-18T22:57:37.597Z,54.69
2022-10-18T23:00:04.942Z,54.91
2022-10-18T23:02:31.758Z,55.34
2022-10-18T23:04:58.763Z,55.19
2022-10-18T23:07:25.694Z,55.25
2022-10-18T23:09:52.341Z,54.18
2022-10-18T23:12:19.127Z,54.08
2022-10-18T23:14:46.119Z,54.04
2022-10-18T23:17:12.776Z,53.82
2022-10-18T23:19:39.415Z,53.71
2022-10-18T23:22:06.405Z,54.53
2022-10-18T23:24:33.054Z,54.27
2022-10-18T23:26:59.801Z,54.50
2022-10-18T23:29:26.761Z,56.19
2022-10-18T23:31:53.434Z,54.80
2022-10-18T23:34:20.200Z,55.08
2022-10-18T23:36:47.157Z,55.36
2022-10-18T23:39:13.862Z,55.05
2022-10-18T23:41:40.525Z,54.67
2022-10-18T23:44:09.079Z,54.02
2022-10-18T23:46:35.705Z,54.66
2022-10-18T23:49:02.370Z,54.31
2022-10-18T23:51:29.307Z,54.11
2022-10-18T23:53:55.940Z,54.61
2022-10-18T23:56:22.610Z,54.56
2022-10-18T23:58:49.633Z,54.92
