createdAt,value
2019-04-06T00:00:38.575Z,8.50
2019-04-06T00:03:09.996Z,8.50
2019-04-06T00:05:39.817Z,8.50
2019-04-06T00:08:09.501Z,8.50
2019-04-06T00:10:39.334Z,8.40
2019-04-06T00:13:09.072Z,8.50
2019-04-06T00:15:39.168Z,8.40
2019-04-06T00:18:08.940Z,8.40
2019-04-06T00:20:38.917Z,8.50
2019-04-06T00:23:08.698Z,8.50
2019-04-06T00:25:44.322Z,8.50
2019-04-06T00:28:10.537Z,8.50
2019-04-06T00:30:54.662Z,8.40
2019-04-06T00:33:24.643Z,8.50
2019-04-06T00:35:54.784Z,8.40
2019-04-06T00:38:24.460Z,8.40
2019-04-06T00:40:54.248Z,8.40
2019-04-06T00:43:23.991Z,8.40
2019-04-06T00:45:53.675Z,8.40
2019-04-06T00:48:23.368Z,8.50
2019-04-06T00:50:53.119Z,8.50
2019-04-06T00:53:23.545Z,8.40
2019-04-06T00:55:55.786Z,8.50
2019-04-06T00:58:24.908Z,8.50
2019-04-06T01:00:54.702Z,8.40
2019-04-06T01:03:24.422Z,8.40
2019-04-06T01:05:54.573Z,8.40
2019-04-06T01:08:24.249Z,8.40
2019-04-06T01:10:54.236Z,8.40
2019-04-06T01:13:23.989Z,8.50
2019-04-06T01:15:54.291Z,8.60
2019-04-06T01:18:24.611Z,8.70
2019-04-06T01:20:54.677Z,8.60
2019-04-06T01:23:24.760Z,8.70
2019-04-06T01:25:54.650Z,8.80
2019-04-06T01:28:24.880Z,8.60
2019-04-06T01:30:54.567Z,8.60
2019-04-06T01:33:24.348Z,8.70
2019-04-06T01:35:54.334Z,8.70
2019-04-06T01:38:24.467Z,8.80
2019-04-06T01:40:54.353Z,8.70
2019-04-06T01:43:24.034Z,8.80
2019-04-06T01:45:53.763Z,8.80
2019-04-06T01:48:23.458Z,8.80
2019-04-06T01:50:53.173Z,8.80
2019-04-06T01:53:23.809Z,8.80
2019-04-06T01:55:53.677Z,8.90
2019-04-06T01:58:23.404Z,9.00
2019-04-06T02:01:15.248Z,9.00
2019-04-06T02:03:44.946Z,9.00
2019-04-06T02:06:15.158Z,9.00
2019-04-06T02:08:44.873Z,8.90
2019-04-06T02:11:14.574Z,8.90
2019-04-06T02:13:44.681Z,8.90
2019-04-06T02:16:14.583Z,9.00
2019-04-06T02:18:44.246Z,9.00
2019-04-06T02:21:14.336Z,9.10
2019-04-06T02:23:44.055Z,9.20
2019-04-06T02:26:14.452Z,9.20
2019-04-06T02:28:44.167Z,9.10
2019-04-06T02:31:30.057Z,9.00
2019-04-06T02:34:14.840Z,9.00
2019-04-06T02:37:18.382Z,9.00
2019-04-06T02:40:13.648Z,9.10
2019-04-06T02:42:47.444Z,8.80
2019-04-06T02:45:17.046Z,8.80
2019-04-06T02:47:46.680Z,8.80
2019-04-06T02:50:16.668Z,8.80
2019-04-06T02:52:46.493Z,8.80
2019-04-06T02:55:16.173Z,8.70
2019-04-06T02:57:45.882Z,8.70
2019-04-06T03:00:16.027Z,8.70
2019-04-06T03:02:45.838Z,8.80
2019-04-06T03:05:15.633Z,8.90
2019-04-06T03:07:45.389Z,8.90
2019-04-06T03:10:15.257Z,8.90
2019-04-06T03:12:45.277Z,9.00
2019-04-06T03:15:15.747Z,9.00
2019-04-06T03:17:45.510Z,9.00
2019-04-06T03:20:15.272Z,8.80
2019-04-06T03:22:45.409Z,8.90
2019-04-06T03:25:16.430Z,9.00
2019-04-06T03:27:46.207Z,9.00
2019-04-06T03:30:16.633Z,9.00
2019-04-06T03:32:46.682Z,9.00
2019-04-06T03:35:16.471Z,9.00
2019-04-06T03:37:46.250Z,8.90
2019-04-06T03:40:16.808Z,8.90
2019-04-06T03:42:46.525Z,9.00
2019-04-06T03:45:16.421Z,8.80
2019-04-06T03:47:46.392Z,8.60
2019-04-06T03:50:16.229Z,8.60
2019-04-06T03:52:46.111Z,8.80
2019-04-06T03:55:15.764Z,8.70
2019-04-06T03:57:45.485Z,8.70
2019-04-06T04:00:15.948Z,8.90
2019-04-06T04:02:45.688Z,8.80
2019-04-06T04:05:15.499Z,9.00
2019-04-06T04:07:45.242Z,8.90
2019-04-06T04:10:29.584Z,8.80
2019-04-06T04:12:59.517Z,8.90
2019-04-06T04:15:29.548Z,8.90
2019-04-06T04:17:59.142Z,8.90
2019-04-06T04:20:28.807Z,9.00
2019-04-06T04:22:58.689Z,9.10
2019-04-06T04:25:28.319Z,9.00
2019-04-06T04:27:58.298Z,9.00
2019-04-06T04:30:32.900Z,9.00
2019-04-06T04:32:59.824Z,9.00
2019-04-06T04:35:30.271Z,8.90
2019-04-06T04:37:59.921Z,8.80
2019-04-06T04:40:29.638Z,8.80
2019-04-06T04:42:59.249Z,8.70
2019-04-06T04:45:29.255Z,8.80
2019-04-06T04:48:00.207Z,8.90
2019-04-06T04:50:29.886Z,8.90
2019-04-06T04:52:59.708Z,8.90
2019-04-06T04:55:29.636Z,9.00
2019-04-06T04:57:59.785Z,9.10
2019-04-06T05:00:30.037Z,9.00
2019-04-06T05:02:59.732Z,9.00
2019-04-06T05:05:29.809Z,9.00
2019-04-06T05:07:59.914Z,9.10
2019-04-06T05:10:29.959Z,9.00
2019-04-06T05:12:59.738Z,9.00
2019-04-06T05:15:51.383Z,9.00
2019-04-06T05:18:21.988Z,9.00
2019-04-06T05:20:51.775Z,9.00
2019-04-06T05:23:21.499Z,9.00
2019-04-06T05:25:51.669Z,9.00
2019-04-06T05:28:21.474Z,9.00
2019-04-06T05:30:51.219Z,9.00
2019-04-06T05:33:21.498Z,9.10
2019-04-06T05:35:51.179Z,9.10
2019-04-06T05:38:21.153Z,9.20
2019-04-06T05:40:50.905Z,9.30
2019-04-06T05:43:20.825Z,9.20
2019-04-06T05:45:51.236Z,9.30
2019-04-06T05:48:21.550Z,9.30
2019-04-06T05:50:51.734Z,9.30
2019-04-06T05:53:22.290Z,9.40
2019-04-06T05:55:52.469Z,9.50
2019-04-06T05:58:22.821Z,9.50
2019-04-06T06:00:52.920Z,9.50
2019-04-06T06:03:23.009Z,9.50
2019-04-06T06:05:53.437Z,9.50
2019-04-06T06:08:23.522Z,9.60
2019-04-06T06:10:53.808Z,9.70
2019-04-06T06:13:24.267Z,9.70
2019-04-06T06:15:54.137Z,9.70
2019-04-06T06:18:27.333Z,9.70
2019-04-06T06:20:56.184Z,9.70
2019-04-06T06:23:26.063Z,9.90
2019-04-06T06:25:56.233Z,9.90
2019-04-06T06:28:26.601Z,9.80
2019-04-06T06:30:56.763Z,10.00
2019-04-06T06:33:26.869Z,10.00
2019-04-06T06:35:56.766Z,10.10
2019-04-06T06:38:26.499Z,10.40
2019-04-06T06:40:56.726Z,10.30
2019-04-06T06:43:26.504Z,10.40
2019-04-06T06:45:56.262Z,10.60
2019-04-06T06:48:26.725Z,10.60
2019-04-06T06:50:56.611Z,10.60
2019-04-06T06:53:26.399Z,10.70
2019-04-06T06:55:56.540Z,10.70
2019-04-06T06:58:26.333Z,10.50
2019-04-06T07:00:56.159Z,10.70
2019-04-06T07:03:26.211Z,10.70
2019-04-06T07:05:55.953Z,10.90
2019-04-06T07:08:25.793Z,11.10
2019-04-06T07:10:56.284Z,10.90
2019-04-06T07:13:26.498Z,11.20
2019-04-06T07:15:56.261Z,11.40
2019-04-06T07:18:26.358Z,11.60
2019-04-06T07:20:56.144Z,11.60
2019-04-06T07:23:25.954Z,11.60
2019-04-06T07:25:58.617Z,11.90
2019-04-06T07:28:37.143Z,11.90
2019-04-06T07:30:59.168Z,11.50
2019-04-06T07:33:28.924Z,11.80
2019-04-06T07:35:58.617Z,11.70
2019-04-06T07:38:28.690Z,11.80
2019-04-06T07:40:58.796Z,12.20
2019-04-06T07:43:28.553Z,12.40
2019-04-06T07:45:58.246Z,12.20
2019-04-06T07:48:28.270Z,12.10
2019-04-06T07:50:58.293Z,12.30
2019-04-06T07:53:28.497Z,12.10
2019-04-06T07:55:58.313Z,12.20
2019-04-06T07:58:28.413Z,12.40
2019-04-06T08:00:58.657Z,12.40
2019-04-06T08:03:28.318Z,12.30
2019-04-06T08:05:58.255Z,12.20
2019-04-06T08:08:28.980Z,12.50
2019-04-06T08:10:59.706Z,12.60
2019-04-06T08:13:30.012Z,12.90
2019-04-06T08:16:00.879Z,13.00
2019-04-06T08:18:31.446Z,12.80
2019-04-06T08:21:02.762Z,13.00
2019-04-06T08:23:33.434Z,13.30
2019-04-06T08:26:03.534Z,13.10
2019-04-06T08:28:33.836Z,13.40
2019-04-06T08:31:03.465Z,14.00
2019-04-06T08:33:33.275Z,14.20
2019-04-06T08:36:03.309Z,14.30
2019-04-06T08:38:33.033Z,13.90
2019-04-06T08:41:03.219Z,14.00
2019-04-06T08:43:33.368Z,13.90
2019-04-06T08:46:03.231Z,14.00
2019-04-06T08:48:33.771Z,14.30
2019-04-06T08:51:03.656Z,13.90
2019-04-06T08:53:33.361Z,13.80
2019-04-06T08:56:03.094Z,13.50
2019-04-06T08:58:39.823Z,14.00
2019-04-06T09:01:09.665Z,14.20
2019-04-06T09:03:39.653Z,13.70
2019-04-06T09:06:09.326Z,13.50
2019-04-06T09:08:39.176Z,13.90
2019-04-06T09:11:09.657Z,14.00
2019-04-06T09:13:40.455Z,14.40
2019-04-06T09:16:10.329Z,14.20
2019-04-06T09:18:40.056Z,14.10
2019-04-06T09:21:10.179Z,14.40
2019-04-06T09:23:39.941Z,14.70
2019-04-06T09:26:09.684Z,14.90
2019-04-06T09:28:38.682Z,15.50
2019-04-06T09:31:07.709Z,15.70
2019-04-06T09:33:36.783Z,15.70
2019-04-06T09:36:05.448Z,15.60
2019-04-06T09:38:34.633Z,15.70
2019-04-06T09:41:03.614Z,16.40
2019-04-06T09:43:32.240Z,16.90
2019-04-06T09:46:44.749Z,18.10
2019-04-06T09:49:23.285Z,18.50
2019-04-06T09:52:14.691Z,18.40
2019-04-06T09:55:07.884Z,17.40
2019-04-06T09:58:02.826Z,17.30
2019-04-06T10:00:57.343Z,16.60
2019-04-06T10:03:45.150Z,17.10
2019-04-06T10:06:26.792Z,16.90
2019-04-06T10:09:13.984Z,16.50
2019-04-06T10:12:08.560Z,16.00
2019-04-06T10:14:54.323Z,16.90
2019-04-06T10:17:39.859Z,16.50
2019-04-06T10:20:21.210Z,15.80
2019-04-06T10:23:09.224Z,15.10
2019-04-06T10:26:03.833Z,15.10
2019-04-06T10:29:01.279Z,15.50
2019-04-06T10:31:56.462Z,15.60
2019-04-06T10:34:47.833Z,15.60
2019-04-06T10:37:36.546Z,15.60
2019-04-06T10:40:22.380Z,14.70
2019-04-06T10:43:03.344Z,14.80
2019-04-06T10:45:40.688Z,15.10
2019-04-06T10:48:31.194Z,15.20
2019-04-06T10:51:29.396Z,16.00
2019-04-06T10:54:21.735Z,16.70
2019-04-06T10:56:59.428Z,16.40
2019-04-06T11:00:00.646Z,16.00
2019-04-06T11:02:52.867Z,16.00
2019-04-06T11:05:40.082Z,15.50
2019-04-06T11:08:35.215Z,15.20
2019-04-06T11:11:33.188Z,15.40
2019-04-06T11:14:20.426Z,15.70
2019-04-06T11:17:07.829Z,15.60
2019-04-06T11:19:53.879Z,15.60
2019-04-06T11:22:35.599Z,15.90
2019-04-06T11:25:15.348Z,15.80
2019-04-06T11:28:13.540Z,15.90
2019-04-06T11:31:02.965Z,16.10
2019-04-06T11:33:51.340Z,16.10
2019-04-06T11:36:40.077Z,16.50
2019-04-06T11:39:25.901Z,16.60
2019-04-06T11:42:20.499Z,16.30
2019-04-06T11:45:07.785Z,16.40
2019-04-06T11:48:01.344Z,16.60
2019-04-06T11:50:56.274Z,16.20
2019-04-06T11:53:55.646Z,16.40
2019-04-06T11:56:34.091Z,16.70
2019-04-06T11:59:31.959Z,16.60
2019-04-06T12:02:20.835Z,17.00
2019-04-06T12:05:15.774Z,17.40
2019-04-06T12:08:05.392Z,17.00
2019-04-06T12:10:44.886Z,17.50
2019-04-06T12:13:42.557Z,17.90
2019-04-06T12:16:31.053Z,17.90
2019-04-06T12:19:18.400Z,18.00
2019-04-06T12:22:25.348Z,17.60
2019-04-06T12:25:16.907Z,17.20
2019-04-06T12:28:01.990Z,17.00
2019-04-06T12:30:49.868Z,17.10
2019-04-06T12:33:44.960Z,16.50
2019-04-06T12:36:39.493Z,16.80
2019-04-06T12:39:31.513Z,16.80
2019-04-06T12:42:19.735Z,17.60
2019-04-06T12:45:12.079Z,17.70
2019-04-06T12:48:08.474Z,18.10
2019-04-06T12:50:57.365Z,18.50
2019-04-06T12:53:41.305Z,18.30
2019-04-06T12:56:28.764Z,18.10
2019-04-06T12:59:24.086Z,18.10
2019-04-06T13:02:22.118Z,18.20
2019-04-06T13:05:12.378Z,18.80
2019-04-06T13:08:02.942Z,19.20
2019-04-06T13:10:55.342Z,19.20
2019-04-06T13:13:50.113Z,19.00
2019-04-06T13:16:42.017Z,18.70
2019-04-06T13:19:22.173Z,17.80
2019-04-06T13:21:58.981Z,18.00
2019-04-06T13:24:39.388Z,18.60
2019-04-06T13:27:16.288Z,18.90
2019-04-06T13:30:09.610Z,18.70
2019-04-06T13:33:10.328Z,18.00
2019-04-06T13:35:52.527Z,18.20
2019-04-06T13:38:33.397Z,18.50
2019-04-06T13:41:27.795Z,18.40
2019-04-06T13:44:28.484Z,18.80
2019-04-06T13:47:19.849Z,18.80
2019-04-06T13:50:20.628Z,18.70
2019-04-06T13:53:07.954Z,19.10
2019-04-06T13:55:56.565Z,18.70
2019-04-06T13:58:54.514Z,19.00
2019-04-06T14:01:47.251Z,19.50
2019-04-06T14:04:46.629Z,19.30
2019-04-06T14:07:34.193Z,19.10
2019-04-06T14:10:26.436Z,18.50
2019-04-06T14:13:14.595Z,18.50
2019-04-06T14:16:09.410Z,18.70
2019-04-06T14:18:56.688Z,18.40
2019-04-06T14:21:54.220Z,18.40
2019-04-06T14:24:43.123Z,18.20
2019-04-06T14:27:35.322Z,18.20
2019-04-06T14:30:28.048Z,18.10
2019-04-06T14:33:19.553Z,18.10
2019-04-06T14:36:11.094Z,18.00
2019-04-06T14:38:51.016Z,18.10
2019-04-06T14:41:38.825Z,17.90
2019-04-06T14:44:22.106Z,17.80
2019-04-06T14:47:01.647Z,18.00
2019-04-06T14:49:50.259Z,17.70
2019-04-06T14:52:42.152Z,17.80
2019-04-06T14:55:40.200Z,17.70
2019-04-06T14:58:34.796Z,17.50
2019-04-06T15:01:42.385Z,17.80
2019-04-06T15:04:26.253Z,17.70
2019-04-06T15:07:13.635Z,17.60
2019-04-06T15:10:11.444Z,17.50
2019-04-06T15:13:06.449Z,17.40
2019-04-06T15:15:44.977Z,17.30
2019-04-06T15:18:34.084Z,17.30
2019-04-06T15:21:21.850Z,17.20
2019-04-06T15:24:08.766Z,17.00
2019-04-06T15:26:54.458Z,17.00
2019-04-06T15:29:32.409Z,17.10
2019-04-06T15:32:18.667Z,17.30
2019-04-06T15:35:02.864Z,17.10
2019-04-06T15:37:51.059Z,17.20
2019-04-06T15:40:41.317Z,16.90
2019-04-06T15:43:37.627Z,16.90
2019-04-06T15:46:32.315Z,16.80
2019-04-06T15:49:39.569Z,16.60
2019-04-06T15:52:36.360Z,16.70
2019-04-06T15:55:24.915Z,16.90
2019-04-06T15:58:05.630Z,16.80
2019-04-06T16:00:56.428Z,16.80
2019-04-06T16:04:02.693Z,16.80
2019-04-06T16:06:50.457Z,16.80
2019-04-06T16:09:41.926Z,16.80
2019-04-06T16:12:17.666Z,16.70
2019-04-06T16:15:09.004Z,16.80
2019-04-06T16:17:43.414Z,16.80
2019-04-06T16:20:29.099Z,16.90
2019-04-06T16:23:14.602Z,16.90
2019-04-06T16:26:11.799Z,16.90
2019-04-06T16:29:05.877Z,17.00
2019-04-06T16:31:46.639Z,17.10
2019-04-06T16:34:34.372Z,17.10
2019-04-06T16:37:26.600Z,17.10
2019-04-06T16:40:15.784Z,17.10
2019-04-06T16:42:55.205Z,17.00
2019-04-06T16:45:42.243Z,17.00
2019-04-06T16:48:33.294Z,17.00
2019-04-06T16:51:19.799Z,17.00
2019-04-06T16:53:54.426Z,17.00
2019-04-06T16:56:37.238Z,17.00
2019-04-06T16:59:16.537Z,16.90
2019-04-06T17:02:22.121Z,16.80
2019-04-06T17:05:20.239Z,16.70
2019-04-06T17:08:09.813Z,16.50
2019-04-06T17:11:01.903Z,16.50
2019-04-06T17:13:55.832Z,16.40
2019-04-06T17:16:59.173Z,16.30
2019-04-06T17:20:02.996Z,16.20
2019-04-06T17:22:41.013Z,16.10
2019-04-06T17:25:19.028Z,16.00
2019-04-06T17:27:59.302Z,15.90
2019-04-06T17:30:37.513Z,15.90
2019-04-06T17:33:17.320Z,15.80
2019-04-06T17:36:15.841Z,15.70
2019-04-06T17:39:11.146Z,15.60
2019-04-06T17:41:54.181Z,15.50
2019-04-06T17:44:50.924Z,15.40
2019-04-06T17:47:55.091Z,15.30
2019-04-06T17:50:36.495Z,15.10
2019-04-06T17:53:19.431Z,14.90
2019-04-06T17:56:26.468Z,14.80
2019-04-06T17:59:15.423Z,14.60
2019-04-06T18:02:03.341Z,14.40
2019-04-06T18:05:07.272Z,14.30
2019-04-06T18:07:54.945Z,14.20
2019-04-06T18:10:50.117Z,14.00
2019-04-06T18:13:41.632Z,13.90
2019-04-06T18:16:11.516Z,13.80
2019-04-06T18:18:41.364Z,13.60
2019-04-06T18:21:11.011Z,13.50
2019-04-06T18:23:41.748Z,13.40
2019-04-06T18:26:12.575Z,13.30
2019-04-06T18:29:02.789Z,13.20
2019-04-06T18:32:01.426Z,13.10
2019-04-06T18:34:50.692Z,13.00
2019-04-06T18:37:42.746Z,12.80
2019-04-06T18:40:39.176Z,12.70
2019-04-06T18:43:10.729Z,12.60
2019-04-06T18:45:41.514Z,12.50
2019-04-06T18:48:12.259Z,12.50
2019-04-06T18:50:42.922Z,12.40
2019-04-06T18:53:13.952Z,12.30
2019-04-06T18:55:45.048Z,12.20
2019-04-06T18:58:15.591Z,12.20
2019-04-06T19:00:46.128Z,12.20
2019-04-06T19:03:16.861Z,12.10
2019-04-06T19:05:49.778Z,12.10
2019-04-06T19:08:19.822Z,12.10
2019-04-06T19:10:49.933Z,12.00
2019-04-06T19:13:20.499Z,12.00
2019-04-06T19:15:50.434Z,11.90
2019-04-06T19:18:20.332Z,11.80
2019-04-06T19:20:50.187Z,11.80
2019-04-06T19:23:20.617Z,11.80
2019-04-06T19:25:51.186Z,11.80
2019-04-06T19:28:22.297Z,11.80
2019-04-06T19:30:52.768Z,11.70
2019-04-06T19:33:25.599Z,11.60
2019-04-06T19:35:55.294Z,11.50
2019-04-06T19:38:27.186Z,11.50
2019-04-06T19:40:58.647Z,11.40
2019-04-06T19:43:29.649Z,11.40
2019-04-06T19:46:00.371Z,11.40
2019-04-06T19:48:31.265Z,11.30
2019-04-06T19:51:01.481Z,11.30
2019-04-06T19:53:32.074Z,11.20
2019-04-06T19:56:02.737Z,11.20
2019-04-06T19:58:33.516Z,11.10
2019-04-06T20:01:04.275Z,11.00
2019-04-06T20:03:38.016Z,11.00
2019-04-06T20:06:06.741Z,11.00
2019-04-06T20:08:37.272Z,10.90
2019-04-06T20:11:08.857Z,10.80
2019-04-06T20:13:39.152Z,10.80
2019-04-06T20:16:09.850Z,10.80
2019-04-06T20:18:40.080Z,10.70
2019-04-06T20:21:10.781Z,10.60
2019-04-06T20:23:41.601Z,10.60
2019-04-06T20:26:11.895Z,10.60
2019-04-06T20:28:42.341Z,10.60
2019-04-06T20:31:13.289Z,10.60
2019-04-06T20:33:50.180Z,10.60
2019-04-06T20:36:16.428Z,10.60
2019-04-06T20:38:48.673Z,10.60
2019-04-06T20:41:19.925Z,10.60
2019-04-06T20:43:50.719Z,10.70
2019-04-06T20:46:22.307Z,10.70
2019-04-06T20:48:53.795Z,10.70
2019-04-06T20:51:24.714Z,10.70
2019-04-06T20:53:55.441Z,10.70
2019-04-06T20:56:26.468Z,10.80
2019-04-06T20:58:56.608Z,10.90
2019-04-06T21:01:26.552Z,11.00
2019-04-06T21:04:00.789Z,11.00
2019-04-06T21:06:47.233Z,11.00
2019-04-06T21:09:16.982Z,10.90
2019-04-06T21:11:46.922Z,11.00
2019-04-06T21:14:17.154Z,10.90
2019-04-06T21:16:47.239Z,10.90
2019-04-06T21:19:16.969Z,10.70
2019-04-06T21:21:47.082Z,10.70
2019-04-06T21:24:16.897Z,10.50
2019-04-06T21:26:47.031Z,10.50
2019-04-06T21:29:17.160Z,10.60
2019-04-06T21:31:47.326Z,10.60
2019-04-06T21:34:17.397Z,10.40
2019-04-06T21:36:48.211Z,10.30
2019-04-06T21:39:19.135Z,10.20
2019-04-06T21:41:48.954Z,10.30
2019-04-06T21:44:18.980Z,10.30
2019-04-06T21:46:49.298Z,10.10
2019-04-06T21:49:19.897Z,10.00
2019-04-06T21:51:50.280Z,10.00
2019-04-06T21:54:20.274Z,9.90
2019-04-06T21:56:50.182Z,9.90
2019-04-06T21:59:20.841Z,9.90
2019-04-06T22:01:51.258Z,9.80
2019-04-06T22:04:26.014Z,9.80
2019-04-06T22:06:52.836Z,9.80
2019-04-06T22:09:23.181Z,9.80
2019-04-06T22:11:53.130Z,9.70
2019-04-06T22:14:22.994Z,9.70
2019-04-06T22:16:52.711Z,9.70
2019-04-06T22:19:22.596Z,9.60
2019-04-06T22:21:52.279Z,9.60
2019-04-06T22:24:21.992Z,9.60
2019-04-06T22:26:52.002Z,9.60
2019-04-06T22:29:22.304Z,9.50
2019-04-06T22:31:52.053Z,9.50
2019-04-06T22:34:21.836Z,9.40
2019-04-06T22:36:51.652Z,9.40
2019-04-06T22:39:21.505Z,9.50
2019-04-06T22:41:51.203Z,9.40
2019-04-06T22:44:21.100Z,9.50
2019-04-06T22:46:51.381Z,9.40
2019-04-06T22:49:21.583Z,9.30
2019-04-06T22:51:51.618Z,9.20
2019-04-06T22:54:21.485Z,9.30
2019-04-06T22:56:52.097Z,9.20
2019-04-06T22:59:22.231Z,9.20
2019-04-06T23:01:53.262Z,9.30
2019-04-06T23:04:32.031Z,9.40
2019-04-06T23:07:11.079Z,9.60
2019-04-06T23:09:40.911Z,9.60
2019-04-06T23:12:10.708Z,9.60
2019-04-06T23:14:40.448Z,9.50
2019-04-06T23:17:10.504Z,9.60
2019-04-06T23:19:40.264Z,9.50
2019-04-06T23:22:10.309Z,9.50
2019-04-06T23:24:40.809Z,9.50
2019-04-06T23:27:11.148Z,9.50
2019-04-06T23:29:41.728Z,9.50
2019-04-06T23:32:11.654Z,9.50
2019-04-06T23:34:41.930Z,9.50
2019-04-06T23:37:11.813Z,9.40
2019-04-06T23:39:41.637Z,9.40
2019-04-06T23:42:11.730Z,9.20
2019-04-06T23:44:42.100Z,9.20
2019-04-06T23:47:12.570Z,9.20
2019-04-06T23:49:42.804Z,9.30
2019-04-06T23:52:13.690Z,9.50
2019-04-06T23:54:43.649Z,9.60
2019-04-06T23:57:14.093Z,9.60
2019-04-06T23:59:44.364Z,9.70
