createdAt,value
2022-10-29T00:00:46.445Z,26.13
2022-10-29T00:03:14.400Z,25.50
2022-10-29T00:05:43.688Z,22.83
2022-10-29T00:08:11.754Z,26.23
2022-10-29T00:10:39.651Z,19.90
2022-10-29T00:13:07.591Z,17.53
2022-10-29T00:15:35.494Z,16.27
2022-10-29T00:18:03.414Z,16.60
2022-10-29T00:20:31.338Z,15.97
2022-10-29T00:23:00.589Z,17.80
2022-10-29T00:25:28.505Z,16.47
2022-10-29T00:27:57.716Z,15.90
2022-10-29T00:30:25.624Z,15.93
2022-10-29T00:32:53.801Z,13.93
2022-10-29T00:35:21.957Z,17.23
2022-10-29T00:37:49.856Z,18.83
2022-10-29T00:40:20.056Z,20.53
2022-10-29T00:42:48.260Z,16.57
2022-10-29T00:45:20.546Z,16.00
2022-10-29T00:47:53.028Z,18.57
2022-10-29T00:50:24.860Z,25.00
2022-10-29T00:52:54.553Z,16.20
2022-10-29T00:55:23.915Z,21.63
2022-10-29T00:57:55.419Z,17.57
2022-10-29T01:00:24.296Z,17.57
2022-10-29T01:02:52.333Z,15.13
2022-10-29T01:05:22.510Z,19.77
2022-10-29T01:07:50.481Z,12.57
2022-10-29T01:10:28.453Z,12.93
2022-10-29T01:13:10.095Z,14.97
2022-10-29T01:15:45.351Z,14.47
2022-10-29T01:18:21.182Z,15.27
2022-10-29T01:21:25.645Z,11.37
2022-10-29T01:24:36.684Z,12.97
2022-10-29T01:27:32.895Z,11.33
2022-10-29T01:30:11.870Z,14.33
2022-10-29T01:32:53.254Z,12.10
2022-10-29T01:35:29.311Z,13.17
2022-10-29T01:38:08.582Z,14.07
2022-10-29T01:40:44.127Z,11.50
2022-10-29T01:43:17.817Z,15.33
2022-10-29T01:45:50.711Z,13.60
2022-10-29T01:48:26.703Z,16.30
2022-10-29T01:51:01.846Z,13.73
2022-10-29T01:53:30.852Z,14.93
2022-10-29T01:55:58.745Z,17.30
2022-10-29T01:58:27.074Z,26.13
2022-10-29T02:01:06.554Z,19.60
2022-10-29T02:03:46.461Z,15.50
2022-10-29T02:06:21.992Z,18.70
2022-10-29T02:08:57.865Z,17.93
2022-10-29T02:11:32.548Z,20.10
2022-10-29T02:14:06.936Z,22.20
2022-10-29T02:16:35.792Z,16.80
2022-10-29T02:19:06.759Z,22.17
2022-10-29T02:21:34.763Z,15.70
2022-10-29T02:24:02.682Z,22.10
2022-10-29T02:26:30.618Z,13.20
2022-10-29T02:28:59.067Z,14.07
2022-10-29T02:31:27.158Z,13.50
2022-10-29T02:33:55.140Z,12.27
2022-10-29T02:36:24.494Z,11.97
2022-10-29T02:38:52.489Z,15.03
2022-10-29T02:41:20.487Z,12.30
2022-10-29T02:43:48.384Z,13.23
2022-10-29T02:46:17.987Z,11.53
2022-10-29T02:48:45.938Z,15.30
2022-10-29T02:51:14.176Z,17.93
2022-10-29T02:53:43.637Z,15.93
2022-10-29T02:56:11.758Z,12.17
2022-10-29T02:58:39.797Z,14.17
2022-10-29T03:01:08.032Z,13.23
2022-10-29T03:03:37.078Z,15.43
2022-10-29T03:06:05.515Z,13.47
2022-10-29T03:08:33.521Z,12.60
2022-10-29T03:11:02.746Z,14.33
2022-10-29T03:13:30.831Z,13.80
2022-10-29T03:15:58.852Z,13.80
2022-10-29T03:18:26.799Z,15.60
2022-10-29T03:20:54.765Z,11.50
2022-10-29T03:23:23.096Z,11.80
2022-10-29T03:25:55.760Z,13.73
2022-10-29T03:28:27.798Z,10.07
2022-10-29T03:30:56.178Z,11.00
2022-10-29T03:33:25.846Z,10.67
2022-10-29T03:35:58.341Z,20.17
2022-10-29T03:38:26.621Z,13.60
2022-10-29T03:40:54.863Z,11.90
2022-10-29T03:43:23.455Z,19.43
2022-10-29T03:45:53.559Z,11.60
2022-10-29T03:48:21.767Z,12.80
2022-10-29T03:50:56.460Z,15.03
2022-10-29T03:53:24.943Z,14.93
2022-10-29T03:55:53.058Z,10.60
2022-10-29T03:58:21.947Z,11.87
2022-10-29T04:00:59.475Z,15.50
2022-10-29T04:03:28.722Z,16.97
2022-10-29T04:05:57.511Z,18.60
2022-10-29T04:08:25.976Z,19.93
2022-10-29T04:10:53.948Z,15.40
2022-10-29T04:13:22.353Z,15.00
2022-10-29T04:15:50.235Z,12.80
2022-10-29T04:18:19.503Z,12.10
2022-10-29T04:22:03.253Z,15.47
2022-10-29T04:29:11.427Z,12.10
2022-10-29T04:31:39.608Z,16.93
2022-10-29T04:34:08.870Z,9.67
2022-10-29T04:36:36.789Z,19.00
2022-10-29T04:39:05.073Z,14.87
2022-10-29T04:41:33.451Z,16.00
2022-10-29T04:44:02.024Z,12.57
2022-10-29T04:46:29.937Z,11.40
2022-10-29T04:48:57.973Z,14.10
2022-10-29T04:51:28.171Z,12.10
2022-10-29T04:53:56.113Z,9.77
2022-10-29T04:56:24.856Z,10.97
2022-10-29T04:58:53.399Z,15.70
2022-10-29T05:01:21.537Z,10.10
2022-10-29T05:03:49.643Z,15.60
2022-10-29T05:06:17.588Z,11.63
2022-10-29T05:08:46.845Z,13.47
2022-10-29T05:11:14.784Z,13.53
2022-10-29T05:13:43.566Z,11.43
2022-10-29T05:16:11.583Z,13.80
2022-10-29T05:18:39.688Z,14.80
2022-10-29T05:21:07.818Z,15.53
2022-10-29T05:23:35.727Z,12.87
2022-10-29T05:26:05.286Z,10.43
2022-10-29T05:28:33.253Z,11.10
2022-10-29T05:31:02.589Z,9.57
2022-10-29T05:33:30.638Z,12.37
2022-10-29T05:36:00.905Z,9.77
2022-10-29T05:38:28.893Z,13.17
2022-10-29T05:40:59.075Z,15.67
2022-10-29T05:43:28.357Z,10.50
2022-10-29T05:45:56.432Z,14.53
2022-10-29T05:48:24.400Z,10.70
2022-10-29T05:50:52.308Z,13.70
2022-10-29T05:53:20.211Z,11.47
2022-10-29T05:55:48.194Z,11.10
2022-10-29T05:58:16.178Z,13.20
2022-10-29T06:00:46.353Z,18.17
2022-10-29T06:03:16.763Z,15.60
2022-10-29T06:05:44.865Z,11.73
2022-10-29T06:08:12.790Z,15.77
2022-10-29T06:10:40.714Z,14.03
2022-10-29T06:13:12.905Z,17.03
2022-10-29T06:15:41.116Z,13.30
2022-10-29T06:18:10.811Z,13.23
2022-10-29T06:20:39.795Z,13.90
2022-10-29T06:23:07.935Z,10.00
2022-10-29T06:25:35.824Z,11.20
2022-10-29T06:28:05.518Z,14.13
2022-10-29T06:30:35.435Z,9.50
2022-10-29T06:33:03.955Z,8.20
2022-10-29T06:38:09.385Z,10.93
2022-10-29T06:40:39.024Z,7.50
2022-10-29T06:43:08.795Z,6.00
2022-10-29T06:45:37.423Z,7.47
2022-10-29T06:48:06.061Z,8.63
2022-10-29T06:50:35.754Z,7.57
2022-10-29T06:53:05.619Z,6.00
2022-10-29T06:55:34.485Z,7.37
2022-10-29T06:58:03.765Z,4.93
2022-10-29T07:00:33.109Z,6.13
2022-10-29T07:03:01.582Z,6.67
2022-10-29T07:05:29.495Z,5.00
2022-10-29T07:07:59.764Z,6.00
2022-10-29T07:10:29.203Z,6.40
2022-10-29T07:12:57.350Z,5.50
2022-10-29T07:15:27.498Z,5.50
2022-10-29T07:17:59.196Z,6.50
2022-10-29T07:20:27.982Z,6.67
2022-10-29T07:22:57.547Z,6.30
2022-10-29T07:25:27.143Z,7.30
2022-10-29T07:27:55.591Z,7.00
2022-10-29T07:30:23.870Z,5.23
2022-10-29T07:32:51.782Z,6.70
2022-10-29T07:35:19.712Z,8.40
2022-10-29T07:37:47.628Z,10.17
2022-10-29T07:40:15.689Z,7.10
2022-10-29T07:42:45.017Z,5.70
2022-10-29T07:45:12.921Z,7.37
2022-10-29T07:47:42.852Z,10.57
2022-10-29T07:50:11.519Z,9.00
2022-10-29T07:52:39.831Z,9.47
2022-10-29T07:55:08.577Z,13.17
2022-10-29T07:57:36.485Z,7.30
2022-10-29T08:00:06.573Z,38.00
2022-10-29T08:02:40.200Z,20.57
2022-10-29T08:05:09.177Z,8.27
2022-10-29T08:07:37.036Z,6.00
2022-10-29T08:10:05.330Z,6.87
2022-10-29T08:12:33.235Z,7.80
2022-10-29T08:15:01.103Z,6.70
2022-10-29T08:17:31.879Z,11.20
2022-10-29T08:19:59.873Z,6.70
2022-10-29T08:22:27.815Z,9.53
2022-10-29T08:24:55.678Z,14.47
2022-10-29T08:27:23.663Z,11.20
2022-10-29T08:29:51.557Z,12.87
2022-10-29T08:32:19.478Z,7.97
2022-10-29T08:34:48.680Z,10.47
2022-10-29T08:37:16.823Z,8.90
2022-10-29T08:39:44.988Z,9.77
2022-10-29T08:42:28.385Z,11.90
2022-10-29T08:45:14.064Z,19.27
2022-10-29T08:47:59.878Z,17.27
2022-10-29T08:50:34.038Z,10.20
2022-10-29T08:55:51.113Z,11.23
2022-10-29T08:58:28.931Z,10.77
2022-10-29T09:00:58.920Z,12.70
2022-10-29T09:03:29.535Z,8.20
2022-10-29T09:06:10.500Z,10.23
2022-10-29T09:08:54.916Z,14.67
2022-10-29T09:11:36.519Z,9.87
2022-10-29T09:14:28.357Z,166.40
2022-10-29T09:17:02.659Z,140.60
2022-10-29T09:19:42.422Z,68.13
2022-10-29T09:22:18.373Z,169.33
2022-10-29T09:24:56.864Z,107.30
2022-10-29T09:27:30.976Z,78.77
2022-10-29T09:30:07.053Z,58.17
2022-10-29T09:32:39.856Z,29.10
2022-10-29T09:35:14.809Z,22.23
2022-10-29T09:37:49.782Z,18.70
2022-10-29T09:40:28.471Z,21.13
2022-10-29T09:42:59.290Z,25.47
2022-10-29T09:45:37.533Z,38.20
2022-10-29T09:48:12.211Z,14.13
2022-10-29T09:50:47.765Z,9.70
2022-10-29T09:53:17.118Z,10.73
2022-10-29T09:55:47.042Z,28.43
2022-10-29T09:58:20.283Z,32.43
2022-10-29T10:00:48.201Z,35.77
2022-10-29T10:03:21.539Z,42.33
2022-10-29T10:06:01.668Z,33.70
2022-10-29T10:08:31.941Z,31.27
2022-10-29T10:11:01.658Z,26.83
2022-10-29T10:13:31.449Z,27.90
2022-10-29T10:16:00.721Z,18.60
2022-10-29T10:18:40.944Z,18.13
2022-10-29T10:21:11.210Z,14.20
2022-10-29T10:23:47.040Z,14.57
2022-10-29T10:26:36.451Z,10.60
2022-10-29T10:29:22.686Z,18.00
2022-10-29T10:31:51.803Z,16.47
2022-10-29T10:34:21.932Z,12.77
2022-10-29T10:36:52.721Z,20.60
2022-10-29T10:39:29.609Z,17.07
2022-10-29T10:42:00.207Z,15.67
2022-10-29T10:44:28.812Z,15.00
2022-10-29T10:46:59.360Z,11.90
2022-10-29T10:49:32.903Z,13.10
2022-10-29T10:52:04.782Z,17.40
2022-10-29T10:54:37.809Z,29.13
2022-10-29T10:57:20.521Z,20.43
2022-10-29T11:00:03.545Z,20.67
2022-10-29T11:02:39.091Z,15.27
2022-10-29T11:05:17.142Z,14.77
2022-10-29T11:07:51.974Z,15.73
2022-10-29T11:10:28.470Z,27.00
2022-10-29T11:12:57.698Z,22.33
2022-10-29T11:15:34.039Z,21.43
2022-10-29T11:18:12.102Z,16.13
2022-10-29T11:20:45.288Z,16.50
2022-10-29T11:23:30.348Z,25.73
2022-10-29T11:26:07.885Z,15.70
2022-10-29T11:28:40.458Z,13.07
2022-10-29T11:31:17.193Z,13.10
2022-10-29T11:33:53.947Z,16.10
2022-10-29T11:36:24.954Z,14.50
2022-10-29T11:38:58.858Z,17.30
2022-10-29T11:41:35.333Z,14.83
2022-10-29T11:44:03.354Z,12.43
2022-10-29T11:46:40.594Z,17.60
2022-10-29T11:49:23.331Z,19.97
2022-10-29T11:52:01.548Z,11.87
2022-10-29T11:54:41.541Z,13.07
2022-10-29T11:57:16.712Z,14.83
2022-10-29T12:00:10.166Z,16.73
2022-10-29T12:02:54.397Z,18.53
2022-10-29T12:05:30.062Z,14.27
2022-10-29T12:08:10.739Z,17.67
2022-10-29T12:10:46.632Z,17.70
2022-10-29T12:13:25.242Z,16.30
2022-10-29T12:16:06.443Z,11.93
2022-10-29T12:18:43.216Z,14.53
2022-10-29T12:21:19.161Z,16.97
2022-10-29T12:23:57.935Z,13.63
2022-10-29T12:26:32.031Z,14.10
2022-10-29T12:29:09.463Z,19.23
2022-10-29T12:31:43.483Z,13.80
2022-10-29T12:34:18.798Z,15.23
2022-10-29T12:36:57.619Z,14.50
2022-10-29T12:39:30.504Z,13.13
2022-10-29T12:42:02.591Z,12.43
2022-10-29T12:44:43.902Z,15.00
2022-10-29T12:47:17.404Z,13.50
2022-10-29T12:49:59.275Z,19.43
2022-10-29T12:52:33.898Z,15.03
2022-10-29T12:55:03.622Z,17.63
2022-10-29T12:57:34.625Z,15.23
2022-10-29T13:00:44.652Z,14.23
2022-10-29T13:03:12.788Z,18.27
2022-10-29T13:05:44.481Z,17.30
2022-10-29T13:08:35.035Z,24.63
2022-10-29T13:11:03.212Z,13.03
2022-10-29T13:13:51.123Z,13.07
2022-10-29T13:16:27.070Z,17.77
2022-10-29T13:19:19.274Z,12.67
2022-10-29T13:22:18.002Z,17.63
2022-10-29T13:24:45.954Z,9.03
2022-10-29T13:27:34.847Z,11.73
2022-10-29T13:30:19.265Z,15.53
2022-10-29T13:32:48.710Z,13.57
2022-10-29T13:35:42.632Z,13.30
2022-10-29T13:38:13.293Z,14.63
2022-10-29T13:40:57.151Z,12.67
2022-10-29T13:43:25.453Z,12.73
2022-10-29T13:46:22.695Z,19.83
2022-10-29T13:48:53.480Z,10.47
2022-10-29T13:51:36.085Z,14.73
2022-10-29T13:54:10.937Z,16.23
2022-10-29T13:56:45.342Z,13.63
2022-10-29T13:59:20.659Z,11.47
2022-10-29T14:02:00.830Z,11.47
2022-10-29T14:04:35.606Z,11.53
2022-10-29T14:07:06.746Z,16.03
2022-10-29T14:09:41.734Z,14.70
2022-10-29T14:12:14.798Z,19.37
2022-10-29T14:14:53.723Z,15.63
2022-10-29T14:17:21.677Z,15.50
2022-10-29T14:19:52.843Z,16.00
2022-10-29T14:22:36.938Z,17.37
2022-10-29T14:25:27.914Z,17.13
2022-10-29T14:28:18.914Z,13.13
2022-10-29T14:30:48.020Z,18.83
2022-10-29T14:33:26.470Z,15.63
2022-10-29T14:36:01.060Z,14.30
2022-10-29T14:38:37.481Z,10.50
2022-10-29T14:41:06.222Z,14.43
2022-10-29T14:43:35.088Z,16.10
2022-10-29T14:46:19.783Z,12.53
2022-10-29T14:49:01.794Z,15.30
2022-10-29T14:51:41.318Z,13.93
2022-10-29T14:54:17.448Z,15.53
2022-10-29T14:56:49.914Z,15.43
2022-10-29T14:59:23.757Z,20.43
2022-10-29T15:01:56.883Z,66.93
2022-10-29T15:04:31.018Z,81.07
2022-10-29T15:07:29.609Z,34.40
2022-10-29T15:10:19.894Z,35.33
2022-10-29T15:12:48.644Z,31.03
2022-10-29T15:15:28.601Z,19.27
2022-10-29T15:18:00.675Z,38.20
2022-10-29T15:20:36.214Z,17.63
2022-10-29T15:23:05.840Z,17.83
2022-10-29T15:25:37.729Z,17.43
2022-10-29T15:28:10.954Z,25.90
2022-10-29T15:30:40.228Z,21.67
2022-10-29T15:33:16.942Z,16.83
2022-10-29T15:35:52.440Z,18.33
2022-10-29T15:39:10.498Z,15.00
2022-10-29T15:41:45.009Z,27.97
2022-10-29T15:44:37.356Z,25.43
2022-10-29T15:47:20.931Z,16.30
2022-10-29T15:49:48.867Z,26.10
2022-10-29T15:52:19.473Z,40.27
2022-10-29T15:54:49.136Z,33.30
2022-10-29T15:57:17.714Z,22.67
2022-10-29T15:59:45.653Z,24.47
2022-10-29T16:02:14.809Z,23.17
2022-10-29T16:04:42.836Z,22.70
2022-10-29T16:07:13.448Z,21.10
2022-10-29T16:09:46.255Z,22.40
2022-10-29T16:12:15.703Z,17.90
2022-10-29T16:14:43.606Z,14.83
2022-10-29T16:17:15.480Z,18.20
2022-10-29T16:19:43.720Z,15.93
2022-10-29T16:22:15.414Z,15.30
2022-10-29T16:24:43.392Z,20.63
2022-10-29T16:27:16.659Z,23.40
2022-10-29T16:29:46.931Z,18.50
2022-10-29T16:32:15.754Z,16.63
2022-10-29T16:34:44.165Z,15.73
2022-10-29T16:37:14.811Z,17.10
2022-10-29T16:39:43.453Z,18.80
2022-10-29T16:42:28.823Z,21.97
2022-10-29T16:44:56.840Z,20.13
2022-10-29T16:47:24.923Z,18.67
2022-10-29T16:49:53.073Z,16.30
2022-10-29T16:52:25.218Z,13.30
2022-10-29T16:54:55.495Z,17.80
2022-10-29T16:57:25.095Z,16.40
2022-10-29T16:59:53.047Z,18.97
2022-10-29T17:02:20.920Z,15.73
2022-10-29T17:04:48.805Z,20.73
2022-10-29T17:07:17.673Z,15.23
2022-10-29T17:09:45.579Z,17.63
2022-10-29T17:12:13.506Z,24.17
2022-10-29T17:14:42.746Z,19.43
2022-10-29T17:17:10.652Z,24.33
2022-10-29T17:19:38.649Z,15.20
2022-10-29T17:22:10.427Z,24.37
2022-10-29T17:24:38.405Z,19.00
2022-10-29T17:27:06.326Z,26.83
2022-10-29T17:29:36.460Z,15.63
2022-10-29T17:32:07.838Z,23.50
2022-10-29T17:34:35.847Z,20.30
2022-10-29T17:37:03.954Z,27.37
2022-10-29T17:39:31.868Z,27.63
2022-10-29T17:42:00.090Z,20.37
2022-10-29T17:44:27.994Z,28.03
2022-10-29T17:46:56.181Z,32.57
2022-10-29T17:49:26.216Z,27.17
2022-10-29T17:51:54.416Z,25.47
2022-10-29T17:54:22.579Z,18.97
2022-10-29T17:56:51.453Z,25.93
2022-10-29T17:59:19.369Z,36.87
2022-10-29T18:01:47.573Z,42.10
2022-10-29T18:04:15.617Z,51.43
2022-10-29T18:06:44.901Z,37.87
2022-10-29T18:09:15.784Z,33.53
2022-10-29T18:11:46.433Z,24.83
2022-10-29T18:14:14.406Z,29.33
2022-10-29T18:16:42.326Z,20.20
2022-10-29T18:19:10.387Z,36.40
2022-10-29T18:21:38.279Z,23.83
2022-10-29T18:24:08.518Z,19.67
2022-10-29T18:26:37.605Z,24.93
2022-10-29T18:29:08.237Z,22.13
2022-10-29T18:31:37.596Z,21.03
2022-10-29T18:34:07.719Z,16.83
2022-10-29T18:36:36.438Z,19.20
2022-10-29T18:39:07.290Z,18.07
2022-10-29T18:41:36.047Z,22.20
2022-10-29T18:44:04.139Z,28.10
2022-10-29T18:46:32.161Z,25.43
2022-10-29T18:49:01.614Z,22.70
2022-10-29T18:51:31.119Z,24.43
2022-10-29T18:53:59.809Z,20.03
2022-10-29T18:56:31.185Z,23.30
2022-10-29T18:59:00.316Z,31.53
2022-10-29T19:01:31.363Z,36.67
2022-10-29T19:04:02.034Z,28.90
2022-10-29T19:06:33.069Z,18.00
2022-10-29T19:09:01.764Z,27.30
2022-10-29T19:11:31.675Z,15.63
2022-10-29T19:14:00.867Z,20.80
2022-10-29T19:16:31.608Z,19.60
2022-10-29T19:19:01.185Z,21.90
2022-10-29T19:21:29.453Z,15.97
2022-10-29T19:23:58.084Z,17.50
2022-10-29T19:26:27.914Z,26.00
2022-10-29T19:28:57.317Z,23.63
2022-10-29T19:31:27.287Z,20.37
2022-10-29T19:33:57.024Z,20.30
2022-10-29T19:36:25.852Z,20.23
2022-10-29T19:38:54.971Z,23.00
2022-10-29T19:41:23.327Z,26.70
2022-10-29T19:43:51.261Z,28.50
2022-10-29T19:46:24.023Z,32.13
2022-10-29T19:48:53.552Z,24.13
2022-10-29T19:51:22.366Z,29.20
2022-10-29T19:53:51.651Z,26.40
2022-10-29T19:56:20.595Z,27.13
2022-10-29T19:58:48.538Z,28.40
2022-10-29T20:01:18.463Z,29.70
2022-10-29T20:03:48.238Z,27.87
2022-10-29T20:06:17.702Z,32.77
2022-10-29T20:08:45.634Z,25.93
2022-10-29T20:11:13.573Z,22.37
2022-10-29T20:13:41.538Z,25.10
2022-10-29T20:16:11.715Z,24.40
2022-10-29T20:18:39.645Z,21.20
2022-10-29T20:21:09.007Z,26.67
2022-10-29T20:23:37.240Z,21.10
2022-10-29T20:26:05.362Z,21.80
2022-10-29T20:28:33.290Z,25.63
2022-10-29T20:31:30.388Z,20.87
2022-10-29T20:34:00.487Z,20.83
2022-10-29T20:36:32.205Z,18.93
2022-10-29T20:39:00.445Z,25.53
2022-10-29T20:41:29.103Z,22.57
2022-10-29T20:43:59.962Z,26.43
2022-10-29T20:46:28.350Z,19.87
2022-10-29T20:48:56.503Z,19.73
2022-10-29T20:51:25.170Z,24.00
2022-10-29T20:53:55.229Z,24.47
2022-10-29T20:56:25.106Z,33.13
2022-10-29T20:58:53.065Z,29.97
2022-10-29T21:01:22.813Z,27.77
2022-10-29T21:03:51.671Z,25.10
2022-10-29T21:06:20.189Z,36.13
2022-10-29T21:08:48.875Z,33.40
2022-10-29T21:11:19.981Z,26.37
2022-10-29T21:13:48.118Z,24.13
2022-10-29T21:16:18.618Z,22.00
2022-10-29T21:18:48.445Z,26.73
2022-10-29T21:21:17.281Z,25.57
2022-10-29T21:23:45.592Z,24.17
2022-10-29T21:26:17.133Z,23.50
2022-10-29T21:28:46.835Z,18.97
2022-10-29T21:31:14.824Z,20.30
2022-10-29T21:33:42.925Z,29.77
2022-10-29T21:36:12.873Z,27.70
2022-10-29T21:38:40.810Z,27.00
2022-10-29T21:41:08.767Z,39.60
2022-10-29T21:43:36.727Z,31.20
2022-10-29T21:46:06.005Z,29.90
2022-10-29T21:48:34.507Z,26.07
2022-10-29T21:51:04.065Z,23.07
2022-10-29T21:53:32.333Z,24.63
2022-10-29T21:56:02.462Z,23.10
2022-10-29T21:58:30.799Z,20.73
2022-10-29T22:01:08.862Z,18.50
2022-10-29T22:03:40.456Z,18.73
2022-10-29T22:06:10.937Z,13.17
2022-10-29T22:08:39.206Z,13.33
2022-10-29T22:11:08.009Z,15.70
2022-10-29T22:13:36.774Z,22.43
2022-10-29T22:16:07.828Z,31.50
2022-10-29T22:18:36.377Z,26.50
2022-10-29T22:21:06.786Z,20.70
2022-10-29T22:23:35.014Z,28.60
2022-10-29T22:26:02.926Z,28.00
2022-10-29T22:28:30.918Z,33.73
2022-10-29T22:31:00.367Z,27.97
2022-10-29T22:33:30.411Z,41.60
2022-10-29T22:36:05.149Z,66.73
2022-10-29T22:38:33.061Z,41.83
2022-10-29T22:41:05.527Z,37.47
2022-10-29T22:43:33.383Z,41.80
2022-10-29T22:46:01.535Z,32.67
2022-10-29T22:48:31.147Z,21.63
2022-10-29T22:51:03.661Z,22.37
2022-10-29T22:53:31.929Z,27.73
2022-10-29T22:56:00.467Z,25.27
2022-10-29T22:58:29.127Z,25.17
2022-10-29T23:01:05.398Z,29.93
2022-10-29T23:03:34.921Z,27.90
2022-10-29T23:06:04.130Z,22.83
2022-10-29T23:08:32.722Z,26.83
2022-10-29T23:11:06.546Z,22.77
2022-10-29T23:13:34.938Z,19.97
2022-10-29T23:16:02.842Z,19.63
2022-10-29T23:18:30.903Z,18.27
2022-10-29T23:21:01.207Z,21.87
2022-10-29T23:23:29.687Z,22.43
2022-10-29T23:26:01.471Z,21.00
2022-10-29T23:28:29.744Z,16.13
2022-10-29T23:30:58.999Z,22.47
2022-10-29T23:33:27.483Z,26.17
2022-10-29T23:35:55.404Z,18.80
2022-10-29T23:38:24.729Z,19.70
2022-10-29T23:40:52.666Z,19.57
2022-10-29T23:43:20.569Z,18.27
2022-10-29T23:45:48.475Z,22.13
2022-10-29T23:48:16.430Z,22.53
2022-10-29T23:50:44.371Z,19.17
2022-10-29T23:53:12.967Z,18.07
2022-10-29T23:55:43.446Z,17.53
2022-10-29T23:58:11.725Z,17.07
