createdAt,value
2023-04-05T00:00:12.655Z,-1.51
2023-04-05T00:01:12.648Z,-1.53
2023-04-05T00:02:12.660Z,-1.59
2023-04-05T00:03:12.796Z,-1.44
2023-04-05T00:04:12.710Z,-1.44
2023-04-05T00:05:12.611Z,-1.46
2023-04-05T00:06:12.589Z,-1.47
2023-04-05T00:07:12.588Z,-1.47
2023-04-05T00:08:12.564Z,-1.47
2023-04-05T00:09:12.551Z,-1.48
2023-04-05T00:10:12.554Z,-1.46
2023-04-05T00:11:12.519Z,-1.41
2023-04-05T00:12:12.518Z,-1.41
2023-04-05T00:13:12.492Z,-1.41
2023-04-05T00:14:12.481Z,-1.40
2023-04-05T00:15:12.481Z,-1.38
2023-04-05T00:16:12.476Z,-1.44
2023-04-05T00:17:12.819Z,-1.44
2023-04-05T00:18:12.453Z,-1.50
2023-04-05T00:19:12.876Z,-1.54
2023-04-05T00:20:12.424Z,-1.62
2023-04-05T00:21:12.404Z,-1.61
2023-04-05T00:22:12.394Z,-1.71
2023-04-05T00:23:12.366Z,-1.71
2023-04-05T00:24:12.361Z,-1.71
2023-04-05T00:25:12.345Z,-1.69
2023-04-05T00:26:12.340Z,-1.71
2023-04-05T00:27:12.312Z,-1.71
2023-04-05T00:28:12.307Z,-1.69
2023-04-05T00:29:12.296Z,-1.69
2023-04-05T00:30:12.276Z,-1.66
2023-04-05T00:31:12.271Z,-1.65
2023-04-05T00:32:12.318Z,-1.66
2023-04-05T00:33:12.236Z,-1.68
2023-04-05T00:34:12.268Z,-1.66
2023-04-05T00:35:12.231Z,-1.65
2023-04-05T00:36:12.241Z,-1.68
2023-04-05T00:37:12.191Z,-1.66
2023-04-05T00:38:12.173Z,-1.64
2023-04-05T00:39:12.181Z,-1.62
2023-04-05T00:40:12.159Z,-1.69
2023-04-05T00:41:12.171Z,-1.66
2023-04-05T00:42:12.120Z,-1.59
2023-04-05T00:43:12.117Z,-1.58
2023-04-05T00:44:12.109Z,-1.50
2023-04-05T00:45:12.105Z,-1.54
2023-04-05T00:46:12.104Z,-1.58
2023-04-05T00:47:12.066Z,-1.54
2023-04-05T00:48:12.135Z,-1.56
2023-04-05T00:49:12.039Z,-1.56
2023-04-05T00:50:12.052Z,-1.56
2023-04-05T00:51:12.072Z,-1.58
2023-04-05T00:52:12.004Z,-1.56
2023-04-05T00:53:12.001Z,-1.64
2023-04-05T00:54:11.973Z,-1.54
2023-04-05T00:55:11.974Z,-1.58
2023-04-05T00:56:11.945Z,-1.59
2023-04-05T00:57:11.935Z,-1.59
2023-04-05T00:58:11.936Z,-1.48
2023-04-05T00:59:11.963Z,-1.51
2023-04-05T01:00:11.923Z,-1.58
2023-04-05T01:01:11.917Z,-1.58
2023-04-05T01:02:11.876Z,-1.68
2023-04-05T01:03:11.861Z,-1.77
2023-04-05T01:04:11.976Z,-1.76
2023-04-05T01:05:11.829Z,-1.79
2023-04-05T01:06:11.847Z,-1.77
2023-04-05T01:07:11.808Z,-1.82
2023-04-05T01:08:11.798Z,-1.80
2023-04-05T01:09:11.785Z,-1.80
2023-04-05T01:10:11.763Z,-1.83
2023-04-05T01:11:11.748Z,-1.72
2023-04-05T01:12:11.737Z,-1.72
2023-04-05T01:13:11.722Z,-1.68
2023-04-05T01:14:11.717Z,-1.64
2023-04-05T01:15:11.716Z,-1.54
2023-04-05T01:16:11.722Z,-1.58
2023-04-05T01:17:11.682Z,-1.58
2023-04-05T01:18:11.673Z,-1.53
2023-04-05T01:19:11.652Z,-1.53
2023-04-05T01:20:11.655Z,-1.53
2023-04-05T01:21:11.639Z,-1.46
2023-04-05T01:22:11.629Z,-1.48
2023-04-05T01:23:11.601Z,-1.44
2023-04-05T01:24:11.594Z,-1.46
2023-04-05T01:25:11.576Z,-1.43
2023-04-05T01:26:11.552Z,-1.43
2023-04-05T01:27:11.555Z,-1.40
2023-04-05T01:28:11.529Z,-1.38
2023-04-05T01:29:11.525Z,-1.35
2023-04-05T01:30:11.509Z,-1.32
2023-04-05T01:31:11.534Z,-1.35
2023-04-05T01:32:11.487Z,-1.37
2023-04-05T01:33:11.494Z,-1.33
2023-04-05T01:34:11.460Z,-1.38
2023-04-05T01:35:11.460Z,-1.40
2023-04-05T01:36:11.489Z,-1.46
2023-04-05T01:37:11.414Z,-1.46
2023-04-05T01:38:11.438Z,-1.47
2023-04-05T01:39:11.398Z,-1.53
2023-04-05T01:40:11.404Z,-1.54
2023-04-05T01:41:11.376Z,-1.53
2023-04-05T01:42:11.351Z,-1.56
2023-04-05T01:43:11.338Z,-1.58
2023-04-05T01:44:11.339Z,-1.53
2023-04-05T01:45:11.326Z,-1.58
2023-04-05T01:46:11.327Z,-1.54
2023-04-05T01:47:11.292Z,-1.56
2023-04-05T01:48:11.276Z,-1.56
2023-04-05T01:49:11.278Z,-1.64
2023-04-05T01:50:11.248Z,-1.62
2023-04-05T01:51:11.240Z,-1.62
2023-04-05T01:52:11.224Z,-1.58
2023-04-05T01:53:11.226Z,-1.56
2023-04-05T01:54:11.286Z,-1.56
2023-04-05T01:55:11.193Z,-1.50
2023-04-05T01:56:11.173Z,-1.50
2023-04-05T01:57:11.171Z,-1.44
2023-04-05T01:58:11.154Z,-1.50
2023-04-05T01:59:11.179Z,-1.44
2023-04-05T02:00:11.122Z,-1.43
2023-04-05T02:01:11.187Z,-1.38
2023-04-05T02:02:11.104Z,-1.40
2023-04-05T02:03:11.180Z,-1.43
2023-04-05T02:04:11.078Z,-1.44
2023-04-05T02:05:11.092Z,-1.50
2023-04-05T02:06:11.040Z,-1.44
2023-04-05T02:07:11.035Z,-1.37
2023-04-05T02:08:11.014Z,-1.35
2023-04-05T02:09:11.028Z,-1.38
2023-04-05T02:10:11.013Z,-1.46
2023-04-05T02:11:10.978Z,-1.46
2023-04-05T02:12:10.971Z,-1.46
2023-04-05T02:13:10.953Z,-1.46
2023-04-05T02:14:10.942Z,-1.50
2023-04-05T02:15:10.927Z,-1.46
2023-04-05T02:16:10.959Z,-1.51
2023-04-05T02:17:10.911Z,-1.54
2023-04-05T02:18:10.909Z,-1.54
2023-04-05T02:19:10.902Z,-1.50
2023-04-05T02:20:10.871Z,-1.51
2023-04-05T02:21:10.869Z,-1.51
2023-04-05T02:22:10.838Z,-1.53
2023-04-05T02:23:10.828Z,-1.58
2023-04-05T02:24:10.812Z,-1.64
2023-04-05T02:25:10.812Z,-1.64
2023-04-05T02:26:10.843Z,-1.69
2023-04-05T02:27:10.785Z,-1.68
2023-04-05T02:28:11.875Z,-1.66
2023-04-05T02:29:10.757Z,-1.62
2023-04-05T02:30:10.737Z,-1.66
2023-04-05T02:31:10.732Z,-1.64
2023-04-05T02:32:10.724Z,-1.65
2023-04-05T02:33:10.767Z,-1.66
2023-04-05T02:34:10.686Z,-1.64
2023-04-05T02:35:10.695Z,-1.64
2023-04-05T02:36:10.663Z,-1.66
2023-04-05T02:37:10.660Z,-1.68
2023-04-05T02:38:10.638Z,-1.71
2023-04-05T02:39:10.629Z,-1.72
2023-04-05T02:40:10.620Z,-1.82
2023-04-05T02:41:10.623Z,-1.82
2023-04-05T02:42:10.630Z,-1.82
2023-04-05T02:43:10.587Z,-1.80
2023-04-05T02:44:10.581Z,-1.83
2023-04-05T02:45:10.567Z,-1.82
2023-04-05T02:46:10.682Z,-1.86
2023-04-05T02:47:10.518Z,-1.83
2023-04-05T02:48:10.509Z,-1.82
2023-04-05T02:49:10.498Z,-1.77
2023-04-05T02:50:10.479Z,-1.74
2023-04-05T02:51:10.486Z,-1.71
2023-04-05T02:52:10.453Z,-1.72
2023-04-05T02:53:10.446Z,-1.66
2023-04-05T02:54:10.448Z,-1.68
2023-04-05T02:55:10.415Z,-1.65
2023-04-05T02:56:10.412Z,-1.69
2023-04-05T02:57:10.395Z,-1.71
2023-04-05T02:58:10.406Z,-1.69
2023-04-05T02:59:10.411Z,-1.66
2023-04-05T03:00:10.353Z,-1.68
2023-04-05T03:01:10.426Z,-1.76
2023-04-05T03:02:10.332Z,-1.71
2023-04-05T03:03:10.383Z,-1.66
2023-04-05T03:04:10.308Z,-1.64
2023-04-05T03:05:10.293Z,-1.65
2023-04-05T03:06:10.632Z,-1.68
2023-04-05T03:07:10.284Z,-1.69
2023-04-05T03:08:10.247Z,-1.74
2023-04-05T03:09:10.248Z,-1.86
2023-04-05T03:10:10.229Z,-1.90
2023-04-05T03:11:10.210Z,-2.00
2023-04-05T03:12:10.208Z,-2.02
2023-04-05T03:13:10.194Z,-1.95
2023-04-05T03:14:10.197Z,-1.97
2023-04-05T03:15:10.168Z,-2.01
2023-04-05T03:16:10.161Z,-2.01
2023-04-05T03:17:10.132Z,-2.01
2023-04-05T03:18:10.137Z,-1.94
2023-04-05T03:19:10.110Z,-1.98
2023-04-05T03:20:10.094Z,-2.04
2023-04-05T03:21:10.125Z,-2.12
2023-04-05T03:22:10.068Z,-2.12
2023-04-05T03:23:10.076Z,-2.10
2023-04-05T03:24:10.052Z,-2.07
2023-04-05T03:25:10.047Z,-2.00
2023-04-05T03:26:10.017Z,-2.08
2023-04-05T03:27:10.009Z,-2.08
2023-04-05T03:28:10.001Z,-2.19
2023-04-05T03:29:09.981Z,-2.22
2023-04-05T03:30:09.999Z,-2.25
2023-04-05T03:31:10.033Z,-2.37
2023-04-05T03:32:09.954Z,-2.30
2023-04-05T03:33:09.948Z,-2.34
2023-04-05T03:34:09.926Z,-2.37
2023-04-05T03:35:09.927Z,-2.30
2023-04-05T03:36:09.928Z,-2.40
2023-04-05T03:37:09.886Z,-2.47
2023-04-05T03:38:09.877Z,-2.48
2023-04-05T03:39:09.860Z,-2.53
2023-04-05T03:40:09.842Z,-2.56
2023-04-05T03:41:09.835Z,-2.52
2023-04-05T03:42:09.833Z,-2.47
2023-04-05T03:43:09.809Z,-2.50
2023-04-05T03:44:09.789Z,-2.48
2023-04-05T03:45:09.803Z,-2.44
2023-04-05T03:46:09.820Z,-2.47
2023-04-05T03:47:09.752Z,-2.44
2023-04-05T03:48:09.800Z,-2.35
2023-04-05T03:49:09.727Z,-2.37
2023-04-05T03:50:09.728Z,-2.35
2023-04-05T03:51:09.711Z,-2.37
2023-04-05T03:52:09.727Z,-2.38
2023-04-05T03:53:09.688Z,-2.40
2023-04-05T03:54:09.667Z,-2.45
2023-04-05T03:55:09.728Z,-2.44
2023-04-05T03:56:09.634Z,-2.45
2023-04-05T03:57:09.620Z,-2.53
2023-04-05T03:58:09.670Z,-2.53
2023-04-05T03:59:09.654Z,-2.58
2023-04-05T04:00:09.593Z,-2.63
2023-04-05T04:01:09.575Z,-2.62
2023-04-05T04:02:09.630Z,-2.69
2023-04-05T04:03:09.577Z,-2.66
2023-04-05T04:04:09.537Z,-2.70
2023-04-05T04:05:09.570Z,-2.73
2023-04-05T04:06:09.528Z,-2.76
2023-04-05T04:07:09.504Z,-2.70
2023-04-05T04:08:09.715Z,-2.63
2023-04-05T04:09:09.500Z,-2.56
2023-04-05T04:10:09.470Z,-2.52
2023-04-05T04:11:09.488Z,-2.52
2023-04-05T04:12:09.444Z,-2.45
2023-04-05T04:13:09.439Z,-2.38
2023-04-05T04:14:09.401Z,-2.41
2023-04-05T04:15:09.396Z,-2.52
2023-04-05T04:16:09.435Z,-2.58
2023-04-05T04:17:09.359Z,-2.60
2023-04-05T04:18:09.458Z,-2.63
2023-04-05T04:19:09.338Z,-2.66
2023-04-05T04:20:09.322Z,-2.65
2023-04-05T04:21:09.316Z,-2.60
2023-04-05T04:22:09.301Z,-2.53
2023-04-05T04:23:09.290Z,-2.53
2023-04-05T04:24:09.271Z,-2.52
2023-04-05T04:25:09.266Z,-2.56
2023-04-05T04:26:09.242Z,-2.63
2023-04-05T04:27:09.234Z,-2.65
2023-04-05T04:28:09.219Z,-2.69
2023-04-05T04:29:09.213Z,-2.69
2023-04-05T04:30:09.197Z,-2.73
2023-04-05T04:31:09.199Z,-2.78
2023-04-05T04:32:09.282Z,-2.77
2023-04-05T04:33:09.504Z,-2.81
2023-04-05T04:34:09.165Z,-2.89
2023-04-05T04:35:09.139Z,-2.89
2023-04-05T04:36:09.280Z,-2.99
2023-04-05T04:37:09.112Z,-3.06
2023-04-05T04:38:09.162Z,-3.13
2023-04-05T04:39:09.085Z,-3.13
2023-04-05T04:40:09.073Z,-3.16
2023-04-05T04:41:09.055Z,-3.15
2023-04-05T04:42:09.043Z,-3.19
2023-04-05T04:43:09.045Z,-3.19
2023-04-05T04:44:09.029Z,-3.20
2023-04-05T04:45:09.002Z,-3.19
2023-04-05T04:46:09.030Z,-3.22
2023-04-05T04:47:08.991Z,-3.23
2023-04-05T04:48:08.973Z,-3.23
2023-04-05T04:49:08.954Z,-3.19
2023-04-05T04:50:08.967Z,-3.19
2023-04-05T04:51:08.922Z,-3.17
2023-04-05T04:52:08.918Z,-3.23
2023-04-05T04:53:08.895Z,-3.22
2023-04-05T04:54:08.890Z,-3.15
2023-04-05T04:55:08.866Z,-3.15
2023-04-05T04:56:08.865Z,-3.10
2023-04-05T04:57:08.857Z,-3.12
2023-04-05T04:58:08.829Z,-3.09
2023-04-05T04:59:08.862Z,-3.04
2023-04-05T05:00:08.803Z,-3.02
2023-04-05T05:01:08.856Z,-3.04
2023-04-05T05:02:08.781Z,-3.02
2023-04-05T05:03:08.818Z,-2.97
2023-04-05T05:04:08.928Z,-2.99
2023-04-05T05:05:08.746Z,-2.99
2023-04-05T05:06:08.752Z,-3.04
2023-04-05T05:07:08.716Z,-3.01
2023-04-05T05:08:08.707Z,-3.04
2023-04-05T05:09:08.694Z,-3.04
2023-04-05T05:10:08.699Z,-3.02
2023-04-05T05:11:08.670Z,-3.04
2023-04-05T05:12:08.677Z,-3.01
2023-04-05T05:13:08.636Z,-2.92
2023-04-05T05:14:08.628Z,-2.89
2023-04-05T05:15:08.616Z,-2.83
2023-04-05T05:16:08.596Z,-2.89
2023-04-05T05:17:08.586Z,-2.84
2023-04-05T05:18:08.627Z,-2.84
2023-04-05T05:19:08.563Z,-2.91
2023-04-05T05:20:08.559Z,-2.86
2023-04-05T05:21:08.541Z,-2.91
2023-04-05T05:22:08.558Z,-2.86
2023-04-05T05:23:08.531Z,-2.81
2023-04-05T05:24:08.494Z,-2.86
2023-04-05T05:25:08.489Z,-2.83
2023-04-05T05:26:08.477Z,-2.78
2023-04-05T05:27:08.464Z,-2.73
2023-04-05T05:28:08.446Z,-2.74
2023-04-05T05:29:08.435Z,-2.78
2023-04-05T05:30:08.425Z,-2.71
2023-04-05T05:31:08.443Z,-2.76
2023-04-05T05:32:08.406Z,-2.83
2023-04-05T05:33:08.432Z,-2.83
2023-04-05T05:34:08.383Z,-2.80
2023-04-05T05:35:08.357Z,-2.81
2023-04-05T05:36:08.341Z,-2.81
2023-04-05T05:37:08.338Z,-2.80
2023-04-05T05:38:10.707Z,-2.78
2023-04-05T05:39:08.315Z,-2.74
2023-04-05T05:40:08.302Z,-2.71
2023-04-05T05:41:08.284Z,-2.69
2023-04-05T05:42:08.260Z,-2.69
2023-04-05T05:43:08.258Z,-2.70
2023-04-05T05:44:08.253Z,-2.71
2023-04-05T05:45:08.243Z,-2.73
2023-04-05T05:46:08.236Z,-2.76
2023-04-05T05:47:08.200Z,-2.74
2023-04-05T05:48:08.191Z,-2.63
2023-04-05T05:49:08.165Z,-2.60
2023-04-05T05:50:08.155Z,-2.58
2023-04-05T05:51:08.148Z,-2.55
2023-04-05T05:52:08.141Z,-2.53
2023-04-05T05:53:08.120Z,-2.50
2023-04-05T05:54:08.148Z,-2.47
2023-04-05T05:55:08.108Z,-2.52
2023-04-05T05:56:08.083Z,-2.52
2023-04-05T05:57:08.069Z,-2.52
2023-04-05T05:58:08.099Z,-2.52
2023-04-05T05:59:08.085Z,-2.42
2023-04-05T06:00:08.030Z,-2.38
2023-04-05T06:01:08.010Z,-2.35
2023-04-05T06:02:08.012Z,-2.34
2023-04-05T06:03:08.092Z,-2.25
2023-04-05T06:04:08.099Z,-1.90
2023-04-05T06:05:07.959Z,-0.75
2023-04-05T06:06:07.946Z,0.87
2023-04-05T06:07:07.944Z,2.29
2023-04-05T06:08:07.935Z,3.45
2023-04-05T06:09:07.914Z,4.62
2023-04-05T06:10:07.933Z,5.62
2023-04-05T06:11:07.881Z,6.08
2023-04-05T06:12:07.869Z,6.33
2023-04-05T06:13:07.860Z,6.72
2023-04-05T06:14:07.883Z,7.48
2023-04-05T06:15:07.840Z,8.10
2023-04-05T06:16:07.908Z,8.30
2023-04-05T06:17:07.812Z,8.31
2023-04-05T06:18:07.880Z,8.88
2023-04-05T06:19:07.791Z,9.34
2023-04-05T06:20:07.767Z,9.92
2023-04-05T06:21:07.769Z,10.04
2023-04-05T06:22:07.739Z,10.16
2023-04-05T06:23:07.731Z,10.41
2023-04-05T06:24:07.731Z,10.20
2023-04-05T06:25:07.714Z,10.20
2023-04-05T06:26:07.723Z,10.19
2023-04-05T06:27:07.685Z,10.53
2023-04-05T06:28:07.667Z,10.26
2023-04-05T06:29:07.679Z,9.95
2023-04-05T06:30:07.652Z,10.05
2023-04-05T06:31:09.007Z,10.38
2023-04-05T06:32:07.631Z,10.82
2023-04-05T06:33:07.621Z,11.07
2023-04-05T06:34:07.594Z,11.47
2023-04-05T06:35:07.569Z,11.99
2023-04-05T06:36:07.609Z,12.42
2023-04-05T06:37:07.553Z,12.20
2023-04-05T06:38:07.538Z,12.55
2023-04-05T06:39:07.515Z,12.55
2023-04-05T06:40:07.512Z,12.65
2023-04-05T06:41:07.499Z,12.61
2023-04-05T06:42:07.514Z,12.35
2023-04-05T06:43:07.475Z,12.49
2023-04-05T06:44:07.451Z,12.87
2023-04-05T06:45:07.454Z,13.15
2023-04-05T06:46:07.462Z,13.18
2023-04-05T06:47:07.421Z,12.61
2023-04-05T06:48:07.456Z,12.32
2023-04-05T06:49:07.395Z,12.68
2023-04-05T06:50:07.384Z,13.00
2023-04-05T06:51:07.363Z,13.25
2023-04-05T06:52:07.362Z,13.49
2023-04-05T06:53:07.340Z,13.67
2023-04-05T06:54:07.327Z,13.38
2023-04-05T06:55:07.587Z,13.49
2023-04-05T06:56:07.309Z,13.74
2023-04-05T06:57:07.298Z,13.96
2023-04-05T06:58:07.295Z,14.04
2023-04-05T06:59:07.289Z,14.08
2023-04-05T07:00:07.248Z,13.70
2023-04-05T07:01:07.330Z,13.37
2023-04-05T07:02:07.220Z,13.62
2023-04-05T07:03:07.262Z,14.10
2023-04-05T07:04:07.228Z,14.30
2023-04-05T07:05:07.206Z,14.59
2023-04-05T07:06:07.164Z,14.79
2023-04-05T07:07:07.151Z,14.82
2023-04-05T07:08:07.234Z,14.55
2023-04-05T07:09:07.134Z,14.78
2023-04-05T07:10:07.124Z,15.03
2023-04-05T07:11:07.106Z,15.11
2023-04-05T07:12:07.103Z,15.04
2023-04-05T07:13:07.081Z,14.44
2023-04-05T07:14:07.167Z,14.50
2023-04-05T07:15:07.070Z,14.51
2023-04-05T07:16:07.061Z,14.30
2023-04-05T07:17:07.051Z,14.54
2023-04-05T07:18:07.056Z,15.15
2023-04-05T07:19:07.004Z,15.64
2023-04-05T07:20:07.000Z,16.01
2023-04-05T07:21:06.967Z,16.20
2023-04-05T07:22:06.972Z,16.21
2023-04-05T07:23:06.952Z,16.76
2023-04-05T07:24:06.937Z,16.79
2023-04-05T07:25:06.929Z,16.38
2023-04-05T07:26:06.920Z,16.74
2023-04-05T07:27:06.894Z,17.02
2023-04-05T07:28:06.897Z,16.84
2023-04-05T07:29:06.895Z,16.87
2023-04-05T07:30:07.507Z,16.86
2023-04-05T07:31:06.856Z,16.51
2023-04-05T07:32:06.843Z,16.65
2023-04-05T07:33:06.922Z,16.99
2023-04-05T07:34:06.822Z,16.74
2023-04-05T07:35:06.798Z,16.86
2023-04-05T07:36:06.841Z,16.89
2023-04-05T07:37:06.779Z,16.53
2023-04-05T07:38:06.759Z,16.32
2023-04-05T07:39:06.758Z,16.16
2023-04-05T07:40:06.729Z,15.06
2023-04-05T07:41:06.724Z,14.94
2023-04-05T07:42:06.703Z,14.55
2023-04-05T07:43:06.701Z,14.73
2023-04-05T07:44:06.685Z,14.85
2023-04-05T07:45:06.674Z,14.99
2023-04-05T07:46:06.726Z,15.02
2023-04-05T07:47:06.657Z,14.55
2023-04-05T07:48:06.660Z,14.70
2023-04-05T07:49:06.655Z,13.87
2023-04-05T07:50:06.603Z,13.57
2023-04-05T07:51:06.593Z,13.67
2023-04-05T07:52:06.583Z,13.52
2023-04-05T07:53:06.577Z,13.53
2023-04-05T07:54:06.557Z,13.20
2023-04-05T07:55:06.542Z,12.94
2023-04-05T07:56:06.555Z,13.28
2023-04-05T07:57:06.526Z,13.68
2023-04-05T07:58:06.499Z,14.05
2023-04-05T07:59:06.519Z,13.63
2023-04-05T08:00:06.484Z,13.60
2023-04-05T08:01:06.473Z,13.37
2023-04-05T08:02:14.278Z,13.13
2023-04-05T08:03:07.572Z,13.54
2023-04-05T08:04:06.517Z,13.92
2023-04-05T08:05:06.519Z,13.54
2023-04-05T08:06:06.420Z,13.74
2023-04-05T08:07:06.382Z,13.93
2023-04-05T08:08:06.417Z,13.78
2023-04-05T08:09:06.362Z,13.35
2023-04-05T08:10:06.346Z,12.68
2023-04-05T08:11:06.343Z,12.15
2023-04-05T08:12:06.321Z,11.68
2023-04-05T08:13:06.340Z,11.26
2023-04-05T08:14:06.292Z,11.00
2023-04-05T08:15:06.276Z,10.82
2023-04-05T08:16:06.316Z,10.57
2023-04-05T08:17:06.271Z,10.71
2023-04-05T08:18:06.388Z,9.92
2023-04-05T08:19:06.226Z,9.66
2023-04-05T08:20:06.220Z,9.80
2023-04-05T08:21:06.201Z,10.04
2023-04-05T08:22:06.195Z,10.05
2023-04-05T08:23:06.204Z,10.17
2023-04-05T08:24:06.165Z,9.97
2023-04-05T08:25:06.174Z,10.05
2023-04-05T08:26:06.135Z,10.46
2023-04-05T08:27:06.131Z,10.69
2023-04-05T08:28:06.113Z,10.86
2023-04-05T08:29:06.106Z,10.89
2023-04-05T08:30:06.170Z,10.97
2023-04-05T08:31:06.090Z,11.17
2023-04-05T08:32:06.185Z,10.96
2023-04-05T08:33:06.111Z,11.05
2023-04-05T08:34:06.083Z,11.30
2023-04-05T08:35:06.024Z,11.35
2023-04-05T08:36:06.022Z,10.69
2023-04-05T08:37:06.007Z,10.33
2023-04-05T08:38:05.981Z,10.34
2023-04-05T08:39:05.989Z,10.19
2023-04-05T08:40:05.969Z,10.17
2023-04-05T08:41:05.951Z,10.01
2023-04-05T08:42:05.957Z,9.68
2023-04-05T08:43:05.919Z,9.74
2023-04-05T08:44:05.912Z,9.55
2023-04-05T08:45:05.898Z,9.31
2023-04-05T08:46:05.938Z,9.47
2023-04-05T08:47:05.891Z,9.23
2023-04-05T08:48:05.890Z,9.28
2023-04-05T08:49:05.852Z,9.59
2023-04-05T08:50:05.871Z,9.80
2023-04-05T08:51:05.820Z,9.65
2023-04-05T08:52:05.816Z,9.26
2023-04-05T08:53:05.810Z,8.95
2023-04-05T08:54:05.778Z,9.11
2023-04-05T08:55:05.782Z,9.25
2023-04-05T08:56:05.759Z,8.97
2023-04-05T08:57:05.738Z,8.53
2023-04-05T08:58:05.733Z,8.64
2023-04-05T08:59:05.760Z,8.52
2023-04-05T09:00:05.728Z,8.49
2023-04-05T09:01:05.766Z,8.36
2023-04-05T09:02:05.685Z,8.06
2023-04-05T09:03:05.846Z,7.58
2023-04-05T09:04:05.672Z,7.47
2023-04-05T09:05:05.658Z,7.35
2023-04-05T09:06:05.659Z,7.10
2023-04-05T09:07:05.630Z,6.66
2023-04-05T09:08:05.613Z,6.78
2023-04-05T09:09:05.599Z,6.99
2023-04-05T09:10:05.579Z,6.81
2023-04-05T09:11:05.561Z,6.89
2023-04-05T09:12:05.543Z,6.72
2023-04-05T09:13:05.554Z,6.60
2023-04-05T09:14:05.517Z,6.75
2023-04-05T09:15:05.507Z,6.95
2023-04-05T09:16:05.495Z,6.75
2023-04-05T09:17:05.578Z,6.95
2023-04-05T09:18:12.423Z,7.17
2023-04-05T09:19:06.565Z,7.40
2023-04-05T09:20:05.453Z,7.57
2023-04-05T09:21:05.448Z,7.38
2023-04-05T09:22:05.442Z,7.36
2023-04-05T09:23:05.397Z,7.18
2023-04-05T09:24:05.382Z,7.25
2023-04-05T09:25:05.377Z,7.05
2023-04-05T09:26:05.366Z,7.02
2023-04-05T09:27:05.354Z,6.95
2023-04-05T09:28:05.340Z,7.28
2023-04-05T09:29:05.333Z,7.79
2023-04-05T09:30:05.317Z,8.49
2023-04-05T09:31:05.369Z,9.16
2023-04-05T09:32:05.290Z,9.44
2023-04-05T09:33:05.309Z,8.95
2023-04-05T09:34:05.265Z,8.79
2023-04-05T09:35:05.247Z,8.28
2023-04-05T09:36:05.247Z,8.15
2023-04-05T09:37:05.222Z,8.12
2023-04-05T09:38:05.229Z,7.94
2023-04-05T09:39:05.197Z,8.20
2023-04-05T09:40:05.190Z,8.36
2023-04-05T09:41:05.160Z,8.42
2023-04-05T09:42:05.146Z,8.38
2023-04-05T09:43:05.135Z,8.37
2023-04-05T09:44:05.122Z,8.37
2023-04-05T09:45:05.133Z,8.28
2023-04-05T09:46:05.121Z,7.85
2023-04-05T09:47:05.085Z,7.51
2023-04-05T09:48:05.143Z,7.18
2023-04-05T09:49:05.048Z,7.05
2023-04-05T09:50:05.055Z,6.88
2023-04-05T09:51:12.497Z,6.70
2023-04-05T09:52:06.057Z,6.63
2023-04-05T09:53:05.000Z,6.67
2023-04-05T09:54:05.015Z,6.63
2023-04-05T09:55:04.991Z,6.54
2023-04-05T09:56:04.952Z,6.52
2023-04-05T09:57:04.957Z,6.67
2023-04-05T09:58:04.944Z,6.89
2023-04-05T09:59:04.956Z,6.82
2023-04-05T10:00:04.936Z,6.70
2023-04-05T10:01:16.347Z,6.66
2023-04-05T10:02:05.970Z,6.39
2023-04-05T10:03:04.952Z,6.30
2023-04-05T10:04:04.897Z,6.24
2023-04-05T10:05:04.845Z,6.27
2023-04-05T10:06:04.839Z,6.41
2023-04-05T10:07:04.918Z,6.52
2023-04-05T10:08:04.797Z,6.64
2023-04-05T10:09:04.807Z,6.70
2023-04-05T10:10:04.854Z,6.74
2023-04-05T10:11:04.770Z,6.66
2023-04-05T10:12:04.742Z,6.42
2023-04-05T10:13:04.732Z,6.35
2023-04-05T10:14:04.722Z,6.44
2023-04-05T10:15:04.722Z,6.59
2023-04-05T10:16:04.846Z,6.62
2023-04-05T10:17:04.671Z,6.60
2023-04-05T10:18:04.791Z,6.56
2023-04-05T10:19:04.659Z,6.60
2023-04-05T10:20:04.650Z,6.56
2023-04-05T10:21:04.622Z,6.67
2023-04-05T10:22:04.620Z,6.82
2023-04-05T10:23:04.606Z,6.54
2023-04-05T10:24:04.644Z,6.28
2023-04-05T10:25:04.576Z,6.11
2023-04-05T10:26:04.617Z,6.12
2023-04-05T10:27:04.551Z,6.26
2023-04-05T10:28:04.568Z,6.33
2023-04-05T10:29:04.566Z,6.31
2023-04-05T10:30:04.510Z,6.44
2023-04-05T10:31:04.514Z,6.56
2023-04-05T10:32:04.518Z,6.59
2023-04-05T10:33:04.767Z,6.56
2023-04-05T10:34:04.477Z,6.62
2023-04-05T10:35:04.456Z,6.52
2023-04-05T10:36:04.500Z,6.49
2023-04-05T10:37:04.424Z,6.49
2023-04-05T10:38:04.400Z,6.69
2023-04-05T10:39:04.492Z,6.85
2023-04-05T10:40:04.391Z,7.00
2023-04-05T10:41:04.429Z,7.05
2023-04-05T10:42:04.379Z,7.10
2023-04-05T10:43:04.369Z,7.20
2023-04-05T10:44:11.998Z,7.06
2023-04-05T10:45:05.402Z,6.97
2023-04-05T10:46:04.407Z,6.85
2023-04-05T10:47:04.341Z,6.54
2023-04-05T10:48:04.341Z,6.62
2023-04-05T10:49:04.322Z,6.60
2023-04-05T10:50:04.323Z,6.54
2023-04-05T10:51:04.233Z,6.48
2023-04-05T10:52:04.272Z,6.52
2023-04-05T10:53:04.287Z,6.56
2023-04-05T10:54:04.208Z,6.72
2023-04-05T10:55:04.179Z,6.85
2023-04-05T10:56:04.183Z,6.97
2023-04-05T10:57:05.229Z,7.06
2023-04-05T10:58:04.248Z,7.18
2023-04-05T10:59:04.195Z,7.18
2023-04-05T11:00:04.190Z,6.99
2023-04-05T11:01:04.272Z,6.88
2023-04-05T11:02:04.163Z,6.69
2023-04-05T11:03:04.159Z,6.62
2023-04-05T11:04:04.143Z,6.60
2023-04-05T11:05:04.171Z,6.49
2023-04-05T11:06:04.044Z,6.49
2023-04-05T11:07:04.033Z,6.56
2023-04-05T11:08:04.065Z,6.54
2023-04-05T11:09:04.003Z,6.52
2023-04-05T11:10:04.025Z,6.52
2023-04-05T11:11:03.991Z,6.49
2023-04-05T11:12:03.969Z,6.42
2023-04-05T11:13:03.985Z,6.41
2023-04-05T11:14:04.009Z,6.36
2023-04-05T11:15:03.936Z,6.33
2023-04-05T11:16:03.929Z,6.36
2023-04-05T11:17:03.993Z,6.38
2023-04-05T11:18:04.006Z,6.30
2023-04-05T11:19:03.885Z,6.27
2023-04-05T11:20:03.897Z,6.19
2023-04-05T11:21:03.879Z,6.09
2023-04-05T11:22:03.839Z,5.99
2023-04-05T11:23:03.843Z,6.05
2023-04-05T11:24:03.863Z,6.20
2023-04-05T11:25:03.799Z,6.42
2023-04-05T11:26:03.793Z,6.49
2023-04-05T11:27:03.766Z,6.52
2023-04-05T11:28:03.763Z,6.54
2023-04-05T11:29:03.752Z,6.52
2023-04-05T11:30:03.759Z,6.57
2023-04-05T11:31:03.809Z,6.62
2023-04-05T11:32:03.705Z,6.60
2023-04-05T11:33:03.734Z,6.59
2023-04-05T11:34:03.680Z,6.64
2023-04-05T11:35:03.663Z,6.77
2023-04-05T11:36:03.732Z,6.87
2023-04-05T11:37:03.648Z,6.96
2023-04-05T11:38:03.628Z,7.03
2023-04-05T11:39:03.625Z,6.87
2023-04-05T11:40:04.795Z,6.72
2023-04-05T11:41:03.581Z,6.74
2023-04-05T11:42:03.657Z,6.74
2023-04-05T11:43:03.558Z,6.60
2023-04-05T11:44:03.542Z,6.49
2023-04-05T11:45:03.541Z,6.46
2023-04-05T11:46:03.570Z,6.54
2023-04-05T11:47:03.512Z,6.66
2023-04-05T11:48:03.526Z,6.66
2023-04-05T11:49:03.492Z,6.62
2023-04-05T11:50:03.460Z,6.49
2023-04-05T11:51:03.446Z,6.42
2023-04-05T11:52:03.441Z,6.38
2023-04-05T11:53:03.473Z,6.63
2023-04-05T11:54:03.415Z,6.78
2023-04-05T11:55:03.755Z,6.88
2023-04-05T11:56:03.386Z,7.02
2023-04-05T11:57:03.386Z,7.02
2023-04-05T11:58:03.359Z,6.96
2023-04-05T11:59:03.368Z,6.85
2023-04-05T12:00:03.344Z,6.87
2023-04-05T12:01:03.318Z,7.00
2023-04-05T12:02:03.325Z,7.20
2023-04-05T12:03:03.392Z,7.40
2023-04-05T12:04:03.363Z,7.53
2023-04-05T12:05:03.330Z,7.70
2023-04-05T12:06:03.242Z,7.67
2023-04-05T12:07:03.240Z,7.48
2023-04-05T12:08:03.238Z,7.48
2023-04-05T12:09:03.214Z,7.33
2023-04-05T12:10:03.189Z,7.24
2023-04-05T12:11:03.198Z,7.29
2023-04-05T12:12:03.163Z,7.33
2023-04-05T12:13:03.178Z,7.45
2023-04-05T12:14:03.147Z,7.60
2023-04-05T12:15:03.127Z,7.73
2023-04-05T12:16:03.168Z,7.77
2023-04-05T12:17:03.103Z,7.75
2023-04-05T12:18:03.179Z,7.58
2023-04-05T12:19:03.068Z,7.58
2023-04-05T12:20:03.066Z,7.63
2023-04-05T12:21:05.733Z,7.73
2023-04-05T12:22:03.059Z,7.82
2023-04-05T12:23:03.024Z,7.94
2023-04-05T12:24:03.002Z,8.01
2023-04-05T12:25:03.004Z,8.05
2023-04-05T12:26:02.992Z,8.03
2023-04-05T12:27:02.974Z,7.93
2023-04-05T12:28:02.965Z,7.94
2023-04-05T12:29:02.942Z,7.97
2023-04-05T12:30:02.980Z,8.06
2023-04-05T12:31:02.922Z,8.15
2023-04-05T12:32:02.954Z,8.18
2023-04-05T12:33:02.963Z,8.15
2023-04-05T12:34:02.923Z,8.12
2023-04-05T12:35:02.872Z,8.08
2023-04-05T12:36:02.909Z,8.08
2023-04-05T12:37:02.828Z,8.10
2023-04-05T12:38:02.846Z,8.18
2023-04-05T12:39:02.816Z,8.30
2023-04-05T12:40:02.790Z,8.45
2023-04-05T12:41:02.788Z,8.46
2023-04-05T12:42:02.769Z,8.51
2023-04-05T12:43:02.776Z,8.52
2023-04-05T12:44:02.748Z,8.42
2023-04-05T12:45:02.755Z,8.49
2023-04-05T12:46:02.830Z,8.52
2023-04-05T12:47:02.738Z,8.46
2023-04-05T12:48:02.756Z,8.23
2023-04-05T12:49:02.694Z,8.08
2023-04-05T12:50:02.680Z,7.94
2023-04-05T12:51:02.650Z,7.83
2023-04-05T12:52:02.637Z,7.77
2023-04-05T12:53:02.626Z,7.67
2023-04-05T12:54:02.610Z,7.51
2023-04-05T12:55:02.594Z,7.51
2023-04-05T12:56:03.765Z,7.53
2023-04-05T12:57:02.588Z,7.54
2023-04-05T12:58:02.560Z,7.57
2023-04-05T12:59:02.585Z,7.63
2023-04-05T13:00:02.531Z,7.58
2023-04-05T13:01:02.593Z,7.63