createdAt,value
2018-11-07T00:00:57.996Z,20.73
2018-11-07T00:03:26.072Z,18.77
2018-11-07T00:05:54.067Z,17.60
2018-11-07T00:08:22.202Z,17.93
2018-11-07T00:10:50.138Z,18.27
2018-11-07T00:13:18.180Z,16.57
2018-11-07T00:15:46.169Z,16.53
2018-11-07T00:18:14.176Z,15.07
2018-11-07T00:20:42.171Z,15.57
2018-11-07T00:23:10.216Z,15.63
2018-11-07T00:25:38.211Z,15.43
2018-11-07T00:28:06.236Z,15.73
2018-11-07T00:30:34.199Z,16.23
2018-11-07T00:33:02.249Z,18.20
2018-11-07T00:35:30.158Z,15.20
2018-11-07T00:37:58.411Z,16.03
2018-11-07T00:40:26.462Z,15.07
2018-11-07T00:42:54.479Z,17.17
2018-11-07T00:45:22.424Z,15.63
2018-11-07T00:47:50.654Z,16.90
2018-11-07T00:50:19.400Z,15.70
2018-11-07T00:52:47.506Z,16.63
2018-11-07T00:55:16.090Z,15.03
2018-11-07T00:57:44.449Z,15.07
2018-11-07T01:00:18.751Z,14.30
2018-11-07T01:02:47.664Z,13.30
2018-11-07T01:05:15.634Z,13.47
2018-11-07T01:07:44.834Z,11.80
2018-11-07T01:10:12.939Z,12.50
2018-11-07T01:12:41.799Z,12.70
2018-11-07T01:15:10.568Z,13.37
2018-11-07T01:17:38.622Z,12.10
2018-11-07T01:20:07.989Z,11.77
2018-11-07T01:22:35.968Z,11.53
2018-11-07T01:25:04.745Z,11.17
2018-11-07T01:27:32.669Z,12.50
2018-11-07T01:30:00.688Z,10.90
2018-11-07T01:32:28.634Z,12.23
2018-11-07T01:34:56.619Z,11.10
2018-11-07T01:37:24.574Z,11.37
2018-11-07T01:39:52.659Z,10.27
2018-11-07T01:42:20.698Z,10.83
2018-11-07T01:44:48.752Z,9.30
2018-11-07T01:47:16.817Z,8.93
2018-11-07T01:49:44.799Z,10.17
2018-11-07T01:52:12.750Z,10.93
2018-11-07T01:54:40.740Z,10.90
2018-11-07T01:57:08.728Z,12.87
2018-11-07T01:59:36.731Z,12.17
2018-11-07T02:02:04.814Z,12.33
2018-11-07T02:04:32.848Z,13.13
2018-11-07T02:07:00.868Z,14.07
2018-11-07T02:09:29.003Z,15.50
2018-11-07T02:11:56.988Z,16.20
2018-11-07T02:14:25.072Z,15.83
2018-11-07T02:16:53.072Z,16.77
2018-11-07T02:19:21.260Z,18.07
2018-11-07T02:21:49.203Z,18.43
2018-11-07T02:24:17.205Z,17.07
2018-11-07T02:26:45.178Z,15.87
2018-11-07T02:29:14.345Z,16.47
2018-11-07T02:31:44.395Z,15.87
2018-11-07T02:34:12.846Z,14.20
2018-11-07T02:36:41.031Z,13.20
2018-11-07T02:39:11.654Z,12.00
2018-11-07T02:41:40.081Z,10.83
2018-11-07T02:44:08.395Z,10.67
2018-11-07T02:46:36.374Z,10.70
2018-11-07T02:49:04.629Z,10.00
2018-11-07T02:51:32.690Z,10.53
2018-11-07T02:54:01.492Z,9.27
2018-11-07T02:56:29.602Z,8.97
2018-11-07T02:58:58.031Z,8.60
2018-11-07T03:01:26.202Z,8.50
2018-11-07T03:03:54.247Z,8.20
2018-11-07T03:06:22.289Z,8.27
2018-11-07T03:08:50.275Z,8.47
2018-11-07T03:11:18.268Z,8.33
2018-11-07T03:13:46.279Z,8.73
2018-11-07T03:16:14.311Z,8.47
2018-11-07T03:18:42.505Z,8.50
2018-11-07T03:21:10.563Z,9.00
2018-11-07T03:23:38.581Z,9.57
2018-11-07T03:26:06.629Z,8.90
2018-11-07T03:28:34.624Z,9.17
2018-11-07T03:31:02.765Z,9.53
2018-11-07T03:33:30.769Z,9.40
2018-11-07T03:35:58.754Z,9.40
2018-11-07T03:38:26.830Z,9.00
2018-11-07T03:40:55.014Z,9.33
2018-11-07T03:43:23.039Z,10.23
2018-11-07T03:45:56.588Z,10.37
2018-11-07T03:48:24.600Z,9.17
2018-11-07T03:50:52.623Z,9.87
2018-11-07T03:53:20.647Z,9.90
2018-11-07T03:55:48.653Z,10.00
2018-11-07T03:58:16.668Z,9.27
2018-11-07T04:00:44.673Z,10.80
2018-11-07T04:03:12.750Z,10.27
2018-11-07T04:05:40.760Z,11.13
2018-11-07T04:08:08.731Z,10.47
2018-11-07T04:10:36.816Z,10.07
2018-11-07T04:13:05.120Z,10.70
2018-11-07T04:15:33.289Z,10.53
2018-11-07T04:18:01.288Z,11.20
2018-11-07T04:20:29.345Z,11.50
2018-11-07T04:22:57.375Z,10.50
2018-11-07T04:25:25.450Z,11.77
2018-11-07T04:27:53.440Z,12.60
2018-11-07T04:30:21.512Z,12.93
2018-11-07T04:32:49.605Z,12.67
2018-11-07T04:35:17.590Z,16.30
2018-11-07T04:37:45.600Z,16.33
2018-11-07T04:40:13.642Z,15.30
2018-11-07T04:42:42.006Z,13.03
2018-11-07T04:45:10.011Z,12.87
2018-11-07T04:47:37.985Z,12.40
2018-11-07T04:50:07.393Z,13.37
2018-11-07T04:52:35.397Z,11.93
2018-11-07T04:55:03.420Z,13.57
2018-11-07T04:57:31.635Z,13.47
2018-11-07T04:59:59.817Z,12.40
2018-11-07T05:02:28.075Z,12.47
2018-11-07T05:04:56.266Z,13.60
2018-11-07T05:07:24.455Z,11.83
2018-11-07T05:09:52.706Z,12.40
2018-11-07T05:12:20.735Z,12.37
2018-11-07T05:14:48.754Z,10.93
2018-11-07T05:17:16.794Z,12.27
2018-11-07T05:19:44.848Z,12.47
2018-11-07T05:22:12.893Z,11.30
2018-11-07T05:24:40.981Z,10.97
2018-11-07T05:27:09.037Z,12.87
2018-11-07T05:29:37.123Z,15.83
2018-11-07T05:32:05.332Z,15.87
2018-11-07T05:34:33.199Z,17.63
2018-11-07T05:37:01.259Z,18.30
2018-11-07T05:39:29.309Z,17.57
2018-11-07T05:41:57.309Z,18.20
2018-11-07T05:44:25.506Z,18.67
2018-11-07T05:46:53.666Z,19.13
2018-11-07T05:49:21.846Z,18.47
2018-11-07T05:51:50.064Z,18.53
2018-11-07T05:54:18.244Z,18.87
2018-11-07T05:56:46.505Z,18.63
2018-11-07T05:59:14.745Z,19.93
2018-11-07T06:01:43.065Z,18.90
2018-11-07T06:04:11.305Z,20.07
2018-11-07T06:06:39.596Z,17.53
2018-11-07T06:09:07.964Z,16.70
2018-11-07T06:11:37.931Z,16.53
2018-11-07T06:14:06.572Z,15.73
2018-11-07T06:16:35.009Z,15.67
2018-11-07T06:19:03.231Z,15.60
2018-11-07T06:21:31.595Z,15.40
2018-11-07T06:23:59.751Z,14.73
2018-11-07T06:26:28.021Z,14.60
2018-11-07T06:28:56.230Z,14.57
2018-11-07T06:31:24.424Z,14.60
2018-11-07T06:33:52.700Z,16.53
2018-11-07T06:36:21.049Z,12.70
2018-11-07T06:38:49.330Z,14.40
2018-11-07T06:41:17.593Z,17.13
2018-11-07T06:43:45.733Z,15.53
2018-11-07T06:46:14.118Z,16.33
2018-11-07T06:48:42.447Z,17.03
2018-11-07T06:51:10.567Z,17.23
2018-11-07T06:53:38.786Z,17.03
2018-11-07T06:56:06.968Z,17.13
2018-11-07T06:58:35.270Z,16.20
2018-11-07T07:01:03.566Z,14.90
2018-11-07T07:03:31.927Z,14.87
2018-11-07T07:06:00.226Z,14.30
2018-11-07T07:08:28.556Z,14.70
2018-11-07T07:10:56.768Z,13.97
2018-11-07T07:13:25.027Z,14.80
2018-11-07T07:15:53.246Z,13.40
2018-11-07T07:18:21.607Z,14.10
2018-11-07T07:20:49.807Z,12.80
2018-11-07T07:23:18.026Z,12.10
2018-11-07T07:25:46.304Z,11.90
2018-11-07T07:28:14.507Z,10.90
2018-11-07T07:30:42.760Z,10.53
2018-11-07T07:33:11.227Z,10.67
2018-11-07T07:35:39.387Z,10.60
2018-11-07T07:38:07.850Z,11.43
2018-11-07T07:40:36.187Z,12.20
2018-11-07T07:43:04.707Z,10.87
2018-11-07T07:45:32.942Z,11.30
2018-11-07T07:48:01.277Z,11.97
2018-11-07T07:50:29.455Z,11.57
2018-11-07T07:52:57.808Z,12.43
2018-11-07T07:55:26.015Z,12.20
2018-11-07T07:57:54.175Z,11.87
2018-11-07T08:00:22.355Z,12.07
2018-11-07T08:02:51.749Z,12.67
2018-11-07T08:05:20.123Z,13.17
2018-11-07T08:07:48.563Z,13.47
2018-11-07T08:10:19.023Z,13.17
2018-11-07T08:12:47.682Z,12.33
2018-11-07T08:15:16.543Z,12.80
2018-11-07T08:17:45.284Z,13.07
2018-11-07T08:20:15.103Z,12.47
2018-11-07T08:22:44.343Z,12.70
2018-11-07T08:25:13.163Z,13.90
2018-11-07T08:27:41.443Z,12.70
2018-11-07T08:30:17.803Z,13.53
2018-11-07T08:32:46.083Z,14.63
2018-11-07T08:35:14.903Z,13.00
2018-11-07T08:37:44.071Z,13.03
2018-11-07T08:40:14.663Z,12.67
2018-11-07T08:42:42.903Z,13.10
2018-11-07T08:45:12.011Z,13.17
2018-11-07T08:47:40.626Z,13.10
2018-11-07T08:50:12.278Z,12.30
2018-11-07T08:52:40.638Z,12.10
2018-11-07T08:55:10.810Z,13.07
2018-11-07T08:57:39.313Z,11.47
2018-11-07T09:00:17.493Z,12.43
2018-11-07T09:02:46.926Z,12.13
2018-11-07T09:05:15.717Z,12.43
2018-11-07T09:07:44.717Z,11.27
2018-11-07T09:10:14.233Z,11.33
2018-11-07T09:12:42.515Z,11.43
2018-11-07T09:15:13.261Z,11.23
2018-11-07T09:17:41.634Z,10.63
2018-11-07T09:20:15.255Z,10.83
2018-11-07T09:22:43.433Z,10.50
2018-11-07T09:25:12.392Z,10.70
2018-11-07T09:27:40.596Z,10.10
2018-11-07T09:30:11.021Z,9.57
2018-11-07T09:32:39.373Z,9.87
2018-11-07T09:35:08.821Z,10.33
2018-11-07T09:37:37.053Z,9.80
2018-11-07T09:40:07.784Z,10.07
2018-11-07T09:42:36.033Z,9.43
2018-11-07T09:45:04.653Z,10.23
2018-11-07T09:47:32.818Z,9.53
2018-11-07T09:50:01.107Z,9.77
2018-11-07T09:52:29.319Z,9.57
2018-11-07T09:54:57.547Z,9.93
2018-11-07T09:57:25.687Z,8.73
2018-11-07T09:59:53.867Z,9.20
2018-11-07T10:02:22.079Z,8.60
2018-11-07T10:04:50.461Z,8.77
2018-11-07T10:07:19.651Z,7.90
2018-11-07T10:09:48.100Z,9.40
2018-11-07T10:12:16.299Z,9.53
2018-11-07T10:14:44.583Z,8.80
2018-11-07T10:17:12.759Z,8.73
2018-11-07T10:19:40.939Z,8.57
2018-11-07T10:22:09.231Z,9.30
2018-11-07T10:24:37.479Z,8.73
2018-11-07T10:27:05.776Z,8.13
2018-11-07T10:29:34.200Z,8.23
2018-11-07T10:32:02.300Z,8.27
2018-11-07T10:34:30.589Z,8.07
2018-11-07T10:36:58.792Z,8.13
2018-11-07T10:39:27.031Z,8.13
2018-11-07T10:41:55.211Z,7.80
2018-11-07T10:44:23.512Z,8.23
2018-11-07T10:46:51.611Z,8.17
2018-11-07T10:49:19.839Z,8.13
2018-11-07T10:51:47.958Z,8.23
2018-11-07T10:54:16.179Z,8.50
2018-11-07T10:56:44.425Z,7.67
2018-11-07T10:59:12.579Z,8.80
2018-11-07T11:01:46.138Z,8.53
2018-11-07T11:04:14.339Z,8.10
2018-11-07T11:06:42.579Z,8.33
2018-11-07T11:09:10.821Z,8.30
2018-11-07T11:11:39.071Z,8.50
2018-11-07T11:14:07.311Z,8.67
2018-11-07T11:16:35.459Z,8.83
2018-11-07T11:19:03.719Z,8.63
2018-11-07T11:21:31.958Z,8.40
2018-11-07T11:24:00.339Z,7.90
2018-11-07T11:26:28.551Z,7.47
2018-11-07T11:28:56.764Z,8.47
2018-11-07T11:31:25.067Z,8.20
2018-11-07T11:33:53.275Z,8.30
2018-11-07T11:36:21.502Z,8.17
2018-11-07T11:38:49.913Z,7.93
2018-11-07T11:41:18.242Z,8.10
2018-11-07T11:43:46.338Z,8.13
2018-11-07T11:46:14.681Z,9.50
2018-11-07T11:48:42.979Z,8.33
2018-11-07T11:51:11.354Z,8.53
2018-11-07T11:53:40.147Z,8.40
2018-11-07T11:56:08.319Z,9.10
2018-11-07T11:58:36.438Z,9.43
2018-11-07T12:01:04.722Z,8.67
2018-11-07T12:03:32.999Z,8.17
2018-11-07T12:06:01.379Z,8.73
2018-11-07T12:08:29.737Z,8.40
2018-11-07T12:10:57.971Z,8.30
2018-11-07T12:13:26.234Z,8.87
2018-11-07T12:15:54.579Z,8.23
2018-11-07T12:18:22.790Z,8.23
2018-11-07T12:20:51.931Z,7.87
2018-11-07T12:23:20.243Z,8.13
2018-11-07T12:25:48.679Z,8.67
2018-11-07T12:28:16.939Z,8.43
2018-11-07T12:30:45.299Z,8.40
2018-11-07T12:33:13.598Z,8.83
2018-11-07T12:35:41.899Z,7.57
2018-11-07T12:38:10.092Z,7.97
2018-11-07T12:40:38.349Z,8.20
2018-11-07T12:43:06.642Z,8.10
2018-11-07T12:45:35.039Z,8.23
2018-11-07T12:48:03.379Z,8.13
2018-11-07T12:50:32.408Z,8.30
2018-11-07T12:53:00.611Z,7.77
2018-11-07T12:55:28.891Z,7.27
2018-11-07T12:57:57.230Z,7.77
2018-11-07T13:00:26.730Z,7.60
2018-11-07T13:02:55.032Z,7.43
2018-11-07T13:05:24.331Z,7.07
2018-11-07T13:07:53.613Z,7.20
2018-11-07T13:10:26.850Z,7.10
2018-11-07T13:12:55.199Z,7.53
2018-11-07T13:15:23.582Z,6.83
2018-11-07T13:17:52.430Z,6.87
2018-11-07T13:20:23.135Z,6.63
2018-11-07T13:22:52.279Z,5.63
2018-11-07T13:25:21.139Z,5.73
2018-11-07T13:27:49.939Z,3.80
2018-11-07T13:30:19.502Z,4.30
2018-11-07T13:32:47.940Z,3.60
2018-11-07T13:35:16.919Z,2.27
2018-11-07T13:37:46.540Z,2.73
2018-11-07T13:40:19.900Z,2.40
2018-11-07T13:42:48.831Z,2.30
2018-11-07T13:45:18.917Z,2.43
2018-11-07T13:47:48.539Z,2.10
2018-11-07T13:50:17.319Z,2.50
2018-11-07T13:52:45.679Z,2.20
2018-11-07T13:55:14.479Z,2.57
2018-11-07T13:57:43.239Z,2.97
2018-11-07T14:00:15.020Z,2.30
2018-11-07T14:02:44.559Z,2.80
2018-11-07T14:05:15.973Z,2.83
2018-11-07T14:07:44.699Z,2.40
2018-11-07T14:10:19.253Z,2.77
2018-11-07T14:12:47.641Z,2.90
2018-11-07T14:15:16.019Z,3.33
2018-11-07T14:17:45.300Z,2.67
2018-11-07T14:20:13.571Z,2.97
2018-11-07T14:22:42.959Z,2.73
2018-11-07T14:25:11.820Z,2.93
2018-11-07T14:27:40.445Z,3.00
2018-11-07T14:30:12.253Z,3.20
2018-11-07T14:32:50.240Z,2.97
2018-11-07T14:35:20.828Z,3.00
2018-11-07T14:37:49.160Z,3.20
2018-11-07T14:40:17.380Z,3.57
2018-11-07T14:42:45.619Z,3.83
2018-11-07T14:45:13.919Z,3.50
2018-11-07T14:47:42.702Z,3.17
2018-11-07T14:50:11.799Z,3.97
2018-11-07T14:52:40.052Z,3.60
2018-11-07T14:55:08.920Z,3.77
2018-11-07T14:57:37.260Z,3.70
2018-11-07T15:00:11.080Z,3.70
2018-11-07T15:02:40.114Z,3.60
2018-11-07T15:05:10.183Z,3.60
2018-11-07T15:07:38.541Z,3.93
2018-11-07T15:10:08.156Z,3.80
2018-11-07T15:12:36.641Z,4.13
2018-11-07T15:15:06.114Z,3.90
2018-11-07T15:17:34.433Z,3.90
2018-11-07T15:20:02.949Z,4.47
2018-11-07T15:22:31.614Z,4.20
2018-11-07T15:25:00.643Z,4.20
2018-11-07T15:27:29.674Z,4.27
2018-11-07T15:29:58.173Z,3.77
2018-11-07T15:32:26.913Z,3.83
2018-11-07T15:34:55.213Z,4.27
2018-11-07T15:37:23.555Z,3.60
2018-11-07T15:39:51.913Z,4.20
2018-11-07T15:42:20.173Z,3.83
2018-11-07T15:44:48.493Z,3.83
2018-11-07T15:47:16.633Z,4.27
2018-11-07T15:50:51.825Z,3.80
2018-11-07T15:53:20.034Z,3.97
2018-11-07T15:55:48.236Z,3.77
2018-11-07T15:58:16.474Z,3.57
2018-11-07T16:00:44.914Z,3.33
2018-11-07T16:03:13.373Z,3.80
2018-11-07T16:05:41.633Z,3.90
2018-11-07T16:08:09.981Z,3.30
2018-11-07T16:10:38.213Z,3.33
2018-11-07T16:13:06.626Z,4.13
2018-11-07T16:15:34.942Z,3.73
2018-11-07T16:18:03.173Z,4.10
2018-11-07T16:20:31.419Z,4.00
2018-11-07T16:22:59.705Z,3.90
2018-11-07T16:25:27.953Z,3.33
2018-11-07T16:27:56.353Z,3.10
2018-11-07T16:30:31.074Z,3.00
2018-11-07T16:32:59.385Z,3.97
2018-11-07T16:35:27.789Z,3.30
2018-11-07T16:37:56.157Z,3.40
2018-11-07T16:40:25.454Z,3.60
2018-11-07T16:42:53.873Z,3.60
2018-11-07T16:45:22.135Z,3.37
2018-11-07T16:47:50.245Z,3.10
2018-11-07T16:50:18.953Z,3.77
2018-11-07T16:52:47.481Z,4.10
2018-11-07T16:55:15.933Z,3.93
2018-11-07T16:57:44.313Z,3.07
2018-11-07T17:00:17.921Z,3.67
2018-11-07T17:02:47.114Z,3.10
2018-11-07T17:05:15.861Z,3.00
2018-11-07T17:07:44.383Z,3.60
2018-11-07T17:10:14.148Z,3.57
2018-11-07T17:12:42.461Z,3.53
2018-11-07T17:15:11.003Z,4.20
2018-11-07T17:17:39.314Z,3.87
2018-11-07T17:20:09.674Z,2.70
2018-11-07T17:22:37.923Z,3.93
2018-11-07T17:25:08.254Z,3.53
2018-11-07T17:27:36.518Z,2.67
2018-11-07T17:30:05.463Z,3.70
2018-11-07T17:32:33.826Z,3.83
2018-11-07T17:35:02.283Z,2.90
2018-11-07T17:37:30.714Z,3.67
2018-11-07T17:39:59.193Z,3.90
2018-11-07T17:42:27.594Z,3.67
2018-11-07T17:44:55.973Z,3.03
2018-11-07T17:47:25.353Z,2.67
2018-11-07T17:49:53.674Z,3.20
2018-11-07T17:52:22.952Z,3.33
2018-11-07T17:54:51.216Z,2.73
2018-11-07T17:57:19.606Z,3.30
2018-11-07T17:59:47.974Z,2.37
2018-11-07T18:02:16.526Z,3.10
2018-11-07T18:04:45.123Z,3.17
2018-11-07T18:07:13.724Z,2.33
2018-11-07T18:09:43.395Z,3.00
2018-11-07T18:12:12.004Z,3.03
2018-11-07T18:14:40.902Z,2.80
2018-11-07T18:17:09.614Z,2.77
2018-11-07T18:19:38.568Z,3.03
2018-11-07T18:22:07.328Z,2.43
2018-11-07T18:24:36.968Z,2.90
2018-11-07T18:27:06.591Z,3.27
2018-11-07T18:29:35.328Z,2.00
2018-11-07T18:32:04.060Z,2.63
2018-11-07T18:34:35.168Z,2.73
2018-11-07T18:37:05.547Z,2.50
2018-11-07T18:39:34.627Z,2.10
2018-11-07T18:42:03.517Z,2.40
2018-11-07T18:44:32.316Z,2.33
2018-11-07T18:47:00.807Z,2.40
2018-11-07T18:49:29.471Z,2.10
2018-11-07T18:51:58.086Z,2.27
2018-11-07T18:54:26.697Z,2.20
2018-11-07T18:56:55.410Z,2.27
2018-11-07T18:59:23.952Z,2.10
2018-11-07T19:01:52.545Z,2.40
2018-11-07T19:04:21.233Z,2.43
2018-11-07T19:06:49.856Z,2.07
2018-11-07T19:09:18.337Z,2.03
2018-11-07T19:11:47.044Z,2.00
2018-11-07T19:14:16.189Z,2.00
2018-11-07T19:16:45.290Z,2.60
2018-11-07T19:19:13.797Z,2.60
2018-11-07T19:21:42.482Z,2.03
2018-11-07T19:24:11.148Z,2.33
2018-11-07T19:26:39.794Z,2.40
2018-11-07T19:29:08.407Z,2.23
2018-11-07T19:31:37.022Z,2.43
2018-11-07T19:34:05.765Z,2.43
2018-11-07T19:36:34.564Z,2.23
2018-11-07T19:39:05.624Z,3.03
2018-11-07T19:41:34.821Z,2.37
2018-11-07T19:44:03.447Z,2.73
2018-11-07T19:46:32.286Z,2.10
2018-11-07T19:49:00.886Z,2.70
2018-11-07T19:51:29.604Z,2.80
2018-11-07T19:53:58.162Z,2.93
2018-11-07T19:56:26.970Z,3.00
2018-11-07T19:58:56.496Z,2.50
2018-11-07T20:01:25.137Z,2.80
2018-11-07T20:03:53.894Z,2.50
2018-11-07T20:06:23.146Z,2.70
2018-11-07T20:08:51.760Z,2.93
2018-11-07T20:11:20.831Z,2.70
2018-11-07T20:13:49.400Z,2.93
2018-11-07T20:16:18.010Z,3.10
2018-11-07T20:18:46.506Z,2.97
2018-11-07T20:21:15.029Z,3.10
2018-11-07T20:23:43.700Z,3.07
2018-11-07T20:26:12.336Z,2.50
2018-11-07T20:28:40.862Z,2.73
2018-11-07T20:31:09.424Z,3.40
2018-11-07T20:33:37.911Z,2.73
2018-11-07T20:36:06.778Z,2.40
2018-11-07T20:38:35.615Z,2.60
2018-11-07T20:41:04.196Z,2.97
2018-11-07T20:43:32.815Z,2.60
2018-11-07T20:46:01.441Z,2.17
2018-11-07T20:48:29.977Z,2.77
2018-11-07T20:50:58.596Z,3.27
2018-11-07T20:53:27.587Z,2.63
2018-11-07T20:55:56.376Z,2.90
2018-11-07T20:58:25.311Z,2.80
2018-11-07T21:00:54.042Z,3.03
2018-11-07T21:03:22.616Z,2.97
2018-11-07T21:05:51.234Z,3.00
2018-11-07T21:08:20.001Z,2.90
2018-11-07T21:10:48.591Z,2.53
2018-11-07T21:13:17.287Z,2.70
2018-11-07T21:15:45.846Z,3.17
2018-11-07T21:18:14.475Z,2.27
2018-11-07T21:20:42.940Z,2.83
2018-11-07T21:23:11.529Z,2.50
2018-11-07T21:25:39.968Z,2.93
2018-11-07T21:28:08.523Z,2.73
2018-11-07T21:30:37.060Z,2.00
2018-11-07T21:33:05.720Z,2.80
2018-11-07T21:35:34.293Z,2.50
2018-11-07T21:38:02.931Z,2.80
2018-11-07T21:40:31.490Z,2.73
2018-11-07T21:43:00.231Z,2.70
2018-11-07T21:45:29.285Z,2.90
2018-11-07T21:47:57.676Z,2.60
2018-11-07T21:50:26.355Z,3.47
2018-11-07T21:52:55.461Z,3.07
2018-11-07T21:55:24.395Z,2.40
2018-11-07T21:57:52.785Z,3.17
2018-11-07T22:00:21.205Z,3.23
2018-11-07T22:02:49.353Z,2.90
2018-11-07T22:05:18.279Z,3.50
2018-11-07T22:07:46.765Z,3.50
2018-11-07T22:10:16.726Z,3.40
2018-11-07T22:12:44.865Z,3.60
2018-11-07T22:15:12.890Z,2.90
2018-11-07T22:17:41.142Z,3.33
2018-11-07T22:20:12.196Z,3.33
2018-11-07T22:22:40.336Z,3.17
2018-11-07T22:25:08.541Z,2.67
2018-11-07T22:27:36.709Z,3.13
2018-11-07T22:30:05.729Z,2.53
2018-11-07T22:32:33.891Z,2.87
2018-11-07T22:35:01.993Z,2.80
2018-11-07T22:37:30.229Z,3.30
2018-11-07T22:39:58.480Z,2.60
2018-11-07T22:42:26.614Z,2.57
2018-11-07T22:44:54.988Z,3.13
2018-11-07T22:47:23.169Z,2.77
2018-11-07T22:49:51.259Z,2.77
2018-11-07T22:52:20.143Z,2.57
2018-11-07T22:54:48.285Z,3.57
2018-11-07T22:57:16.472Z,2.93
2018-11-07T22:59:44.554Z,3.40
2018-11-07T23:02:12.730Z,3.10
2018-11-07T23:04:40.904Z,3.10
2018-11-07T23:07:09.294Z,2.80
2018-11-07T23:09:37.470Z,2.50
2018-11-07T23:12:05.829Z,3.10
2018-11-07T23:14:33.980Z,3.03
2018-11-07T23:17:02.262Z,3.00
2018-11-07T23:19:30.435Z,3.13
2018-11-07T23:21:58.588Z,3.13
2018-11-07T23:24:26.760Z,2.90
2018-11-07T23:26:54.872Z,3.20
2018-11-07T23:29:22.936Z,3.03
2018-11-07T23:31:51.565Z,3.17
2018-11-07T23:34:19.715Z,3.07
2018-11-07T23:36:47.812Z,2.87
2018-11-07T23:39:16.267Z,3.40
2018-11-07T23:41:44.497Z,2.93
2018-11-07T23:44:12.761Z,3.10
2018-11-07T23:46:40.916Z,3.03
2018-11-07T23:49:09.121Z,3.70
2018-11-07T23:51:41.568Z,2.63
2018-11-07T23:54:09.770Z,3.30
2018-11-07T23:56:37.878Z,3.00
2018-11-07T23:59:06.173Z,3.47
