createdAt,value
2023-05-19T04:23:38.472Z,59.97
2023-05-19T04:26:06.898Z,60.44
2023-05-19T04:28:36.735Z,59.53
2023-05-19T04:31:03.972Z,59.05
2023-05-19T04:33:31.155Z,59.36
2023-05-19T04:35:58.430Z,59.93
2023-05-19T04:38:25.660Z,59.70
2023-05-19T04:40:52.672Z,59.56
2023-05-19T04:43:22.400Z,58.99
2023-05-19T04:45:51.508Z,58.74
2023-05-19T04:48:21.858Z,60.34
2023-05-19T04:50:52.109Z,60.82
2023-05-19T04:53:19.378Z,61.45
2023-05-19T04:55:46.729Z,62.87
2023-05-19T04:58:14.961Z,63.33
2023-05-19T05:00:43.315Z,62.82
2023-05-19T05:03:10.431Z,62.45
2023-05-19T05:05:38.229Z,61.90
2023-05-19T05:08:05.921Z,61.95
2023-05-19T05:10:37.857Z,62.35
2023-05-19T05:13:10.502Z,62.46
2023-05-19T05:15:39.051Z,61.87
2023-05-19T05:18:06.458Z,61.46
2023-05-19T05:20:33.975Z,60.84
2023-05-19T05:23:02.124Z,60.79
2023-05-19T05:35:41.219Z,59.91
2023-05-19T05:38:11.658Z,59.62
2023-05-19T05:40:39.454Z,59.67
2023-05-19T05:43:06.515Z,60.43
2023-05-19T05:45:38.434Z,60.39
2023-05-19T05:48:08.314Z,60.41
2023-05-19T05:50:35.663Z,60.74
2023-05-19T05:53:08.670Z,61.12
2023-05-19T05:55:41.772Z,61.21
2023-05-19T05:58:11.233Z,60.85
2023-05-19T06:00:38.762Z,61.10
2023-05-19T06:03:05.950Z,61.35
2023-05-19T06:05:33.132Z,61.82
2023-05-19T06:08:00.167Z,60.88
2023-05-19T06:10:32.046Z,61.15
2023-05-19T06:12:59.747Z,61.74
2023-05-19T06:15:27.031Z,61.11
2023-05-19T06:18:04.459Z,62.32
2023-05-19T06:20:31.812Z,61.96
2023-05-19T06:23:00.907Z,61.09
2023-05-19T06:25:29.280Z,61.32
2023-05-19T06:27:57.444Z,61.11
2023-05-19T06:30:25.044Z,60.95
2023-05-19T06:33:21.710Z,61.09
2023-05-19T06:35:49.380Z,61.25
2023-05-19T06:38:16.639Z,61.60
2023-05-19T06:40:43.940Z,59.95
2023-05-19T06:43:11.241Z,59.94
2023-05-19T06:45:55.939Z,59.74
2023-05-19T06:48:26.082Z,60.24
2023-05-19T06:50:53.365Z,59.13
2023-05-19T06:53:23.661Z,59.63
2023-05-19T06:55:59.574Z,61.10
2023-05-19T06:58:30.963Z,60.09
2023-05-19T07:00:59.817Z,59.90
2023-05-19T07:03:31.794Z,59.51
2023-05-19T07:05:59.894Z,59.10
2023-05-19T07:08:28.014Z,59.18
2023-05-19T07:10:57.998Z,59.59
2023-05-19T07:13:27.489Z,60.04
2023-05-19T07:15:56.399Z,59.80
2023-05-19T07:18:24.503Z,60.27
2023-05-19T07:20:53.976Z,60.56
2023-05-19T07:23:21.383Z,60.01
2023-05-19T07:25:48.344Z,60.48
2023-05-19T07:28:15.638Z,59.79
2023-05-19T07:30:46.624Z,58.88
2023-05-19T07:33:14.477Z,60.09
2023-05-19T07:35:41.678Z,59.41
2023-05-19T07:38:11.633Z,59.33
2023-05-19T07:40:38.748Z,59.62
2023-05-19T07:43:06.020Z,60.18
2023-05-19T07:45:33.416Z,58.49
2023-05-19T07:48:00.763Z,58.81
2023-05-19T07:50:28.222Z,59.61
2023-05-19T07:52:55.494Z,61.32
2023-05-19T07:55:23.311Z,59.95
2023-05-19T07:57:51.021Z,60.00
2023-05-19T08:00:18.251Z,60.01
2023-05-19T08:02:45.780Z,60.24
2023-05-19T08:05:13.160Z,60.39
2023-05-19T08:07:40.127Z,60.22
2023-05-19T08:10:07.753Z,59.74
2023-05-19T08:12:34.688Z,58.21
2023-05-19T08:15:02.057Z,54.98
2023-05-19T08:17:31.361Z,58.16
2023-05-19T08:19:58.663Z,57.35
2023-05-19T08:22:26.152Z,57.16
2023-05-19T08:24:53.410Z,55.51
2023-05-19T08:27:22.812Z,54.46
2023-05-19T08:29:52.380Z,53.61
2023-05-19T08:32:19.809Z,56.14
2023-05-19T08:34:46.890Z,56.16
2023-05-19T08:37:13.921Z,56.06
2023-05-19T08:39:41.387Z,57.29
2023-05-19T08:42:10.003Z,55.65
2023-05-19T08:44:40.423Z,57.01
2023-05-19T08:47:12.929Z,56.62
2023-05-19T08:49:46.021Z,56.21
2023-05-19T08:52:52.857Z,56.47
2023-05-19T08:55:39.670Z,55.29
2023-05-19T08:58:07.896Z,53.94
2023-05-19T09:00:35.443Z,57.48
2023-05-19T09:03:17.436Z,55.88
2023-05-19T09:05:46.631Z,54.26
2023-05-19T09:08:14.158Z,55.05
2023-05-19T09:10:41.328Z,54.87
2023-05-19T09:13:11.569Z,53.21
2023-05-19T09:15:40.357Z,53.28
2023-05-19T09:18:17.241Z,53.70
2023-05-19T09:20:46.347Z,53.85
2023-05-19T09:23:17.776Z,53.20
2023-05-19T09:25:52.824Z,54.96
2023-05-19T09:28:33.307Z,55.10
2023-05-19T09:31:01.296Z,53.99
2023-05-19T09:33:29.419Z,52.79
2023-05-19T09:35:57.181Z,53.20
2023-05-19T09:38:27.129Z,53.15
2023-05-19T09:40:58.174Z,53.45
2023-05-19T09:43:33.766Z,53.46
2023-05-19T09:46:11.252Z,52.95
2023-05-19T09:48:40.311Z,52.74
2023-05-19T09:51:10.415Z,52.41
2023-05-19T09:53:38.986Z,51.95
2023-05-19T09:56:08.867Z,52.45
2023-05-19T09:58:37.482Z,52.46
2023-05-19T10:01:05.608Z,52.88
2023-05-19T10:03:34.177Z,52.90
2023-05-19T10:06:05.294Z,51.35
2023-05-19T10:08:34.299Z,52.41
2023-05-19T10:11:02.181Z,53.89
2023-05-19T10:13:31.044Z,54.13
2023-05-19T10:16:00.156Z,52.06
2023-05-19T10:18:29.574Z,52.16
2023-05-19T10:20:58.147Z,49.77
2023-05-19T10:23:25.656Z,51.37
2023-05-19T10:25:57.616Z,53.16
2023-05-19T10:28:28.320Z,52.22
2023-05-19T10:31:00.830Z,51.65
2023-05-19T10:33:47.332Z,50.32
2023-05-19T10:36:38.823Z,51.84
2023-05-19T10:39:24.362Z,51.92
2023-05-19T10:42:02.682Z,51.55
2023-05-19T10:45:07.457Z,51.32
2023-05-19T10:47:35.115Z,50.81
2023-05-19T10:50:04.426Z,47.22
2023-05-19T10:52:32.954Z,46.63
2023-05-19T10:55:01.214Z,46.15
2023-05-19T10:57:32.131Z,46.22
2023-05-19T11:00:06.487Z,46.42
2023-05-19T11:02:44.325Z,47.12
2023-05-19T11:05:18.332Z,47.87
2023-05-19T11:07:57.185Z,48.44
2023-05-19T11:10:25.124Z,47.79
2023-05-19T11:12:52.553Z,44.75
2023-05-19T11:15:26.471Z,44.60
2023-05-19T11:17:55.053Z,42.89
2023-05-19T11:20:22.955Z,42.94
2023-05-19T11:23:10.732Z,43.65
2023-05-19T11:25:43.416Z,43.85
2023-05-19T11:28:17.488Z,42.58
2023-05-19T11:30:46.545Z,42.31
2023-05-19T11:33:14.196Z,41.91
2023-05-19T11:35:42.809Z,42.21
2023-05-19T11:38:11.276Z,43.45
2023-05-19T11:40:39.259Z,44.58
2023-05-19T11:43:06.342Z,45.31
2023-05-19T11:45:34.676Z,44.52
2023-05-19T11:48:05.544Z,44.50
2023-05-19T11:50:33.467Z,45.03
2023-05-19T11:53:01.713Z,45.41
2023-05-19T11:55:29.629Z,46.15
2023-05-19T11:58:05.818Z,44.48
2023-05-19T12:00:39.557Z,43.42
2023-05-19T12:03:08.485Z,43.21
2023-05-19T12:05:45.733Z,43.31
2023-05-19T12:08:13.549Z,42.44
2023-05-19T12:10:41.397Z,40.90
2023-05-19T12:13:11.856Z,41.48
2023-05-19T12:15:39.421Z,44.64
2023-05-19T12:18:07.425Z,45.58
2023-05-19T12:20:38.021Z,44.69
2023-05-19T12:23:05.963Z,44.23
2023-05-19T12:25:38.571Z,44.83
2023-05-19T12:28:07.271Z,44.29
2023-05-19T12:30:35.281Z,45.32
2023-05-19T12:33:03.611Z,43.81
2023-05-19T12:35:34.077Z,41.06
2023-05-19T12:38:06.329Z,40.44
2023-05-19T12:40:35.103Z,39.17
2023-05-19T12:43:02.927Z,37.44
2023-05-19T12:45:37.333Z,39.72
2023-05-19T12:48:16.283Z,39.16
2023-05-19T12:50:45.660Z,40.44
2023-05-19T12:53:16.175Z,39.13
2023-05-19T12:55:46.787Z,39.68
2023-05-19T12:58:15.917Z,39.62
2023-05-19T13:00:45.440Z,39.30
2023-05-19T13:03:23.856Z,38.55
2023-05-19T13:06:00.794Z,39.57
2023-05-19T13:08:27.951Z,39.54
2023-05-19T13:10:56.116Z,40.79
2023-05-19T13:13:23.255Z,41.09
2023-05-19T13:15:50.380Z,42.29
2023-05-19T13:18:28.217Z,43.01
2023-05-19T13:21:05.807Z,42.75
2023-05-19T13:23:32.950Z,42.64
2023-05-19T13:26:00.535Z,40.32
2023-05-19T13:28:30.580Z,49.28
2023-05-19T13:30:58.984Z,51.94
2023-05-19T13:33:27.243Z,54.61
2023-05-19T13:35:54.339Z,55.60
2023-05-19T13:38:21.411Z,56.33
2023-05-19T13:40:48.451Z,56.68
2023-05-19T13:43:15.515Z,57.17
2023-05-19T13:45:45.000Z,57.88
2023-05-19T13:48:12.325Z,57.27
2023-05-19T13:50:39.708Z,58.60
2023-05-19T13:53:07.098Z,58.84
2023-05-19T13:55:34.287Z,59.66
2023-05-19T13:58:04.907Z,61.64
2023-05-19T14:00:33.031Z,65.12
2023-05-19T14:03:00.856Z,69.05
2023-05-19T14:05:29.139Z,66.39
2023-05-19T14:07:56.615Z,69.38
2023-05-19T14:10:23.738Z,69.09
2023-05-19T14:13:14.108Z,68.88
2023-05-19T14:15:39.434Z,70.19
2023-05-19T14:18:07.091Z,68.50
2023-05-19T14:20:35.411Z,71.77
2023-05-19T14:23:03.426Z,70.24
2023-05-19T14:25:31.071Z,69.43
2023-05-19T14:27:58.240Z,68.04
2023-05-19T14:30:25.825Z,70.25
2023-05-19T14:32:53.086Z,73.23
2023-05-19T14:35:20.819Z,70.59
2023-05-19T14:37:47.963Z,70.47
2023-05-19T14:40:15.284Z,72.27
2023-05-19T14:42:42.391Z,73.48
2023-05-19T14:45:10.003Z,73.70
2023-05-19T14:47:37.027Z,71.55
2023-05-19T14:50:04.517Z,71.99
2023-05-19T14:52:31.808Z,72.20
2023-05-19T14:54:59.281Z,76.02
2023-05-19T14:57:26.764Z,78.93
2023-05-19T14:59:53.708Z,80.68
2023-05-19T15:02:20.708Z,79.92
2023-05-19T15:04:47.993Z,79.88
2023-05-19T15:07:14.958Z,76.02
2023-05-19T15:09:42.111Z,71.98
2023-05-19T15:12:09.583Z,77.39
2023-05-19T15:14:36.709Z,77.64
2023-05-19T15:17:03.814Z,77.53
2023-05-19T15:19:31.057Z,79.52
2023-05-19T15:21:58.109Z,79.47
2023-05-19T15:24:25.160Z,78.30
2023-05-19T15:26:52.521Z,79.50
2023-05-19T15:29:19.984Z,80.68
2023-05-19T15:31:53.769Z,82.23
2023-05-19T15:34:21.282Z,80.91
2023-05-19T15:36:48.561Z,79.47
2023-05-19T15:39:15.762Z,79.62
2023-05-19T15:41:42.797Z,78.79
2023-05-19T15:44:09.845Z,79.19
2023-05-19T15:46:37.142Z,78.83
2023-05-19T15:49:04.286Z,80.19
2023-05-19T15:51:31.653Z,78.40
2023-05-19T15:53:58.758Z,78.65
2023-05-19T15:56:26.120Z,79.57
2023-05-19T15:58:53.310Z,80.52
2023-05-19T16:01:21.660Z,79.87
2023-05-19T16:03:49.133Z,80.66
2023-05-19T16:06:16.424Z,80.73
2023-05-19T16:08:43.478Z,81.36
2023-05-19T16:11:10.681Z,82.19
2023-05-19T16:13:37.965Z,81.77
2023-05-19T16:16:05.575Z,80.41
2023-05-19T16:18:33.108Z,79.66
2023-05-19T16:21:00.176Z,78.50
2023-05-19T16:23:27.653Z,77.49
2023-05-19T16:25:55.040Z,77.40
2023-05-19T16:28:23.905Z,79.17
2023-05-19T16:30:52.196Z,76.68
2023-05-19T16:33:19.418Z,77.17
2023-05-19T16:35:46.710Z,75.43
2023-05-19T16:38:13.854Z,76.84
2023-05-19T16:40:40.952Z,75.91
2023-05-19T16:43:08.083Z,75.93
2023-05-19T16:45:35.260Z,75.82
2023-05-19T16:48:02.774Z,76.62
2023-05-19T16:50:30.881Z,76.51
2023-05-19T16:53:08.864Z,75.81
2023-05-19T16:55:36.013Z,75.55
2023-05-19T16:58:02.973Z,76.33
2023-05-19T17:00:30.226Z,77.66
2023-05-19T17:02:57.592Z,76.38
2023-05-19T17:05:24.975Z,76.93
2023-05-19T17:07:52.017Z,77.22
2023-05-19T17:10:19.074Z,77.21
2023-05-19T17:12:47.588Z,77.86
2023-05-19T17:15:15.441Z,78.06
2023-05-19T17:17:42.766Z,77.53
2023-05-19T17:20:10.733Z,77.31
2023-05-19T17:22:37.844Z,77.89
2023-05-19T17:25:05.736Z,77.80
2023-05-19T17:27:33.055Z,78.42
2023-05-19T17:30:00.213Z,78.57
2023-05-19T17:32:29.020Z,78.34
2023-05-19T17:34:56.560Z,77.80
2023-05-19T17:37:25.732Z,78.17
2023-05-19T17:39:53.032Z,77.90
2023-05-19T17:42:20.223Z,78.33
2023-05-19T17:44:47.466Z,78.00
2023-05-19T17:47:14.570Z,79.13
2023-05-19T17:49:41.815Z,78.14
2023-05-19T17:52:09.628Z,77.85
2023-05-19T17:54:36.974Z,77.97
2023-05-19T17:57:11.356Z,78.69
2023-05-19T17:59:38.839Z,79.33
2023-05-19T18:02:07.300Z,78.81
2023-05-19T18:04:34.628Z,79.06
2023-05-19T18:07:03.636Z,78.90
2023-05-19T18:09:33.294Z,77.90
2023-05-19T18:12:02.470Z,78.64
2023-05-19T18:14:29.963Z,78.53
2023-05-19T18:16:56.981Z,78.04
2023-05-19T18:19:24.068Z,77.86
2023-05-19T18:21:51.530Z,78.56
2023-05-19T18:24:18.534Z,78.66
2023-05-19T18:26:45.765Z,78.71
2023-05-19T18:29:14.969Z,79.32
2023-05-19T18:31:42.215Z,79.53
2023-05-19T18:34:09.383Z,79.56
2023-05-19T18:36:36.423Z,79.92
2023-05-19T18:39:04.618Z,79.43
2023-05-19T18:41:32.178Z,79.85
2023-05-19T18:43:59.238Z,80.21
2023-05-19T18:46:26.468Z,79.79
2023-05-19T18:48:53.528Z,80.14
2023-05-19T18:51:21.776Z,81.88
2023-05-19T18:53:50.136Z,82.75
2023-05-19T18:56:26.712Z,82.62
2023-05-19T18:58:54.878Z,82.72
2023-05-19T19:01:24.746Z,83.27
2023-05-19T19:03:52.258Z,81.86
2023-05-19T19:06:20.896Z,81.48
2023-05-19T19:08:48.005Z,81.71
2023-05-19T19:11:15.762Z,81.52
2023-05-19T19:13:44.334Z,81.57
2023-05-19T19:16:11.379Z,82.23
2023-05-19T19:18:38.682Z,82.21
2023-05-19T19:21:06.061Z,81.56
2023-05-19T19:23:34.206Z,81.13
2023-05-19T19:26:01.337Z,81.39
2023-05-19T19:28:28.394Z,82.92
2023-05-19T19:30:55.523Z,82.17
2023-05-19T19:33:22.487Z,83.01
2023-05-19T19:35:49.481Z,83.23
2023-05-19T19:38:16.605Z,83.35
2023-05-19T19:40:43.703Z,82.38
2023-05-19T19:43:11.096Z,82.12
2023-05-19T19:45:41.702Z,81.79
2023-05-19T19:48:08.814Z,82.29
2023-05-19T19:50:36.504Z,81.99
2023-05-19T19:53:03.796Z,82.26
2023-05-19T19:55:30.938Z,82.54
2023-05-19T19:57:58.070Z,83.45
2023-05-19T20:00:25.149Z,82.16
2023-05-19T20:03:04.373Z,82.52
2023-05-19T20:05:32.891Z,81.61
2023-05-19T20:08:00.099Z,81.66
2023-05-19T20:10:27.334Z,81.39
2023-05-19T20:12:54.406Z,80.86
2023-05-19T20:15:21.429Z,80.17
2023-05-19T20:17:48.496Z,79.97
2023-05-19T20:20:15.640Z,79.32
2023-05-19T20:22:45.539Z,80.29
2023-05-19T20:25:15.186Z,79.80
2023-05-19T20:27:42.109Z,79.61
2023-05-19T20:30:09.457Z,80.50
2023-05-19T20:32:36.658Z,80.24
2023-05-19T20:35:03.900Z,80.91
2023-05-19T20:37:31.971Z,82.62
2023-05-19T20:39:58.952Z,81.52
2023-05-19T20:42:25.987Z,80.19
2023-05-19T20:44:53.064Z,79.55
2023-05-19T20:47:21.022Z,79.46
2023-05-19T20:49:48.470Z,78.66
2023-05-19T20:52:16.268Z,78.91
2023-05-19T20:54:43.705Z,78.79
2023-05-19T20:57:10.959Z,78.04
2023-05-19T20:59:38.567Z,78.28
2023-05-19T21:02:06.490Z,78.55
2023-05-19T21:04:34.478Z,78.70
2023-05-19T21:07:01.648Z,79.01
2023-05-19T21:09:28.646Z,78.57
2023-05-19T21:11:56.536Z,79.32
2023-05-19T21:14:25.485Z,78.44
2023-05-19T21:16:56.299Z,79.08
2023-05-19T21:19:23.536Z,79.11
2023-05-19T21:21:51.028Z,79.33
2023-05-19T21:24:17.962Z,79.25
2023-05-19T21:26:45.128Z,79.73
2023-05-19T21:29:12.327Z,80.75
2023-05-19T21:31:39.463Z,81.69
2023-05-19T21:34:09.613Z,81.71
2023-05-19T21:36:36.717Z,81.51
2023-05-19T21:39:04.628Z,81.78
2023-05-19T21:41:32.466Z,82.05
2023-05-19T21:43:59.825Z,82.78
2023-05-19T21:46:29.104Z,82.91
2023-05-19T21:48:56.461Z,82.89
2023-05-19T21:51:23.486Z,82.86
2023-05-19T21:53:50.633Z,82.86
2023-05-19T21:56:17.568Z,82.50
2023-05-19T21:58:44.590Z,83.35
2023-05-19T22:01:11.669Z,83.44
2023-05-19T22:03:38.812Z,83.03
2023-05-19T22:06:08.339Z,82.67
2023-05-19T22:08:35.788Z,82.12
2023-05-19T22:11:02.917Z,82.92
2023-05-19T22:13:30.344Z,82.32
2023-05-19T22:15:57.728Z,82.15
2023-05-19T22:18:24.779Z,82.58
2023-05-19T22:20:51.747Z,81.79
2023-05-19T22:23:18.761Z,81.46
2023-05-19T22:25:45.692Z,81.27
2023-05-19T22:28:13.099Z,81.66
2023-05-19T22:30:42.196Z,81.04
2023-05-19T22:33:10.087Z,80.04
2023-05-19T22:35:37.268Z,79.48
2023-05-19T22:38:04.228Z,79.54
2023-05-19T22:40:32.539Z,80.31
2023-05-19T22:42:59.741Z,79.34
2023-05-19T22:45:26.771Z,78.86
2023-05-19T22:47:55.238Z,79.38
2023-05-19T22:50:22.393Z,79.44
2023-05-19T22:52:49.397Z,79.37
2023-05-19T22:55:16.555Z,79.15
2023-05-19T22:57:43.554Z,78.91
