createdAt,value
2019-02-27T01:12:05.202Z,1026.50
2019-02-27T01:13:05.166Z,1026.47
2019-02-27T01:14:05.189Z,1026.43
2019-02-27T01:15:05.188Z,1026.42
2019-02-27T01:16:05.238Z,1026.40
2019-02-27T01:17:05.205Z,1026.38
2019-02-27T01:18:05.209Z,1026.38
2019-02-27T01:19:05.359Z,1026.34
2019-02-27T01:20:05.205Z,1026.40
2019-02-27T01:21:05.233Z,1026.38
2019-02-27T01:22:05.248Z,1026.39
2019-02-27T01:23:05.204Z,1026.40
2019-02-27T01:24:05.204Z,1026.39
2019-02-27T01:25:05.225Z,1026.37
2019-02-27T01:26:05.262Z,1026.39
2019-02-27T01:27:05.431Z,1026.41
2019-02-27T01:28:05.242Z,1026.44
2019-02-27T01:29:05.239Z,1026.38
2019-02-27T01:30:05.299Z,1026.37
2019-02-27T01:31:05.242Z,1026.38
2019-02-27T01:32:05.312Z,1026.35
2019-02-27T01:33:05.246Z,1026.37
2019-02-27T01:34:05.254Z,1026.37
2019-02-27T01:35:05.245Z,1026.35
2019-02-27T01:36:05.258Z,1026.37
2019-02-27T01:37:05.257Z,1026.36
2019-02-27T01:38:05.852Z,1026.35
2019-02-27T01:39:05.284Z,1026.32
2019-02-27T01:40:05.275Z,1026.30
2019-02-27T01:41:05.281Z,1026.38
2019-02-27T01:42:05.309Z,1026.34
2019-02-27T01:43:06.333Z,1026.35
2019-02-27T01:44:05.281Z,1026.38
2019-02-27T01:45:05.285Z,1026.36
2019-02-27T01:46:05.314Z,1026.35
2019-02-27T01:47:05.306Z,1026.31
2019-02-27T01:48:09.016Z,1026.30
2019-02-27T01:49:05.779Z,1026.25
2019-02-27T01:50:05.382Z,1026.24
2019-02-27T01:51:05.425Z,1026.21
2019-02-27T01:52:05.341Z,1026.19
2019-02-27T01:53:07.352Z,1026.19
2019-02-27T01:54:05.340Z,1026.18
2019-02-27T01:55:05.334Z,1026.18
2019-02-27T01:56:05.346Z,1026.17
2019-02-27T01:57:05.346Z,1026.11
2019-02-27T01:58:09.179Z,1026.13
2019-02-27T01:59:05.394Z,1026.10
2019-02-27T02:00:06.338Z,1026.06
2019-02-27T02:01:05.371Z,1026.02
2019-02-27T02:02:05.374Z,1025.96
2019-02-27T02:03:05.370Z,1025.94
2019-02-27T02:04:05.441Z,1025.91
2019-02-27T02:05:05.398Z,1025.91
2019-02-27T02:06:05.396Z,1025.92
2019-02-27T02:07:06.591Z,1025.91
2019-02-27T02:08:05.384Z,1025.88
2019-02-27T02:09:05.424Z,1025.88
2019-02-27T02:10:05.404Z,1025.88
2019-02-27T02:11:05.444Z,1025.85
2019-02-27T02:12:07.878Z,1025.84
2019-02-27T02:13:05.403Z,1025.82
2019-02-27T02:14:05.430Z,1025.81
2019-02-27T02:15:05.413Z,1025.78
2019-02-27T02:16:05.521Z,1025.75
2019-02-27T02:17:07.492Z,1025.73
2019-02-27T02:18:05.460Z,1025.73
2019-02-27T02:19:05.433Z,1025.75
2019-02-27T02:20:05.437Z,1025.75
2019-02-27T02:21:05.451Z,1025.69
2019-02-27T02:22:06.109Z,1025.70
2019-02-27T02:23:05.456Z,1025.70
2019-02-27T02:24:05.470Z,1025.71
2019-02-27T02:25:05.461Z,1025.67
2019-02-27T02:26:05.489Z,1025.67
2019-02-27T02:27:07.781Z,1025.68
2019-02-27T02:28:05.464Z,1025.66
2019-02-27T02:29:05.508Z,1025.68
2019-02-27T02:30:05.469Z,1025.69
2019-02-27T02:31:06.551Z,1025.66
2019-02-27T02:32:05.518Z,1025.62
2019-02-27T02:33:05.525Z,1025.57
2019-02-27T02:34:06.352Z,1025.53
2019-02-27T02:35:05.571Z,1025.56
2019-02-27T02:36:05.541Z,1025.55
2019-02-27T02:37:05.561Z,1025.54
2019-02-27T06:05:51.065Z,1024.42
2019-02-27T06:06:51.029Z,1024.48
2019-02-27T06:07:51.036Z,1024.41
2019-02-27T06:08:51.074Z,1024.46
2019-02-27T06:09:51.060Z,1024.47
2019-02-27T06:10:55.205Z,1024.45
2019-02-27T06:11:51.047Z,1024.50
2019-02-27T06:12:51.057Z,1024.52
2019-02-27T06:13:51.057Z,1024.51
2019-02-27T06:14:54.829Z,1024.50
2019-02-27T06:15:51.066Z,1024.52
2019-02-27T06:16:51.118Z,1024.50
2019-02-27T06:17:51.124Z,1024.45
2019-02-27T06:18:51.097Z,1024.45
2019-02-27T06:19:51.182Z,1024.44
2019-02-27T06:20:51.074Z,1024.43
2019-02-27T06:21:51.091Z,1024.46
2019-02-27T06:22:51.118Z,1024.45
2019-02-27T06:23:51.089Z,1024.48
2019-02-27T06:24:51.111Z,1024.50
2019-02-27T06:25:51.299Z,1024.48
2019-02-27T06:26:51.097Z,1024.46
2019-02-27T06:27:51.193Z,1024.49
2019-02-27T06:28:51.132Z,1024.50
2019-02-27T06:29:51.120Z,1024.49
2019-02-27T06:30:51.170Z,1024.46
2019-02-27T06:31:51.136Z,1024.40
2019-02-27T06:32:51.137Z,1024.41
2019-02-27T06:33:51.152Z,1024.40
2019-02-27T06:34:51.263Z,1024.40
2019-02-27T06:35:51.157Z,1024.35
2019-02-27T06:36:51.138Z,1024.33
2019-02-27T06:37:51.466Z,1024.33
2019-02-27T06:38:51.176Z,1024.32
2019-02-27T06:39:51.245Z,1024.32
2019-02-27T06:40:51.218Z,1024.34
2019-02-27T06:41:51.218Z,1024.35
2019-02-27T06:42:53.420Z,1024.35
2019-02-27T06:43:51.255Z,1024.36
2019-02-27T06:44:51.158Z,1024.37
2019-02-27T06:45:51.201Z,1024.34
2019-02-27T06:46:53.855Z,1024.34
2019-02-27T06:47:51.210Z,1024.32
2019-02-27T06:48:51.167Z,1024.32
2019-02-27T06:49:52.027Z,1024.30
2019-02-27T06:50:51.182Z,1024.31
2019-02-27T06:51:51.214Z,1024.30
2019-02-27T06:52:51.263Z,1024.31
2019-02-27T06:53:51.374Z,1024.27
2019-02-27T06:54:52.287Z,1024.27
2019-02-27T06:55:51.209Z,1024.29
2019-02-27T06:56:51.255Z,1024.32
2019-02-27T06:57:51.216Z,1024.30
2019-02-27T06:58:51.234Z,1024.33
2019-02-27T06:59:51.224Z,1024.31
2019-02-27T07:00:51.301Z,1024.28
2019-02-27T07:01:51.265Z,1024.28
2019-02-27T07:02:55.133Z,1024.26
2019-02-27T07:03:51.249Z,1024.31
2019-02-27T07:04:51.266Z,1024.31
2019-02-27T07:05:51.275Z,1024.31
2019-02-27T07:06:54.958Z,1024.30
2019-02-27T07:07:51.255Z,1024.32
2019-02-27T07:08:51.255Z,1024.26
2019-02-27T07:09:51.241Z,1024.29
2019-02-27T07:10:51.292Z,1024.26
2019-02-27T07:11:51.268Z,1024.23
2019-02-27T07:12:54.330Z,1024.24
2019-02-27T07:13:51.693Z,1024.23
2019-02-27T07:14:51.332Z,1024.23
2019-02-27T07:15:51.272Z,1024.24
2019-02-27T07:16:51.283Z,1024.22
2019-02-27T07:17:51.320Z,1024.23
2019-02-27T07:18:51.287Z,1024.25
2019-02-27T07:19:51.284Z,1024.26
2019-02-27T07:20:51.385Z,1024.28
2019-02-27T07:21:51.289Z,1024.28
2019-02-27T07:22:51.306Z,1024.30
2019-02-27T07:23:51.322Z,1024.26
2019-02-27T07:24:51.314Z,1024.26
2019-02-27T07:25:51.357Z,1024.25
2019-02-27T07:26:51.319Z,1024.23
2019-02-27T07:27:51.330Z,1024.21
2019-02-27T07:28:51.381Z,1024.20
2019-02-27T07:29:51.342Z,1024.18
2019-02-27T07:30:51.363Z,1024.18
2019-02-27T07:31:52.064Z,1024.18
2019-02-27T07:32:51.369Z,1024.18
2019-02-27T07:33:51.394Z,1024.13
2019-02-27T07:34:51.376Z,1024.11
2019-02-27T07:35:51.386Z,1024.11
2019-02-27T07:36:51.378Z,1024.16
2019-02-27T07:37:51.376Z,1024.13
2019-02-27T07:38:51.404Z,1024.13
2019-02-27T07:39:51.372Z,1024.14
2019-02-27T07:40:51.413Z,1024.06
2019-02-27T07:41:51.379Z,1024.08
2019-02-27T07:42:51.388Z,1024.07
2019-02-27T07:43:51.378Z,1024.06
2019-02-27T07:44:51.411Z,1024.04
2019-02-27T07:45:51.453Z,1024.00
2019-02-27T07:46:51.412Z,1023.98
2019-02-27T07:47:51.427Z,1024.02
2019-02-27T07:48:51.441Z,1024.05
2019-02-27T07:49:51.421Z,1024.01
2019-02-27T07:50:51.517Z,1024.01
2019-02-27T07:51:51.440Z,1023.99
2019-02-27T07:52:52.243Z,1024.01
2019-02-27T07:53:53.759Z,1024.00
2019-02-27T07:54:51.581Z,1024.00
2019-02-27T07:55:51.438Z,1023.99
2019-02-27T07:56:51.520Z,1023.97
2019-02-27T07:57:51.436Z,1023.99
2019-02-27T07:58:51.444Z,1023.95
2019-02-27T07:59:51.482Z,1023.99
2019-02-27T08:00:51.458Z,1023.92
2019-02-27T08:01:51.533Z,1023.92
2019-02-27T08:02:51.477Z,1023.91
2019-02-27T08:03:51.497Z,1023.88
2019-02-27T08:04:51.691Z,1023.88
2019-02-27T08:05:51.541Z,1023.86
2019-02-27T08:06:51.497Z,1023.88
2019-02-27T08:07:51.500Z,1023.88
2019-02-27T08:08:51.566Z,1023.86
2019-02-27T08:09:51.499Z,1023.90
2019-02-27T08:10:51.508Z,1023.85
2019-02-27T08:11:51.535Z,1023.89
2019-02-27T08:12:55.589Z,1023.87
2019-02-27T08:13:51.549Z,1023.84
2019-02-27T08:14:51.540Z,1023.88
2019-02-27T08:15:51.545Z,1023.86
2019-02-27T08:16:51.554Z,1023.83
2019-02-27T08:17:51.610Z,1023.83
2019-02-27T08:18:51.546Z,1023.84
2019-02-27T08:19:51.543Z,1023.79
2019-02-27T08:20:52.100Z,1023.81
2019-02-27T08:21:52.313Z,1023.82
2019-02-27T08:22:51.581Z,1023.79
2019-02-27T08:23:51.559Z,1023.80
2019-02-27T08:24:51.617Z,1023.77
2019-02-27T08:25:51.599Z,1023.74
2019-02-27T08:26:51.584Z,1023.77
2019-02-27T08:27:54.131Z,1023.76
2019-02-27T08:28:51.614Z,1023.78
2019-02-27T08:29:51.593Z,1023.77
2019-02-27T08:30:51.667Z,1023.72
2019-02-27T08:31:51.619Z,1023.70
2019-02-27T08:32:51.632Z,1023.70
2019-02-27T08:33:51.624Z,1023.67
2019-02-27T08:34:51.634Z,1023.64
2019-02-27T08:35:51.639Z,1023.69
2019-02-27T08:36:51.636Z,1023.66
2019-02-27T08:37:51.621Z,1023.69
2019-02-27T08:38:51.638Z,1023.64
2019-02-27T08:39:51.641Z,1023.67
2019-02-27T08:40:51.681Z,1023.69
2019-02-27T08:41:51.725Z,1023.68
2019-02-27T08:42:51.644Z,1023.66
2019-02-27T08:43:51.657Z,1023.69
2019-02-27T08:44:51.663Z,1023.69
2019-02-27T08:45:51.757Z,1023.69
2019-02-27T08:46:51.699Z,1023.72
2019-02-27T08:47:51.689Z,1023.72
2019-02-27T08:48:51.684Z,1023.71
2019-02-27T08:49:51.743Z,1023.68
2019-02-27T08:50:51.690Z,1023.68
2019-02-27T08:51:51.678Z,1023.64
2019-02-27T08:52:51.970Z,1023.63
2019-02-27T08:53:51.707Z,1023.57
2019-02-27T08:54:51.696Z,1023.60
2019-02-27T08:55:51.718Z,1023.58
2019-02-27T08:56:51.710Z,1023.54
2019-02-27T08:57:55.875Z,1023.51
2019-02-27T08:58:51.721Z,1023.49
2019-02-27T08:59:51.727Z,1023.50
2019-02-27T09:00:51.910Z,1023.45
2019-02-27T09:01:55.402Z,1023.47
2019-02-27T09:02:51.743Z,1023.48
2019-02-27T09:03:51.794Z,1023.45
2019-02-27T09:04:51.750Z,1023.41
2019-02-27T09:05:53.697Z,1023.39
2019-02-27T09:06:51.761Z,1023.42
2019-02-27T09:07:51.757Z,1023.35
2019-02-27T09:08:51.828Z,1023.35
2019-02-27T09:09:52.332Z,1023.32
2019-02-27T09:10:51.800Z,1023.37
2019-02-27T09:11:51.787Z,1023.34
2019-02-27T09:12:51.973Z,1023.33
2019-02-27T09:13:51.807Z,1023.32
2019-02-27T09:14:51.809Z,1023.29
2019-02-27T09:15:51.825Z,1023.27
2019-02-27T09:16:51.811Z,1023.25
2019-02-27T09:17:51.842Z,1023.24
2019-02-27T09:18:51.821Z,1023.19
2019-02-27T09:19:51.831Z,1023.20
2019-02-27T09:20:53.383Z,1023.21
2019-02-27T09:21:51.825Z,1023.19
2019-02-27T09:22:51.841Z,1023.17
2019-02-27T09:23:51.832Z,1023.16
2019-02-27T09:24:52.363Z,1023.12
2019-02-27T09:25:57.063Z,1023.15
2019-02-27T09:26:51.860Z,1023.11
2019-02-27T09:27:51.861Z,1023.10
2019-02-27T09:28:51.870Z,1023.06
2019-02-27T09:29:52.297Z,1023.06
2019-02-27T09:30:51.978Z,1023.06
2019-02-27T09:31:51.940Z,1023.02
2019-02-27T09:32:51.898Z,1023.04
2019-02-27T09:33:53.405Z,1023.01
2019-02-27T09:34:51.962Z,1023.02
2019-02-27T09:35:51.901Z,1023.03
2019-02-27T09:36:51.959Z,1023.03
2019-02-27T09:37:52.105Z,1022.97
2019-02-27T09:38:51.954Z,1023.00
2019-02-27T09:39:51.951Z,1022.97
2019-02-27T09:40:51.920Z,1022.95
2019-02-27T09:41:51.922Z,1022.97
2019-02-27T09:42:53.001Z,1022.92
2019-02-27T09:43:51.962Z,1022.93
2019-02-27T09:44:51.965Z,1022.91
2019-02-27T09:45:51.972Z,1022.90
2019-02-27T09:46:52.423Z,1022.87
2019-02-27T09:47:52.004Z,1022.88
2019-02-27T09:48:51.990Z,1022.85
2019-02-27T09:49:52.009Z,1022.85
2019-02-27T09:50:51.970Z,1022.82
2019-02-27T09:51:55.900Z,1022.87
2019-02-27T09:52:52.013Z,1022.87
2019-02-27T09:53:52.010Z,1022.85
2019-02-27T09:54:51.998Z,1022.86
2019-02-27T09:55:54.342Z,1022.81
2019-02-27T09:56:52.017Z,1022.78
2019-02-27T09:57:52.034Z,1022.81
2019-02-27T09:58:52.018Z,1022.74
2019-02-27T09:59:53.674Z,1022.75
2019-02-27T10:00:52.086Z,1022.72
2019-02-27T10:01:52.052Z,1022.71
2019-02-27T10:02:52.049Z,1022.72
2019-02-27T10:03:54.615Z,1022.70
2019-02-27T10:04:52.461Z,1022.68
2019-02-27T10:05:52.046Z,1022.71
2019-02-27T10:06:52.141Z,1022.67
2019-02-27T10:07:52.140Z,1022.69
2019-02-27T10:08:52.093Z,1022.65
2019-02-27T10:09:52.067Z,1022.66
2019-02-27T10:10:52.121Z,1022.60
2019-02-27T10:11:52.325Z,1022.66
2019-02-27T10:12:52.101Z,1022.64
2019-02-27T10:13:52.088Z,1022.64
2019-02-27T10:14:52.114Z,1022.66
2019-02-27T10:15:52.130Z,1022.64
2019-02-27T10:16:52.137Z,1022.64
2019-02-27T10:17:52.153Z,1022.61
2019-02-27T10:18:54.812Z,1022.60
2019-02-27T10:19:52.127Z,1022.62
2019-02-27T10:20:52.161Z,1022.61
2019-02-27T10:21:52.227Z,1022.60
2019-02-27T10:22:53.271Z,1022.64
2019-02-27T10:23:52.153Z,1022.61
2019-02-27T10:24:52.156Z,1022.59
2019-02-27T10:25:52.169Z,1022.59
2019-02-27T10:26:53.539Z,1022.56
2019-02-27T10:27:52.209Z,1022.58
2019-02-27T10:28:52.175Z,1022.54
2019-02-27T10:29:52.188Z,1022.53
2019-02-27T10:30:52.218Z,1022.57
2019-02-27T10:31:52.195Z,1022.52
2019-02-27T10:32:52.235Z,1022.51
2019-02-27T10:33:52.207Z,1022.50
2019-02-27T10:34:53.513Z,1022.50
2019-02-27T10:35:52.235Z,1022.43
2019-02-27T10:36:52.242Z,1022.42
2019-02-27T10:37:54.345Z,1022.41
2019-02-27T10:38:52.253Z,1022.38
2019-02-27T10:39:52.249Z,1022.33
2019-02-27T10:40:52.266Z,1022.34
2019-02-27T10:41:52.317Z,1022.28
2019-02-27T10:42:52.285Z,1022.28
2019-02-27T10:43:53.951Z,1022.28
2019-02-27T10:44:52.254Z,1022.27
2019-02-27T10:45:52.271Z,1022.23
2019-02-27T10:46:52.266Z,1022.22
2019-02-27T10:47:52.359Z,1022.17
2019-02-27T10:48:52.361Z,1022.20
2019-02-27T10:49:53.318Z,1022.15
2019-02-27T10:50:52.333Z,1022.16
2019-02-27T10:51:52.339Z,1022.15
2019-02-27T10:52:52.316Z,1022.12
2019-02-27T10:53:52.384Z,1022.08
2019-02-27T10:54:52.360Z,1022.08
2019-02-27T10:55:52.357Z,1022.06
2019-02-27T10:56:52.336Z,1022.08
2019-02-27T10:57:52.343Z,1022.03
2019-02-27T10:58:52.437Z,1022.03
2019-02-27T10:59:52.408Z,1022.03
2019-02-27T11:00:52.381Z,1022.01
2019-02-27T11:01:52.358Z,1022.01
2019-02-27T11:02:52.621Z,1021.99
2019-02-27T11:03:54.525Z,1021.92
2019-02-27T11:04:52.446Z,1021.94
2019-02-27T11:05:55.372Z,1021.93
2019-02-27T11:06:52.391Z,1021.92
2019-02-27T11:07:52.976Z,1021.95
2019-02-27T11:08:52.412Z,1021.94
2019-02-27T11:09:52.420Z,1021.95
2019-02-27T11:10:52.474Z,1021.90
2019-02-27T11:11:53.939Z,1021.87
2019-02-27T11:12:52.439Z,1021.91
2019-02-27T11:13:55.289Z,1021.88
2019-02-27T11:14:52.494Z,1021.87
2019-02-27T11:15:52.499Z,1021.81
2019-02-27T11:16:52.467Z,1021.77
2019-02-27T11:17:52.452Z,1021.78
2019-02-27T11:18:52.486Z,1021.75
2019-02-27T11:19:52.560Z,1021.75
2019-02-27T11:20:55.149Z,1021.74
2019-02-27T11:21:52.657Z,1021.72
2019-02-27T11:22:52.520Z,1021.73
2019-02-27T11:23:52.568Z,1021.73
2019-02-27T11:24:52.565Z,1021.73
2019-02-27T11:25:56.560Z,1021.67
2019-02-27T11:26:52.511Z,1021.70
2019-02-27T11:27:52.551Z,1021.71
2019-02-27T11:28:52.546Z,1021.68
2019-02-27T11:29:52.540Z,1021.65
2019-02-27T11:30:52.524Z,1021.61
2019-02-27T11:31:52.532Z,1021.58
2019-02-27T11:32:56.734Z,1021.58
2019-02-27T11:33:52.622Z,1021.54
2019-02-27T11:34:52.575Z,1021.54
2019-02-27T11:35:52.577Z,1021.55
2019-02-27T11:36:52.573Z,1021.58
2019-02-27T11:37:52.572Z,1021.55
2019-02-27T11:38:52.644Z,1021.52
2019-02-27T11:39:52.619Z,1021.49
2019-02-27T11:40:52.646Z,1021.49
2019-02-27T11:41:53.720Z,1021.50
2019-02-27T11:42:52.673Z,1021.49
2019-02-27T11:43:52.818Z,1021.43
2019-02-27T11:44:52.675Z,1021.36
2019-02-27T11:45:57.782Z,1021.29
2019-02-27T11:46:58.684Z,1021.30
2019-02-27T11:47:52.638Z,1021.31
2019-02-27T11:48:52.762Z,1021.23
2019-02-27T11:49:52.669Z,1021.23
2019-02-27T11:50:52.646Z,1021.18
2019-02-27T11:51:53.202Z,1021.17
2019-02-27T11:52:52.730Z,1021.12
2019-02-27T11:53:52.672Z,1021.11
2019-02-27T11:54:52.688Z,1021.08
2019-02-27T11:55:52.721Z,1021.05
2019-02-27T11:56:56.272Z,1021.03
2019-02-27T11:57:52.728Z,1021.01
2019-02-27T11:58:52.727Z,1021.00
2019-02-27T11:59:52.713Z,1020.99
2019-02-27T12:00:52.779Z,1020.94
2019-02-27T12:01:57.822Z,1020.93
2019-02-27T12:02:52.732Z,1020.89
2019-02-27T12:03:52.887Z,1020.86
2019-02-27T12:04:55.298Z,1020.88
2019-02-27T12:05:52.769Z,1020.85
2019-02-27T12:06:52.753Z,1020.82
2019-02-27T12:07:52.779Z,1020.81
2019-02-27T12:08:52.856Z,1020.77
2019-02-27T12:09:52.782Z,1020.81
2019-02-27T12:10:52.788Z,1020.81
2019-02-27T12:11:52.805Z,1020.87
2019-02-27T12:12:52.796Z,1020.82
2019-02-27T12:13:54.758Z,1020.80
2019-02-27T12:14:52.874Z,1020.86
2019-02-27T12:15:52.862Z,1020.86
2019-02-27T12:16:52.849Z,1020.83
2019-02-27T12:17:52.841Z,1020.77
2019-02-27T12:18:52.846Z,1020.74
2019-02-27T12:19:52.847Z,1020.72
2019-02-27T12:20:53.921Z,1020.70
2019-02-27T12:21:52.870Z,1020.69
2019-02-27T12:22:52.882Z,1020.68
2019-02-27T12:23:52.882Z,1020.64
2019-02-27T12:24:53.433Z,1020.62
2019-02-27T12:25:53.144Z,1020.59
2019-02-27T12:26:52.882Z,1020.58
2019-02-27T12:27:52.910Z,1020.55
2019-02-27T12:28:54.462Z,1020.52
2019-02-27T12:29:52.958Z,1020.49
2019-02-27T12:30:52.947Z,1020.50
2019-02-27T12:31:52.943Z,1020.45
2019-02-27T12:32:55.763Z,1020.43
2019-02-27T12:33:52.964Z,1020.42
2019-02-27T12:34:52.937Z,1020.42
2019-02-27T12:35:52.962Z,1020.41
2019-02-27T12:36:53.267Z,1020.43
2019-02-27T12:37:52.975Z,1020.38
2019-02-27T12:38:53.310Z,1020.41
2019-02-27T12:39:52.985Z,1020.38
2019-02-27T12:40:52.971Z,1020.42
2019-02-27T12:41:53.012Z,1020.42
2019-02-27T12:42:53.069Z,1020.36
2019-02-27T12:43:53.396Z,1020.31
2019-02-27T12:44:54.572Z,1020.29
2019-02-27T12:45:53.007Z,1020.29
2019-02-27T12:46:53.022Z,1020.27
2019-02-27T12:47:53.129Z,1020.28
2019-02-27T12:48:53.032Z,1020.25
2019-02-27T12:49:54.183Z,1020.24
2019-02-27T12:50:53.047Z,1020.25
2019-02-27T12:51:53.052Z,1020.26
2019-02-27T12:52:53.051Z,1020.32
2019-02-27T12:53:54.597Z,1020.29
2019-02-27T12:54:53.071Z,1020.27
2019-02-27T12:55:53.103Z,1020.31
2019-02-27T12:56:53.080Z,1020.24
2019-02-27T12:57:53.179Z,1020.28
2019-02-27T12:58:53.146Z,1020.21
2019-02-27T12:59:53.125Z,1020.24
2019-02-27T13:00:53.141Z,1020.21
2019-02-27T13:01:53.125Z,1020.19
2019-02-27T13:02:53.167Z,1020.22
2019-02-27T13:03:53.825Z,1020.20
2019-02-27T13:04:53.257Z,1020.25
2019-02-27T13:05:53.140Z,1020.18
2019-02-27T13:06:53.183Z,1020.21
2019-02-27T13:07:53.207Z,1020.18
2019-02-27T13:08:53.484Z,1020.16
2019-02-27T13:09:53.196Z,1020.18
2019-02-27T13:10:53.179Z,1020.11
2019-02-27T13:11:53.230Z,1020.11
2019-02-27T13:12:53.252Z,1020.12
2019-02-27T13:13:53.310Z,1020.06
2019-02-27T13:14:53.250Z,1020.08
2019-02-27T13:15:53.259Z,1020.04
2019-02-27T13:16:53.289Z,1020.03
2019-02-27T13:17:56.081Z,1020.01
2019-02-27T13:18:53.243Z,1019.98
2019-02-27T13:19:53.379Z,1020.00
2019-02-27T13:20:53.242Z,1019.98
2019-02-27T13:21:55.057Z,1019.96
2019-02-27T13:22:53.264Z,1019.94
2019-02-27T13:23:53.272Z,1019.92
2019-02-27T13:24:59.930Z,1019.90
2019-02-27T13:25:53.310Z,1019.88
2019-02-27T13:26:53.314Z,1019.89
2019-02-27T13:27:53.310Z,1019.83
2019-02-27T13:28:53.311Z,1019.86
2019-02-27T13:29:56.760Z,1019.80
2019-02-27T13:30:53.675Z,1019.75
2019-02-27T13:31:53.332Z,1019.73
2019-02-27T13:32:53.367Z,1019.77
2019-02-27T13:33:53.351Z,1019.74
2019-02-27T13:34:53.416Z,1019.72
2019-02-27T13:35:53.360Z,1019.70
2019-02-27T13:36:53.395Z,1019.71
2019-02-27T13:37:53.410Z,1019.67
2019-02-27T13:38:53.382Z,1019.65
2019-02-27T13:39:53.413Z,1019.69
2019-02-27T13:40:53.391Z,1019.70
2019-02-27T13:41:53.391Z,1019.68
2019-02-27T13:42:53.746Z,1019.67
2019-02-27T13:43:53.421Z,1019.60
2019-02-27T13:44:53.450Z,1019.59
2019-02-27T13:45:53.477Z,1019.55
2019-02-27T13:46:54.538Z,1019.52
2019-02-27T13:47:53.445Z,1019.54
2019-02-27T13:48:53.508Z,1019.52
2019-02-27T13:49:53.453Z,1019.49
2019-02-27T13:50:53.499Z,1019.50
2019-02-27T13:51:53.496Z,1019.47
2019-02-27T13:52:53.468Z,1019.44
2019-02-27T13:53:53.523Z,1019.38
2019-02-27T13:54:53.495Z,1019.38
2019-02-27T13:55:53.677Z,1019.34
2019-02-27T13:56:53.496Z,1019.31
2019-02-27T13:57:58.588Z,1019.24
2019-02-27T13:58:53.560Z,1019.19
2019-02-27T14:00:00.627Z,1019.15
2019-02-27T14:00:53.921Z,1019.11
2019-02-27T14:01:53.578Z,1019.14
2019-02-27T14:02:53.546Z,1019.12
2019-02-27T14:03:53.582Z,1019.14
2019-02-27T14:04:53.768Z,1019.10
2019-02-27T14:05:53.565Z,1019.08
2019-02-27T14:06:53.572Z,1019.10
2019-02-27T14:07:57.141Z,1019.12
2019-02-27T14:08:53.695Z,1019.13
2019-02-27T14:09:53.653Z,1019.12
2019-02-27T14:10:54.059Z,1019.04
2019-02-27T14:11:58.212Z,1019.02
2019-02-27T14:12:53.615Z,1018.98
2019-02-27T14:13:53.622Z,1018.90
2019-02-27T14:14:55.813Z,1018.89
2019-02-27T14:15:53.673Z,1018.88
2019-02-27T14:16:53.650Z,1018.82
2019-02-27T14:17:53.689Z,1018.88
2019-02-27T14:18:54.223Z,1018.81
2019-02-27T14:19:55.246Z,1018.80
2019-02-27T14:20:53.797Z,1018.74
2019-02-27T14:21:53.725Z,1018.79
2019-02-27T14:22:53.697Z,1018.74
2019-02-27T14:23:53.696Z,1018.72
2019-02-27T14:24:54.833Z,1018.75
2019-02-27T14:25:53.748Z,1018.74
2019-02-27T14:26:53.721Z,1018.74
2019-02-27T14:27:53.732Z,1018.73
2019-02-27T14:28:55.161Z,1018.73
2019-02-27T14:29:53.747Z,1018.76
2019-02-27T14:30:53.823Z,1018.72
2019-02-27T14:31:53.784Z,1018.66
2019-02-27T14:32:53.796Z,1018.62
2019-02-27T14:33:54.087Z,1018.64
2019-02-27T14:34:53.781Z,1018.58
2019-02-27T14:35:53.810Z,1018.56
2019-02-27T14:36:53.788Z,1018.59
2019-02-27T14:37:53.829Z,1018.62
2019-02-27T14:38:56.637Z,1018.57
2019-02-27T14:39:53.850Z,1018.62
2019-02-27T14:40:53.840Z,1018.58
2019-02-27T14:41:53.841Z,1018.59
2019-02-27T14:42:54.888Z,1018.54
2019-02-27T14:43:53.855Z,1018.56
2019-02-27T14:44:53.847Z,1018.52
2019-02-27T14:45:53.873Z,1018.49
2019-02-27T14:46:53.875Z,1018.48
2019-02-27T14:47:53.874Z,1018.48
2019-02-27T14:48:53.947Z,1018.50
2019-02-27T14:49:54.006Z,1018.46
2019-02-27T14:50:53.941Z,1018.45
2019-02-27T14:51:53.982Z,1018.44
2019-02-27T14:52:53.985Z,1018.42
2019-02-27T14:53:55.776Z,1018.42
2019-02-27T14:54:53.998Z,1018.44
2019-02-27T14:55:54.011Z,1018.39
2019-02-27T14:56:53.994Z,1018.43
2019-02-27T14:57:53.950Z,1018.29
2019-02-27T14:58:56.532Z,1018.28
2019-02-27T14:59:53.987Z,1018.29
2019-02-27T15:00:53.973Z,1018.23
2019-02-27T15:01:53.997Z,1018.18
2019-02-27T15:02:55.623Z,1018.18
2019-02-27T15:03:53.997Z,1018.17
2019-02-27T15:04:54.011Z,1018.12
2019-02-27T15:05:54.010Z,1018.13
2019-02-27T15:06:54.016Z,1018.06
2019-02-27T15:07:54.843Z,1018.03
2019-02-27T15:08:57.921Z,1017.99
2019-02-27T15:09:54.060Z,1018.01
2019-02-27T15:10:54.032Z,1017.98
2019-02-27T15:11:54.079Z,1017.98
2019-02-27T15:12:55.547Z,1017.95
2019-02-27T15:13:54.063Z,1017.93
2019-02-27T15:14:54.070Z,1017.95
2019-02-27T15:15:54.162Z,1017.91
2019-02-27T15:16:54.130Z,1017.93
2019-02-27T15:17:54.258Z,1017.85
2019-02-27T15:18:55.838Z,1017.83
2019-02-27T15:19:54.095Z,1017.82
2019-02-27T15:20:54.178Z,1017.84
2019-02-27T15:21:54.173Z,1017.73
2019-02-27T15:22:54.144Z,1017.76
2019-02-27T15:23:54.139Z,1017.73
2019-02-27T15:24:54.146Z,1017.70
2019-02-27T15:25:54.157Z,1017.65
2019-02-27T15:26:54.160Z,1017.61
2019-02-27T15:27:58.318Z,1017.58
2019-02-27T15:28:54.228Z,1017.56
2019-02-27T15:29:54.182Z,1017.54
2019-02-27T15:30:54.291Z,1017.51
2019-02-27T15:31:54.792Z,1017.50
2019-02-27T15:32:54.219Z,1017.52
2019-02-27T15:33:54.283Z,1017.56
2019-02-27T15:34:54.217Z,1017.56
2019-02-27T15:35:55.576Z,1017.56
2019-02-27T15:36:54.230Z,1017.53
2019-02-27T15:37:54.289Z,1017.56
2019-02-27T15:38:54.258Z,1017.59
2019-02-27T15:39:55.023Z,1017.56
2019-02-27T15:40:54.261Z,1017.49
2019-02-27T15:41:54.258Z,1017.50
2019-02-27T15:42:54.265Z,1017.49
2019-02-27T15:44:00.109Z,1017.47
2019-02-27T15:44:54.288Z,1017.48
2019-02-27T15:45:54.314Z,1017.45
2019-02-27T15:46:56.587Z,1017.43
2019-02-27T15:47:54.316Z,1017.41
2019-02-27T15:48:54.314Z,1017.35
2019-02-27T15:49:54.332Z,1017.31
2019-02-27T15:50:57.206Z,1017.35
2019-02-27T15:51:54.331Z,1017.30
2019-02-27T15:52:54.337Z,1017.34
2019-02-27T15:53:54.342Z,1017.34
2019-02-27T15:54:55.508Z,1017.31
2019-02-27T15:55:54.362Z,1017.29
2019-02-27T15:56:54.397Z,1017.28
2019-02-27T15:57:54.405Z,1017.23
2019-02-27T15:58:54.380Z,1017.22
2019-02-27T15:59:54.385Z,1017.19
2019-02-27T16:00:54.400Z,1017.13
2019-02-27T16:01:54.454Z,1017.15
2019-02-27T16:02:54.411Z,1017.15
2019-02-27T16:03:54.465Z,1017.09
2019-02-27T16:04:55.437Z,1017.08
2019-02-27T16:05:54.479Z,1017.04
2019-02-27T16:06:54.452Z,1017.04
2019-02-27T16:07:54.445Z,1016.98
2019-02-27T16:08:57.716Z,1016.99
2019-02-27T16:09:54.486Z,1017.01
2019-02-27T16:10:55.259Z,1016.96
2019-02-27T16:11:54.477Z,1016.98
2019-02-27T16:13:00.047Z,1016.90
2019-02-27T16:13:54.518Z,1016.91
2019-02-27T16:14:54.527Z,1016.86
2019-02-27T16:15:54.503Z,1016.85
2019-02-27T16:16:57.547Z,1016.81
2019-02-27T16:17:54.547Z,1016.84
2019-02-27T16:18:54.518Z,1016.82
2019-02-27T16:19:54.576Z,1016.84
2019-02-27T16:20:54.575Z,1016.89
2019-02-27T16:21:57.234Z,1016.95
2019-02-27T16:22:54.552Z,1016.94
2019-02-27T16:23:54.576Z,1016.98
2019-02-27T16:24:54.599Z,1016.96
2019-02-27T16:25:56.493Z,1016.95
2019-02-27T16:26:54.614Z,1016.93
2019-02-27T16:27:54.618Z,1016.92
2019-02-27T16:28:54.603Z,1016.92
2019-02-27T16:29:56.728Z,1016.94
2019-02-27T16:30:54.647Z,1016.90
2019-02-27T16:31:54.648Z,1016.85
2019-02-27T16:32:54.651Z,1016.83
2019-02-27T16:33:55.493Z,1016.80
2019-02-27T16:34:54.646Z,1016.80
2019-02-27T16:35:54.669Z,1016.77
2019-02-27T16:36:54.821Z,1016.75
2019-02-27T16:37:57.684Z,1016.73
2019-02-27T16:38:54.680Z,1016.71
2019-02-27T16:39:55.343Z,1016.75
2019-02-27T16:40:54.737Z,1016.73
2019-02-27T16:41:54.732Z,1016.71
2019-02-27T16:42:54.722Z,1016.68
2019-02-27T16:43:54.753Z,1016.66
2019-02-27T16:44:57.417Z,1016.64