createdAt,value
2018-10-01T00:00:59.412Z,75.45
2018-10-01T00:01:59.387Z,75.56
2018-10-01T00:02:59.376Z,75.87
2018-10-01T00:03:59.365Z,75.66
2018-10-01T00:04:59.353Z,75.87
2018-10-01T00:05:59.368Z,75.87
2018-10-01T00:06:59.333Z,75.97
2018-10-01T00:07:59.321Z,75.66
2018-10-01T00:08:59.309Z,75.80
2018-10-01T00:09:59.300Z,76.21
2018-10-01T00:10:59.288Z,76.68
2018-10-01T00:11:59.292Z,76.58
2018-10-01T00:12:59.268Z,76.62
2018-10-01T00:13:59.257Z,76.48
2018-10-01T00:14:59.261Z,76.42
2018-10-01T00:15:59.234Z,77.10
2018-10-01T00:16:59.223Z,76.82
2018-10-01T00:17:59.218Z,76.68
2018-10-01T00:18:59.216Z,76.58
2018-10-01T00:19:59.192Z,76.79
2018-10-01T00:20:59.180Z,76.68
2018-10-01T00:21:59.171Z,76.68
2018-10-01T00:22:59.172Z,77.00
2018-10-01T00:23:59.146Z,76.89
2018-10-01T00:24:59.177Z,76.89
2018-10-01T00:25:59.128Z,76.58
2018-10-01T00:26:59.114Z,76.89
2018-10-01T00:27:59.104Z,77.00
2018-10-01T00:28:59.093Z,76.86
2018-10-01T00:29:59.090Z,76.79
2018-10-01T00:30:59.087Z,76.65
2018-10-01T00:31:59.076Z,77.00
2018-10-01T00:32:59.050Z,76.89
2018-10-01T00:33:59.037Z,76.65
2018-10-01T00:34:59.031Z,76.04
2018-10-01T00:35:59.035Z,76.24
2018-10-01T00:36:59.012Z,76.45
2018-10-01T00:37:59.007Z,75.76
2018-10-01T00:38:58.984Z,75.52
2018-10-01T00:39:58.975Z,75.62
2018-10-01T00:40:58.974Z,75.83
2018-10-01T00:41:58.950Z,76.28
2018-10-01T00:42:58.939Z,75.42
2018-10-01T00:43:58.948Z,75.42
2018-10-01T00:44:58.918Z,75.73
2018-10-01T00:45:58.922Z,75.21
2018-10-01T00:46:58.896Z,74.70
2018-10-01T00:47:58.885Z,75.11
2018-10-01T00:48:58.888Z,75.42
2018-10-01T00:49:58.864Z,75.21
2018-10-01T00:50:58.855Z,74.60
2018-10-01T00:51:58.842Z,73.57
2018-10-01T00:52:58.832Z,74.43
2018-10-01T00:53:58.834Z,74.32
2018-10-01T00:54:58.820Z,74.74
2018-10-01T00:55:58.800Z,74.53
2018-10-01T00:56:58.788Z,74.63
2018-10-01T00:57:58.793Z,74.43
2018-10-01T00:58:58.771Z,74.87
2018-10-01T00:59:58.769Z,75.25
2018-10-01T01:00:58.745Z,75.45
2018-10-01T01:01:58.734Z,76.10
2018-10-01T01:02:58.742Z,75.66
2018-10-01T01:03:58.712Z,75.97
2018-10-01T01:04:58.701Z,75.56
2018-10-01T01:05:58.691Z,75.56
2018-10-01T01:06:58.682Z,75.45
2018-10-01T01:07:58.669Z,75.76
2018-10-01T01:08:58.670Z,75.62
2018-10-01T01:09:58.666Z,75.87
2018-10-01T01:10:58.636Z,75.52
2018-10-01T01:11:58.625Z,75.52
2018-10-01T01:12:58.615Z,75.15
2018-10-01T01:13:58.603Z,75.83
2018-10-01T01:14:58.593Z,75.35
2018-10-01T01:15:58.596Z,75.62
2018-10-01T01:16:58.571Z,75.66
2018-10-01T01:17:58.562Z,75.73
2018-10-01T01:18:58.551Z,76.17
2018-10-01T01:19:58.541Z,76.34
2018-10-01T01:20:58.543Z,76.04
2018-10-01T01:21:58.517Z,76.45
2018-10-01T01:22:58.507Z,76.04
2018-10-01T01:23:58.496Z,76.55
2018-10-01T01:24:58.485Z,76.65
2018-10-01T01:25:58.488Z,76.79
2018-10-01T01:26:58.463Z,76.58
2018-10-01T01:27:58.475Z,76.68
2018-10-01T01:28:58.441Z,76.58
2018-10-01T01:29:58.431Z,76.65
2018-10-01T01:30:58.422Z,76.65
2018-10-01T01:31:58.410Z,77.06
2018-10-01T01:32:58.399Z,76.75
2018-10-01T01:33:58.405Z,76.86
2018-10-01T01:34:58.377Z,76.04
2018-10-01T01:35:58.369Z,76.45
2018-10-01T01:36:58.370Z,76.89
2018-10-01T01:37:58.344Z,76.38
2018-10-01T01:38:58.333Z,76.34
2018-10-01T01:39:58.339Z,76.24
2018-10-01T01:40:58.311Z,75.97
2018-10-01T01:41:58.316Z,76.45
2018-10-01T01:42:58.309Z,76.96
2018-10-01T01:43:58.280Z,76.65
2018-10-01T01:44:58.268Z,76.14
2018-10-01T01:45:58.257Z,76.04
2018-10-01T01:46:58.246Z,76.14
2018-10-01T01:47:58.241Z,75.76
2018-10-01T01:48:58.239Z,75.76
2018-10-01T01:49:58.223Z,76.24
2018-10-01T01:50:58.203Z,76.04
2018-10-01T01:51:58.193Z,75.52
2018-10-01T01:52:58.182Z,75.83
2018-10-01T01:53:58.188Z,75.42
2018-10-01T01:54:58.161Z,75.52
2018-10-01T01:55:58.149Z,75.62
2018-10-01T01:56:58.140Z,75.83
2018-10-01T01:57:58.127Z,75.73
2018-10-01T01:58:58.131Z,75.62
2018-10-01T01:59:58.118Z,75.32
2018-10-01T02:00:58.096Z,75.83
2018-10-01T02:01:58.084Z,75.52
2018-10-01T02:02:58.074Z,75.52
2018-10-01T02:03:58.083Z,75.52
2018-10-01T02:04:58.052Z,75.32
2018-10-01T02:05:58.041Z,75.11
2018-10-01T02:06:58.033Z,75.11
2018-10-01T02:07:58.020Z,75.73
2018-10-01T02:08:58.009Z,74.91
2018-10-01T02:09:58.038Z,74.49
2018-10-01T02:10:57.987Z,75.21
2018-10-01T02:11:57.979Z,75.62
2018-10-01T02:12:57.965Z,75.83
2018-10-01T02:13:57.954Z,75.52
2018-10-01T02:14:57.944Z,75.52
2018-10-01T02:15:57.952Z,74.91
2018-10-01T02:16:57.962Z,74.60
2018-10-01T02:17:57.911Z,75.01
2018-10-01T02:18:57.900Z,74.91
2018-10-01T02:19:57.889Z,74.91
2018-10-01T02:20:57.880Z,75.11
2018-10-01T02:21:57.869Z,74.60
2018-10-01T02:22:57.871Z,75.11
2018-10-01T02:23:57.847Z,75.52
2018-10-01T02:24:57.836Z,75.73
2018-10-01T02:25:57.825Z,75.32
2018-10-01T02:26:57.852Z,74.70
2018-10-01T02:27:57.803Z,73.78
2018-10-01T02:28:57.792Z,73.61
2018-10-01T02:29:57.785Z,74.22
2018-10-01T02:30:57.773Z,74.98
2018-10-01T02:31:57.759Z,75.18
2018-10-01T02:32:57.763Z,75.08
2018-10-01T02:33:57.752Z,75.35
2018-10-01T02:34:57.729Z,74.63
2018-10-01T02:35:57.727Z,74.84
2018-10-01T02:36:57.705Z,74.74
2018-10-01T02:37:57.698Z,74.74
2018-10-01T02:38:57.701Z,74.53
2018-10-01T02:39:57.674Z,74.70
2018-10-01T02:40:57.663Z,74.29
2018-10-01T02:41:57.653Z,74.43
2018-10-01T02:42:57.655Z,74.91
2018-10-01T02:43:57.643Z,75.04
2018-10-01T02:44:57.620Z,75.21
2018-10-01T02:45:57.607Z,75.25
2018-10-01T02:46:57.598Z,75.56
2018-10-01T02:47:57.588Z,75.32
2018-10-01T02:48:57.598Z,75.25
2018-10-01T02:49:57.564Z,75.45
2018-10-01T02:50:57.555Z,74.94
2018-10-01T02:51:57.542Z,75.52
2018-10-01T02:52:57.537Z,75.73
2018-10-01T02:53:57.520Z,75.73
2018-10-01T02:54:57.525Z,75.73
2018-10-01T02:55:57.502Z,74.80
2018-10-01T02:56:57.488Z,74.29
2018-10-01T02:57:57.490Z,74.80
2018-10-01T02:58:57.466Z,74.94
2018-10-01T02:59:57.457Z,75.15
2018-10-01T03:00:57.458Z,75.15
2018-10-01T03:01:57.438Z,74.80
2018-10-01T03:02:57.422Z,74.84
2018-10-01T03:03:57.412Z,75.15
2018-10-01T03:04:57.418Z,75.04
2018-10-01T03:05:57.394Z,74.91
2018-10-01T03:06:57.385Z,75.11
2018-10-01T03:07:57.389Z,74.80
2018-10-01T03:08:57.356Z,74.70
2018-10-01T03:09:57.346Z,74.80
2018-10-01T03:10:57.336Z,74.80
2018-10-01T03:11:57.326Z,75.11
2018-10-01T03:12:57.313Z,75.21
2018-10-01T03:13:57.316Z,75.21
2018-10-01T03:14:57.291Z,75.62
2018-10-01T03:15:57.284Z,75.52
2018-10-01T03:16:57.271Z,75.42
2018-10-01T03:17:57.261Z,75.42
2018-10-01T03:18:57.274Z,75.66
2018-10-01T03:19:57.237Z,75.62
2018-10-01T03:20:57.227Z,75.42
2018-10-01T03:21:57.216Z,75.62
2018-10-01T03:22:57.206Z,75.21
2018-10-01T03:23:57.194Z,75.52
2018-10-01T03:24:57.202Z,75.11
2018-10-01T03:25:57.174Z,75.52
2018-10-01T03:26:57.162Z,75.11
2018-10-01T03:27:57.151Z,75.32
2018-10-01T03:28:57.143Z,75.73
2018-10-01T03:29:57.143Z,75.42
2018-10-01T03:30:57.119Z,75.73
2018-10-01T03:31:57.123Z,76.34
2018-10-01T03:32:57.098Z,75.93
2018-10-01T03:33:57.086Z,75.97
2018-10-01T03:34:57.097Z,76.14
2018-10-01T03:35:57.062Z,76.04
2018-10-01T03:36:57.056Z,76.14
2018-10-01T03:37:57.042Z,76.55
2018-10-01T03:38:57.031Z,76.34
2018-10-01T03:39:57.078Z,76.34
2018-10-01T03:40:57.023Z,76.24
2018-10-01T03:41:56.999Z,76.65
2018-10-01T03:42:57.000Z,76.45
2018-10-01T03:43:56.976Z,76.55
2018-10-01T03:44:56.979Z,76.75
2018-10-01T03:45:56.963Z,76.75
2018-10-01T03:46:56.957Z,76.34
2018-10-01T03:47:56.938Z,76.86
2018-10-01T03:48:56.923Z,77.26
2018-10-01T03:49:56.924Z,77.20
2018-10-01T03:50:56.914Z,77.10
2018-10-01T03:51:56.902Z,77.30
2018-10-01T03:52:56.878Z,77.00
2018-10-01T03:53:56.868Z,77.75
2018-10-01T03:54:56.855Z,77.75
2018-10-01T03:55:56.867Z,77.75
2018-10-01T03:56:56.835Z,78.43
2018-10-01T03:57:56.822Z,77.95
2018-10-01T03:58:56.810Z,78.36
2018-10-01T03:59:56.801Z,78.57
2018-10-01T04:00:56.793Z,78.27
2018-10-01T04:01:56.794Z,78.16
2018-10-01T04:02:56.810Z,78.27
2018-10-01T04:03:56.757Z,78.47
2018-10-01T04:04:56.746Z,78.92
2018-10-01T04:05:56.740Z,78.92
2018-10-01T04:06:56.744Z,78.50
2018-10-01T04:07:56.715Z,78.81
2018-10-01T04:08:56.752Z,78.92
2018-10-01T04:09:56.698Z,79.63
2018-10-01T04:10:56.681Z,79.43
2018-10-01T04:11:56.669Z,79.12
2018-10-01T04:12:56.673Z,79.26
2018-10-01T04:13:56.648Z,79.26
2018-10-01T04:14:56.637Z,79.26
2018-10-01T04:15:56.626Z,79.26
2018-10-01T04:16:56.629Z,79.67
2018-10-01T04:17:56.605Z,79.67
2018-10-01T04:18:56.604Z,79.57
2018-10-01T04:19:56.585Z,79.77
2018-10-01T04:20:56.578Z,80.19
2018-10-01T04:21:56.561Z,80.08
2018-10-01T04:22:56.570Z,79.98
2018-10-01T04:23:56.539Z,80.39
2018-10-01T04:24:56.529Z,81.05
2018-10-01T04:25:56.518Z,80.91
2018-10-01T04:26:56.505Z,81.56
2018-10-01T04:27:56.496Z,81.46
2018-10-01T04:28:56.505Z,82.18
2018-10-01T04:29:56.473Z,83.00
2018-10-01T04:30:56.462Z,83.51
2018-10-01T04:31:56.452Z,84.13
2018-10-01T04:32:56.440Z,84.13
2018-10-01T04:33:56.480Z,84.27
2018-10-01T04:34:56.431Z,83.92
2018-10-01T04:35:56.409Z,84.44
2018-10-01T04:36:56.397Z,84.44
2018-10-01T04:37:56.398Z,85.36
2018-10-01T04:38:56.376Z,84.95
2018-10-01T04:39:56.379Z,85.16
2018-10-01T04:40:56.353Z,86.50
2018-10-01T04:41:56.342Z,86.15
2018-10-01T04:42:56.334Z,85.88
2018-10-01T04:43:56.320Z,85.94
2018-10-01T04:44:56.328Z,86.40
2018-10-01T04:45:56.297Z,86.08
2018-10-01T04:46:56.404Z,85.57
2018-10-01T04:47:56.277Z,85.36
2018-10-01T04:48:56.266Z,85.26
2018-10-01T04:49:56.256Z,85.36
2018-10-01T04:50:56.269Z,85.68
2018-10-01T04:51:56.237Z,85.57
2018-10-01T04:52:56.223Z,85.57
2018-10-01T04:53:56.211Z,85.47
2018-10-01T04:54:56.200Z,85.10
2018-10-01T04:55:56.205Z,84.99
2018-10-01T04:56:56.177Z,85.20
2018-10-01T04:57:56.171Z,85.10
2018-10-01T04:58:56.155Z,85.41
2018-10-01T04:59:56.145Z,85.30
2018-10-01T05:00:56.133Z,85.20
2018-10-01T05:01:56.133Z,85.41
2018-10-01T05:02:56.113Z,85.10
2018-10-01T05:03:56.102Z,84.89
2018-10-01T05:04:56.090Z,85.30
2018-10-01T05:05:56.098Z,85.20
2018-10-01T05:06:56.094Z,85.20
2018-10-01T05:07:56.058Z,85.30
2018-10-01T05:08:56.047Z,84.99
2018-10-01T05:09:56.036Z,85.61
2018-10-01T05:10:56.025Z,85.30
2018-10-01T05:11:56.014Z,86.13
2018-10-01T05:12:56.023Z,86.74
2018-10-01T05:13:55.991Z,86.64
2018-10-01T05:14:56.205Z,87.26
2018-10-01T05:15:55.970Z,86.95
2018-10-01T05:16:55.958Z,86.95
2018-10-01T05:17:55.947Z,87.15
2018-10-01T05:18:55.951Z,87.05
2018-10-01T05:19:55.925Z,86.95
2018-10-01T05:20:55.920Z,86.74
2018-10-01T05:21:55.904Z,86.74
2018-10-01T05:22:55.911Z,86.95
2018-10-01T05:23:55.881Z,87.15
2018-10-01T05:24:55.896Z,87.15
2018-10-01T05:25:55.860Z,87.15
2018-10-01T05:26:55.902Z,86.95
2018-10-01T05:27:55.841Z,86.95
2018-10-01T05:28:55.836Z,86.64
2018-10-01T05:29:55.816Z,86.95
2018-10-01T05:30:55.804Z,86.64
2018-10-01T05:31:55.795Z,86.74
2018-10-01T05:32:55.782Z,86.43
2018-10-01T05:33:55.793Z,86.02
2018-10-01T05:34:55.764Z,86.54
2018-10-01T05:35:55.753Z,86.74
2018-10-01T05:36:55.742Z,86.64
2018-10-01T05:37:55.795Z,86.74
2018-10-01T05:38:55.735Z,86.33
2018-10-01T05:39:55.705Z,86.02
2018-10-01T05:40:55.695Z,86.74
2018-10-01T05:41:55.683Z,86.85
2018-10-01T05:42:55.672Z,86.74
2018-10-01T05:43:55.667Z,86.74
2018-10-01T05:44:55.665Z,86.33
2018-10-01T05:45:55.639Z,85.92
2018-10-01T05:46:55.628Z,85.92
2018-10-01T05:47:55.618Z,86.33
2018-10-01T05:48:55.606Z,86.02
2018-10-01T05:49:55.611Z,86.02
2018-10-01T05:50:55.587Z,86.02
2018-10-01T05:51:55.574Z,86.33
2018-10-01T05:52:55.561Z,86.43
2018-10-01T05:53:55.567Z,86.64
2018-10-01T05:54:55.557Z,86.23
2018-10-01T05:55:55.530Z,86.54
2018-10-01T05:56:55.559Z,86.85
2018-10-01T05:57:55.566Z,87.05
2018-10-01T05:58:55.497Z,86.85
2018-10-01T05:59:55.485Z,86.74
2018-10-01T06:00:55.474Z,87.15
2018-10-01T06:01:55.464Z,87.05
2018-10-01T06:02:55.479Z,86.95
2018-10-01T06:03:55.444Z,86.64
2018-10-01T06:04:55.520Z,87.26
2018-10-01T06:05:55.419Z,87.36
2018-10-01T06:06:55.408Z,87.15
2018-10-01T06:07:55.420Z,87.26
2018-10-01T06:08:55.386Z,86.64
2018-10-01T06:09:55.377Z,86.95
2018-10-01T06:10:55.364Z,86.95
2018-10-01T06:11:55.373Z,86.95
2018-10-01T06:12:55.343Z,87.36
2018-10-01T06:13:55.355Z,87.15
2018-10-01T06:14:55.319Z,87.36
2018-10-01T06:15:55.311Z,87.15
2018-10-01T06:16:55.297Z,87.01
2018-10-01T06:17:55.287Z,87.32
2018-10-01T06:18:55.280Z,87.32
2018-10-01T06:19:55.278Z,87.22
2018-10-01T06:20:55.256Z,87.32
2018-10-01T06:21:55.243Z,87.32
2018-10-01T06:22:55.253Z,87.32
2018-10-01T06:23:55.227Z,87.73
2018-10-01T06:24:55.209Z,88.24
2018-10-01T06:25:55.205Z,87.63
2018-10-01T06:26:55.186Z,87.52
2018-10-01T06:27:55.176Z,87.42
2018-10-01T06:28:55.300Z,87.07
2018-10-01T06:29:55.159Z,86.56
2018-10-01T06:30:55.144Z,87.07
2018-10-01T06:31:55.132Z,87.18
2018-10-01T06:32:55.121Z,86.56
2018-10-01T06:33:55.111Z,86.97
2018-10-01T06:34:55.114Z,86.87
2018-10-01T06:35:55.088Z,86.87
2018-10-01T06:36:55.079Z,86.56
2018-10-01T06:37:55.121Z,86.66
2018-10-01T06:38:55.062Z,86.52
2018-10-01T06:39:55.063Z,86.66
2018-10-01T06:40:55.034Z,86.72
2018-10-01T06:41:55.178Z,86.35
2018-10-01T06:42:55.013Z,86.21
2018-10-01T06:43:55.003Z,86.32
2018-10-01T06:44:55.032Z,86.25
2018-10-01T06:45:54.979Z,86.25
2018-10-01T06:46:54.970Z,85.80
2018-10-01T06:47:54.958Z,85.49
2018-10-01T06:48:54.946Z,85.49
2018-10-01T06:49:54.937Z,85.28
2018-10-01T06:50:54.983Z,85.49
2018-10-01T06:51:54.926Z,85.08
2018-10-01T06:52:54.909Z,85.18
2018-10-01T06:53:54.894Z,85.39
2018-10-01T06:54:54.886Z,85.39
2018-10-01T06:55:54.886Z,85.08
2018-10-01T06:56:54.875Z,85.39
2018-10-01T06:57:54.874Z,84.88
2018-10-01T06:58:54.839Z,84.67
2018-10-01T06:59:54.828Z,84.67
2018-10-01T07:00:54.820Z,84.88
2018-10-01T07:01:54.807Z,84.94
2018-10-01T07:02:54.795Z,84.98
2018-10-01T07:03:54.798Z,84.98
2018-10-01T07:04:54.775Z,84.88
2018-10-01T07:05:54.977Z,85.25
2018-10-01T07:06:54.753Z,85.25
2018-10-01T07:07:54.742Z,84.63
2018-10-01T07:08:54.741Z,84.84
2018-10-01T07:09:54.735Z,84.42
2018-10-01T07:10:54.709Z,84.32
2018-10-01T07:11:54.698Z,83.91
2018-10-01T07:12:54.685Z,84.01
2018-10-01T07:13:54.700Z,84.32
2018-10-01T07:14:54.665Z,83.87
2018-10-01T07:15:54.655Z,84.18
2018-10-01T07:16:54.731Z,84.28
2018-10-01T07:17:54.631Z,83.98
2018-10-01T07:18:54.620Z,83.73
2018-10-01T07:19:54.632Z,83.94
2018-10-01T07:20:54.596Z,83.83
2018-10-01T07:21:54.588Z,83.83
2018-10-01T07:22:54.587Z,83.73
2018-10-01T07:23:54.577Z,83.59
2018-10-01T07:24:54.555Z,83.90
2018-10-01T07:25:54.563Z,83.59
2018-10-01T07:26:54.532Z,83.18
2018-10-01T07:27:54.520Z,83.49
2018-10-01T07:28:54.512Z,83.49
2018-10-01T07:29:54.499Z,83.69
2018-10-01T07:30:54.487Z,83.07
2018-10-01T07:31:54.516Z,83.28
2018-10-01T07:32:54.466Z,83.39
2018-10-01T07:33:54.454Z,83.69
2018-10-01T07:34:54.443Z,84.10
2018-10-01T07:35:54.433Z,83.69
2018-10-01T07:36:54.420Z,83.80
2018-10-01T07:37:54.422Z,83.49
2018-10-01T07:38:54.427Z,83.49
2018-10-01T07:39:54.386Z,83.07
2018-10-01T07:40:54.390Z,82.97
2018-10-01T07:41:54.365Z,82.67
2018-10-01T07:42:54.353Z,82.53
2018-10-01T07:43:54.342Z,82.53
2018-10-01T07:44:54.349Z,82.28
2018-10-01T07:45:54.331Z,81.98
2018-10-01T07:46:54.321Z,81.84
2018-10-01T07:47:54.297Z,81.43
2018-10-01T07:48:54.307Z,80.36
2018-10-01T07:49:54.295Z,80.67
2018-10-01T07:50:54.424Z,79.82
2018-10-01T07:51:54.263Z,78.75
2018-10-01T07:52:54.247Z,78.82
2018-10-01T07:53:54.266Z,77.90
2018-10-01T07:54:54.221Z,76.43
2018-10-01T07:55:54.212Z,76.64
2018-10-01T07:56:54.200Z,76.19
2018-10-01T07:57:54.189Z,74.83
2018-10-01T07:58:54.191Z,74.42
2018-10-01T07:59:54.345Z,74.32
2018-10-01T08:00:54.157Z,73.60
2018-10-01T08:01:54.145Z,73.19
2018-10-01T08:02:54.144Z,72.89
2018-10-01T08:03:54.122Z,72.55
2018-10-01T08:04:54.111Z,72.82
2018-10-01T08:05:54.117Z,72.41
2018-10-01T08:06:54.090Z,70.75
2018-10-01T08:07:54.079Z,71.15
2018-10-01T08:08:54.066Z,71.56
2018-10-01T08:09:54.059Z,69.59
2018-10-01T08:10:54.045Z,69.59
2018-10-01T08:11:54.063Z,69.36
2018-10-01T08:12:54.026Z,69.36
2018-10-01T08:13:54.018Z,69.06
2018-10-01T08:14:54.006Z,67.80
2018-10-01T08:15:54.080Z,68.62
2018-10-01T08:16:53.995Z,68.51
2018-10-01T08:17:53.972Z,66.96
2018-10-01T08:18:53.959Z,67.16
2018-10-01T08:19:54.003Z,67.26
2018-10-01T08:20:53.938Z,67.22
2018-10-01T08:21:53.928Z,66.79
2018-10-01T08:22:53.928Z,66.18
2018-10-01T08:23:53.905Z,66.58
2018-10-01T08:24:53.914Z,66.15
2018-10-01T08:25:53.882Z,65.64
2018-10-01T08:26:53.872Z,64.70
2018-10-01T08:27:53.859Z,64.18
2018-10-01T08:28:53.853Z,63.58
2018-10-01T08:29:54.031Z,63.58
2018-10-01T08:30:53.847Z,63.48
2018-10-01T08:31:53.817Z,63.95
2018-10-01T08:32:53.805Z,63.55
2018-10-01T08:33:53.795Z,62.20
2018-10-01T08:34:53.788Z,62.02
2018-10-01T08:35:53.784Z,61.93
2018-10-01T08:36:53.765Z,62.23
2018-10-01T08:37:53.809Z,63.01
2018-10-01T08:38:53.783Z,62.27
2018-10-01T08:39:53.731Z,61.16
2018-10-01T08:40:53.734Z,61.87
2018-10-01T08:41:53.708Z,61.02
2018-10-01T08:42:53.695Z,60.82
2018-10-01T08:43:53.687Z,61.00
2018-10-01T08:44:53.677Z,60.28
2018-10-01T08:45:53.686Z,60.06
2018-10-01T08:46:53.658Z,59.78
2018-10-01T08:47:53.643Z,59.25
2018-10-01T08:48:53.643Z,58.94
2018-10-01T08:49:53.625Z,59.34
2018-10-01T08:50:53.611Z,59.85
2018-10-01T08:51:53.628Z,58.92
2018-10-01T08:52:53.588Z,58.61
2018-10-01T08:53:53.584Z,58.41
2018-10-01T08:54:53.569Z,58.00
2018-10-01T08:55:53.559Z,57.29
2018-10-01T08:56:53.546Z,58.11
2018-10-01T08:57:53.548Z,57.29
2018-10-01T08:58:53.523Z,57.42
2018-10-01T08:59:53.513Z,57.50
2018-10-01T09:00:53.502Z,57.73
2018-10-01T09:01:53.512Z,56.61
2018-10-01T09:02:53.479Z,57.12
2018-10-01T09:03:53.469Z,57.02
2018-10-01T09:04:53.458Z,57.12
2018-10-01T09:05:53.446Z,57.53
2018-10-01T09:06:53.542Z,57.12
2018-10-01T09:07:53.439Z,56.21
2018-10-01T09:08:53.428Z,57.29
2018-10-01T09:09:53.403Z,55.77
2018-10-01T09:10:53.394Z,55.75
2018-10-01T09:11:53.382Z,55.75
2018-10-01T09:12:53.386Z,54.84
2018-10-01T09:13:53.359Z,55.27
2018-10-01T09:14:53.383Z,55.04
2018-10-01T09:15:53.340Z,55.44
2018-10-01T09:16:53.326Z,54.53
2018-10-01T09:17:53.319Z,54.53
2018-10-01T09:18:53.319Z,54.61
2018-10-01T09:19:53.295Z,54.51
2018-10-01T09:20:53.282Z,53.30
2018-10-01T09:21:53.274Z,53.58
2018-10-01T09:22:53.260Z,53.50
2018-10-01T09:23:53.264Z,53.22
2018-10-01T09:24:53.240Z,53.70
2018-10-01T09:25:53.231Z,53.63
2018-10-01T09:26:53.219Z,53.83
2018-10-01T09:27:53.206Z,53.32
2018-10-01T09:28:53.208Z,53.93
2018-10-01T09:29:53.186Z,54.71
2018-10-01T09:30:53.183Z,53.80
2018-10-01T09:31:53.167Z,54.41
2018-10-01T09:32:53.152Z,53.98
2018-10-01T09:33:53.159Z,53.42
2018-10-01T09:34:53.130Z,52.41
2018-10-01T09:35:53.138Z,52.72
2018-10-01T09:36:53.110Z,52.41
2018-10-01T09:37:53.098Z,52.11
2018-10-01T09:38:53.122Z,51.07
2018-10-01T09:39:53.080Z,51.68
2018-10-01T09:40:53.065Z,51.78
2018-10-01T09:41:53.055Z,51.53
2018-10-01T09:42:53.045Z,52.14
2018-10-01T09:43:53.033Z,51.63
2018-10-01T09:44:53.037Z,52.44
2018-10-01T09:45:53.011Z,52.82
2018-10-01T09:46:53.000Z,52.41
2018-10-01T09:47:53.044Z,52.59
2018-10-01T09:48:52.978Z,51.28
2018-10-01T09:49:52.985Z,51.76
2018-10-01T09:50:52.956Z,50.95
2018-10-01T09:51:52.946Z,51.25
2018-10-01T09:52:52.966Z,51.48
2018-10-01T09:53:53.087Z,51.48
2018-10-01T09:54:52.919Z,51.91
2018-10-01T09:55:52.901Z,51.61
2018-10-01T09:56:52.890Z,51.68
2018-10-01T09:57:52.879Z,51.48
2018-10-01T09:58:52.884Z,51.40
2018-10-01T09:59:52.858Z,51.89
2018-10-01T10:00:52.846Z,51.89
2018-10-01T10:01:52.835Z,50.75
2018-10-01T10:02:52.825Z,50.93
2018-10-01T10:03:52.837Z,49.52
2018-10-01T10:04:52.892Z,49.79
2018-10-01T10:05:52.791Z,49.29
2018-10-01T10:06:52.781Z,49.39
2018-10-01T10:07:52.770Z,49.37
2018-10-01T10:08:52.761Z,49.47
2018-10-01T10:09:52.766Z,48.56
2018-10-01T10:10:52.739Z,48.84
2018-10-01T10:11:52.727Z,48.94
2018-10-01T10:12:52.717Z,47.94
2018-10-01T10:13:52.703Z,48.24
2018-10-01T10:14:52.692Z,47.91
2018-10-01T10:15:52.699Z,48.29
2018-10-01T10:16:52.819Z,47.20
2018-10-01T10:17:52.668Z,47.13
2018-10-01T10:18:52.649Z,47.23
2018-10-01T10:19:52.642Z,47.55
2018-10-01T10:20:52.650Z,48.69
2018-10-01T10:21:52.619Z,49.29
2018-10-01T10:22:52.608Z,49.21
2018-10-01T10:23:52.595Z,49.24
2018-10-01T10:24:52.585Z,49.16
2018-10-01T10:25:52.575Z,49.58
2018-10-01T10:26:52.580Z,50.01
2018-10-01T10:27:52.553Z,51.35
2018-10-01T10:28:52.541Z,52.19
2018-10-01T10:29:52.531Z,52.92
2018-10-01T10:30:52.535Z,52.74
2018-10-01T10:31:52.508Z,52.86
2018-10-01T10:32:52.512Z,54.49
2018-10-01T10:33:52.486Z,54.71
2018-10-01T10:34:52.476Z,54.41
2018-10-01T10:35:52.464Z,54.44
2018-10-01T10:36:52.468Z,54.74
2018-10-01T10:37:52.442Z,54.86
2018-10-01T10:38:52.430Z,55.10
2018-10-01T10:39:52.435Z,55.17
2018-10-01T10:40:52.408Z,54.66
2018-10-01T10:41:52.513Z,55.10
2018-10-01T10:42:52.393Z,55.50
2018-10-01T10:43:52.373Z,55.20
2018-10-01T10:44:52.365Z,55.20
2018-10-01T10:45:52.351Z,55.30
2018-10-01T10:46:52.345Z,55.32
2018-10-01T10:47:52.346Z,55.22
2018-10-01T10:48:52.319Z,55.66
2018-10-01T10:49:52.308Z,55.25
2018-10-01T10:50:52.299Z,55.55
2018-10-01T10:51:52.301Z,55.45
2018-10-01T10:52:52.289Z,55.05
2018-10-01T10:53:52.267Z,55.96
2018-10-01T10:54:52.277Z,55.96
2018-10-01T10:55:52.248Z,56.06
2018-10-01T10:56:52.241Z,55.96
2018-10-01T10:57:52.225Z,57.00
2018-10-01T10:58:52.213Z,56.29
2018-10-01T10:59:52.206Z,56.12
2018-10-01T11:00:52.206Z,57.03
2018-10-01T11:01:52.180Z,57.43
2018-10-01T11:02:52.170Z,57.16
2018-10-01T11:03:52.163Z,57.87
2018-10-01T11:04:52.184Z,57.77
2018-10-01T11:05:52.135Z,58.07
2018-10-01T11:06:52.126Z,57.74
2018-10-01T11:07:52.114Z,58.25
2018-10-01T11:08:52.103Z,58.04
2018-10-01T11:09:52.096Z,58.12
2018-10-01T11:10:52.096Z,58.60
2018-10-01T11:11:52.071Z,58.27
2018-10-01T11:12:52.060Z,57.23
2018-10-01T11:13:52.131Z,56.97
2018-10-01T11:14:52.191Z,56.03
2018-10-01T11:15:52.038Z,55.19
2018-10-01T11:16:52.018Z,54.97
2018-10-01T11:17:52.051Z,54.13
2018-10-01T11:18:52.129Z,53.93
2018-10-01T11:19:52.024Z,54.64
2018-10-01T11:20:52.038Z,54.36
2018-10-01T11:21:52.023Z,55.27
2018-10-01T11:22:51.974Z,54.99
2018-10-01T11:23:51.945Z,55.52
2018-10-01T11:24:51.954Z,55.52
2018-10-01T11:25:51.918Z,56.44
2018-10-01T11:26:52.019Z,56.21
2018-10-01T11:27:52.001Z,55.70
2018-10-01T11:28:51.925Z,55.98
2018-10-01T11:29:51.915Z,55.57
2018-10-01T11:30:51.877Z,55.24
2018-10-01T11:31:52.273Z,54.91
2018-10-01T11:32:51.846Z,53.58
2018-10-01T11:33:51.831Z,53.05
2018-10-01T11:34:51.862Z,51.81
2018-10-01T11:35:51.844Z,51.61
2018-10-01T11:36:51.798Z,51.78
2018-10-01T11:37:51.804Z,51.86
2018-10-01T11:38:51.775Z,49.62
2018-10-01T11:39:51.766Z,49.39
2018-10-01T11:40:51.755Z,49.19
2018-10-01T11:41:51.753Z,48.36
2018-10-01T11:42:51.762Z,48.46
2018-10-01T11:43:51.771Z,47.66
2018-10-01T11:44:51.714Z,49.09
2018-10-01T11:45:51.793Z,55.99
2018-10-01T11:46:51.709Z,64.36
2018-10-01T11:47:51.679Z,66.00
2018-10-01T11:48:51.672Z,69.54
2018-10-01T11:49:51.658Z,72.17
2018-10-01T11:50:51.648Z,73.80
2018-10-01T11:51:51.675Z,75.34
2018-10-01T11:52:51.634Z,77.45
2018-10-01T11:53:51.631Z,77.93
2018-10-01T11:54:51.603Z,80.42
2018-10-01T11:55:51.591Z,83.01
2018-10-01T11:56:51.624Z,81.86
2018-10-01T11:57:51.569Z,82.48
2018-10-01T11:58:51.558Z,82.51
2018-10-01T11:59:51.561Z,83.88
2018-10-01T12:00:51.538Z,84.97
2018-10-01T12:01:51.524Z,82.76
2018-10-01T12:02:51.518Z,82.65
2018-10-01T12:03:51.519Z,83.41
2018-10-01T12:04:51.505Z,81.67
2018-10-01T12:05:51.500Z,83.82
2018-10-01T12:06:51.473Z,85.15
2018-10-01T12:07:51.459Z,84.64
2018-10-01T12:08:51.447Z,83.41
2018-10-01T12:09:51.486Z,85.72
2018-10-01T12:10:51.423Z,84.60
2018-10-01T12:11:51.413Z,85.63
2018-10-01T12:12:51.401Z,83.98
2018-10-01T12:13:51.391Z,83.27
2018-10-01T12:14:51.380Z,83.58
2018-10-01T12:15:51.535Z,84.70
2018-10-01T12:16:51.358Z,84.09
2018-10-01T12:17:51.347Z,85.22
2018-10-01T12:18:51.335Z,86.40
2018-10-01T12:19:51.328Z,86.44
2018-10-01T12:20:51.329Z,85.99
2018-10-01T12:21:51.345Z,85.69
2018-10-01T12:22:51.293Z,84.83
2018-10-01T12:23:51.282Z,85.89
2018-10-01T12:24:51.272Z,84.83
2018-10-01T12:25:51.299Z,84.22
2018-10-01T12:26:51.249Z,84.72
2018-10-01T12:27:51.238Z,82.78
2018-10-01T12:28:51.229Z,85.03
2018-10-01T12:29:51.217Z,86.02
2018-10-01T12:30:51.222Z,83.25
2018-10-01T12:31:51.208Z,83.15
2018-10-01T12:32:51.183Z,82.23
2018-10-01T12:33:51.171Z,83.25
2018-10-01T12:34:51.175Z,83.66
2018-10-01T12:35:51.154Z,84.48
2018-10-01T12:36:51.155Z,85.47
2018-10-01T12:37:51.128Z,86.29
2018-10-01T12:38:51.117Z,87.16
2018-10-01T12:39:51.106Z,85.89
2018-10-01T12:40:51.134Z,86.16
2018-10-01T12:41:51.096Z,83.57
2018-10-01T12:42:51.154Z,82.21
2018-10-01T12:43:51.061Z,81.15
2018-10-01T12:44:51.050Z,81.41
2018-10-01T12:45:51.040Z,80.80
2018-10-01T12:46:51.069Z,78.93
2018-10-01T12:47:51.021Z,76.15
2018-10-01T12:48:51.009Z,76.86
2018-10-01T12:49:50.997Z,76.45
2018-10-01T12:50:50.986Z,74.69
2018-10-01T12:51:50.983Z,73.97
2018-10-01T12:52:50.974Z,74.89