createdAt,value
2023-04-22T00:02:49.028Z,24.02
2023-04-22T00:05:52.206Z,26.92
2023-04-22T00:08:56.542Z,24.23
2023-04-22T00:11:59.747Z,24.02
2023-04-22T00:15:02.966Z,27.58
2023-04-22T00:18:07.349Z,26.10
2023-04-22T00:21:10.312Z,22.15
2023-04-22T00:24:14.590Z,22.80
2023-04-22T00:27:17.523Z,21.83
2023-04-22T00:30:20.417Z,23.13
2023-04-22T00:33:23.322Z,23.60
2023-04-22T00:36:27.830Z,23.27
2023-04-22T00:39:32.403Z,24.05
2023-04-22T00:42:36.020Z,23.35
2023-04-22T00:45:39.094Z,19.95
2023-04-22T00:48:42.805Z,22.65
2023-04-22T00:51:45.866Z,24.55
2023-04-22T00:54:50.403Z,21.60
2023-04-22T00:57:53.382Z,22.40
2023-04-22T01:00:56.580Z,20.63
2023-04-22T01:04:01.062Z,20.30
2023-04-22T01:07:04.455Z,20.23
2023-04-22T01:10:09.853Z,20.77
2023-04-22T01:13:12.720Z,19.40
2023-04-22T01:16:15.861Z,21.75
2023-04-22T01:19:19.723Z,20.70
2023-04-22T01:22:23.974Z,19.83
2023-04-22T01:25:28.308Z,20.27
2023-04-22T01:28:32.270Z,20.42
2023-04-22T01:31:35.597Z,18.55
2023-04-22T01:34:40.397Z,19.55
2023-04-22T01:37:43.330Z,18.80
2023-04-22T01:40:47.678Z,18.52
2023-04-22T01:43:51.156Z,17.25
2023-04-22T01:46:54.032Z,18.27
2023-04-22T01:49:56.960Z,17.58
2023-04-22T01:53:00.266Z,20.67
2023-04-22T01:56:04.875Z,18.23
2023-04-22T01:59:08.018Z,16.08
2023-04-22T02:02:12.840Z,20.33
2023-04-22T02:05:16.091Z,17.92
2023-04-22T02:08:46.915Z,16.20
2023-04-22T02:11:52.490Z,15.55
2023-04-22T02:14:57.409Z,17.98
2023-04-22T02:18:02.175Z,17.77
2023-04-22T02:21:05.242Z,18.10
2023-04-22T02:24:08.379Z,17.25
2023-04-22T02:27:12.644Z,17.55
2023-04-22T02:30:16.111Z,17.85
2023-04-22T02:33:19.055Z,17.35
2023-04-22T02:36:21.988Z,16.58
2023-04-22T02:39:25.100Z,16.67
2023-04-22T02:42:29.441Z,16.48
2023-04-22T02:45:32.472Z,15.95
2023-04-22T02:48:35.359Z,20.00
2023-04-22T02:51:40.098Z,15.77
2023-04-22T02:54:43.200Z,17.00
2023-04-22T02:57:47.604Z,16.83
2023-04-22T03:00:50.620Z,13.95
2023-04-22T03:03:53.923Z,14.35
2023-04-22T03:06:59.931Z,14.57
2023-04-22T03:10:05.089Z,14.88
2023-04-22T03:13:09.474Z,17.38
2023-04-22T03:16:13.447Z,13.35
2023-04-22T03:19:17.826Z,16.33
2023-04-22T03:22:22.568Z,13.05
2023-04-22T03:25:27.862Z,13.27
2023-04-22T03:28:34.583Z,14.65
2023-04-22T03:31:38.145Z,15.23
2023-04-22T03:34:41.149Z,12.85
2023-04-22T03:37:45.787Z,14.77
2023-04-22T03:40:53.144Z,12.07
2023-04-22T03:44:08.101Z,13.57
2023-04-22T03:47:12.444Z,14.13
2023-04-22T03:50:21.968Z,14.15
2023-04-22T03:53:27.238Z,14.00
2023-04-22T03:56:30.580Z,13.00
2023-04-22T03:59:38.011Z,14.50
2023-04-22T04:02:42.777Z,12.75
2023-04-22T04:05:50.938Z,13.13
2023-04-22T04:08:53.955Z,11.82
2023-04-22T04:11:58.124Z,13.32
2023-04-22T04:15:09.974Z,15.32
2023-04-22T04:18:16.247Z,12.18
2023-04-22T04:21:19.477Z,13.43
2023-04-22T04:24:26.330Z,12.07
2023-04-22T04:27:36.152Z,13.15
2023-04-22T04:30:41.737Z,12.50
2023-04-22T04:33:44.874Z,12.85
2023-04-22T04:36:47.878Z,12.30
2023-04-22T04:40:00.002Z,12.73
2023-04-22T04:43:12.982Z,11.63
2023-04-22T04:46:24.268Z,12.35
2023-04-22T04:49:30.759Z,12.93
2023-04-22T04:52:36.310Z,11.20
2023-04-22T04:55:40.096Z,13.20
2023-04-22T04:58:49.635Z,12.90
2023-04-22T05:01:57.606Z,11.93
2023-04-22T05:05:00.807Z,13.23
2023-04-22T05:08:04.877Z,12.38
2023-04-22T05:11:10.971Z,12.02
2023-04-22T05:14:15.023Z,11.30
2023-04-22T05:17:21.213Z,12.02
2023-04-22T05:20:25.099Z,11.52
2023-04-22T05:23:28.079Z,11.82
2023-04-22T05:26:34.575Z,11.90
2023-04-22T05:29:43.310Z,10.48
2023-04-22T05:32:49.749Z,12.45
2023-04-22T05:35:52.763Z,10.38
2023-04-22T05:38:56.639Z,9.93
2023-04-22T05:59:22.311Z,10.27
2023-04-22T06:02:26.352Z,9.32
2023-04-22T06:05:29.498Z,10.88
2023-04-22T06:08:33.656Z,9.80
2023-04-22T06:11:36.581Z,11.30
2023-04-22T06:14:40.924Z,12.35
2023-04-22T06:17:44.333Z,9.77
2023-04-22T06:20:47.295Z,9.85
2023-04-22T06:23:51.482Z,8.15
2023-04-22T06:26:54.671Z,11.07
2023-04-22T06:29:59.401Z,9.68
2023-04-22T06:33:02.496Z,9.55
2023-04-22T06:36:06.335Z,10.27
2023-04-22T06:39:11.184Z,10.23
2023-04-22T06:42:35.544Z,9.90
2023-04-22T06:45:58.386Z,9.90
2023-04-22T06:49:14.860Z,9.23
2023-04-22T06:52:36.300Z,11.85
2023-04-22T06:55:39.505Z,9.55
2023-04-22T06:58:42.390Z,10.10
2023-04-22T07:01:46.968Z,9.65
2023-04-22T07:04:50.134Z,11.88
2023-04-22T07:07:53.042Z,9.30
2023-04-22T07:10:59.285Z,8.35
2023-04-22T07:14:10.425Z,10.15
2023-04-22T07:17:14.697Z,10.70
2023-04-22T07:30:50.548Z,9.43
2023-04-22T07:33:54.816Z,10.88
2023-04-22T07:36:57.780Z,12.60
2023-04-22T07:40:00.704Z,15.60
2023-04-22T07:43:05.619Z,10.25
2023-04-22T07:46:08.578Z,10.80
2023-04-22T07:49:16.709Z,13.32
2023-04-22T07:52:21.008Z,11.52
2023-04-22T07:55:23.950Z,13.57
2023-04-22T07:58:26.903Z,11.10
2023-04-22T08:01:29.752Z,10.18
2023-04-22T08:04:34.110Z,14.57
2023-04-22T08:07:37.091Z,8.30
2023-04-22T08:10:39.947Z,10.52
2023-04-22T08:13:42.887Z,10.88
2023-04-22T08:16:45.782Z,11.57
2023-04-22T08:19:50.621Z,12.55
2023-04-22T08:22:58.114Z,11.23
2023-04-22T08:26:01.160Z,14.32
2023-04-22T08:29:04.741Z,12.75
2023-04-22T08:32:07.872Z,14.32
2023-04-22T08:35:12.341Z,14.35
2023-04-22T08:38:15.623Z,10.00
2023-04-22T08:48:34.419Z,10.13
2023-04-22T08:51:39.571Z,11.73
2023-04-22T08:54:42.613Z,12.90
2023-04-22T08:57:46.095Z,11.75
2023-04-22T09:00:49.560Z,17.45
2023-04-22T09:03:54.097Z,12.48
2023-04-22T09:06:59.965Z,11.82
2023-04-22T09:10:02.941Z,10.55
2023-04-22T09:13:07.682Z,10.82
2023-04-22T09:16:11.370Z,12.77
2023-04-22T09:19:15.029Z,10.45
2023-04-22T09:29:20.923Z,11.20
2023-04-22T09:33:15.736Z,12.02
2023-04-22T09:36:22.453Z,10.63
2023-04-22T09:39:25.866Z,9.85
2023-04-22T09:42:28.923Z,8.80
2023-04-22T09:45:35.359Z,8.80
2023-04-22T09:48:43.842Z,14.00
2023-04-22T09:51:47.666Z,7.82
2023-04-22T09:54:52.923Z,7.15
2023-04-22T09:57:58.262Z,9.93
2023-04-22T10:01:03.536Z,11.50
2023-04-22T10:04:06.640Z,8.30
2023-04-22T10:07:09.905Z,8.13
2023-04-22T10:10:12.844Z,11.15
2023-04-22T10:13:15.787Z,8.45
2023-04-22T10:16:22.386Z,11.05
2023-04-22T10:19:27.532Z,8.35
2023-04-22T10:22:30.957Z,14.43
2023-04-22T10:25:33.871Z,10.32
2023-04-22T10:28:36.718Z,11.93
2023-04-22T10:31:41.180Z,12.77
2023-04-22T10:34:44.419Z,9.50
2023-04-22T10:37:49.029Z,9.73
2023-04-22T10:41:00.846Z,9.80
2023-04-22T10:44:08.103Z,12.95
2023-04-22T10:47:12.555Z,16.25
2023-04-22T10:50:22.347Z,16.38
2023-04-22T10:53:42.736Z,17.30
2023-04-22T10:57:03.908Z,15.00
2023-04-22T11:00:53.050Z,17.52
2023-04-22T11:04:23.081Z,13.68
2023-04-22T11:07:34.798Z,13.85
2023-04-22T11:10:44.634Z,10.85
2023-04-22T11:13:50.745Z,11.52
2023-04-22T11:20:25.847Z,12.38
2023-04-22T11:23:29.669Z,11.38
2023-04-22T11:26:37.575Z,12.70
2023-04-22T11:30:01.358Z,8.57
2023-04-22T11:33:04.326Z,14.75
2023-04-22T11:36:11.304Z,12.05
2023-04-22T11:39:16.699Z,10.23
2023-04-22T11:42:22.730Z,12.70
2023-04-22T11:45:26.309Z,13.63
2023-04-22T11:48:29.163Z,14.98
2023-04-22T11:51:33.419Z,9.15
2023-04-22T11:54:38.139Z,9.57
2023-04-22T11:57:41.095Z,9.13
2023-04-22T12:00:45.415Z,14.98
2023-04-22T12:03:50.309Z,12.40
2023-04-22T12:06:54.811Z,9.65
2023-04-22T12:09:57.958Z,8.88
2023-04-22T12:13:01.901Z,10.02
2023-04-22T12:16:06.352Z,12.75
2023-04-22T12:19:10.046Z,11.05
2023-04-22T12:22:14.364Z,12.30
2023-04-22T12:25:20.499Z,11.57
2023-04-22T12:28:23.597Z,11.38
2023-04-22T12:31:27.233Z,9.50
2023-04-22T12:34:30.137Z,7.95
2023-04-22T12:37:34.557Z,9.98
2023-04-22T12:40:37.392Z,10.32
2023-04-22T12:43:40.414Z,9.43
2023-04-22T12:46:43.397Z,13.15
2023-04-22T12:49:47.537Z,8.40
2023-04-22T12:52:52.181Z,10.02
2023-04-22T12:55:55.355Z,9.20
2023-04-22T12:59:03.092Z,8.23
2023-04-22T13:02:06.144Z,8.40
2023-04-22T13:05:10.133Z,10.20
2023-04-22T13:08:14.355Z,7.03
2023-04-22T13:11:17.249Z,7.95
2023-04-22T13:14:20.422Z,9.13
2023-04-22T13:17:23.339Z,8.60
2023-04-22T13:20:26.219Z,8.88
2023-04-22T13:23:30.886Z,11.82
2023-04-22T13:26:33.959Z,11.05
2023-04-22T13:29:37.093Z,9.30
2023-04-22T13:32:40.023Z,7.35
2023-04-22T13:35:43.013Z,11.43
2023-04-22T13:38:47.251Z,8.68
2023-04-22T13:41:50.350Z,6.32
2023-04-22T13:44:53.210Z,9.05
2023-04-22T13:47:56.149Z,12.30
2023-04-22T13:50:59.002Z,10.10
2023-04-22T13:54:03.249Z,7.45
2023-04-22T13:57:06.361Z,8.50
2023-04-22T14:00:10.452Z,7.68
2023-04-22T14:03:16.083Z,7.75
2023-04-22T14:06:19.646Z,9.32
2023-04-22T14:09:23.963Z,7.90
2023-04-22T14:12:26.883Z,8.55
2023-04-22T14:15:29.761Z,12.00
2023-04-22T14:18:36.103Z,9.25
2023-04-22T14:21:38.989Z,11.52
2023-04-22T14:24:43.217Z,8.32
2023-04-22T14:27:46.222Z,7.57
2023-04-22T14:30:49.199Z,14.15
2023-04-22T14:33:52.089Z,10.80
2023-04-22T14:36:55.241Z,12.90
2023-04-22T14:39:59.461Z,20.63
2023-04-22T14:43:04.453Z,25.88
2023-04-22T14:46:07.544Z,20.02
2023-04-22T14:49:10.510Z,18.75
2023-04-22T14:52:13.472Z,18.48
2023-04-22T14:55:23.235Z,21.77
2023-04-22T14:58:31.318Z,19.75
2023-04-22T15:01:34.599Z,13.05
2023-04-22T15:04:37.563Z,16.02
2023-04-22T15:07:40.449Z,11.63
2023-04-22T15:10:44.758Z,10.88
2023-04-22T15:13:47.627Z,11.43
2023-04-22T15:16:50.589Z,7.60
2023-04-22T15:19:57.561Z,13.23
2023-04-22T15:23:01.856Z,13.23
2023-04-22T15:26:06.203Z,9.00
2023-04-22T15:29:09.056Z,8.25
2023-04-22T15:32:12.021Z,12.30
2023-04-22T15:35:15.046Z,7.22
2023-04-22T15:38:18.156Z,9.63
2023-04-22T15:41:22.360Z,10.50
2023-04-22T15:44:25.390Z,10.55
2023-04-22T15:47:29.385Z,6.22
2023-04-22T15:50:32.332Z,24.63
2023-04-22T15:53:35.187Z,8.52
2023-04-22T15:56:39.409Z,10.75
2023-04-22T15:59:42.446Z,6.45
2023-04-22T16:02:46.514Z,9.27
2023-04-22T16:05:49.513Z,7.97
2023-04-22T16:08:52.397Z,11.25
2023-04-22T16:11:56.942Z,6.95
2023-04-22T16:14:59.880Z,8.90
2023-04-22T16:18:03.244Z,6.82
2023-04-22T16:21:06.314Z,11.40
2023-04-22T16:24:09.252Z,8.20
2023-04-22T16:27:16.430Z,10.48
2023-04-22T16:30:19.909Z,9.45
2023-04-22T16:33:22.831Z,7.95
2023-04-22T16:36:26.108Z,8.85
2023-04-22T16:39:29.082Z,7.65
2023-04-22T16:42:33.344Z,8.27
2023-04-22T16:45:36.224Z,7.63
2023-04-22T16:48:39.136Z,9.32
2023-04-22T16:51:42.035Z,9.35
2023-04-22T16:54:44.895Z,9.93
2023-04-22T16:57:50.692Z,7.43
2023-04-22T17:00:53.802Z,7.68
2023-04-22T17:03:57.064Z,9.77
2023-04-22T17:07:00.140Z,9.52
2023-04-22T17:10:03.203Z,9.30
2023-04-22T17:13:07.469Z,11.45
2023-04-22T17:16:11.013Z,9.10
2023-04-22T17:19:13.978Z,9.35
2023-04-22T17:22:16.901Z,10.00
2023-04-22T17:25:19.957Z,8.63
2023-04-22T17:28:24.512Z,11.23
2023-04-22T17:31:27.550Z,8.38
2023-04-22T17:34:30.618Z,8.18
2023-04-22T17:37:33.714Z,10.23
2023-04-22T17:40:36.759Z,8.57
2023-04-22T17:43:41.617Z,9.48
2023-04-22T17:46:44.580Z,9.35
2023-04-22T17:49:47.553Z,7.45
2023-04-22T17:52:50.523Z,9.30
2023-04-22T17:55:53.342Z,7.95
2023-04-22T17:58:57.585Z,7.15
2023-04-22T18:02:01.627Z,8.40
2023-04-22T18:05:05.564Z,12.85
2023-04-22T18:08:10.340Z,11.15
2023-04-22T18:11:13.253Z,7.20
2023-04-22T18:14:17.572Z,12.32
2023-04-22T18:17:20.501Z,9.10
2023-04-22T18:20:23.428Z,9.85
2023-04-22T18:23:26.442Z,13.57
2023-04-22T18:26:29.433Z,7.93
2023-04-22T18:29:33.699Z,9.65
2023-04-22T18:32:37.272Z,17.33
2023-04-22T18:35:41.489Z,9.88
2023-04-22T18:38:44.377Z,15.25
2023-04-22T18:41:47.234Z,12.63
2023-04-22T18:44:51.440Z,10.75
2023-04-22T18:47:54.556Z,13.82
2023-04-22T18:50:57.966Z,12.50
2023-04-22T18:54:01.248Z,12.10
2023-04-22T18:57:04.155Z,13.60
2023-04-22T19:00:10.133Z,13.75
2023-04-22T19:03:13.123Z,16.88
2023-04-22T19:06:16.094Z,11.27
2023-04-22T19:09:19.459Z,16.55
2023-04-22T19:12:22.477Z,15.88
2023-04-22T19:15:26.864Z,11.98
2023-04-22T19:18:29.731Z,17.98
2023-04-22T19:21:33.156Z,11.68
2023-04-22T19:24:36.515Z,14.20
2023-04-22T19:27:39.403Z,13.52
2023-04-22T19:30:44.277Z,14.32
2023-04-22T19:33:47.364Z,14.05
2023-04-22T19:36:51.245Z,11.43
2023-04-22T19:39:54.087Z,15.15
2023-04-22T19:42:58.977Z,14.93
2023-04-22T19:46:13.282Z,13.25
2023-04-22T19:49:16.976Z,13.50
2023-04-22T19:52:23.251Z,12.18
2023-04-22T19:55:26.636Z,17.25
2023-04-22T19:58:29.765Z,12.45
2023-04-22T20:01:35.102Z,11.30
2023-04-22T20:04:38.546Z,13.80
2023-04-22T20:07:43.509Z,17.45
2023-04-22T20:10:48.082Z,11.93
2023-04-22T20:13:51.609Z,11.38
2023-04-22T20:16:57.199Z,13.93
2023-04-22T20:20:01.627Z,21.85
2023-04-22T20:23:10.393Z,15.38
2023-04-22T20:26:13.914Z,15.57
2023-04-22T20:29:18.317Z,17.38
2023-04-22T20:32:22.794Z,14.15
2023-04-22T20:35:26.406Z,21.25
2023-04-22T20:38:30.892Z,13.90
2023-04-22T20:41:38.707Z,17.17
2023-04-22T20:44:41.938Z,25.38
2023-04-22T20:47:46.512Z,17.60
2023-04-22T20:50:49.701Z,15.00
2023-04-22T20:53:53.255Z,14.77
2023-04-22T20:56:57.736Z,15.70
2023-04-22T21:00:00.659Z,15.85
2023-04-22T21:03:08.913Z,12.70
2023-04-22T21:06:12.263Z,11.70
2023-04-22T21:09:15.470Z,13.43
2023-04-22T21:12:19.468Z,11.85
2023-04-22T21:15:22.869Z,14.52
2023-04-22T21:18:29.184Z,13.95
2023-04-22T21:21:34.810Z,10.48
2023-04-22T21:24:38.517Z,11.52
2023-04-22T21:27:41.965Z,10.30
2023-04-22T21:30:45.437Z,13.82
2023-04-22T21:33:49.649Z,14.65
2023-04-22T21:36:53.130Z,14.35
2023-04-22T21:39:56.075Z,12.45
2023-04-22T21:43:00.102Z,13.18
2023-04-22T21:46:02.991Z,12.18
2023-04-22T21:49:07.306Z,19.77
2023-04-22T21:52:10.594Z,16.92
2023-04-22T21:55:13.728Z,10.90
2023-04-22T21:58:16.628Z,12.43
2023-04-22T22:01:19.475Z,14.27
2023-04-22T22:04:23.830Z,14.57
2023-04-22T22:07:27.458Z,16.98
2023-04-22T22:10:30.393Z,11.23
2023-04-22T22:13:34.047Z,9.45
2023-04-22T22:16:38.663Z,14.55
2023-04-22T22:19:42.973Z,19.77
2023-04-22T22:22:46.887Z,13.35
2023-04-22T22:25:50.486Z,14.70
2023-04-22T22:28:53.578Z,14.88
2023-04-22T22:31:56.470Z,21.33
2023-04-22T22:35:00.784Z,16.00
2023-04-22T22:38:03.652Z,16.55
2023-04-22T22:41:06.544Z,16.58
2023-04-22T22:44:09.406Z,22.65
2023-04-22T22:47:12.441Z,18.58
2023-04-22T22:50:17.823Z,17.00
2023-04-22T22:53:21.069Z,21.80
2023-04-22T22:56:23.966Z,23.67
2023-04-22T22:59:26.794Z,18.05
2023-04-22T23:02:29.853Z,18.48
2023-04-22T23:05:34.332Z,14.27
2023-04-22T23:08:37.232Z,15.30
2023-04-22T23:11:40.408Z,16.15
2023-04-22T23:14:43.446Z,14.02
2023-04-22T23:17:46.576Z,15.23
2023-04-22T23:20:52.229Z,17.40
2023-04-22T23:23:56.037Z,19.42
2023-04-22T23:26:59.338Z,19.45
2023-04-22T23:30:02.673Z,16.73
2023-04-22T23:33:05.887Z,26.63
2023-04-22T23:36:11.347Z,21.85
2023-04-22T23:39:14.187Z,17.40
2023-04-22T23:42:17.001Z,23.02
2023-04-22T23:45:19.803Z,22.33
2023-04-22T23:48:22.715Z,22.48
2023-04-22T23:51:28.345Z,17.67
2023-04-22T23:54:31.629Z,22.23
2023-04-22T23:57:35.091Z,22.02
