createdAt,value
2023-03-30T00:01:20.042Z,27.52
2023-03-30T00:03:49.345Z,26.13
2023-03-30T00:06:23.660Z,24.50
2023-03-30T00:08:58.249Z,26.83
2023-03-30T00:11:26.698Z,28.23
2023-03-30T00:13:54.150Z,21.33
2023-03-30T00:16:22.230Z,22.27
2023-03-30T00:18:50.584Z,26.25
2023-03-30T00:21:20.793Z,27.05
2023-03-30T00:23:49.362Z,27.45
2023-03-30T00:26:16.957Z,27.02
2023-03-30T00:28:44.817Z,25.95
2023-03-30T00:31:11.960Z,25.23
2023-03-30T00:33:46.589Z,24.20
2023-03-30T00:36:15.902Z,23.40
2023-03-30T00:38:44.297Z,22.60
2023-03-30T00:41:11.404Z,24.45
2023-03-30T00:43:56.470Z,26.00
2023-03-30T00:46:24.878Z,22.67
2023-03-30T00:48:53.033Z,24.80
2023-03-30T00:51:20.512Z,34.72
2023-03-30T00:53:50.810Z,27.80
2023-03-30T00:56:23.173Z,23.23
2023-03-30T00:58:50.710Z,26.42
2023-03-30T01:01:25.719Z,23.17
2023-03-30T01:03:53.890Z,24.58
2023-03-30T01:06:26.496Z,26.73
2023-03-30T01:08:54.566Z,27.52
2023-03-30T01:11:22.621Z,22.65
2023-03-30T01:13:55.829Z,27.30
2023-03-30T01:16:43.114Z,25.70
2023-03-30T01:22:00.298Z,26.02
2023-03-30T01:25:02.825Z,26.35
2023-03-30T01:28:16.467Z,25.33
2023-03-30T01:30:49.861Z,27.73
2023-03-30T01:33:28.438Z,24.67
2023-03-30T01:36:06.125Z,23.83
2023-03-30T01:39:04.975Z,23.85
2023-03-30T01:42:05.158Z,25.58
2023-03-30T01:44:42.901Z,21.45
2023-03-30T01:47:22.581Z,19.90
2023-03-30T01:50:09.679Z,25.77
2023-03-30T01:53:04.971Z,25.52
2023-03-30T01:55:58.143Z,30.15
2023-03-30T01:58:43.686Z,27.05
2023-03-30T02:01:14.394Z,26.48
2023-03-30T02:03:46.599Z,24.20
2023-03-30T02:06:28.550Z,23.30
2023-03-30T02:08:59.384Z,26.35
2023-03-30T02:11:29.031Z,25.05
2023-03-30T02:13:58.787Z,28.17
2023-03-30T02:16:40.403Z,24.73
2023-03-30T02:19:07.900Z,24.88
2023-03-30T02:21:35.421Z,28.05
2023-03-30T02:24:07.271Z,25.15
2023-03-30T02:26:35.739Z,27.20
2023-03-30T02:29:04.093Z,25.20
2023-03-30T02:31:31.280Z,24.23
2023-03-30T02:34:23.547Z,24.67
2023-03-30T02:37:05.648Z,23.75
2023-03-30T02:39:46.981Z,28.00
2023-03-30T02:42:32.504Z,25.85
2023-03-30T02:45:17.071Z,23.45
2023-03-30T02:48:15.611Z,28.33
2023-03-30T02:51:02.189Z,22.25
2023-03-30T02:53:56.455Z,24.92
2023-03-30T02:56:54.590Z,25.20
2023-03-30T02:59:50.381Z,26.08
2023-03-30T03:02:34.945Z,28.13
2023-03-30T03:05:16.628Z,26.80
2023-03-30T03:08:15.627Z,25.38
2023-03-30T03:10:44.419Z,27.70
2023-03-30T03:13:15.133Z,29.38
2023-03-30T03:15:45.273Z,25.25
2023-03-30T03:18:13.606Z,26.35
2023-03-30T03:20:41.893Z,23.63
2023-03-30T03:23:09.785Z,23.88
2023-03-30T03:25:45.803Z,26.83
2023-03-30T03:28:15.606Z,25.80
2023-03-30T03:30:49.330Z,27.45
2023-03-30T03:33:20.534Z,25.48
2023-03-30T03:36:08.994Z,24.25
2023-03-30T03:38:40.822Z,25.52
2023-03-30T03:41:09.489Z,24.95
2023-03-30T03:43:38.334Z,23.65
2023-03-30T03:46:05.666Z,25.83
2023-03-30T03:48:33.321Z,24.85
2023-03-30T03:51:00.775Z,23.73
2023-03-30T03:53:32.256Z,25.45
2023-03-30T03:56:03.674Z,24.30
2023-03-30T03:58:31.896Z,22.30
2023-03-30T04:01:03.356Z,23.38
2023-03-30T04:03:31.225Z,23.00
2023-03-30T04:06:00.421Z,22.23
2023-03-30T04:08:28.841Z,22.63
2023-03-30T04:11:09.499Z,25.10
2023-03-30T04:13:47.968Z,23.02
2023-03-30T04:16:34.203Z,24.58
2023-03-30T04:19:27.645Z,26.50
2023-03-30T04:22:13.787Z,22.98
2023-03-30T04:25:06.992Z,31.17
2023-03-30T04:27:57.482Z,25.15
2023-03-30T04:30:45.664Z,30.08
2023-03-30T04:36:33.816Z,30.38
2023-03-30T04:39:18.376Z,25.85
2023-03-30T04:42:06.252Z,26.45
2023-03-30T04:44:58.286Z,29.35
2023-03-30T04:47:46.750Z,24.00
2023-03-30T04:50:52.355Z,30.92
2023-03-30T04:53:51.987Z,24.67
2023-03-30T04:56:45.018Z,24.80
2023-03-30T05:20:37.834Z,26.55
2023-03-30T05:23:05.138Z,26.63
2023-03-30T05:25:50.979Z,24.48
2023-03-30T05:28:51.539Z,24.77
2023-03-30T05:31:47.897Z,22.90
2023-03-30T05:34:33.932Z,24.88
2023-03-30T05:37:11.628Z,23.17
2023-03-30T05:39:45.068Z,26.42
2023-03-30T05:42:23.955Z,23.73
2023-03-30T05:44:59.957Z,28.60
2023-03-30T05:47:47.042Z,26.58
2023-03-30T05:50:27.273Z,27.38
2023-03-30T05:53:05.603Z,28.20
2023-03-30T05:55:52.444Z,24.30
2023-03-30T05:58:55.300Z,29.23
2023-03-30T06:01:46.035Z,25.70
2023-03-30T06:04:13.923Z,30.08
2023-03-30T06:06:42.769Z,28.55
2023-03-30T06:09:10.309Z,25.75
2023-03-30T06:11:37.981Z,21.77
2023-03-30T06:14:15.752Z,24.42
2023-03-30T06:16:52.118Z,19.73
2023-03-30T06:19:19.251Z,25.77
2023-03-30T06:21:47.669Z,24.27
2023-03-30T06:24:49.866Z,27.90
2023-03-30T06:27:17.757Z,23.00
2023-03-30T06:29:45.215Z,27.50
2023-03-30T06:32:13.206Z,23.13
2023-03-30T06:35:17.321Z,29.17
2023-03-30T06:37:45.365Z,26.90
2023-03-30T06:40:13.539Z,28.15
2023-03-30T06:42:47.105Z,22.67
2023-03-30T06:45:32.934Z,24.10
2023-03-30T06:48:01.174Z,25.00
2023-03-30T06:50:32.356Z,26.60
2023-03-30T06:53:04.476Z,25.83
2023-03-30T06:55:40.826Z,35.80
2023-03-30T06:58:10.567Z,23.83
2023-03-30T07:00:38.123Z,21.95
2023-03-30T07:06:14.663Z,25.75
2023-03-30T07:08:42.082Z,23.70
2023-03-30T07:11:12.510Z,58.28
2023-03-30T07:13:40.987Z,25.17
2023-03-30T07:16:09.529Z,24.42
2023-03-30T07:18:36.557Z,22.95
2023-03-30T07:21:05.781Z,23.88
2023-03-30T07:23:38.985Z,24.90
2023-03-30T07:26:07.369Z,21.30
2023-03-30T07:28:40.994Z,23.73
2023-03-30T07:31:13.763Z,25.90
2023-03-30T07:33:42.894Z,22.70
2023-03-30T07:36:14.227Z,24.40
2023-03-30T07:38:41.785Z,21.35
2023-03-30T07:41:12.482Z,19.40
2023-03-30T07:43:40.801Z,22.80
2023-03-30T07:46:09.818Z,21.60
2023-03-30T07:48:40.658Z,27.30
2023-03-30T07:51:11.673Z,25.48
2023-03-30T07:53:48.541Z,19.92
2023-03-30T07:56:23.769Z,19.48
2023-03-30T07:58:54.457Z,22.40
2023-03-30T08:01:26.666Z,20.60
2023-03-30T08:04:17.475Z,20.42
2023-03-30T08:06:45.679Z,18.50
2023-03-30T08:09:13.741Z,21.58
2023-03-30T08:11:41.867Z,19.38
2023-03-30T08:14:09.044Z,21.33
2023-03-30T08:16:36.490Z,21.88
2023-03-30T08:19:03.585Z,21.50
2023-03-30T08:21:31.107Z,19.20
2023-03-30T08:24:01.217Z,25.60
2023-03-30T08:26:29.113Z,18.83
2023-03-30T08:28:56.304Z,15.90
2023-03-30T08:31:23.836Z,22.50
2023-03-30T08:33:50.922Z,17.77
2023-03-30T08:36:20.256Z,21.10
2023-03-30T08:38:47.529Z,19.83
2023-03-30T08:41:29.902Z,16.88
2023-03-30T08:44:37.278Z,18.75
2023-03-30T08:47:12.351Z,18.93
2023-03-30T08:49:56.175Z,19.02
2023-03-30T08:52:25.526Z,21.90
2023-03-30T08:54:52.848Z,22.63
2023-03-30T08:57:32.498Z,19.52
2023-03-30T09:00:21.064Z,20.83
2023-03-30T09:02:53.163Z,19.77
2023-03-30T09:05:31.868Z,15.65
2023-03-30T09:08:09.501Z,18.75
2023-03-30T09:10:42.741Z,17.80
2023-03-30T09:13:16.229Z,17.20
2023-03-30T09:16:02.416Z,18.35
2023-03-30T09:18:38.635Z,20.05
2023-03-30T09:21:09.917Z,20.98
2023-03-30T09:23:39.234Z,19.08
2023-03-30T09:26:22.112Z,16.05
2023-03-30T09:29:06.177Z,19.30
2023-03-30T09:31:46.470Z,17.95
2023-03-30T09:34:47.029Z,18.38
2023-03-30T09:37:19.000Z,19.08
2023-03-30T09:39:46.530Z,18.02
2023-03-30T09:42:35.848Z,18.13
2023-03-30T09:45:25.400Z,16.70
2023-03-30T09:47:52.969Z,20.25
2023-03-30T09:50:29.641Z,19.17
2023-03-30T09:53:07.219Z,21.33
2023-03-30T09:55:35.627Z,16.75
2023-03-30T09:58:28.102Z,21.13
2023-03-30T10:01:09.207Z,18.95
2023-03-30T10:03:37.135Z,16.55
2023-03-30T10:06:09.082Z,17.88
2023-03-30T10:08:51.458Z,17.85
2023-03-30T10:11:41.247Z,14.85
2023-03-30T10:14:34.801Z,16.88
2023-03-30T10:17:03.978Z,21.60
2023-03-30T10:19:36.302Z,20.05
2023-03-30T10:22:17.942Z,17.77
2023-03-30T10:24:52.102Z,16.13
2023-03-30T10:27:20.164Z,17.27
2023-03-30T10:29:50.850Z,16.25
2023-03-30T10:32:21.445Z,20.70
2023-03-30T10:34:54.364Z,17.52
2023-03-30T10:37:33.379Z,17.25
2023-03-30T10:40:09.974Z,16.38
2023-03-30T10:42:37.648Z,16.45
2023-03-30T10:45:06.829Z,17.75
2023-03-30T10:47:45.734Z,16.67
2023-03-30T10:50:26.854Z,17.10
2023-03-30T10:53:11.807Z,16.95
2023-03-30T10:56:03.676Z,17.40
2023-03-30T10:58:54.971Z,16.98
2023-03-30T11:01:39.647Z,20.05
2023-03-30T11:04:23.085Z,17.27
2023-03-30T11:06:53.598Z,14.52
2023-03-30T11:09:28.239Z,15.23
2023-03-30T11:12:01.617Z,17.30
2023-03-30T11:14:46.122Z,19.17
2023-03-30T11:17:23.229Z,15.75
2023-03-30T11:22:41.259Z,18.75
2023-03-30T11:25:30.534Z,18.58
2023-03-30T11:28:27.355Z,18.48
2023-03-30T11:30:59.893Z,19.65
2023-03-30T11:33:51.438Z,21.77
2023-03-30T11:36:23.829Z,19.58
2023-03-30T11:39:29.039Z,22.33
2023-03-30T11:42:24.202Z,21.65
2023-03-30T11:44:52.321Z,20.15
2023-03-30T11:47:31.803Z,19.48
2023-03-30T11:50:04.717Z,22.45
2023-03-30T11:52:37.367Z,21.45
2023-03-30T11:55:32.704Z,21.38
2023-03-30T11:58:09.606Z,18.58
2023-03-30T12:01:01.310Z,17.58
2023-03-30T12:03:45.063Z,17.60
2023-03-30T12:06:32.380Z,19.38
2023-03-30T12:09:11.418Z,13.77
2023-03-30T12:11:46.092Z,15.32
2023-03-30T12:14:31.880Z,16.90
2023-03-30T12:17:26.747Z,17.98
2023-03-30T12:20:13.113Z,19.52
2023-03-30T12:23:19.320Z,18.77
2023-03-30T12:26:10.076Z,15.25
2023-03-30T12:29:38.923Z,16.45
2023-03-30T12:32:05.913Z,18.52
2023-03-30T12:34:36.504Z,18.75
2023-03-30T12:37:10.174Z,14.95
2023-03-30T12:39:49.407Z,17.83
2023-03-30T12:42:26.492Z,17.05
2023-03-30T12:45:15.448Z,18.15
2023-03-30T12:48:07.142Z,21.42
2023-03-30T12:50:52.283Z,16.83
2023-03-30T12:53:34.743Z,19.52
2023-03-30T12:56:05.336Z,16.17
2023-03-30T12:59:19.088Z,19.23
2023-03-30T13:01:49.413Z,20.45
2023-03-30T13:04:23.855Z,19.73
2023-03-30T13:06:56.576Z,15.25
2023-03-30T13:09:55.656Z,15.65
2023-03-30T13:12:50.519Z,16.13
2023-03-30T13:15:21.427Z,17.83
2023-03-30T13:18:00.573Z,16.75
2023-03-30T13:20:31.800Z,15.40
2023-03-30T13:23:09.940Z,15.13
2023-03-30T13:25:44.115Z,15.38
2023-03-30T13:28:36.457Z,17.65
2023-03-30T13:31:12.096Z,16.98
2023-03-30T13:33:46.811Z,16.53
2023-03-30T13:36:29.938Z,15.52
2023-03-30T13:39:04.306Z,16.55
2023-03-30T13:41:31.311Z,15.82
2023-03-30T13:44:20.411Z,21.15
2023-03-30T13:46:59.995Z,16.13
2023-03-30T13:49:30.709Z,16.00
2023-03-30T13:52:04.297Z,17.50
2023-03-30T13:54:34.656Z,21.45
2023-03-30T13:57:08.436Z,21.13
2023-03-30T13:59:39.147Z,17.85
2023-03-30T14:02:06.697Z,16.90
2023-03-30T14:04:39.104Z,22.45
2023-03-30T14:07:16.217Z,22.00
2023-03-30T14:09:44.669Z,21.95
2023-03-30T14:12:13.869Z,20.33
2023-03-30T14:14:46.898Z,17.35
2023-03-30T14:17:23.154Z,20.70
2023-03-30T14:20:16.707Z,19.33
2023-03-30T14:22:46.328Z,22.75
2023-03-30T14:25:27.597Z,21.60
2023-03-30T14:27:57.250Z,21.55
2023-03-30T14:30:29.260Z,24.33
2023-03-30T14:33:09.778Z,29.02
2023-03-30T14:35:44.189Z,19.90
2023-03-30T14:38:37.307Z,22.50
2023-03-30T14:41:30.298Z,18.30
2023-03-30T14:44:06.343Z,23.27
2023-03-30T14:46:49.896Z,19.10
2023-03-30T14:49:43.969Z,21.70
2023-03-30T14:52:18.754Z,21.75
2023-03-30T14:55:01.864Z,18.63
2023-03-30T14:57:36.737Z,20.75
2023-03-30T15:00:21.069Z,22.33
2023-03-30T15:03:02.830Z,28.00
2023-03-30T15:05:35.603Z,23.08
2023-03-30T15:08:04.216Z,24.55
2023-03-30T15:10:42.638Z,21.23
2023-03-30T15:13:18.524Z,25.58
2023-03-30T15:15:45.824Z,26.55
2023-03-30T15:18:20.303Z,23.40
2023-03-30T15:20:48.583Z,23.60
2023-03-30T15:23:16.333Z,23.20
2023-03-30T15:25:44.439Z,26.58
2023-03-30T15:28:19.929Z,28.35
2023-03-30T15:30:51.885Z,36.47
2023-03-30T15:33:36.788Z,23.67
2023-03-30T15:36:08.101Z,25.45
2023-03-30T15:39:03.353Z,26.70
2023-03-30T15:41:58.457Z,23.85
2023-03-30T15:44:25.933Z,19.55
2023-03-30T15:46:56.638Z,24.30
2023-03-30T15:49:31.409Z,22.40
2023-03-30T15:52:01.939Z,23.35
2023-03-30T15:54:44.979Z,28.45
2023-03-30T15:57:24.987Z,29.27
2023-03-30T16:00:02.603Z,24.80
2023-03-30T16:02:31.376Z,26.17
2023-03-30T16:05:00.819Z,30.50
2023-03-30T16:07:29.320Z,25.58
2023-03-30T16:09:56.747Z,22.58
2023-03-30T16:12:26.474Z,23.30
2023-03-30T16:14:54.902Z,23.55
2023-03-30T16:17:22.357Z,25.30
2023-03-30T16:19:49.854Z,27.92
2023-03-30T16:22:16.941Z,24.27
2023-03-30T16:24:44.298Z,23.95
2023-03-30T16:27:12.526Z,23.60
2023-03-30T16:29:39.907Z,23.25
2023-03-30T16:32:06.978Z,24.88
2023-03-30T16:34:34.282Z,22.88
2023-03-30T16:37:02.067Z,22.95
2023-03-30T16:39:30.193Z,26.15
2023-03-30T16:41:58.821Z,24.70
2023-03-30T16:44:26.261Z,21.50
2023-03-30T16:46:53.748Z,22.88
2023-03-30T16:49:23.559Z,23.42
2023-03-30T16:51:53.506Z,22.63
2023-03-30T16:54:31.071Z,21.48
2023-03-30T16:57:01.443Z,24.20
2023-03-30T16:59:30.684Z,24.55
2023-03-30T17:01:57.947Z,27.08
2023-03-30T17:04:25.975Z,27.13
2023-03-30T17:06:54.721Z,22.98
2023-03-30T17:09:22.768Z,23.13
2023-03-30T17:11:50.016Z,26.45
2023-03-30T17:14:17.825Z,24.10
2023-03-30T17:16:44.930Z,23.75
2023-03-30T17:19:13.720Z,28.20
2023-03-30T17:21:44.301Z,26.58
2023-03-30T17:24:12.841Z,25.60
2023-03-30T17:26:40.642Z,23.63
2023-03-30T17:29:09.207Z,23.45
2023-03-30T17:31:36.437Z,24.38
2023-03-30T17:34:04.143Z,24.30
2023-03-30T17:36:31.257Z,23.38
2023-03-30T17:38:59.845Z,22.80
2023-03-30T17:41:27.115Z,21.65
2023-03-30T17:43:54.402Z,22.77
2023-03-30T17:46:21.910Z,23.23
2023-03-30T17:48:51.564Z,26.75
2023-03-30T17:51:18.794Z,22.85
2023-03-30T17:53:46.103Z,26.67
2023-03-30T17:56:13.791Z,24.20
2023-03-30T17:58:41.105Z,27.80
2023-03-30T18:01:09.743Z,26.40
2023-03-30T18:03:39.334Z,27.15
2023-03-30T18:06:07.447Z,26.27
2023-03-30T18:08:36.230Z,26.92
2023-03-30T18:11:04.777Z,31.33
2023-03-30T18:13:32.453Z,26.77
2023-03-30T18:16:00.712Z,29.80
2023-03-30T18:18:30.281Z,26.75
2023-03-30T18:20:59.421Z,30.00
2023-03-30T18:23:26.913Z,29.95
2023-03-30T18:25:54.024Z,21.45
2023-03-30T18:28:24.371Z,26.83
2023-03-30T18:30:57.520Z,31.67
2023-03-30T18:33:25.428Z,24.77
2023-03-30T18:35:56.681Z,22.52
2023-03-30T18:38:25.638Z,24.27
2023-03-30T18:40:57.647Z,22.67
2023-03-30T18:43:28.965Z,19.83
2023-03-30T18:46:02.549Z,19.90
2023-03-30T18:48:30.584Z,21.70
2023-03-30T18:50:58.047Z,17.08
2023-03-30T18:53:28.396Z,20.40
2023-03-30T18:55:58.631Z,21.30
2023-03-30T18:58:29.512Z,21.25
2023-03-30T19:00:56.838Z,21.33
2023-03-30T19:03:25.611Z,22.88
2023-03-30T19:05:53.430Z,23.50
2023-03-30T19:08:25.131Z,27.88
2023-03-30T19:10:55.175Z,23.58
2023-03-30T19:13:24.363Z,28.63
2023-03-30T19:15:52.182Z,24.30
2023-03-30T19:18:20.272Z,25.60
2023-03-30T19:20:50.078Z,29.75
2023-03-30T19:23:18.808Z,24.27
2023-03-30T19:25:46.428Z,20.92
2023-03-30T19:28:15.260Z,19.00
2023-03-30T19:30:42.882Z,19.58
2023-03-30T19:33:13.196Z,21.40
2023-03-30T19:35:44.921Z,18.70
2023-03-30T19:38:13.505Z,18.17
2023-03-30T19:40:41.185Z,18.20
2023-03-30T19:43:09.392Z,28.05
2023-03-30T19:45:36.577Z,21.63
2023-03-30T19:48:04.240Z,20.92
2023-03-30T19:50:31.712Z,20.98
2023-03-30T19:52:59.522Z,19.45
2023-03-30T19:55:27.094Z,21.73
2023-03-30T19:57:57.498Z,19.88
2023-03-30T20:00:25.293Z,20.35
2023-03-30T20:02:54.325Z,18.13
2023-03-30T20:05:23.315Z,18.98
2023-03-30T20:07:51.429Z,23.17
2023-03-30T20:10:22.224Z,16.83
2023-03-30T20:12:50.403Z,22.25
2023-03-30T20:15:19.487Z,21.20
2023-03-30T20:17:47.442Z,17.65
2023-03-30T20:20:22.616Z,16.77
2023-03-30T20:22:53.490Z,21.63
2023-03-30T20:25:22.068Z,21.50
2023-03-30T20:27:49.575Z,18.45
2023-03-30T20:30:17.082Z,20.60
2023-03-30T20:32:50.362Z,18.13
2023-03-30T20:35:25.599Z,17.42
2023-03-30T20:37:53.282Z,18.25
2023-03-30T20:40:21.120Z,18.33
2023-03-30T20:42:48.531Z,20.90
2023-03-30T20:45:17.615Z,19.10
2023-03-30T20:47:50.057Z,20.88
2023-03-30T20:50:17.510Z,17.10
2023-03-30T20:52:44.841Z,17.23
2023-03-30T20:55:12.540Z,19.35
2023-03-30T20:57:39.920Z,21.27
2023-03-30T21:00:07.756Z,21.98
2023-03-30T21:02:35.683Z,20.20
2023-03-30T21:05:02.812Z,18.40
2023-03-30T21:07:30.275Z,21.77
2023-03-30T21:09:57.257Z,20.42
2023-03-30T21:12:24.719Z,19.48
2023-03-30T21:14:51.739Z,20.73
2023-03-30T21:17:19.142Z,20.33
2023-03-30T21:19:46.207Z,22.70
2023-03-30T21:22:13.518Z,25.25
2023-03-30T21:24:40.826Z,21.35
2023-03-30T21:27:08.125Z,23.42
2023-03-30T21:29:35.381Z,23.02
2023-03-30T21:32:03.053Z,22.08
2023-03-30T21:34:30.209Z,24.15
2023-03-30T21:36:57.927Z,24.70
2023-03-30T21:39:25.139Z,23.63
2023-03-30T21:41:52.550Z,24.95
2023-03-30T21:44:19.879Z,23.83
2023-03-30T21:46:47.183Z,25.40
2023-03-30T21:49:14.267Z,26.33
2023-03-30T21:51:41.617Z,22.92
2023-03-30T21:54:09.410Z,23.75
2023-03-30T21:56:36.698Z,25.70
2023-03-30T21:59:03.867Z,26.02
2023-03-30T22:01:31.229Z,30.23
2023-03-30T22:03:58.540Z,24.08
2023-03-30T22:06:26.032Z,23.77
2023-03-30T22:08:53.112Z,26.05
2023-03-30T22:11:22.979Z,27.98
2023-03-30T22:13:52.086Z,29.90
2023-03-30T22:16:25.730Z,25.35
2023-03-30T22:18:52.892Z,23.63
2023-03-30T22:21:25.283Z,31.52
2023-03-30T22:23:55.449Z,27.23
2023-03-30T22:26:23.426Z,29.98
2023-03-30T22:28:50.805Z,30.25
2023-03-30T22:31:18.290Z,30.25
2023-03-30T22:33:46.134Z,27.92
2023-03-30T22:36:17.285Z,28.20
2023-03-30T22:38:45.832Z,28.90
2023-03-30T22:41:13.251Z,31.33
2023-03-30T22:43:41.110Z,30.52
2023-03-30T22:46:08.777Z,28.92
2023-03-30T22:48:36.169Z,29.80
2023-03-30T22:51:05.011Z,26.85
2023-03-30T22:53:32.738Z,27.33
2023-03-30T22:56:01.363Z,29.33
2023-03-30T22:58:28.602Z,26.58
2023-03-30T23:01:05.999Z,26.55
2023-03-30T23:03:33.338Z,34.25
2023-03-30T23:06:01.714Z,27.58
2023-03-30T23:08:30.015Z,29.88
2023-03-30T23:11:04.393Z,32.75
2023-03-30T23:13:32.506Z,27.33
2023-03-30T23:15:59.861Z,40.17
2023-03-30T23:18:27.008Z,29.77
2023-03-30T23:20:57.920Z,28.88
2023-03-30T23:23:25.266Z,31.20
2023-03-30T23:25:52.962Z,27.83
2023-03-30T23:28:20.053Z,29.58
2023-03-30T23:30:47.366Z,32.60
2023-03-30T23:33:14.566Z,29.00
2023-03-30T23:35:49.299Z,29.58
2023-03-30T23:38:17.484Z,29.88
2023-03-30T23:40:44.821Z,32.33
2023-03-30T23:43:11.836Z,30.20
2023-03-30T23:45:41.767Z,28.05
2023-03-30T23:48:08.868Z,33.28
2023-03-30T23:50:36.955Z,33.60
2023-03-30T23:53:04.126Z,30.52
2023-03-30T23:55:33.631Z,33.17
2023-03-30T23:58:01.383Z,35.85
