createdAt,value
2024-01-04T00:01:14.155Z,14.40
2024-01-04T00:03:41.183Z,13.40
2024-01-04T00:06:07.596Z,14.70
2024-01-04T00:08:34.240Z,14.70
2024-01-04T00:11:05.031Z,15.00
2024-01-04T00:13:31.056Z,15.90
2024-01-04T00:15:57.424Z,16.00
2024-01-04T00:18:23.734Z,16.80
2024-01-04T00:20:50.172Z,16.20
2024-01-04T00:23:17.193Z,17.30
2024-01-04T00:25:43.315Z,16.20
2024-01-04T00:28:09.444Z,14.50
2024-01-04T00:30:35.767Z,16.50
2024-01-04T00:33:01.914Z,16.50
2024-01-04T00:35:28.482Z,16.70
2024-01-04T00:37:54.531Z,17.40
2024-01-04T00:40:21.454Z,16.20
2024-01-04T00:42:47.484Z,15.10
2024-01-04T00:45:13.684Z,15.70
2024-01-04T00:47:40.015Z,15.30
2024-01-04T00:50:06.965Z,16.20
2024-01-04T00:52:33.006Z,16.30
2024-01-04T00:54:58.987Z,16.70
2024-01-04T00:57:25.111Z,15.90
2024-01-04T00:59:51.225Z,14.70
2024-01-04T01:02:17.597Z,16.70
2024-01-04T01:04:44.344Z,15.70
2024-01-04T01:09:36.577Z,14.20
2024-01-04T01:12:03.109Z,14.20
2024-01-04T01:16:55.736Z,13.90
2024-01-04T01:21:48.040Z,14.40
2024-01-04T01:24:14.142Z,15.60
2024-01-04T01:26:41.125Z,15.30
2024-01-04T01:29:07.850Z,14.90
2024-01-04T01:34:06.710Z,16.80
2024-01-04T01:36:33.067Z,18.00
2024-01-04T01:38:59.149Z,17.70
2024-01-04T01:41:25.301Z,16.80
2024-01-04T01:43:51.289Z,15.20
2024-01-04T01:46:18.257Z,15.30
2024-01-04T01:48:45.373Z,15.60
2024-01-04T01:51:11.977Z,15.50
2024-01-04T01:53:39.036Z,16.60
2024-01-04T01:56:05.453Z,17.30
2024-01-04T01:58:31.681Z,15.40
2024-01-04T02:00:58.148Z,15.80
2024-01-04T02:05:50.549Z,16.00
2024-01-04T02:08:16.747Z,15.70
2024-01-04T02:10:42.938Z,16.20
2024-01-04T02:13:10.901Z,15.40
2024-01-04T02:15:37.420Z,15.00
2024-01-04T02:18:04.163Z,16.20
2024-01-04T02:20:30.313Z,17.40
2024-01-04T02:22:56.531Z,16.40
2024-01-04T02:25:22.570Z,15.90
2024-01-04T02:27:48.726Z,16.60
2024-01-04T02:30:14.910Z,16.00
2024-01-04T02:32:41.759Z,17.60
2024-01-04T02:35:08.698Z,15.60
2024-01-04T02:40:00.876Z,15.30
2024-01-04T02:42:26.907Z,16.10
2024-01-04T02:44:53.149Z,16.10
2024-01-04T02:47:19.539Z,16.60
2024-01-04T02:49:45.570Z,16.50
2024-01-04T02:52:11.874Z,16.20
2024-01-04T02:54:39.343Z,16.40
2024-01-04T02:57:05.686Z,17.30
2024-01-04T02:59:31.971Z,16.20
2024-01-04T03:01:58.117Z,16.60
2024-01-04T03:04:24.091Z,16.80
2024-01-04T03:06:51.226Z,17.70
2024-01-04T03:09:17.332Z,16.40
2024-01-04T03:14:09.828Z,17.90
2024-01-04T03:16:36.004Z,19.20
2024-01-04T03:19:02.487Z,19.40
2024-01-04T03:21:28.623Z,19.60
2024-01-04T03:23:54.647Z,19.90
2024-01-04T03:26:20.751Z,18.70
2024-01-04T03:28:46.743Z,19.20
2024-01-04T03:31:14.447Z,18.50
2024-01-04T03:33:40.889Z,19.20
2024-01-04T03:36:08.300Z,20.00
2024-01-04T03:38:34.914Z,21.10
2024-01-04T03:43:29.853Z,20.30
2024-01-04T03:45:56.030Z,21.80
2024-01-04T03:48:22.163Z,20.60
2024-01-04T03:50:48.630Z,22.70
2024-01-04T03:53:14.906Z,20.50
2024-01-04T03:55:41.090Z,20.80
2024-01-04T03:58:07.123Z,21.90
2024-01-04T04:00:33.599Z,21.80
2024-01-04T04:05:25.967Z,19.90
2024-01-04T04:07:52.062Z,20.60
2024-01-04T04:10:18.134Z,19.50
2024-01-04T04:12:44.391Z,21.10
2024-01-04T04:15:10.800Z,20.30
2024-01-04T04:17:37.403Z,18.70
2024-01-04T04:22:30.573Z,20.70
2024-01-04T04:24:56.777Z,20.90
2024-01-04T04:27:22.908Z,21.60
2024-01-04T04:29:49.415Z,21.70
2024-01-04T04:32:15.861Z,21.70
2024-01-04T04:34:42.663Z,21.60
2024-01-04T04:37:08.946Z,21.70
2024-01-04T04:39:35.054Z,23.10
2024-01-04T04:42:01.404Z,23.30
2024-01-04T04:44:27.622Z,21.70
2024-01-04T04:46:54.026Z,21.30
2024-01-04T04:49:20.420Z,20.40
2024-01-04T04:54:18.921Z,20.10
2024-01-04T04:56:45.430Z,22.30
2024-01-04T04:59:12.886Z,21.40
2024-01-04T05:01:43.833Z,22.40
2024-01-04T05:04:10.064Z,23.30
2024-01-04T05:06:36.381Z,20.70
2024-01-04T05:09:02.777Z,23.30
2024-01-04T05:11:28.859Z,20.40
2024-01-04T05:13:55.023Z,21.80
2024-01-04T05:16:21.236Z,16.60
2024-01-04T05:18:47.499Z,18.40
2024-01-04T05:21:13.700Z,19.90
2024-01-04T05:23:39.926Z,20.50
2024-01-04T05:26:07.036Z,20.30
2024-01-04T05:28:33.012Z,19.50
2024-01-04T05:30:59.407Z,19.30
2024-01-04T05:33:25.793Z,20.10
2024-01-04T05:35:52.941Z,19.60
2024-01-04T05:38:18.951Z,20.40
2024-01-04T05:40:44.966Z,19.30
2024-01-04T05:43:11.128Z,20.80
2024-01-04T05:45:37.383Z,19.40
2024-01-04T05:48:03.779Z,19.60
2024-01-04T05:50:29.968Z,20.10
2024-01-04T05:52:55.984Z,21.40
2024-01-04T05:55:22.002Z,19.60
2024-01-04T05:57:48.105Z,19.80
2024-01-04T06:00:17.885Z,20.70
2024-01-04T06:02:44.838Z,19.40
2024-01-04T06:05:11.067Z,21.50
2024-01-04T06:07:37.155Z,18.10
2024-01-04T06:10:03.514Z,20.40
2024-01-04T06:12:29.528Z,21.20
2024-01-04T06:14:55.539Z,20.30
2024-01-04T06:17:21.665Z,20.40
2024-01-04T06:19:47.761Z,20.00
2024-01-04T06:22:14.339Z,18.90
2024-01-04T06:24:40.376Z,19.60
2024-01-04T06:27:06.551Z,19.20
2024-01-04T06:29:32.664Z,18.20
2024-01-04T06:31:58.788Z,18.70
2024-01-04T06:34:24.917Z,19.40
2024-01-04T06:36:51.044Z,17.40
2024-01-04T06:39:17.541Z,18.00
2024-01-04T06:41:45.436Z,18.40
2024-01-04T06:44:11.718Z,16.70
2024-01-04T06:46:38.131Z,16.40
2024-01-04T06:49:04.452Z,18.20
2024-01-04T06:51:30.581Z,16.30
2024-01-04T06:53:59.771Z,17.00
2024-01-04T06:56:26.869Z,16.20
2024-01-04T06:58:53.065Z,15.60
2024-01-04T07:01:20.370Z,14.90
2024-01-04T07:03:47.275Z,13.90
2024-01-04T07:06:14.053Z,13.70
2024-01-04T07:11:06.314Z,13.10
2024-01-04T07:13:35.487Z,12.60
2024-01-04T07:16:05.316Z,11.30
2024-01-04T07:18:31.455Z,10.30
2024-01-04T07:20:57.643Z,10.60
2024-01-04T07:23:23.778Z,10.50
2024-01-04T07:25:49.857Z,10.20
2024-01-04T07:28:16.997Z,10.30
2024-01-04T07:30:43.075Z,11.00
2024-01-04T07:33:09.401Z,10.30
2024-01-04T07:35:35.640Z,10.20
2024-01-04T07:38:01.803Z,10.10
2024-01-04T07:40:27.787Z,10.20
2024-01-04T07:42:53.743Z,9.70
2024-01-04T07:45:19.862Z,11.00
2024-01-04T07:47:46.063Z,10.50
2024-01-04T07:50:12.604Z,9.90
2024-01-04T07:52:39.459Z,11.90
2024-01-04T07:55:07.669Z,14.20
2024-01-04T07:57:34.254Z,11.70
2024-01-04T08:00:00.415Z,10.80
2024-01-04T08:02:29.219Z,10.70
2024-01-04T08:04:55.288Z,11.70
2024-01-04T08:07:21.505Z,12.00
2024-01-04T08:09:47.556Z,11.60
2024-01-04T08:12:13.844Z,11.50
2024-01-04T08:14:40.120Z,12.10
2024-01-04T08:17:06.356Z,12.00
2024-01-04T08:19:32.633Z,11.50
2024-01-04T08:21:58.814Z,11.30
2024-01-04T08:24:25.051Z,11.50
2024-01-04T08:26:51.356Z,12.80
2024-01-04T08:29:18.627Z,12.70
2024-01-04T08:31:44.700Z,12.50
2024-01-04T08:34:11.094Z,12.00
2024-01-04T08:36:37.738Z,11.90
2024-01-04T08:41:32.917Z,12.50
2024-01-04T08:43:59.100Z,15.60
2024-01-04T08:46:25.137Z,15.50
2024-01-04T08:48:51.383Z,15.30
2024-01-04T08:51:17.670Z,16.10
2024-01-04T08:53:43.893Z,17.30
2024-01-04T08:56:10.187Z,15.90
2024-01-04T08:58:37.032Z,16.90
2024-01-04T09:01:03.356Z,14.30
2024-01-04T09:03:29.657Z,13.80
2024-01-04T09:05:56.166Z,14.90
2024-01-04T09:08:22.280Z,16.00
2024-01-04T09:10:48.433Z,15.10
2024-01-04T09:13:14.544Z,16.20
2024-01-04T09:15:40.598Z,14.60
2024-01-04T09:18:06.855Z,15.70
2024-01-04T09:20:33.128Z,14.10
2024-01-04T09:22:59.266Z,14.60
2024-01-04T09:25:28.224Z,14.90
2024-01-04T09:27:55.468Z,14.90
2024-01-04T09:30:21.865Z,14.90
2024-01-04T09:32:47.984Z,15.50
2024-01-04T09:35:19.795Z,14.20
2024-01-04T09:37:45.892Z,12.90
2024-01-04T09:40:12.676Z,13.00
2024-01-04T09:42:41.487Z,12.60
2024-01-04T09:45:11.941Z,13.00
2024-01-04T09:47:41.875Z,12.70
2024-01-04T09:50:12.201Z,12.20
2024-01-04T09:52:47.500Z,12.40
2024-01-04T09:55:13.696Z,13.20
2024-01-04T09:57:40.070Z,12.20
2024-01-04T10:00:09.295Z,11.00
2024-01-04T10:02:45.439Z,14.20
2024-01-04T10:05:17.472Z,13.10
2024-01-04T10:07:52.681Z,12.70
2024-01-04T10:10:21.490Z,13.90
2024-01-04T10:12:49.209Z,15.50
2024-01-04T10:15:16.051Z,15.50
2024-01-04T10:17:46.391Z,14.80
2024-01-04T10:20:12.625Z,16.20
2024-01-04T10:22:41.161Z,13.20
2024-01-04T10:25:12.040Z,13.40
2024-01-04T10:27:40.174Z,13.90
2024-01-04T10:30:07.936Z,13.10
2024-01-04T10:32:34.856Z,9.90
2024-01-04T10:35:07.364Z,10.90
2024-01-04T10:37:34.452Z,9.70
2024-01-04T10:40:10.210Z,9.30
2024-01-04T10:42:36.287Z,9.60
2024-01-04T10:45:02.441Z,9.40
2024-01-04T10:47:29.940Z,8.50
2024-01-04T10:50:00.465Z,8.40
2024-01-04T10:52:32.862Z,9.20
2024-01-04T10:55:00.476Z,7.70
2024-01-04T10:57:29.027Z,8.50
2024-01-04T10:59:56.476Z,7.30
2024-01-04T11:02:23.597Z,7.40
2024-01-04T11:04:49.792Z,6.90
2024-01-04T11:07:16.724Z,8.10
2024-01-04T11:09:43.737Z,7.00
2024-01-04T11:12:11.179Z,7.10
2024-01-04T11:14:37.349Z,8.20
2024-01-04T11:17:06.453Z,7.10
2024-01-04T11:19:55.066Z,7.20
2024-01-04T11:22:34.363Z,6.50
2024-01-04T11:25:42.271Z,6.30
2024-01-04T11:28:11.502Z,6.30
2024-01-04T11:30:38.297Z,4.60
2024-01-04T11:35:36.503Z,4.60
2024-01-04T11:38:09.927Z,2.70
2024-01-04T11:40:38.035Z,3.50
2024-01-04T11:43:14.759Z,4.00
2024-01-04T11:45:45.270Z,4.10
2024-01-04T11:48:12.566Z,3.10
2024-01-04T11:50:52.198Z,2.90
2024-01-04T11:53:19.027Z,3.20
2024-01-04T11:55:46.327Z,3.70
2024-01-04T11:58:13.957Z,3.60
2024-01-04T12:00:48.242Z,4.50
2024-01-04T12:03:20.735Z,4.40
2024-01-04T12:05:50.756Z,3.70
2024-01-04T12:08:26.371Z,3.80
2024-01-04T12:10:56.335Z,4.20
2024-01-04T12:13:23.439Z,4.10
2024-01-04T12:15:52.200Z,4.30
2024-01-04T12:18:21.151Z,4.10
2024-01-04T12:20:48.679Z,4.30
2024-01-04T12:23:15.830Z,3.80
2024-01-04T12:25:42.462Z,4.20
2024-01-04T12:30:39.223Z,3.90
2024-01-04T12:33:07.145Z,4.00
2024-01-04T12:35:33.226Z,4.20
2024-01-04T12:38:05.828Z,3.50
2024-01-04T12:43:13.471Z,5.80
2024-01-04T12:45:40.035Z,4.60
2024-01-04T12:48:07.764Z,4.90
2024-01-04T12:50:36.164Z,4.80
2024-01-04T12:53:02.641Z,5.40
2024-01-04T12:55:29.203Z,4.60
2024-01-04T13:00:22.430Z,4.70
2024-01-04T13:02:48.749Z,4.40
2024-01-04T13:05:15.014Z,4.20
2024-01-04T13:07:41.079Z,4.60
2024-01-04T13:10:11.206Z,4.20
2024-01-04T13:12:38.058Z,4.00
2024-01-04T13:15:05.369Z,4.00
2024-01-04T13:17:31.718Z,4.30
2024-01-04T13:19:58.871Z,5.00
2024-01-04T13:22:26.714Z,4.80
2024-01-04T13:24:53.419Z,4.50
2024-01-04T13:27:19.800Z,4.80
2024-01-04T13:29:47.593Z,4.90
2024-01-04T13:32:14.780Z,4.70
2024-01-04T13:34:40.991Z,3.30
2024-01-04T13:37:07.125Z,3.40
2024-01-04T13:39:33.488Z,3.70
2024-01-04T13:41:59.630Z,3.80
2024-01-04T13:44:25.751Z,4.00
2024-01-04T13:46:51.813Z,4.00
2024-01-04T13:49:18.952Z,3.10
2024-01-04T13:51:45.125Z,4.10
2024-01-04T13:54:12.494Z,3.10
2024-01-04T13:56:38.988Z,3.40
2024-01-04T13:59:05.905Z,3.40
2024-01-04T14:01:31.946Z,4.30
2024-01-04T14:03:58.144Z,3.90
2024-01-04T14:06:24.894Z,3.70
2024-01-04T14:08:55.329Z,3.50
2024-01-04T14:11:22.083Z,3.70
2024-01-04T14:13:48.648Z,3.60
2024-01-04T14:16:14.749Z,3.60
2024-01-04T14:18:40.766Z,4.20
2024-01-04T14:21:09.456Z,3.50
2024-01-04T14:23:35.703Z,3.50
2024-01-04T14:26:02.561Z,3.00
2024-01-04T14:28:28.687Z,2.90
2024-01-04T14:30:54.847Z,3.50
2024-01-04T14:33:28.952Z,2.90
2024-01-04T14:36:03.032Z,3.10
2024-01-04T14:38:29.285Z,2.80
2024-01-04T14:40:55.382Z,2.80
2024-01-04T14:43:22.162Z,2.70
2024-01-04T14:45:48.162Z,2.40
2024-01-04T14:48:14.388Z,2.90
2024-01-04T14:50:41.479Z,3.40
2024-01-04T14:53:07.453Z,3.20
2024-01-04T14:55:33.615Z,2.70
2024-01-04T14:58:00.370Z,3.00
2024-01-04T15:00:26.515Z,3.30
2024-01-04T15:02:52.758Z,3.50
2024-01-04T15:05:18.981Z,2.30
2024-01-04T15:07:45.048Z,3.00
2024-01-04T15:10:11.232Z,3.30
2024-01-04T15:12:40.238Z,3.40
2024-01-04T15:15:11.166Z,3.10
2024-01-04T15:17:42.550Z,3.70
2024-01-04T15:20:10.870Z,3.50
2024-01-04T15:22:38.037Z,3.70
2024-01-04T15:25:04.496Z,3.40
2024-01-04T15:29:56.583Z,4.30
2024-01-04T15:32:22.972Z,4.20
2024-01-04T15:34:49.035Z,4.90
2024-01-04T15:37:15.389Z,4.60
2024-01-04T15:39:41.471Z,4.50
2024-01-04T15:42:07.680Z,4.70
2024-01-04T15:44:33.923Z,5.10
2024-01-04T15:47:00.240Z,5.50
2024-01-04T15:49:26.438Z,5.00
2024-01-04T15:51:52.674Z,5.20
2024-01-04T15:54:18.961Z,6.70
2024-01-04T15:56:45.096Z,5.70
2024-01-04T15:59:11.638Z,5.30
2024-01-04T16:01:39.878Z,5.60
2024-01-04T16:04:07.826Z,5.40
2024-01-04T16:06:35.391Z,6.50
2024-01-04T16:09:02.162Z,7.80
2024-01-04T16:11:28.479Z,9.10
2024-01-04T16:13:54.486Z,9.40
2024-01-04T16:16:20.713Z,9.00
2024-01-04T16:18:47.076Z,8.60
2024-01-04T16:21:13.426Z,8.10
2024-01-04T16:23:40.132Z,8.30
2024-01-04T16:28:34.605Z,6.00
2024-01-04T16:31:00.666Z,6.20
2024-01-04T16:33:27.518Z,6.70
2024-01-04T16:35:53.839Z,6.90
2024-01-04T16:38:20.170Z,6.00
2024-01-04T16:40:46.743Z,6.00
2024-01-04T16:43:13.038Z,5.80
2024-01-04T16:45:39.367Z,4.60
2024-01-04T16:48:07.729Z,5.60
2024-01-04T16:50:34.532Z,5.90
2024-01-04T16:53:00.751Z,5.80
2024-01-04T16:55:26.906Z,6.20
2024-01-04T16:57:53.082Z,5.40
2024-01-04T17:00:19.315Z,5.60
2024-01-04T17:02:45.496Z,6.20
2024-01-04T17:05:11.636Z,8.40
2024-01-04T17:07:37.902Z,8.10
2024-01-04T17:10:04.411Z,7.00
2024-01-04T17:12:30.615Z,5.20
2024-01-04T17:14:57.448Z,5.70
2024-01-04T17:17:23.425Z,5.70
2024-01-04T17:19:49.439Z,5.90
2024-01-04T17:22:15.520Z,5.10
2024-01-04T17:24:41.648Z,5.60
2024-01-04T17:27:08.027Z,6.30
2024-01-04T17:29:34.087Z,7.30
2024-01-04T17:32:00.054Z,6.50
2024-01-04T17:34:26.242Z,6.30
2024-01-04T17:36:52.349Z,6.50
2024-01-04T17:39:18.463Z,7.10
2024-01-04T17:41:47.394Z,5.30
2024-01-04T17:44:15.846Z,6.10
2024-01-04T17:46:41.924Z,7.50
2024-01-04T17:49:08.151Z,6.20
2024-01-04T17:51:34.527Z,5.20
2024-01-04T17:54:01.215Z,7.50
2024-01-04T17:58:53.381Z,6.30
2024-01-04T18:01:19.637Z,7.30
2024-01-04T18:03:46.436Z,8.30
2024-01-04T18:06:12.589Z,7.10
2024-01-04T18:08:38.824Z,7.20
2024-01-04T18:11:04.885Z,8.20
2024-01-04T18:13:35.491Z,8.00
2024-01-04T18:16:01.920Z,11.70
2024-01-04T18:18:28.131Z,11.80
2024-01-04T18:20:54.338Z,10.70
2024-01-04T18:23:20.469Z,11.00
2024-01-04T18:25:46.605Z,11.30
2024-01-04T18:28:14.561Z,12.60
2024-01-04T18:30:41.401Z,15.80
2024-01-04T18:33:08.322Z,15.80
2024-01-04T18:35:34.495Z,20.50
2024-01-04T18:38:01.739Z,18.30
2024-01-04T18:40:28.349Z,17.80
2024-01-04T18:45:20.985Z,18.40
2024-01-04T18:47:47.104Z,16.90
2024-01-04T18:50:13.812Z,15.40
2024-01-04T18:52:41.285Z,15.50
2024-01-04T18:55:12.292Z,18.70
2024-01-04T18:57:38.376Z,17.80
2024-01-04T19:00:06.072Z,16.10
2024-01-04T19:02:32.202Z,15.40
2024-01-04T19:04:58.456Z,15.30
2024-01-04T19:07:24.498Z,16.30
2024-01-04T19:09:50.583Z,17.40
2024-01-04T19:12:16.810Z,21.60
2024-01-04T19:14:42.956Z,19.80
2024-01-04T19:17:09.319Z,14.40
2024-01-04T19:19:35.862Z,12.00
2024-01-04T19:22:02.150Z,12.50
2024-01-04T19:24:28.479Z,12.20
2024-01-04T19:26:54.554Z,11.70
2024-01-04T19:29:20.801Z,12.30
2024-01-04T19:31:46.919Z,11.50
2024-01-04T19:34:13.112Z,10.70
2024-01-04T19:36:39.507Z,10.70
2024-01-04T19:41:32.033Z,10.40
2024-01-04T19:43:58.153Z,9.90
2024-01-04T19:46:24.756Z,8.90
2024-01-04T19:51:19.494Z,9.80
2024-01-04T19:53:45.588Z,10.80
2024-01-04T19:56:11.628Z,10.70
2024-01-04T19:58:37.801Z,10.60
2024-01-04T20:01:04.238Z,10.90
2024-01-04T20:03:30.586Z,12.30
2024-01-04T20:05:57.029Z,15.10
2024-01-04T20:08:23.172Z,12.50
2024-01-04T20:10:49.344Z,14.50
2024-01-04T20:13:15.704Z,13.00
2024-01-04T20:15:42.472Z,16.00
2024-01-04T20:18:08.896Z,15.90
2024-01-04T20:20:35.196Z,12.70
2024-01-04T20:23:01.285Z,14.50
2024-01-04T20:25:28.188Z,14.80
2024-01-04T20:27:54.701Z,15.50
2024-01-04T20:30:20.759Z,13.90
2024-01-04T20:32:46.976Z,15.10
2024-01-04T20:35:13.107Z,16.30
2024-01-04T20:37:39.154Z,15.80
2024-01-04T20:40:06.098Z,14.40
2024-01-04T20:42:32.373Z,14.50
2024-01-04T20:44:58.775Z,14.40
2024-01-04T20:47:24.888Z,19.10
2024-01-04T20:49:52.068Z,16.00
2024-01-04T20:52:19.007Z,21.10
2024-01-04T20:54:45.171Z,19.30
2024-01-04T20:57:11.363Z,16.10
2024-01-04T20:59:37.967Z,16.00
2024-01-04T21:04:30.107Z,12.80
2024-01-04T21:06:56.161Z,12.90
2024-01-04T21:09:22.404Z,12.80
2024-01-04T21:11:51.911Z,12.10
2024-01-04T21:14:19.378Z,11.90
2024-01-04T21:16:46.030Z,11.60
2024-01-04T21:19:12.494Z,10.60
2024-01-04T21:21:38.775Z,10.10
2024-01-04T21:24:05.534Z,11.30
2024-01-04T21:26:31.665Z,9.80
2024-01-04T21:28:59.203Z,10.20
2024-01-04T21:31:25.661Z,8.50
2024-01-04T21:33:52.131Z,7.60
2024-01-04T21:36:18.824Z,9.80
2024-01-04T21:38:45.103Z,9.40
2024-01-04T21:41:11.217Z,7.70
2024-01-04T21:43:37.257Z,7.50
2024-01-04T21:46:04.514Z,7.10
2024-01-04T21:48:30.789Z,7.20
2024-01-04T21:50:57.402Z,7.40
2024-01-04T21:55:49.542Z,7.30
2024-01-04T21:58:15.586Z,9.00
2024-01-04T22:00:42.106Z,7.90
2024-01-04T22:03:09.465Z,8.00
2024-01-04T22:05:35.676Z,7.40
2024-01-04T22:08:01.926Z,7.50
2024-01-04T22:10:28.984Z,9.20
2024-01-04T22:12:55.519Z,9.20
2024-01-04T22:15:21.807Z,9.20
2024-01-04T22:17:48.060Z,16.80
2024-01-04T22:20:14.511Z,16.20
2024-01-04T22:22:40.733Z,15.00
2024-01-04T22:25:07.483Z,14.70
2024-01-04T22:27:33.636Z,12.70
2024-01-04T22:29:59.759Z,13.30
2024-01-04T22:32:25.931Z,14.00
2024-01-04T22:34:52.067Z,14.10
2024-01-04T22:37:18.214Z,13.50
2024-01-04T22:39:44.520Z,15.00
2024-01-04T22:42:10.605Z,14.00
2024-01-04T22:44:36.872Z,13.10
2024-01-04T22:47:06.396Z,13.80
2024-01-04T22:49:32.532Z,14.70
2024-01-04T22:51:58.937Z,14.30
2024-01-04T22:54:24.990Z,15.60
2024-01-04T22:56:51.187Z,14.00
2024-01-04T22:59:17.878Z,13.60
2024-01-04T23:04:10.032Z,13.30
2024-01-04T23:06:36.208Z,12.90
2024-01-04T23:09:02.266Z,11.50
2024-01-04T23:11:28.301Z,11.10
2024-01-04T23:13:54.357Z,9.50
2024-01-04T23:16:20.626Z,9.90
2024-01-04T23:18:46.673Z,10.00
2024-01-04T23:21:12.843Z,9.10
2024-01-04T23:23:39.098Z,9.80
2024-01-04T23:26:05.255Z,9.40
2024-01-04T23:28:31.313Z,9.00
2024-01-04T23:30:57.501Z,7.50
2024-01-04T23:33:33.454Z,7.40
2024-01-04T23:36:06.954Z,7.30
2024-01-04T23:38:33.268Z,7.70
2024-01-04T23:41:00.000Z,7.20
2024-01-04T23:43:26.014Z,7.60
2024-01-04T23:45:52.865Z,8.60
2024-01-04T23:48:19.173Z,7.40
2024-01-04T23:50:45.315Z,8.70
2024-01-04T23:53:11.558Z,8.40
2024-01-04T23:55:37.579Z,8.30
2024-01-04T23:58:03.687Z,8.90
