createdAt,value
2019-01-19T00:00:59.296Z,23.77
2019-01-19T00:02:26.318Z,20.90
2019-01-19T00:04:15.937Z,26.48
2019-01-19T00:06:02.739Z,32.85
2019-01-19T00:07:41.484Z,29.65
2019-01-19T00:09:33.962Z,26.90
2019-01-19T00:11:31.451Z,24.45
2019-01-19T00:13:02.847Z,16.37
2019-01-19T00:14:47.295Z,14.60
2019-01-19T00:16:46.302Z,14.98
2019-01-19T00:18:15.746Z,14.25
2019-01-19T00:19:59.790Z,14.55
2019-01-19T00:21:50.860Z,14.65
2019-01-19T00:23:57.429Z,13.53
2019-01-19T00:25:40.459Z,13.10
2019-01-19T00:27:32.166Z,12.98
2019-01-19T00:28:52.356Z,14.07
2019-01-19T00:30:35.237Z,11.60
2019-01-19T00:31:55.005Z,13.70
2019-01-19T00:33:22.793Z,14.13
2019-01-19T00:34:57.917Z,14.98
2019-01-19T00:36:50.309Z,14.75
2019-01-19T00:38:41.002Z,14.93
2019-01-19T00:40:29.304Z,14.00
2019-01-19T00:42:19.155Z,12.70
2019-01-19T00:43:58.296Z,14.98
2019-01-19T00:45:48.784Z,12.90
2019-01-19T00:47:15.111Z,11.83
2019-01-19T00:49:07.805Z,12.90
2019-01-19T00:50:30.623Z,11.03
2019-01-19T00:52:31.334Z,13.30
2019-01-19T00:53:46.874Z,12.88
2019-01-19T00:55:31.815Z,12.50
2019-01-19T00:57:06.976Z,12.78
2019-01-19T00:58:36.959Z,14.28
2019-01-19T00:59:45.939Z,13.65
2019-01-19T01:01:07.705Z,12.85
2019-01-19T01:03:06.398Z,13.05
2019-01-19T01:04:52.166Z,12.98
2019-01-19T01:06:35.360Z,13.18
2019-01-19T01:08:36.254Z,12.45
2019-01-19T01:10:22.175Z,11.65
2019-01-19T01:12:06.817Z,12.35
2019-01-19T01:13:46.529Z,13.00
2019-01-19T01:15:30.966Z,12.03
2019-01-19T01:17:10.594Z,12.07
2019-01-19T01:18:47.426Z,12.00
2019-01-19T01:20:42.991Z,12.15
2019-01-19T01:22:20.796Z,11.85
2019-01-19T01:23:54.052Z,11.95
2019-01-19T01:26:09.910Z,13.13
2019-01-19T01:28:04.899Z,12.20
2019-01-19T01:29:38.284Z,13.70
2019-01-19T01:31:02.056Z,12.50
2019-01-19T01:32:26.206Z,13.00
2019-01-19T01:33:51.256Z,11.78
2019-01-19T01:35:37.155Z,10.68
2019-01-19T01:37:35.527Z,13.48
2019-01-19T01:39:20.634Z,10.88
2019-01-19T01:40:55.188Z,12.33
2019-01-19T01:42:43.588Z,11.85
2019-01-19T01:44:32.798Z,12.80
2019-01-19T01:46:39.607Z,12.68
2019-01-19T01:48:21.022Z,12.45
2019-01-19T01:49:52.998Z,11.85
2019-01-19T01:51:22.499Z,13.05
2019-01-19T01:52:52.182Z,12.95
2019-01-19T01:54:26.670Z,13.40
2019-01-19T01:55:35.114Z,13.53
2019-01-19T01:56:40.072Z,13.62
2019-01-19T01:58:08.677Z,13.70
2019-01-19T01:59:40.068Z,13.98
2019-01-19T02:00:59.731Z,15.20
2019-01-19T02:02:31.903Z,14.85
2019-01-19T02:04:03.019Z,13.08
2019-01-19T02:05:21.764Z,11.80
2019-01-19T02:06:55.942Z,13.28
2019-01-19T02:08:41.934Z,12.50
2019-01-19T02:10:18.479Z,12.53
2019-01-19T02:12:08.764Z,11.15
2019-01-19T02:13:54.667Z,11.22
2019-01-19T02:15:24.304Z,12.33
2019-01-19T02:17:02.083Z,12.47
2019-01-19T02:19:04.059Z,12.37
2019-01-19T02:20:47.220Z,10.32
2019-01-19T02:22:30.066Z,12.90
2019-01-19T02:24:09.408Z,11.15
2019-01-19T02:25:41.219Z,11.48
2019-01-19T02:27:22.340Z,9.90
2019-01-19T02:29:11.253Z,11.28
2019-01-19T02:30:53.491Z,11.97
2019-01-19T02:32:25.077Z,10.05
2019-01-19T02:33:56.055Z,12.45
2019-01-19T02:35:56.682Z,12.07
2019-01-19T02:37:37.299Z,11.50
2019-01-19T02:39:08.250Z,11.50
2019-01-19T02:40:29.363Z,10.58
2019-01-19T02:42:06.508Z,11.20
2019-01-19T02:43:48.911Z,10.28
2019-01-19T02:45:09.551Z,11.00
2019-01-19T02:46:56.926Z,10.72
2019-01-19T02:48:37.091Z,10.45
2019-01-19T02:50:31.781Z,10.40
2019-01-19T02:52:15.092Z,11.08
2019-01-19T02:53:55.272Z,11.25
2019-01-19T02:55:23.716Z,10.05
2019-01-19T02:56:41.979Z,9.98
2019-01-19T02:58:21.980Z,10.50
2019-01-19T02:59:51.265Z,9.35
2019-01-19T03:01:14.958Z,10.05
2019-01-19T03:02:38.806Z,9.90
2019-01-19T03:04:09.163Z,9.63
2019-01-19T03:05:56.176Z,9.50
2019-01-19T03:07:35.726Z,10.00
2019-01-19T03:09:14.021Z,9.18
2019-01-19T03:10:54.381Z,8.93
2019-01-19T03:12:38.432Z,10.10
2019-01-19T03:14:18.032Z,10.50
2019-01-19T03:16:05.441Z,9.50
2019-01-19T03:17:44.209Z,9.55
2019-01-19T03:19:09.010Z,8.58
2019-01-19T03:20:57.754Z,9.20
2019-01-19T03:22:48.046Z,9.53
2019-01-19T03:24:44.275Z,9.63
2019-01-19T03:26:20.346Z,9.08
2019-01-19T03:27:51.721Z,9.20
2019-01-19T03:29:28.617Z,9.08
2019-01-19T03:31:08.452Z,8.73
2019-01-19T03:32:44.934Z,9.48
2019-01-19T03:34:28.179Z,8.25
2019-01-19T03:35:48.051Z,8.45
2019-01-19T03:37:51.688Z,8.88
2019-01-19T03:39:35.339Z,8.28
2019-01-19T03:41:26.485Z,8.80
2019-01-19T03:43:16.702Z,7.97
2019-01-19T03:45:11.686Z,9.20
2019-01-19T03:46:39.511Z,8.65
2019-01-19T03:48:11.107Z,7.92
2019-01-19T03:50:03.718Z,9.60
2019-01-19T03:51:32.985Z,9.55
2019-01-19T03:53:06.583Z,8.28
2019-01-19T03:54:25.472Z,9.48
2019-01-19T03:56:09.002Z,8.20
2019-01-19T03:58:00.252Z,8.38
2019-01-19T03:59:41.672Z,9.00
2019-01-19T04:01:15.925Z,9.05
2019-01-19T04:03:03.275Z,9.05
2019-01-19T04:04:29.449Z,8.78
2019-01-19T04:06:12.841Z,8.58
2019-01-19T04:07:34.996Z,8.73
2019-01-19T04:09:19.643Z,8.43
2019-01-19T04:10:40.134Z,8.78
2019-01-19T04:12:39.874Z,9.48
2019-01-19T04:14:12.079Z,7.62
2019-01-19T04:15:47.937Z,8.75
2019-01-19T04:17:29.526Z,8.00
2019-01-19T04:19:05.502Z,8.75
2019-01-19T04:20:44.403Z,7.62
2019-01-19T04:22:28.860Z,7.62
2019-01-19T04:23:33.731Z,7.45
2019-01-19T04:25:05.817Z,7.67
2019-01-19T04:26:22.652Z,7.45
2019-01-19T04:27:27.510Z,7.85
2019-01-19T04:28:32.410Z,7.15
2019-01-19T04:29:37.183Z,8.05
2019-01-19T04:30:42.466Z,6.85
2019-01-19T04:31:47.326Z,6.55
2019-01-19T04:32:55.450Z,8.50
2019-01-19T04:34:00.241Z,7.75
2019-01-19T04:35:05.939Z,8.20
2019-01-19T04:38:17.463Z,6.90
2019-01-19T04:39:22.457Z,8.55
2019-01-19T04:40:27.438Z,8.03
2019-01-19T04:41:32.309Z,7.60
2019-01-19T04:42:37.936Z,8.08
2019-01-19T04:43:43.714Z,7.05
2019-01-19T04:44:48.556Z,8.73
2019-01-19T04:45:53.451Z,7.87
2019-01-19T04:46:58.407Z,8.20
2019-01-19T04:48:03.550Z,8.03
2019-01-19T04:49:08.523Z,8.38
2019-01-19T04:50:13.690Z,8.55
2019-01-19T04:51:18.669Z,8.05
2019-01-19T04:52:23.713Z,9.15
2019-01-19T04:53:28.889Z,7.55
2019-01-19T04:54:33.845Z,7.78
2019-01-19T04:55:41.316Z,9.03
2019-01-19T04:56:46.361Z,7.40
2019-01-19T04:57:51.562Z,8.73
2019-01-19T04:58:56.505Z,7.97
2019-01-19T05:00:02.969Z,7.65
2019-01-19T05:01:08.044Z,7.37
2019-01-19T05:02:13.029Z,8.20
2019-01-19T05:03:18.214Z,8.75
2019-01-19T05:04:23.257Z,9.30
2019-01-19T05:05:28.240Z,9.35
2019-01-19T05:06:33.345Z,9.58
2019-01-19T05:07:38.397Z,7.70
2019-01-19T05:08:43.495Z,11.53
2019-01-19T05:09:48.438Z,9.83
2019-01-19T05:10:53.316Z,10.63
2019-01-19T05:11:58.985Z,9.53
2019-01-19T05:13:04.204Z,10.23
2019-01-19T05:14:09.260Z,9.18
2019-01-19T05:15:17.728Z,10.82
2019-01-19T05:16:28.005Z,12.50
2019-01-19T05:17:36.129Z,10.35
2019-01-19T05:18:41.482Z,11.10
2019-01-19T05:19:46.374Z,11.43
2019-01-19T05:20:52.196Z,9.53
2019-01-19T05:21:57.092Z,10.85
2019-01-19T05:23:02.056Z,10.20
2019-01-19T05:24:07.144Z,11.45
2019-01-19T05:25:12.312Z,9.15
2019-01-19T05:26:17.302Z,8.80
2019-01-19T05:27:22.350Z,8.15
2019-01-19T05:28:27.272Z,8.00
2019-01-19T05:29:32.150Z,8.98
2019-01-19T05:30:37.070Z,9.13
2019-01-19T05:31:41.976Z,7.85
2019-01-19T05:32:49.371Z,8.28
2019-01-19T05:33:54.340Z,8.58
2019-01-19T05:34:59.460Z,9.00
2019-01-19T05:36:04.312Z,8.95
2019-01-19T05:37:09.215Z,8.45
2019-01-19T05:38:15.087Z,8.60
2019-01-19T05:39:20.116Z,7.83
2019-01-19T05:40:24.999Z,7.72
2019-01-19T05:41:32.350Z,8.48
2019-01-19T05:42:37.278Z,7.97
2019-01-19T05:43:42.479Z,8.28
2019-01-19T05:44:47.423Z,9.45
2019-01-19T05:45:52.313Z,9.33
2019-01-19T05:46:57.181Z,9.60
2019-01-19T05:48:02.061Z,9.20
2019-01-19T05:49:07.089Z,7.92
2019-01-19T05:50:18.171Z,9.75
2019-01-19T05:51:23.209Z,13.35
2019-01-19T05:52:28.242Z,14.30
2019-01-19T05:53:33.303Z,11.97
2019-01-19T05:54:38.238Z,11.88
2019-01-19T05:55:43.469Z,10.23
2019-01-19T05:56:48.954Z,11.15
2019-01-19T05:57:53.893Z,9.23
2019-01-19T05:58:58.887Z,11.20
2019-01-19T06:00:08.129Z,7.90
2019-01-19T06:01:16.009Z,12.88
2019-01-19T06:02:23.005Z,13.50
2019-01-19T06:03:27.916Z,9.35
2019-01-19T06:04:33.129Z,9.93
2019-01-19T06:05:39.697Z,12.00
2019-01-19T06:06:47.057Z,19.77
2019-01-19T06:07:51.236Z,16.48
2019-01-19T06:08:59.908Z,17.07
2019-01-19T06:10:05.523Z,24.35
2019-01-19T06:11:10.431Z,28.10
2019-01-19T06:12:15.515Z,45.95
2019-01-19T06:13:20.520Z,132.80
2019-01-19T06:14:26.137Z,41.02
2019-01-19T06:15:33.828Z,30.27
2019-01-19T06:16:38.778Z,35.00
2019-01-19T06:17:44.184Z,51.08
2019-01-19T06:18:52.252Z,58.15
2019-01-19T06:19:57.697Z,30.17
2019-01-19T06:21:03.094Z,33.10
2019-01-19T06:22:08.210Z,21.02
2019-01-19T06:23:13.197Z,23.47
2019-01-19T06:24:18.147Z,28.20
2019-01-19T06:25:23.741Z,16.97
2019-01-19T06:26:29.041Z,18.05
2019-01-19T06:27:33.980Z,15.45
2019-01-19T06:28:39.119Z,13.72
2019-01-19T06:29:44.112Z,9.13
2019-01-19T06:30:51.557Z,23.80
2019-01-19T06:31:57.311Z,18.32
2019-01-19T06:33:02.458Z,26.75
2019-01-19T06:34:08.281Z,25.15
2019-01-19T06:35:13.590Z,23.47
2019-01-19T06:36:38.742Z,21.00
2019-01-19T06:37:44.396Z,13.70
2019-01-19T06:38:49.893Z,21.97
2019-01-19T06:39:55.141Z,25.40
2019-01-19T06:41:00.258Z,27.55
2019-01-19T06:42:08.719Z,19.55
2019-01-19T06:43:13.905Z,15.30
2019-01-19T06:44:18.881Z,17.85
2019-01-19T06:45:27.554Z,16.20
2019-01-19T06:46:37.022Z,13.90
2019-01-19T06:47:42.367Z,11.28
2019-01-19T06:48:47.398Z,15.15
2019-01-19T06:49:55.112Z,9.53
2019-01-19T06:51:00.372Z,11.30
2019-01-19T06:52:05.242Z,11.03
2019-01-19T06:53:10.221Z,12.85
2019-01-19T06:54:17.139Z,9.65
2019-01-19T06:55:25.062Z,9.00
2019-01-19T06:56:30.017Z,10.30
2019-01-19T06:57:38.236Z,10.80
2019-01-19T06:58:43.407Z,8.63
2019-01-19T06:59:48.421Z,9.28
2019-01-19T07:00:53.422Z,8.70
2019-01-19T07:01:58.350Z,9.80
2019-01-19T07:03:03.524Z,12.28
2019-01-19T07:04:08.855Z,10.25
2019-01-19T07:05:14.373Z,10.35
2019-01-19T07:06:21.306Z,8.25
2019-01-19T07:07:26.255Z,8.00
2019-01-19T07:08:31.613Z,9.03
2019-01-19T07:09:36.624Z,6.62
2019-01-19T07:10:41.724Z,7.50
2019-01-19T07:11:47.018Z,7.92
2019-01-19T07:12:52.396Z,9.90
2019-01-19T07:13:59.087Z,8.48
2019-01-19T07:15:07.474Z,8.05
2019-01-19T07:16:12.575Z,7.78
2019-01-19T07:17:21.332Z,7.30
2019-01-19T07:18:27.736Z,7.65
2019-01-19T07:19:33.214Z,7.05
2019-01-19T07:20:38.454Z,7.28
2019-01-19T07:21:45.369Z,7.12
2019-01-19T07:22:50.783Z,6.90
2019-01-19T07:23:58.971Z,6.25
2019-01-19T07:25:05.333Z,6.30
2019-01-19T07:26:11.505Z,4.58
2019-01-19T07:27:16.515Z,5.75
2019-01-19T07:28:23.726Z,6.45
2019-01-19T07:29:29.260Z,6.05
2019-01-19T07:30:43.210Z,11.85
2019-01-19T07:31:48.235Z,13.65
2019-01-19T07:32:53.621Z,17.15
2019-01-19T07:33:59.952Z,30.55
2019-01-19T07:35:06.165Z,29.42
2019-01-19T07:36:14.778Z,41.90
2019-01-19T07:37:20.185Z,35.75
2019-01-19T07:38:25.582Z,26.45
2019-01-19T07:39:31.246Z,11.20
2019-01-19T07:40:36.181Z,29.57
2019-01-19T07:41:41.383Z,30.20
2019-01-19T07:42:47.153Z,15.38
2019-01-19T07:43:52.193Z,46.18
2019-01-19T07:44:57.316Z,23.83
2019-01-19T07:46:02.870Z,17.10
2019-01-19T07:47:08.599Z,12.40
2019-01-19T07:48:13.959Z,12.00
2019-01-19T07:49:32.232Z,10.15
2019-01-19T07:50:46.860Z,13.18
2019-01-19T07:51:58.464Z,12.20
2019-01-19T07:53:09.128Z,12.75
2019-01-19T07:54:14.324Z,9.85
2019-01-19T07:55:22.411Z,9.23
2019-01-19T07:56:33.246Z,8.53
2019-01-19T07:57:40.188Z,7.30
2019-01-19T07:58:53.168Z,7.65
2019-01-19T08:00:00.233Z,6.22
2019-01-19T08:01:05.831Z,6.90
2019-01-19T08:02:14.159Z,7.30
2019-01-19T08:03:19.851Z,6.45
2019-01-19T08:04:25.070Z,7.65
2019-01-19T08:05:30.059Z,7.67
2019-01-19T08:06:35.193Z,7.58
2019-01-19T08:07:40.537Z,7.45
2019-01-19T08:08:46.292Z,7.28
2019-01-19T08:09:51.177Z,6.60
2019-01-19T08:10:56.042Z,6.58
2019-01-19T08:12:03.573Z,7.53
2019-01-19T08:13:08.414Z,6.03
2019-01-19T08:14:13.990Z,7.05
2019-01-19T08:15:21.053Z,6.60
2019-01-19T08:16:26.232Z,7.83
2019-01-19T08:17:34.231Z,7.25
2019-01-19T08:18:39.469Z,6.12
2019-01-19T08:19:44.783Z,6.58
2019-01-19T08:20:50.677Z,7.05
2019-01-19T08:21:55.988Z,6.78
2019-01-19T08:23:01.654Z,6.33
2019-01-19T08:24:06.866Z,7.20
2019-01-19T08:25:14.940Z,6.70
2019-01-19T08:26:20.045Z,6.53
2019-01-19T08:27:25.832Z,6.78
2019-01-19T08:28:31.323Z,6.62
2019-01-19T08:29:36.422Z,6.28
2019-01-19T08:30:41.514Z,5.80
2019-01-19T08:31:48.173Z,5.65
2019-01-19T08:32:53.587Z,5.03
2019-01-19T08:34:01.085Z,5.70
2019-01-19T08:35:07.319Z,6.33
2019-01-19T08:36:16.153Z,5.83
2019-01-19T08:37:24.482Z,5.58
2019-01-19T08:38:28.451Z,5.80
2019-01-19T08:39:33.463Z,4.83
2019-01-19T08:40:39.358Z,6.17
2019-01-19T08:41:44.394Z,5.30
2019-01-19T08:42:54.443Z,5.05
2019-01-19T08:44:02.199Z,5.65
2019-01-19T08:45:08.149Z,5.83
2019-01-19T08:46:19.221Z,5.10
2019-01-19T08:47:38.843Z,4.37
2019-01-19T08:49:11.841Z,5.65
2019-01-19T08:50:21.954Z,4.65
2019-01-19T08:51:29.765Z,6.67
2019-01-19T08:52:35.970Z,4.95
2019-01-19T08:53:44.376Z,4.67
2019-01-19T08:54:55.543Z,5.08
2019-01-19T08:56:01.202Z,4.20
2019-01-19T08:57:08.189Z,4.92
2019-01-19T08:58:13.273Z,5.45
2019-01-19T08:59:18.800Z,5.40
2019-01-19T09:00:24.184Z,4.28
2019-01-19T09:01:29.987Z,4.40
2019-01-19T09:02:35.501Z,3.72
2019-01-19T09:03:40.750Z,4.30
2019-01-19T09:04:49.026Z,4.55
2019-01-19T09:05:54.361Z,4.22
2019-01-19T09:07:00.003Z,5.15
2019-01-19T09:08:05.419Z,5.15
2019-01-19T09:09:12.616Z,4.70
2019-01-19T09:10:19.211Z,4.10
2019-01-19T09:11:27.453Z,4.92
2019-01-19T09:12:36.022Z,4.80
2019-01-19T09:13:44.009Z,4.90
2019-01-19T09:14:51.587Z,5.35
2019-01-19T09:16:06.829Z,4.65
2019-01-19T09:17:12.191Z,4.83
2019-01-19T09:18:18.286Z,4.25
2019-01-19T09:19:23.516Z,5.42
2019-01-19T09:20:29.352Z,5.17
2019-01-19T09:21:35.159Z,5.47
2019-01-19T09:22:40.670Z,4.92
2019-01-19T09:24:17.837Z,5.30
2019-01-19T09:25:23.332Z,6.40
2019-01-19T09:26:30.221Z,5.03
2019-01-19T09:27:35.158Z,5.67
2019-01-19T09:28:42.945Z,5.17
2019-01-19T09:29:55.834Z,5.25
2019-01-19T09:31:04.105Z,4.42
2019-01-19T09:32:09.588Z,4.80
2019-01-19T09:33:24.665Z,5.10
2019-01-19T09:34:33.961Z,4.55
2019-01-19T09:35:47.094Z,5.00
2019-01-19T09:36:55.096Z,6.33
2019-01-19T09:38:02.664Z,4.12
2019-01-19T09:39:11.740Z,4.12
2019-01-19T09:40:20.653Z,5.70
2019-01-19T09:41:27.094Z,6.20
2019-01-19T09:42:32.085Z,5.60
2019-01-19T09:43:37.292Z,5.30
2019-01-19T09:44:42.950Z,4.75
2019-01-19T09:45:51.221Z,6.85
2019-01-19T09:46:56.556Z,5.75
2019-01-19T09:48:05.122Z,5.97
2019-01-19T09:49:10.338Z,5.55
2019-01-19T09:50:16.433Z,5.75
2019-01-19T09:51:21.527Z,4.83
2019-01-19T09:52:26.581Z,5.42
2019-01-19T09:53:32.019Z,5.08
2019-01-19T09:54:37.089Z,4.50
2019-01-19T09:55:42.366Z,5.05
2019-01-19T09:56:47.712Z,4.70
2019-01-19T09:57:52.688Z,6.20
2019-01-19T09:59:02.564Z,6.60
2019-01-19T10:00:12.828Z,5.97
2019-01-19T10:01:19.835Z,4.10
2019-01-19T10:02:31.279Z,5.45
2019-01-19T10:03:41.854Z,7.90
2019-01-19T10:04:53.268Z,4.83
2019-01-19T10:05:58.509Z,4.92
2019-01-19T10:07:09.620Z,5.60
2019-01-19T10:08:14.777Z,6.22
2019-01-19T10:09:20.089Z,5.05
2019-01-19T10:10:25.011Z,4.10
2019-01-19T10:11:30.641Z,4.00
2019-01-19T10:12:35.803Z,4.90
2019-01-19T10:13:41.037Z,5.00
2019-01-19T10:14:46.074Z,5.15
2019-01-19T10:15:51.497Z,5.55
2019-01-19T10:16:58.448Z,4.80
2019-01-19T10:18:09.566Z,4.92
2019-01-19T10:19:15.195Z,6.22
2019-01-19T10:20:21.946Z,5.25
2019-01-19T10:21:27.080Z,5.55
2019-01-19T10:22:32.352Z,4.10
2019-01-19T10:23:37.729Z,5.17
2019-01-19T10:24:43.637Z,4.83
2019-01-19T10:25:48.635Z,4.97
2019-01-19T10:26:53.724Z,4.17
2019-01-19T10:27:58.815Z,3.50
2019-01-19T10:29:04.966Z,4.12
2019-01-19T10:30:13.813Z,4.00
2019-01-19T10:31:23.181Z,5.35
2019-01-19T10:32:28.174Z,4.75
2019-01-19T10:33:33.614Z,5.35
2019-01-19T10:34:38.586Z,5.00
2019-01-19T10:35:46.979Z,5.25
2019-01-19T10:36:56.235Z,5.22
2019-01-19T10:38:04.237Z,4.22
2019-01-19T10:39:10.487Z,4.05
2019-01-19T10:40:18.602Z,5.20
2019-01-19T10:41:23.514Z,4.15
2019-01-19T10:42:30.478Z,4.58
2019-01-19T10:43:38.760Z,4.70
2019-01-19T10:44:43.756Z,4.47
2019-01-19T10:45:49.636Z,5.10
2019-01-19T10:46:55.212Z,5.03
2019-01-19T10:48:21.946Z,4.72
2019-01-19T10:49:29.774Z,4.60
2019-01-19T10:50:34.891Z,5.50
2019-01-19T10:51:39.923Z,5.33
2019-01-19T10:52:45.554Z,4.95
2019-01-19T10:53:52.106Z,5.42
2019-01-19T10:55:00.695Z,5.53
2019-01-19T10:56:06.345Z,6.30
2019-01-19T10:57:11.501Z,5.35
2019-01-19T10:58:16.439Z,5.30
2019-01-19T10:59:21.362Z,4.45
2019-01-19T11:00:31.433Z,5.47
2019-01-19T11:01:38.316Z,7.03
2019-01-19T11:02:46.473Z,5.22
2019-01-19T11:03:53.127Z,5.78
2019-01-19T11:04:58.297Z,5.15
2019-01-19T11:06:06.092Z,5.30
2019-01-19T11:07:13.075Z,4.75
2019-01-19T11:08:18.752Z,4.50
2019-01-19T11:09:24.284Z,5.20
2019-01-19T11:10:31.002Z,4.67
2019-01-19T11:11:36.120Z,5.30
2019-01-19T11:12:44.195Z,5.97
2019-01-19T11:13:52.501Z,4.53
2019-01-19T11:14:57.679Z,4.15
2019-01-19T11:16:10.325Z,4.85
2019-01-19T11:17:12.605Z,4.17
2019-01-19T11:18:17.550Z,4.95
2019-01-19T11:19:23.006Z,4.95
2019-01-19T11:20:31.330Z,5.08
2019-01-19T11:21:39.885Z,4.40
2019-01-19T11:22:45.691Z,5.40
2019-01-19T11:23:50.909Z,5.17
2019-01-19T11:24:56.433Z,4.95
2019-01-19T11:26:03.705Z,5.70
2019-01-19T11:27:09.604Z,4.45
2019-01-19T11:28:14.725Z,5.90
2019-01-19T11:29:21.707Z,5.28
2019-01-19T11:30:58.826Z,4.80
2019-01-19T11:32:22.613Z,4.60
2019-01-19T11:33:31.339Z,5.17
2019-01-19T11:34:35.639Z,3.95
2019-01-19T11:35:40.713Z,4.90
2019-01-19T11:36:45.643Z,4.67
2019-01-19T11:37:50.575Z,4.85
2019-01-19T11:38:58.809Z,5.12
2019-01-19T11:40:05.304Z,4.85
2019-01-19T11:42:57.371Z,7.50
2019-01-19T11:44:03.780Z,4.12
2019-01-19T11:45:11.461Z,5.05
2019-01-19T11:46:16.994Z,4.30
2019-01-19T11:47:22.016Z,4.50
2019-01-19T11:48:27.758Z,4.90
2019-01-19T11:49:36.553Z,4.70
2019-01-19T11:50:44.165Z,4.60
2019-01-19T11:51:50.770Z,4.30
2019-01-19T11:52:55.966Z,5.00
2019-01-19T11:54:02.707Z,5.42
2019-01-19T11:55:23.175Z,5.65
2019-01-19T11:56:29.084Z,4.85
2019-01-19T11:57:34.368Z,4.15
2019-01-19T11:58:42.624Z,4.60
2019-01-19T11:59:50.781Z,5.75
2019-01-19T12:00:56.768Z,6.78
2019-01-19T12:02:08.286Z,5.70
2019-01-19T12:03:14.891Z,4.78
2019-01-19T12:04:22.124Z,4.75
2019-01-19T12:05:30.378Z,5.85
2019-01-19T12:06:43.865Z,38.80
2019-01-19T12:07:49.542Z,95.62
2019-01-19T12:08:55.306Z,16.70
2019-01-19T12:10:07.449Z,54.48
2019-01-19T12:11:42.747Z,15.95
2019-01-19T12:12:48.147Z,59.70
2019-01-19T12:13:56.098Z,33.45
2019-01-19T12:15:03.669Z,38.40
2019-01-19T12:16:09.636Z,37.13
2019-01-19T12:17:15.033Z,24.65
2019-01-19T12:18:20.327Z,12.15
2019-01-19T12:19:30.925Z,9.28
2019-01-19T12:20:39.328Z,8.13
2019-01-19T12:21:44.956Z,5.75
2019-01-19T12:22:50.816Z,3.98
2019-01-19T12:23:56.360Z,4.53
2019-01-19T12:25:01.626Z,5.15
2019-01-19T12:26:07.506Z,4.28
2019-01-19T12:27:14.678Z,5.92
2019-01-19T12:28:26.293Z,4.17
2019-01-19T12:29:33.811Z,4.03
2019-01-19T12:30:43.755Z,6.60
2019-01-19T12:32:07.225Z,4.37
2019-01-19T12:33:14.452Z,4.90
2019-01-19T12:34:31.678Z,5.33
2019-01-19T12:35:36.338Z,4.03
2019-01-19T12:36:42.093Z,4.33
2019-01-19T12:37:47.922Z,4.20
2019-01-19T12:38:53.308Z,4.40
2019-01-19T12:39:58.822Z,4.00
2019-01-19T12:41:06.630Z,4.25
2019-01-19T12:42:12.138Z,4.50
2019-01-19T12:43:22.842Z,5.15
2019-01-19T12:44:28.643Z,5.35
2019-01-19T12:45:37.477Z,5.55
2019-01-19T12:46:42.815Z,5.67
2019-01-19T12:47:48.640Z,4.28
2019-01-19T12:48:53.891Z,4.15
2019-01-19T12:50:02.239Z,4.12
2019-01-19T12:51:10.213Z,4.03
2019-01-19T12:52:15.685Z,4.28
2019-01-19T12:53:21.636Z,4.60
2019-01-19T12:54:26.746Z,4.00
2019-01-19T12:55:34.655Z,4.20
2019-01-19T12:56:48.292Z,4.58
2019-01-19T12:57:54.637Z,4.97
2019-01-19T12:59:12.413Z,4.70
2019-01-19T13:00:27.207Z,4.17
2019-01-19T13:01:36.192Z,4.65
2019-01-19T13:02:42.611Z,4.65
2019-01-19T13:03:50.662Z,4.60
2019-01-19T13:05:09.224Z,4.78
2019-01-19T13:07:09.665Z,4.80
2019-01-19T13:08:17.897Z,4.80
2019-01-19T13:09:44.556Z,4.62
2019-01-19T13:11:17.465Z,4.90
2019-01-19T13:13:02.241Z,4.95
2019-01-19T13:14:09.183Z,4.70
2019-01-19T13:15:56.691Z,4.83
2019-01-19T13:17:49.188Z,4.75
2019-01-19T13:19:20.629Z,4.03
2019-01-19T13:20:42.728Z,4.10
2019-01-19T13:22:19.942Z,5.00
2019-01-19T13:23:59.096Z,4.20
2019-01-19T13:25:30.451Z,4.17
2019-01-19T13:27:12.356Z,3.80
2019-01-19T13:29:07.182Z,4.60
2019-01-19T13:30:45.131Z,4.30
2019-01-19T13:32:20.412Z,5.05
2019-01-19T13:34:07.460Z,4.25
2019-01-19T13:36:02.257Z,3.75
2019-01-19T13:37:42.154Z,3.62
2019-01-19T13:39:30.672Z,3.92
2019-01-19T13:41:09.757Z,4.25
2019-01-19T13:43:00.765Z,4.55
2019-01-19T13:45:01.693Z,4.25
2019-01-19T13:47:00.172Z,3.87
2019-01-19T13:49:00.385Z,3.70
2019-01-19T13:50:54.657Z,3.42
2019-01-19T13:52:16.704Z,3.92
2019-01-19T13:54:10.668Z,3.98
2019-01-19T13:55:52.293Z,4.00
2019-01-19T13:57:48.730Z,3.40
2019-01-19T13:59:28.134Z,4.17
2019-01-19T14:01:35.605Z,3.37
2019-01-19T14:03:32.840Z,3.15
2019-01-19T14:05:15.698Z,3.35
2019-01-19T14:07:00.233Z,3.90
2019-01-19T14:08:56.492Z,4.22
2019-01-19T14:10:25.619Z,29.15
2019-01-19T14:11:59.705Z,8.30
2019-01-19T14:13:57.610Z,6.35
2019-01-19T14:15:16.580Z,6.12
2019-01-19T14:18:39.249Z,4.20
2019-01-19T14:20:01.359Z,4.20
2019-01-19T14:21:44.222Z,3.98
2019-01-19T14:23:41.172Z,3.98
2019-01-19T14:25:51.920Z,4.28
2019-01-19T14:27:39.350Z,4.00
2019-01-19T14:29:19.728Z,4.10
2019-01-19T14:31:02.029Z,4.80
2019-01-19T14:32:47.466Z,4.33
2019-01-19T14:34:24.494Z,3.30
2019-01-19T14:36:09.038Z,4.70
2019-01-19T14:38:00.752Z,3.27
2019-01-19T14:39:36.145Z,3.80
2019-01-19T14:41:17.901Z,4.00
2019-01-19T14:42:38.701Z,3.37
2019-01-19T14:43:57.407Z,3.42
2019-01-19T14:45:45.863Z,5.17
2019-01-19T14:47:20.700Z,3.75
2019-01-19T14:49:14.842Z,4.20
2019-01-19T14:50:56.939Z,4.45
2019-01-19T14:52:16.472Z,4.45
2019-01-19T14:54:17.119Z,3.85
2019-01-19T14:56:06.513Z,4.22
2019-01-19T14:57:51.065Z,4.33
2019-01-19T14:59:49.726Z,4.22
2019-01-19T15:01:34.107Z,4.05
2019-01-19T15:03:07.591Z,4.72
2019-01-19T15:04:48.192Z,4.17
2019-01-19T15:06:40.377Z,3.60
2019-01-19T15:08:13.306Z,3.85
2019-01-19T15:09:52.067Z,4.00
2019-01-19T15:11:55.129Z,4.28
2019-01-19T15:13:38.456Z,3.52
2019-01-19T15:15:37.036Z,4.30
2019-01-19T15:17:12.463Z,4.12
2019-01-19T15:19:11.673Z,3.95
2019-01-19T15:20:31.802Z,4.50
2019-01-19T15:22:42.751Z,4.72
2019-01-19T15:24:34.522Z,3.98
2019-01-19T15:26:00.197Z,3.98
2019-01-19T15:27:46.546Z,5.33
2019-01-19T15:29:32.429Z,5.37
2019-01-19T15:31:12.389Z,5.70
2019-01-19T15:33:09.236Z,5.50
2019-01-19T15:35:00.208Z,3.98
2019-01-19T15:37:03.063Z,6.35
2019-01-19T15:38:38.136Z,4.78
2019-01-19T15:40:12.773Z,4.50
2019-01-19T15:41:58.917Z,4.75
2019-01-19T15:43:51.491Z,5.85
2019-01-19T15:45:37.943Z,7.40
2019-01-19T15:47:21.706Z,5.30
2019-01-19T15:48:53.185Z,5.12
2019-01-19T15:50:51.342Z,9.53
2019-01-19T15:52:22.338Z,8.68
2019-01-19T15:53:57.467Z,6.80
2019-01-19T15:55:32.181Z,10.40
2019-01-19T15:59:20.746Z,7.37
2019-01-19T16:01:07.549Z,6.75
2019-01-19T16:02:47.783Z,7.42
2019-01-19T16:04:24.709Z,8.13
2019-01-19T16:06:45.154Z,8.68
2019-01-19T16:08:32.033Z,9.40
2019-01-19T16:10:12.799Z,5.90
2019-01-19T16:11:40.776Z,5.20
2019-01-19T16:13:48.228Z,4.90
2019-01-19T16:15:34.100Z,5.17
2019-01-19T16:17:33.125Z,4.75
2019-01-19T16:19:20.587Z,5.20
2019-01-19T16:21:24.886Z,4.60
2019-01-19T16:23:06.350Z,4.78
2019-01-19T16:24:49.958Z,4.28
2019-01-19T16:27:03.483Z,4.45
2019-01-19T16:28:59.976Z,4.08
2019-01-19T16:30:47.923Z,5.28
2019-01-19T16:32:21.522Z,5.62
2019-01-19T16:34:18.076Z,5.30
2019-01-19T16:36:16.259Z,4.47
2019-01-19T16:37:38.099Z,5.67
2019-01-19T16:39:04.888Z,5.45
2019-01-19T16:40:48.237Z,5.85
2019-01-19T16:42:09.373Z,5.50
2019-01-19T16:44:16.654Z,5.30
2019-01-19T16:45:49.197Z,5.30
2019-01-19T16:47:25.484Z,5.30
2019-01-19T16:48:59.314Z,5.30
2019-01-19T16:50:48.293Z,6.08
2019-01-19T16:52:27.466Z,5.60
2019-01-19T16:54:07.836Z,5.97
2019-01-19T16:55:44.534Z,5.30
2019-01-19T16:57:38.206Z,5.85
2019-01-19T16:59:35.349Z,6.10
2019-01-19T17:01:14.120Z,6.12
2019-01-19T17:03:11.845Z,6.72
2019-01-19T17:04:49.534Z,5.22
2019-01-19T17:07:00.984Z,10.82
2019-01-19T17:08:50.330Z,40.63
2019-01-19T17:10:29.128Z,13.60
2019-01-19T17:12:19.118Z,7.55
2019-01-19T17:13:55.368Z,6.28
2019-01-19T17:15:41.549Z,6.00
2019-01-19T17:17:35.760Z,5.53
2019-01-19T17:19:10.768Z,5.80
2019-01-19T17:20:37.712Z,5.80
2019-01-19T17:22:19.492Z,6.35
2019-01-19T17:24:00.211Z,6.92
2019-01-19T17:25:27.249Z,6.08
2019-01-19T17:27:05.703Z,6.12
2019-01-19T17:28:36.015Z,5.92
2019-01-19T17:30:24.303Z,6.33
2019-01-19T17:31:48.996Z,7.53
2019-01-19T17:33:25.618Z,6.40
2019-01-19T17:34:54.672Z,8.10
2019-01-19T17:36:47.092Z,8.98
2019-01-19T17:38:36.000Z,6.65
2019-01-19T17:39:57.233Z,5.95
2019-01-19T17:41:58.249Z,5.33
2019-01-19T17:43:46.463Z,5.67
2019-01-19T17:45:35.952Z,6.15
2019-01-19T17:47:14.101Z,5.00
2019-01-19T17:48:50.846Z,5.12
2019-01-19T17:50:37.624Z,5.60
2019-01-19T17:52:18.684Z,6.67
2019-01-19T17:53:55.649Z,6.97
2019-01-19T17:55:37.222Z,6.53
2019-01-19T17:56:52.744Z,6.30
2019-01-19T17:58:57.046Z,6.22
2019-01-19T18:00:44.966Z,7.33