createdAt,value
2022-10-29T00:01:32.437Z,16.40
2022-10-29T00:04:00.891Z,16.30
2022-10-29T00:06:29.434Z,16.40
2022-10-29T00:08:58.095Z,16.30
2022-10-29T00:11:26.286Z,16.30
2022-10-29T00:13:58.470Z,16.20
2022-10-29T00:16:30.994Z,16.10
2022-10-29T00:18:59.614Z,16.10
2022-10-29T00:21:28.471Z,16.10
2022-10-29T00:23:57.851Z,16.10
2022-10-29T00:26:26.979Z,16.10
2022-10-29T00:28:56.613Z,16.10
2022-10-29T00:31:25.803Z,16.10
2022-10-29T00:33:57.461Z,16.10
2022-10-29T00:36:27.660Z,16.10
2022-10-29T00:38:57.630Z,16.10
2022-10-29T00:41:27.955Z,16.10
2022-10-29T00:44:28.937Z,16.20
2022-10-29T00:47:02.618Z,16.10
2022-10-29T00:49:34.229Z,16.10
2022-10-29T00:52:04.318Z,16.00
2022-10-29T00:54:35.046Z,16.00
2022-10-29T00:57:09.339Z,16.00
2022-10-29T00:59:38.309Z,16.00
2022-10-29T01:02:07.128Z,16.00
2022-10-29T01:04:38.656Z,16.00
2022-10-29T01:07:21.376Z,16.00
2022-10-29T01:09:50.206Z,16.00
2022-10-29T01:12:35.188Z,16.00
2022-10-29T01:15:13.980Z,16.00
2022-10-29T01:17:53.874Z,16.00
2022-10-29T01:21:05.577Z,15.90
2022-10-29T01:24:04.314Z,15.90
2022-10-29T01:27:06.791Z,15.90
2022-10-29T01:29:56.960Z,15.90
2022-10-29T01:32:33.918Z,15.90
2022-10-29T01:35:09.108Z,15.90
2022-10-29T01:37:47.784Z,15.80
2022-10-29T01:40:25.231Z,15.80
2022-10-29T01:42:59.014Z,15.80
2022-10-29T01:45:32.491Z,15.80
2022-10-29T01:48:05.938Z,15.80
2022-10-29T01:50:36.612Z,15.80
2022-10-29T01:53:05.909Z,15.80
2022-10-29T01:55:35.720Z,15.80
2022-10-29T01:58:06.825Z,15.80
2022-10-29T02:00:52.740Z,15.80
2022-10-29T02:03:34.996Z,15.80
2022-10-29T02:06:14.872Z,15.80
2022-10-29T02:08:50.515Z,15.80
2022-10-29T02:11:25.070Z,15.80
2022-10-29T02:13:58.619Z,15.70
2022-10-29T02:16:29.068Z,15.70
2022-10-29T02:18:58.997Z,15.70
2022-10-29T02:21:27.638Z,15.70
2022-10-29T02:23:56.407Z,15.70
2022-10-29T02:26:24.614Z,15.70
2022-10-29T02:28:52.891Z,15.70
2022-10-29T02:31:21.115Z,15.60
2022-10-29T02:33:50.031Z,15.60
2022-10-29T02:36:20.202Z,15.60
2022-10-29T02:38:48.534Z,15.60
2022-10-29T02:41:17.193Z,15.60
2022-10-29T02:43:45.377Z,15.60
2022-10-29T02:46:15.930Z,15.60
2022-10-29T02:48:44.453Z,15.60
2022-10-29T02:51:13.128Z,15.50
2022-10-29T02:53:43.280Z,15.50
2022-10-29T02:56:12.019Z,15.50
2022-10-29T02:58:40.237Z,15.50
2022-10-29T03:01:08.525Z,15.60
2022-10-29T03:03:37.054Z,15.60
2022-10-29T03:06:05.802Z,15.50
2022-10-29T03:08:34.621Z,15.50
2022-10-29T03:11:05.020Z,15.50
2022-10-29T03:13:33.307Z,15.50
2022-10-29T03:16:02.336Z,15.50
2022-10-29T03:18:30.686Z,15.60
2022-10-29T03:20:59.000Z,15.60
2022-10-29T03:23:27.312Z,15.60
2022-10-29T03:25:56.858Z,15.60
2022-10-29T03:28:30.309Z,15.50
2022-10-29T03:30:58.859Z,15.50
2022-10-29T03:33:27.556Z,15.40
2022-10-29T03:35:59.364Z,15.40
2022-10-29T03:38:28.425Z,15.40
2022-10-29T03:40:56.893Z,15.50
2022-10-29T03:43:27.087Z,15.50
2022-10-29T03:45:56.582Z,15.50
2022-10-29T03:48:26.371Z,15.50
2022-10-29T03:50:59.339Z,15.40
2022-10-29T03:53:28.563Z,15.40
2022-10-29T03:55:58.193Z,15.40
2022-10-29T03:58:28.156Z,15.40
2022-10-29T04:00:57.726Z,15.30
2022-10-29T04:03:27.067Z,15.40
2022-10-29T04:05:55.926Z,15.40
2022-10-29T04:08:25.955Z,15.30
2022-10-29T04:10:55.046Z,15.30
2022-10-29T04:13:23.384Z,15.30
2022-10-29T04:15:56.704Z,15.30
2022-10-29T04:18:25.253Z,15.30
2022-10-29T04:29:20.225Z,15.20
2022-10-29T04:31:50.102Z,15.20
2022-10-29T04:34:19.548Z,15.20
2022-10-29T04:36:47.855Z,15.10
2022-10-29T04:39:19.546Z,15.10
2022-10-29T04:41:50.845Z,15.10
2022-10-29T04:44:20.076Z,15.20
2022-10-29T04:46:50.183Z,15.20
2022-10-29T04:49:19.320Z,15.20
2022-10-29T04:51:48.315Z,15.20
2022-10-29T04:54:16.689Z,15.20
2022-10-29T04:56:45.437Z,15.20
2022-10-29T04:59:14.192Z,15.20
2022-10-29T05:01:42.603Z,15.10
2022-10-29T05:04:13.467Z,15.10
2022-10-29T05:06:41.898Z,15.20
2022-10-29T05:09:10.169Z,15.20
2022-10-29T05:11:38.479Z,15.20
2022-10-29T05:14:07.100Z,15.10
2022-10-29T05:16:35.815Z,15.10
2022-10-29T05:19:05.110Z,15.20
2022-10-29T05:21:35.442Z,15.10
2022-10-29T05:24:03.860Z,15.10
2022-10-29T05:26:32.610Z,15.10
2022-10-29T05:29:02.439Z,15.10
2022-10-29T05:31:30.917Z,15.10
2022-10-29T05:33:59.378Z,15.10
2022-10-29T05:36:27.750Z,15.10
2022-10-29T05:38:57.364Z,15.10
2022-10-29T05:41:26.970Z,15.10
2022-10-29T05:43:57.012Z,15.10
2022-10-29T05:46:25.355Z,15.10
2022-10-29T05:48:53.780Z,15.00
2022-10-29T05:51:22.364Z,15.10
2022-10-29T05:53:50.570Z,15.10
2022-10-29T05:56:20.593Z,15.00
2022-10-29T05:58:50.500Z,15.00
2022-10-29T06:01:19.881Z,15.00
2022-10-29T06:03:48.431Z,15.00
2022-10-29T06:06:16.803Z,15.00
2022-10-29T06:08:45.164Z,15.10
2022-10-29T06:11:13.402Z,15.20
2022-10-29T06:13:46.142Z,15.20
2022-10-29T06:16:14.810Z,15.20
2022-10-29T06:18:45.885Z,15.20
2022-10-29T06:21:14.124Z,15.20
2022-10-29T06:23:42.808Z,15.20
2022-10-29T06:26:11.269Z,15.20
2022-10-29T06:28:39.465Z,15.20
2022-10-29T06:31:09.050Z,15.20
2022-10-29T06:33:38.231Z,15.20
2022-10-29T06:36:07.721Z,15.30
2022-10-29T06:38:36.131Z,15.30
2022-10-29T06:41:05.607Z,15.20
2022-10-29T06:43:34.001Z,15.00
2022-10-29T06:46:03.169Z,15.10
2022-10-29T06:48:33.782Z,15.10
2022-10-29T06:51:02.333Z,15.00
2022-10-29T06:53:30.546Z,14.90
2022-10-29T06:56:00.717Z,15.10
2022-10-29T06:58:29.420Z,15.30
2022-10-29T07:03:32.721Z,15.40
2022-10-29T07:06:01.845Z,15.40
2022-10-29T07:08:30.639Z,15.40
2022-10-29T07:10:59.498Z,15.40
2022-10-29T07:13:27.815Z,15.20
2022-10-29T07:15:55.995Z,15.00
2022-10-29T07:18:24.535Z,15.00
2022-10-29T07:20:54.753Z,15.20
2022-10-29T07:23:23.171Z,15.20
2022-10-29T07:25:54.140Z,15.30
2022-10-29T07:28:25.482Z,15.50
2022-10-29T07:30:59.128Z,15.50
2022-10-29T07:33:29.922Z,15.60
2022-10-29T07:36:01.184Z,15.70
2022-10-29T07:38:29.480Z,15.70
2022-10-29T07:40:58.741Z,15.60
2022-10-29T07:43:27.479Z,15.70
2022-10-29T07:45:55.756Z,15.60
2022-10-29T07:48:24.213Z,15.40
2022-10-29T07:50:52.943Z,15.60
2022-10-29T07:53:22.735Z,15.80
2022-10-29T07:55:54.411Z,16.00
2022-10-29T07:58:23.918Z,16.20
2022-10-29T08:00:53.090Z,16.40
2022-10-29T08:03:21.975Z,16.50
2022-10-29T08:05:56.324Z,16.60
2022-10-29T08:08:27.169Z,16.60
2022-10-29T08:11:02.577Z,16.70
2022-10-29T08:13:32.145Z,16.80
2022-10-29T08:16:00.359Z,16.90
2022-10-29T08:18:28.986Z,16.90
2022-10-29T08:20:59.494Z,16.90
2022-10-29T08:23:31.554Z,16.90
2022-10-29T08:26:00.336Z,16.80
2022-10-29T08:28:30.503Z,16.80
2022-10-29T08:31:01.495Z,16.80
2022-10-29T08:33:30.214Z,16.70
2022-10-29T08:35:59.029Z,16.70
2022-10-29T08:38:27.263Z,16.80
2022-10-29T08:41:12.392Z,16.80
2022-10-29T08:44:14.537Z,16.90
2022-10-29T08:46:48.220Z,16.90
2022-10-29T08:49:21.091Z,17.00
2022-10-29T08:51:54.802Z,17.10
2022-10-29T08:54:30.912Z,17.10
2022-10-29T08:57:06.691Z,17.20
2022-10-29T08:59:39.565Z,17.40
2022-10-29T09:02:14.738Z,17.40
2022-10-29T09:04:43.622Z,17.50
2022-10-29T09:07:40.444Z,17.70
2022-10-29T09:10:17.421Z,17.70
2022-10-29T09:13:13.309Z,17.90
2022-10-29T09:15:57.715Z,18.10
2022-10-29T09:18:40.669Z,18.40
2022-10-29T09:21:22.259Z,18.40
2022-10-29T09:24:08.746Z,18.50
2022-10-29T09:26:49.212Z,19.10
2022-10-29T09:29:39.319Z,19.10
2022-10-29T09:32:11.475Z,19.00
2022-10-29T09:34:44.478Z,18.70
2022-10-29T09:37:16.675Z,18.70
2022-10-29T09:39:47.802Z,18.80
2022-10-29T09:42:20.534Z,18.80
2022-10-29T09:44:56.114Z,19.00
2022-10-29T09:47:37.205Z,19.00
2022-10-29T09:50:18.378Z,18.90
2022-10-29T09:52:49.877Z,18.60
2022-10-29T09:55:23.747Z,18.70
2022-10-29T09:57:52.812Z,18.90
2022-10-29T10:00:25.270Z,19.10
2022-10-29T10:02:59.239Z,19.20
2022-10-29T10:05:29.677Z,19.00
2022-10-29T10:08:10.782Z,19.10
2022-10-29T10:10:52.799Z,19.20
2022-10-29T10:13:27.027Z,19.50
2022-10-29T10:15:59.829Z,19.70
2022-10-29T10:18:41.769Z,20.00
2022-10-29T10:21:12.815Z,20.10
2022-10-29T10:23:47.201Z,20.10
2022-10-29T10:26:39.419Z,20.10
2022-10-29T10:29:15.068Z,20.10
2022-10-29T10:31:50.362Z,20.10
2022-10-29T10:34:21.106Z,19.90
2022-10-29T10:36:53.108Z,19.70
2022-10-29T10:39:30.669Z,19.50
2022-10-29T10:42:03.099Z,19.40
2022-10-29T10:44:31.766Z,19.30
2022-10-29T10:47:07.576Z,19.40
2022-10-29T10:49:37.681Z,19.10
2022-10-29T10:52:08.103Z,19.20
2022-10-29T10:54:41.971Z,19.50
2022-10-29T10:57:22.330Z,19.80
2022-10-29T10:59:58.322Z,19.90
2022-10-29T11:02:35.225Z,20.00
2022-10-29T11:05:13.691Z,20.00
2022-10-29T11:07:47.012Z,20.00
2022-10-29T11:10:17.936Z,19.90
2022-10-29T11:12:52.463Z,19.70
2022-10-29T11:15:31.897Z,19.80
2022-10-29T11:18:05.732Z,19.60
2022-10-29T11:20:37.456Z,19.80
2022-10-29T11:23:24.463Z,19.60
2022-10-29T11:25:59.529Z,19.60
2022-10-29T11:28:34.345Z,19.60
2022-10-29T11:31:12.425Z,19.50
2022-10-29T11:33:54.346Z,19.60
2022-10-29T11:36:25.097Z,19.40
2022-10-29T11:38:58.963Z,19.20
2022-10-29T11:41:33.292Z,19.20
2022-10-29T11:44:02.207Z,19.20
2022-10-29T11:46:44.773Z,19.10
2022-10-29T11:49:32.945Z,19.20
2022-10-29T11:52:09.238Z,19.20
2022-10-29T11:54:53.691Z,19.30
2022-10-29T11:57:31.511Z,19.50
2022-10-29T12:00:10.341Z,19.60
2022-10-29T12:03:03.974Z,19.10
2022-10-29T12:05:41.563Z,19.20
2022-10-29T12:08:31.075Z,19.00
2022-10-29T12:11:09.264Z,19.10
2022-10-29T12:13:49.470Z,19.10
2022-10-29T12:16:31.024Z,19.10
2022-10-29T12:19:06.961Z,19.20
2022-10-29T12:21:45.623Z,19.30
2022-10-29T12:24:37.464Z,19.50
2022-10-29T12:27:13.265Z,19.50
2022-10-29T12:29:52.019Z,19.60
2022-10-29T12:32:26.920Z,19.60
2022-10-29T12:35:02.917Z,19.60
2022-10-29T12:37:42.345Z,19.70
2022-10-29T12:40:19.511Z,19.40
2022-10-29T12:42:51.443Z,19.30
2022-10-29T12:45:39.988Z,19.20
2022-10-29T12:48:33.166Z,19.20
2022-10-29T12:51:10.386Z,19.00
2022-10-29T12:53:47.674Z,18.90
2022-10-29T12:56:17.294Z,19.00
2022-10-29T12:58:53.012Z,18.90
2022-10-29T13:02:10.376Z,19.00
2022-10-29T13:04:37.921Z,19.00
2022-10-29T13:07:23.490Z,18.90
2022-10-29T13:10:31.805Z,18.80
2022-10-29T13:13:05.613Z,18.70
2022-10-29T13:15:38.336Z,18.70
2022-10-29T13:18:19.205Z,18.70
2022-10-29T13:20:50.956Z,18.80
2022-10-29T13:23:35.054Z,18.90
2022-10-29T13:26:06.354Z,19.00
2022-10-29T13:28:53.473Z,19.00
2022-10-29T13:31:51.980Z,19.10
2022-10-29T13:34:51.501Z,19.30
2022-10-29T13:37:51.031Z,19.40
2022-10-29T13:41:02.421Z,19.40
2022-10-29T13:43:34.025Z,19.30
2022-10-29T13:46:45.603Z,19.10
2022-10-29T13:49:24.660Z,19.20
2022-10-29T13:51:58.538Z,19.20
2022-10-29T13:54:39.469Z,19.00
2022-10-29T13:57:18.976Z,18.90
2022-10-29T13:59:55.647Z,18.80
2022-10-29T14:02:33.202Z,18.80
2022-10-29T14:05:10.714Z,18.80
2022-10-29T14:07:44.768Z,18.70
2022-10-29T14:10:20.114Z,18.60
2022-10-29T14:12:51.078Z,18.60
2022-10-29T14:15:21.342Z,18.60
2022-10-29T14:17:49.883Z,18.60
2022-10-29T14:20:23.473Z,18.60
2022-10-29T14:22:52.163Z,18.50
2022-10-29T14:25:37.773Z,18.60
2022-10-29T14:28:10.820Z,18.50
2022-10-29T14:30:40.703Z,18.50
2022-10-29T14:33:25.417Z,18.40
2022-10-29T14:35:57.037Z,18.50
2022-10-29T14:38:33.499Z,18.50
2022-10-29T14:41:02.971Z,18.50
2022-10-29T14:43:31.823Z,18.60
2022-10-29T14:46:15.401Z,18.60
2022-10-29T14:48:54.818Z,18.60
2022-10-29T14:51:25.071Z,18.60
2022-10-29T14:53:59.948Z,18.50
2022-10-29T14:56:34.905Z,18.50
2022-10-29T14:59:15.541Z,18.50
2022-10-29T15:02:00.822Z,18.40
2022-10-29T15:04:33.888Z,18.40
2022-10-29T15:07:25.474Z,18.30
2022-10-29T15:10:19.010Z,18.30
2022-10-29T15:12:48.191Z,18.30
2022-10-29T15:15:28.397Z,18.20
2022-10-29T15:18:05.152Z,18.30
2022-10-29T15:20:46.180Z,18.20
2022-10-29T15:23:20.841Z,18.20
2022-10-29T15:25:52.667Z,18.20
2022-10-29T15:28:26.152Z,18.10
2022-10-29T15:30:55.227Z,18.10
2022-10-29T15:33:28.683Z,18.10
2022-10-29T15:35:59.352Z,18.00
2022-10-29T15:39:03.172Z,18.10
2022-10-29T15:41:37.841Z,18.00
2022-10-29T15:44:29.362Z,17.90
2022-10-29T15:46:59.912Z,18.00
2022-10-29T15:49:32.595Z,17.90
2022-10-29T15:52:01.722Z,17.90
2022-10-29T15:54:30.918Z,17.90
2022-10-29T15:56:59.823Z,17.90
2022-10-29T15:59:29.430Z,18.00
2022-10-29T16:01:58.392Z,18.00
2022-10-29T16:04:26.867Z,18.00
2022-10-29T16:06:58.136Z,17.90
2022-10-29T16:09:26.511Z,18.00
2022-10-29T16:11:55.498Z,18.00
2022-10-29T16:14:23.822Z,17.90
2022-10-29T16:16:52.025Z,18.00
2022-10-29T16:19:20.723Z,18.00
2022-10-29T16:21:49.100Z,18.00
2022-10-29T16:24:20.052Z,17.90
2022-10-29T16:26:48.351Z,17.90
2022-10-29T16:29:17.264Z,18.00
2022-10-29T16:31:46.573Z,18.00
2022-10-29T16:34:17.227Z,18.00
2022-10-29T16:36:48.100Z,18.00
2022-10-29T16:39:22.082Z,18.00
2022-10-29T16:41:50.656Z,18.00
2022-10-29T16:44:19.312Z,18.00
2022-10-29T16:46:47.618Z,17.90
2022-10-29T16:49:16.577Z,17.90
2022-10-29T16:51:45.376Z,17.80
2022-10-29T16:54:13.872Z,17.90
2022-10-29T16:56:45.236Z,17.90
2022-10-29T16:59:15.184Z,17.90
2022-10-29T17:01:44.154Z,17.80
2022-10-29T17:04:12.971Z,17.90
2022-10-29T17:06:41.338Z,17.80
2022-10-29T17:09:09.620Z,17.80
2022-10-29T17:11:38.192Z,17.90
2022-10-29T17:14:07.997Z,17.90
2022-10-29T17:19:05.327Z,17.90
2022-10-29T17:21:34.190Z,17.80
2022-10-29T17:24:06.826Z,17.80
2022-10-29T17:26:36.534Z,17.80
2022-10-29T17:29:05.192Z,17.90
2022-10-29T17:31:34.803Z,17.90
2022-10-29T17:34:03.534Z,18.00
2022-10-29T17:36:31.891Z,18.00
2022-10-29T17:39:00.172Z,18.00
2022-10-29T17:41:29.765Z,17.90
2022-10-29T17:43:58.031Z,17.80
2022-10-29T17:46:27.040Z,17.80
2022-10-29T17:48:58.393Z,17.80
2022-10-29T17:51:29.681Z,17.90
2022-10-29T17:53:58.525Z,18.00
2022-10-29T17:56:27.923Z,18.00
2022-10-29T17:58:56.531Z,18.00
2022-10-29T18:01:25.236Z,18.00
2022-10-29T18:03:53.573Z,18.00
2022-10-29T18:06:23.146Z,18.10
2022-10-29T18:08:51.650Z,18.10
2022-10-29T18:11:22.302Z,18.10
2022-10-29T18:13:52.385Z,18.10
2022-10-29T18:16:22.402Z,18.10
2022-10-29T18:19:02.102Z,18.10
2022-10-29T18:21:33.642Z,18.10
2022-10-29T18:24:01.902Z,18.10
2022-10-29T18:26:31.773Z,18.10
2022-10-29T18:29:01.827Z,18.10
2022-10-29T18:31:32.152Z,18.10
2022-10-29T18:34:04.832Z,18.10
2022-10-29T18:36:35.671Z,18.10
2022-10-29T18:39:06.182Z,18.10
2022-10-29T18:41:34.876Z,18.10
2022-10-29T18:44:03.549Z,18.20
2022-10-29T18:46:32.793Z,18.20
2022-10-29T18:49:02.836Z,18.20
2022-10-29T18:51:32.676Z,18.30
2022-10-29T18:54:03.037Z,18.20
2022-10-29T18:56:32.340Z,18.20
2022-10-29T18:59:01.212Z,18.20
2022-10-29T19:01:32.428Z,18.20
2022-10-29T19:04:06.722Z,18.20
2022-10-29T19:06:36.773Z,18.30
2022-10-29T19:09:08.744Z,18.20
2022-10-29T19:11:37.620Z,18.20
2022-10-29T19:14:07.751Z,18.30
2022-10-29T19:16:36.465Z,18.30
2022-10-29T19:19:07.429Z,18.30
2022-10-29T19:21:38.085Z,18.40
2022-10-29T19:24:11.861Z,18.40
2022-10-29T19:26:41.686Z,18.40
2022-10-29T19:29:11.206Z,18.40
2022-10-29T19:31:39.541Z,18.30
2022-10-29T19:34:10.159Z,18.40
2022-10-29T19:36:40.169Z,18.40
2022-10-29T19:39:10.404Z,18.50
2022-10-29T19:41:38.861Z,18.50
2022-10-29T19:44:07.575Z,18.50
2022-10-29T19:46:36.048Z,18.50
2022-10-29T19:49:04.318Z,18.50
2022-10-29T19:51:33.311Z,18.50
2022-10-29T19:54:04.054Z,18.60
2022-10-29T19:56:34.445Z,18.60
2022-10-29T19:59:04.398Z,18.60
2022-10-29T20:01:33.087Z,18.70
2022-10-29T20:04:01.494Z,18.70
2022-10-29T20:06:29.755Z,18.70
2022-10-29T20:08:58.055Z,18.70
2022-10-29T20:11:26.291Z,18.70
2022-10-29T20:13:55.958Z,18.70
2022-10-29T20:16:24.318Z,18.70
2022-10-29T20:18:53.331Z,18.60
2022-10-29T20:21:21.645Z,18.60
2022-10-29T20:23:50.449Z,18.70
2022-10-29T20:26:18.944Z,18.70
2022-10-29T20:28:47.321Z,18.80
2022-10-29T20:31:30.009Z,18.70
2022-10-29T20:34:00.709Z,18.70
2022-10-29T20:36:30.971Z,18.60
2022-10-29T20:38:59.918Z,18.60
2022-10-29T20:41:28.795Z,18.70
2022-10-29T20:44:02.248Z,18.80
2022-10-29T20:46:31.987Z,18.70
2022-10-29T20:49:00.455Z,18.70
2022-10-29T20:51:29.307Z,18.90
2022-10-29T20:53:57.819Z,19.00
2022-10-29T20:56:27.915Z,18.90
2022-10-29T20:58:56.440Z,18.50
2022-10-29T21:01:25.941Z,18.10
2022-10-29T21:03:55.988Z,17.20
2022-10-29T21:06:24.660Z,17.00
2022-10-29T21:08:54.101Z,16.90
2022-10-29T21:11:26.288Z,16.40
2022-10-29T21:13:56.256Z,16.30
2022-10-29T21:16:27.591Z,16.20
2022-10-29T21:18:58.765Z,16.20
2022-10-29T21:21:30.715Z,16.20
2022-10-29T21:24:00.541Z,16.30
2022-10-29T21:26:29.600Z,16.20
2022-10-29T21:28:58.278Z,15.90
2022-10-29T21:31:26.820Z,15.90
2022-10-29T21:33:57.347Z,16.00
2022-10-29T21:36:25.765Z,15.90
2022-10-29T21:38:54.547Z,15.60
2022-10-29T21:41:23.497Z,15.40
2022-10-29T21:43:51.800Z,15.60
2022-10-29T21:46:20.926Z,15.60
2022-10-29T21:48:49.267Z,15.40
2022-10-29T21:51:19.977Z,15.30
2022-10-29T21:53:48.607Z,15.30
2022-10-29T21:56:17.352Z,15.20
2022-10-29T21:58:45.679Z,15.00
2022-10-29T22:01:15.892Z,15.00
2022-10-29T22:03:46.344Z,15.10
2022-10-29T22:06:17.161Z,15.20
2022-10-29T22:08:48.760Z,15.20
2022-10-29T22:11:20.002Z,15.10
2022-10-29T22:13:48.632Z,15.00
2022-10-29T22:16:18.395Z,14.90
2022-10-29T22:18:47.615Z,14.80
2022-10-29T22:21:18.689Z,14.70
2022-10-29T22:23:49.952Z,14.60
2022-10-29T22:26:22.825Z,14.40
2022-10-29T22:28:51.285Z,14.30
2022-10-29T22:31:21.793Z,14.20
2022-10-29T22:33:50.660Z,14.00
2022-10-29T22:36:21.492Z,13.80
2022-10-29T22:38:55.130Z,13.70
2022-10-29T22:41:25.856Z,13.70
2022-10-29T22:43:54.706Z,13.80
2022-10-29T22:46:23.555Z,14.00
2022-10-29T22:48:51.861Z,14.20
2022-10-29T22:51:22.953Z,14.10
2022-10-29T22:53:52.643Z,13.90
2022-10-29T22:56:25.645Z,13.70
2022-10-29T22:58:54.061Z,13.70
2022-10-29T23:01:24.523Z,13.60
2022-10-29T23:03:53.902Z,13.80
2022-10-29T23:06:23.870Z,13.80
2022-10-29T23:08:53.943Z,13.70
2022-10-29T23:11:27.527Z,13.70
2022-10-29T23:13:57.651Z,13.60
2022-10-29T23:16:27.850Z,13.60
2022-10-29T23:18:58.502Z,13.60
2022-10-29T23:21:27.275Z,13.50
2022-10-29T23:23:55.855Z,13.60
2022-10-29T23:26:27.120Z,13.80
2022-10-29T23:28:56.404Z,13.90
2022-10-29T23:31:27.124Z,13.90
2022-10-29T23:33:56.734Z,13.80
2022-10-29T23:36:27.608Z,13.90
2022-10-29T23:38:56.814Z,14.00
2022-10-29T23:41:26.880Z,13.80
2022-10-29T23:43:55.117Z,13.60
2022-10-29T23:46:24.570Z,13.30
2022-10-29T23:48:53.803Z,13.40
2022-10-29T23:51:22.212Z,13.60
2022-10-29T23:53:54.754Z,13.60
2022-10-29T23:56:27.756Z,13.50
2022-10-29T23:58:56.159Z,13.60
