createdAt,value
2016-01-29T00:00:42.823Z,1003.96
2016-01-29T00:01:42.810Z,1003.99
2016-01-29T00:02:42.813Z,1004.05
2016-01-29T00:03:42.816Z,1003.97
2016-01-29T00:04:42.803Z,1003.99
2016-01-29T00:05:42.794Z,1003.96
2016-01-29T00:06:42.797Z,1003.89
2016-01-29T00:07:42.783Z,1003.88
2016-01-29T00:08:42.786Z,1003.84
2016-01-29T00:09:42.774Z,1003.83
2016-01-29T00:10:42.776Z,1003.92
2016-01-29T00:11:42.769Z,1003.95
2016-01-29T00:12:42.763Z,1003.95
2016-01-29T00:13:42.766Z,1003.91
2016-01-29T00:14:42.753Z,1003.88
2016-01-29T00:15:42.770Z,1003.84
2016-01-29T00:16:42.743Z,1003.86
2016-01-29T00:17:42.746Z,1003.83
2016-01-29T00:18:42.733Z,1003.83
2016-01-29T00:19:42.736Z,1003.79
2016-01-29T00:20:42.724Z,1003.77
2016-01-29T00:21:42.727Z,1003.72
2016-01-29T00:22:42.713Z,1003.72
2016-01-29T00:23:42.717Z,1003.69
2016-01-29T00:24:42.703Z,1003.71
2016-01-29T00:25:42.707Z,1003.76
2016-01-29T00:26:42.697Z,1003.71
2016-01-29T00:27:42.683Z,1003.67
2016-01-29T00:28:42.685Z,1003.67
2016-01-29T00:29:42.690Z,1003.66
2016-01-29T00:30:42.682Z,1003.63
2016-01-29T00:31:42.684Z,1003.55
2016-01-29T00:32:42.671Z,1003.6
2016-01-29T00:33:42.674Z,1003.6
2016-01-29T00:34:42.661Z,1003.64
2016-01-29T00:35:42.653Z,1003.67
2016-01-29T00:36:42.655Z,1003.68
2016-01-29T00:37:42.645Z,1003.7
2016-01-29T00:38:42.632Z,1003.65
2016-01-29T00:39:42.637Z,1003.65
2016-01-29T00:40:42.624Z,1003.65
2016-01-29T00:41:42.627Z,1003.68
2016-01-29T00:42:42.614Z,1003.68
2016-01-29T00:43:42.633Z,1003.68
2016-01-29T00:44:42.604Z,1003.66
2016-01-29T00:45:42.606Z,1003.67
2016-01-29T00:46:42.626Z,1003.65
2016-01-29T00:47:42.597Z,1003.61
2016-01-29T00:48:42.585Z,1003.65
2016-01-29T00:49:42.587Z,1003.62
2016-01-29T00:50:42.575Z,1003.67
2016-01-29T00:51:42.580Z,1003.65
2016-01-29T00:52:42.567Z,1003.66
2016-01-29T00:53:42.570Z,1003.67
2016-01-29T00:54:42.557Z,1003.66
2016-01-29T00:55:42.590Z,1003.66
2016-01-29T00:56:42.546Z,1003.62
2016-01-29T00:57:42.547Z,1003.6
2016-01-29T00:58:42.550Z,1003.58
2016-01-29T00:59:42.539Z,1003.55
2016-01-29T01:00:42.525Z,1003.58
2016-01-29T01:01:42.528Z,1003.52
2016-01-29T01:02:42.514Z,1003.58
2016-01-29T01:03:42.518Z,1003.54
2016-01-29T01:04:42.506Z,1003.54
2016-01-29T01:05:42.508Z,1003.52
2016-01-29T01:06:42.495Z,1003.53
2016-01-29T01:07:42.499Z,1003.51
2016-01-29T01:08:42.486Z,1003.51
2016-01-29T01:09:42.473Z,1003.46
2016-01-29T01:10:42.476Z,1003.54
2016-01-29T01:11:42.465Z,1003.56
2016-01-29T01:12:42.467Z,1003.62
2016-01-29T01:13:42.455Z,1003.65
2016-01-29T01:14:42.458Z,1003.69
2016-01-29T01:15:42.447Z,1003.73
2016-01-29T01:16:42.449Z,1003.73
2016-01-29T01:17:42.436Z,1003.73
2016-01-29T01:18:42.438Z,1003.77
2016-01-29T01:19:42.427Z,1003.79
2016-01-29T01:20:42.429Z,1003.83
2016-01-29T01:21:42.417Z,1003.8
2016-01-29T01:22:42.419Z,1003.9
2016-01-29T01:23:42.407Z,1003.89
2016-01-29T01:24:42.395Z,1003.87
2016-01-29T01:25:42.397Z,1003.85
2016-01-29T01:26:42.401Z,1003.81
2016-01-29T01:27:42.387Z,1003.82
2016-01-29T01:28:42.374Z,1003.78
2016-01-29T01:29:42.377Z,1003.78
2016-01-29T01:30:42.365Z,1003.77
2016-01-29T01:31:42.370Z,1003.75
2016-01-29T01:32:42.372Z,1003.78
2016-01-29T01:33:42.358Z,1003.71
2016-01-29T01:34:42.346Z,1003.72
2016-01-29T01:35:42.349Z,1003.73
2016-01-29T01:36:42.336Z,1003.72
2016-01-29T01:37:42.339Z,1003.71
2016-01-29T01:38:42.325Z,1003.74
2016-01-29T01:39:42.329Z,1003.79
2016-01-29T01:40:42.316Z,1003.77
2016-01-29T01:41:42.320Z,1003.84
2016-01-29T01:42:42.306Z,1003.84
2016-01-29T01:43:42.311Z,1003.84
2016-01-29T01:44:42.297Z,1003.87
2016-01-29T01:45:42.300Z,1003.87
2016-01-29T01:46:42.288Z,1003.92
2016-01-29T01:47:42.277Z,1003.89
2016-01-29T01:48:42.280Z,1003.88
2016-01-29T01:49:42.267Z,1003.82
2016-01-29T01:50:42.269Z,1003.85
2016-01-29T01:51:42.257Z,1003.8
2016-01-29T01:52:42.260Z,1003.83
2016-01-29T01:53:42.262Z,1003.81
2016-01-29T01:54:42.249Z,1003.83
2016-01-29T01:55:42.252Z,1003.83
2016-01-29T01:56:42.241Z,1003.82
2016-01-29T01:57:42.228Z,1003.83
2016-01-29T01:58:42.215Z,1003.88
2016-01-29T01:59:42.218Z,1003.89
2016-01-29T02:00:42.220Z,1003.9
2016-01-29T02:01:42.209Z,1003.9
2016-01-29T02:02:42.195Z,1003.93
2016-01-29T02:03:42.187Z,1003.9
2016-01-29T02:04:42.190Z,1003.96
2016-01-29T02:05:42.178Z,1003.91
2016-01-29T02:06:42.180Z,1003.91
2016-01-29T02:07:42.183Z,1003.91
2016-01-29T02:08:42.170Z,1003.91
2016-01-29T02:09:42.161Z,1003.89
2016-01-29T02:10:42.148Z,1003.86
2016-01-29T02:11:42.151Z,1003.81
2016-01-29T02:12:42.138Z,1003.81
2016-01-29T02:13:42.141Z,1003.76
2016-01-29T02:14:42.128Z,1003.75
2016-01-29T02:15:42.130Z,1003.75
2016-01-29T02:16:42.119Z,1003.71
2016-01-29T02:17:42.121Z,1003.77
2016-01-29T02:18:42.109Z,1003.74
2016-01-29T02:19:42.128Z,1003.73
2016-01-29T02:20:42.098Z,1003.69
2016-01-29T02:21:42.086Z,1003.68
2016-01-29T02:22:42.089Z,1003.71
2016-01-29T02:23:42.076Z,1003.63
2016-01-29T02:24:42.079Z,1003.67
2016-01-29T02:25:42.067Z,1003.65
2016-01-29T02:26:42.071Z,1003.68
2016-01-29T02:27:42.057Z,1003.72
2016-01-29T02:28:42.060Z,1003.69
2016-01-29T02:29:42.048Z,1003.7
2016-01-29T02:30:42.037Z,1003.71
2016-01-29T02:31:42.055Z,1003.65
2016-01-29T02:32:42.043Z,1003.64
2016-01-29T02:33:42.029Z,1003.64
2016-01-29T02:34:42.018Z,1003.62
2016-01-29T02:35:42.005Z,1003.64
2016-01-29T02:36:42.009Z,1003.58
2016-01-29T02:37:41.995Z,1003.52
2016-01-29T02:38:41.998Z,1003.51
2016-01-29T02:39:41.985Z,1003.49
2016-01-29T02:40:41.973Z,1003.51
2016-01-29T02:41:41.976Z,1003.51
2016-01-29T02:42:41.964Z,1003.48
2016-01-29T02:43:41.966Z,1003.49
2016-01-29T02:44:41.953Z,1003.52
2016-01-29T02:45:41.941Z,1003.54
2016-01-29T02:46:41.944Z,1003.51
2016-01-29T02:47:41.931Z,1003.45
2016-01-29T02:48:41.933Z,1003.44
2016-01-29T02:49:41.921Z,1003.45
2016-01-29T02:50:41.925Z,1003.45
2016-01-29T02:51:41.912Z,1003.44
2016-01-29T02:52:41.914Z,1003.4
2016-01-29T02:53:41.901Z,1003.4
2016-01-29T02:54:41.890Z,1003.4
2016-01-29T02:55:41.892Z,1003.41
2016-01-29T02:56:41.880Z,1003.41
2016-01-29T02:57:41.883Z,1003.44
2016-01-29T02:58:41.871Z,1003.48
2016-01-29T02:59:41.873Z,1003.41
2016-01-29T03:00:41.861Z,1003.43
2016-01-29T03:01:41.848Z,1003.43
2016-01-29T03:02:41.871Z,1003.46
2016-01-29T03:03:41.841Z,1003.51
2016-01-29T03:04:41.830Z,1003.51
2016-01-29T03:05:41.816Z,1003.45
2016-01-29T03:06:41.820Z,1003.43
2016-01-29T03:07:41.807Z,1003.46
2016-01-29T03:08:41.810Z,1003.49
2016-01-29T03:09:41.797Z,1003.44
2016-01-29T03:10:41.785Z,1003.45
2016-01-29T03:11:41.789Z,1003.46
2016-01-29T03:12:41.776Z,1003.5
2016-01-29T03:13:41.780Z,1003.55
2016-01-29T03:14:41.784Z,1003.54
2016-01-29T03:15:41.755Z,1003.57
2016-01-29T03:16:41.758Z,1003.54
2016-01-29T03:17:41.746Z,1003.5
2016-01-29T03:18:41.734Z,1003.51
2016-01-29T03:19:41.737Z,1003.47
2016-01-29T03:20:41.723Z,1003.4
2016-01-29T03:21:41.726Z,1003.42
2016-01-29T03:22:41.731Z,1003.34
2016-01-29T03:23:41.703Z,1003.33
2016-01-29T03:24:41.721Z,1003.3
2016-01-29T03:25:41.692Z,1003.34
2016-01-29T03:26:41.695Z,1003.3
2016-01-29T03:27:41.682Z,1003.34
2016-01-29T03:28:41.676Z,1003.37
2016-01-29T03:29:41.679Z,1003.33
2016-01-29T03:30:41.665Z,1003.33
2016-01-29T03:31:41.653Z,1003.34
2016-01-29T03:32:41.656Z,1003.35
2016-01-29T03:33:41.659Z,1003.34
2016-01-29T03:34:41.646Z,1003.33
2016-01-29T03:35:41.632Z,1003.29
2016-01-29T03:36:41.622Z,1003.36
2016-01-29T03:37:41.624Z,1003.32
2016-01-29T03:38:41.612Z,1003.39
2016-01-29T03:39:41.600Z,1003.41
2016-01-29T03:40:41.602Z,1003.44
2016-01-29T03:41:41.590Z,1003.49
2016-01-29T03:42:41.593Z,1003.44
2016-01-29T03:43:41.580Z,1003.45
2016-01-29T03:44:41.583Z,1003.45
2016-01-29T03:45:41.571Z,1003.46
2016-01-29T03:46:41.558Z,1003.43
2016-01-29T03:47:41.560Z,1003.38
2016-01-29T03:48:41.550Z,1003.45
2016-01-29T03:49:41.552Z,1003.5
2016-01-29T03:50:41.540Z,1003.56
2016-01-29T03:51:41.527Z,1003.56
2016-01-29T03:52:41.531Z,1003.59
2016-01-29T03:53:41.523Z,1003.58
2016-01-29T03:54:41.511Z,1003.58
2016-01-29T03:55:41.514Z,1003.56
2016-01-29T03:56:41.501Z,1003.54
2016-01-29T03:57:41.487Z,1003.51
2016-01-29T03:58:41.491Z,1003.54
2016-01-29T03:59:41.478Z,1003.49
2016-01-29T04:00:41.468Z,1003.56
2016-01-29T04:01:41.471Z,1003.48
2016-01-29T04:02:41.457Z,1003.46
2016-01-29T04:03:41.461Z,1003.35
2016-01-29T04:04:41.449Z,1003.33
2016-01-29T04:05:41.452Z,1003.34
2016-01-29T04:06:41.439Z,1003.35
2016-01-29T04:07:41.441Z,1003.25
2016-01-29T04:08:41.429Z,1003.22
2016-01-29T04:09:41.447Z,1003.26
2016-01-29T04:10:41.419Z,1003.27
2016-01-29T04:11:41.406Z,1003.24
2016-01-29T04:12:41.410Z,1003.27
2016-01-29T04:13:41.399Z,1003.3
2016-01-29T04:14:41.385Z,1003.3
2016-01-29T04:15:41.388Z,1003.27
2016-01-29T04:16:41.391Z,1003.29
2016-01-29T04:17:41.377Z,1003.32
2016-01-29T04:18:41.366Z,1003.27
2016-01-29T04:19:41.368Z,1003.37
2016-01-29T04:20:41.356Z,1003.31
2016-01-29T04:21:41.343Z,1003.36
2016-01-29T04:22:41.361Z,1003.35
2016-01-29T04:23:41.333Z,1003.44
2016-01-29T04:24:41.336Z,1003.46
2016-01-29T04:25:41.324Z,1003.51
2016-01-29T04:26:41.326Z,1003.52
2016-01-29T04:27:41.317Z,1003.54
2016-01-29T04:28:41.305Z,1003.51
2016-01-29T04:29:41.292Z,1003.49
2016-01-29T04:30:41.295Z,1003.45
2016-01-29T04:31:41.282Z,1003.47
2016-01-29T04:32:41.285Z,1003.48
2016-01-29T04:33:41.273Z,1003.46
2016-01-29T04:34:41.275Z,1003.5
2016-01-29T04:35:41.263Z,1003.52
2016-01-29T04:36:41.250Z,1003.52
2016-01-29T04:37:41.254Z,1003.57
2016-01-29T04:38:41.257Z,1003.54
2016-01-29T04:39:41.243Z,1003.49
2016-01-29T04:40:41.230Z,1003.55
2016-01-29T04:41:41.232Z,1003.52
2016-01-29T04:42:41.221Z,1003.55
2016-01-29T04:43:41.208Z,1003.57
2016-01-29T04:44:41.210Z,1003.54
2016-01-29T04:45:41.198Z,1003.6
2016-01-29T04:46:41.201Z,1003.65
2016-01-29T04:47:41.189Z,1003.66
2016-01-29T04:48:41.175Z,1003.62
2016-01-29T04:49:41.178Z,1003.59
2016-01-29T04:50:41.181Z,1003.54
2016-01-29T04:51:41.199Z,1003.59
2016-01-29T04:52:41.155Z,1003.6
2016-01-29T04:53:41.142Z,1003.65
2016-01-29T04:54:41.145Z,1003.67
2016-01-29T04:55:41.147Z,1003.65
2016-01-29T04:56:41.135Z,1003.66
2016-01-29T04:57:41.122Z,1003.66
2016-01-29T04:58:41.124Z,1003.67
2016-01-29T04:59:41.103Z,1003.68
2016-01-29T05:00:41.121Z,1003.69
2016-01-29T05:01:41.108Z,1003.73
2016-01-29T05:02:41.095Z,1003.7
2016-01-29T05:03:41.081Z,1003.68
2016-01-29T05:04:41.085Z,1003.69
2016-01-29T05:05:41.072Z,1003.69
2016-01-29T05:06:41.075Z,1003.68
2016-01-29T05:07:41.063Z,1003.71
2016-01-29T05:08:41.049Z,1003.67
2016-01-29T05:09:41.052Z,1003.68
2016-01-29T05:10:41.039Z,1003.69
2016-01-29T05:11:41.043Z,1003.71
2016-01-29T05:12:41.030Z,1003.76
2016-01-29T05:13:41.017Z,1003.79
2016-01-29T05:14:41.021Z,1003.82
2016-01-29T05:15:41.009Z,1003.79
2016-01-29T05:16:41.012Z,1003.79
2016-01-29T05:17:40.998Z,1003.78
2016-01-29T05:18:40.986Z,1003.8
2016-01-29T05:19:40.991Z,1003.82
2016-01-29T05:20:40.977Z,1003.81
2016-01-29T05:21:40.980Z,1003.81
2016-01-29T05:22:40.967Z,1003.81
2016-01-29T05:23:40.955Z,1003.83
2016-01-29T05:24:40.959Z,1003.81
2016-01-29T05:25:40.961Z,1003.8
2016-01-29T05:26:40.948Z,1003.79
2016-01-29T05:27:40.936Z,1003.85
2016-01-29T05:28:40.939Z,1003.83
2016-01-29T05:29:40.926Z,1003.81
2016-01-29T05:30:40.913Z,1003.8
2016-01-29T05:31:40.909Z,1003.76
2016-01-29T05:32:40.912Z,1003.75
2016-01-29T05:33:40.900Z,1003.73
2016-01-29T05:34:40.902Z,1003.73
2016-01-29T05:35:40.937Z,1003.77
2016-01-29T05:36:40.893Z,1003.72
2016-01-29T05:37:40.879Z,1003.7
2016-01-29T05:38:40.867Z,1003.78
2016-01-29T05:39:40.857Z,1003.76
2016-01-29T05:40:40.860Z,1003.76
2016-01-29T05:41:40.847Z,1003.73
2016-01-29T05:42:40.849Z,1003.68
2016-01-29T05:43:40.855Z,1003.68
2016-01-29T05:44:40.842Z,1003.67
2016-01-29T05:45:40.828Z,1003.63
2016-01-29T05:46:40.816Z,1003.58
2016-01-29T05:47:40.819Z,1003.62
2016-01-29T05:48:40.806Z,1003.6
2016-01-29T05:49:40.809Z,1003.58
2016-01-29T05:50:40.796Z,1003.62
2016-01-29T05:51:40.783Z,1003.65
2016-01-29T05:52:40.819Z,1003.61
2016-01-29T05:53:40.774Z,1003.67
2016-01-29T05:54:40.761Z,1003.65
2016-01-29T05:55:40.764Z,1003.69
2016-01-29T05:56:40.752Z,1003.64
2016-01-29T05:57:40.757Z,1003.62
2016-01-29T05:58:40.743Z,1003.64
2016-01-29T05:59:40.746Z,1003.64
2016-01-29T06:00:40.734Z,1003.64
2016-01-29T06:01:40.723Z,1003.63
2016-01-29T06:02:40.717Z,1003.64
2016-01-29T06:03:40.703Z,1003.63
2016-01-29T06:04:40.706Z,1003.63
2016-01-29T06:05:40.708Z,1003.66
2016-01-29T06:06:40.700Z,1003.66
2016-01-29T06:07:40.687Z,1003.63
2016-01-29T06:08:40.674Z,1003.65
2016-01-29T06:09:40.677Z,1003.68
2016-01-29T06:10:40.665Z,1003.69
2016-01-29T06:11:40.651Z,1003.69
2016-01-29T06:12:40.657Z,1003.71
2016-01-29T06:13:40.644Z,1003.68
2016-01-29T06:14:40.632Z,1003.67
2016-01-29T06:15:40.635Z,1003.66
2016-01-29T06:16:40.621Z,1003.64
2016-01-29T06:17:40.624Z,1003.65
2016-01-29T06:18:40.611Z,1003.6
2016-01-29T06:19:40.613Z,1003.6
2016-01-29T06:20:40.616Z,1003.58
2016-01-29T06:21:40.603Z,1003.58
2016-01-29T06:22:40.612Z,1003.65
2016-01-29T06:23:40.583Z,1003.63
2016-01-29T06:24:40.569Z,1003.59
2016-01-29T06:25:40.572Z,1003.6
2016-01-29T06:26:40.560Z,1003.66
2016-01-29T06:27:40.563Z,1003.64
2016-01-29T06:28:40.550Z,1003.68
2016-01-29T06:29:40.553Z,1003.69
2016-01-29T06:30:40.560Z,1003.66
2016-01-29T06:31:40.530Z,1003.67
2016-01-29T06:32:40.522Z,1003.72
2016-01-29T06:33:40.525Z,1003.72
2016-01-29T06:34:40.515Z,1003.72
2016-01-29T06:35:40.704Z,1003.7
2016-01-29T06:36:40.504Z,1003.7
2016-01-29T06:37:40.492Z,1003.67
2016-01-29T06:38:40.496Z,1003.7
2016-01-29T06:39:40.482Z,1003.67
2016-01-29T06:40:40.468Z,1003.67
2016-01-29T06:41:40.472Z,1003.66
2016-01-29T06:42:40.460Z,1003.68
2016-01-29T06:43:40.494Z,1003.65
2016-01-29T06:44:40.449Z,1003.65
2016-01-29T06:45:40.452Z,1003.63
2016-01-29T06:46:40.440Z,1003.67
2016-01-29T06:47:40.427Z,1003.63
2016-01-29T06:48:40.461Z,1003.69
2016-01-29T06:49:40.433Z,1003.66
2016-01-29T06:50:40.423Z,1003.69
2016-01-29T06:51:40.409Z,1003.72
2016-01-29T06:52:40.397Z,1003.69
2016-01-29T06:53:40.400Z,1003.7
2016-01-29T06:54:40.387Z,1003.72
2016-01-29T06:55:40.390Z,1003.68
2016-01-29T06:56:40.377Z,1003.64
2016-01-29T06:57:40.365Z,1003.66
2016-01-29T06:58:40.368Z,1003.64
2016-01-29T06:59:40.355Z,1003.65
2016-01-29T07:00:40.342Z,1003.64
2016-01-29T07:01:40.345Z,1003.61
2016-01-29T07:02:40.334Z,1003.65
2016-01-29T07:03:40.336Z,1003.62
2016-01-29T07:04:40.323Z,1003.58
2016-01-29T07:05:40.326Z,1003.6
2016-01-29T07:06:40.314Z,1003.61
2016-01-29T07:07:40.300Z,1003.5
2016-01-29T07:08:40.304Z,1003.53
2016-01-29T07:09:40.290Z,1003.51
2016-01-29T07:10:40.277Z,1003.54
2016-01-29T07:11:40.281Z,1003.47
2016-01-29T07:12:40.283Z,1003.52
2016-01-29T07:13:40.271Z,1003.52
2016-01-29T07:14:40.259Z,1003.52
2016-01-29T07:15:40.262Z,1003.52
2016-01-29T07:16:40.248Z,1003.51
2016-01-29T07:17:40.251Z,1003.5
2016-01-29T07:18:40.238Z,1003.5
2016-01-29T07:19:40.232Z,1003.57
2016-01-29T07:20:40.219Z,1003.52
2016-01-29T07:21:40.222Z,1003.49
2016-01-29T07:22:40.225Z,1003.5
2016-01-29T07:23:40.212Z,1003.48
2016-01-29T07:24:40.200Z,1003.49
2016-01-29T07:25:40.203Z,1003.47
2016-01-29T07:26:40.190Z,1003.44
2016-01-29T07:27:40.177Z,1003.47
2016-01-29T07:28:40.180Z,1003.5
2016-01-29T07:29:40.168Z,1003.49
2016-01-29T07:30:40.170Z,1003.49
2016-01-29T07:31:40.157Z,1003.48
2016-01-29T07:32:40.159Z,1003.49
2016-01-29T07:33:40.147Z,1003.49
2016-01-29T07:34:40.143Z,1003.48
2016-01-29T07:35:40.133Z,1003.47
2016-01-29T07:36:40.136Z,1003.49
2016-01-29T07:37:40.122Z,1003.46
2016-01-29T07:38:40.125Z,1003.49
2016-01-29T07:39:40.112Z,1003.49
2016-01-29T07:40:40.115Z,1003.43
2016-01-29T07:41:40.105Z,1003.4
2016-01-29T07:42:40.092Z,1003.41
2016-01-29T07:43:40.095Z,1003.46
2016-01-29T07:44:40.082Z,1003.46
2016-01-29T07:45:40.101Z,1003.55
2016-01-29T07:46:40.072Z,1003.54
2016-01-29T07:47:40.075Z,1003.55
2016-01-29T07:48:40.067Z,1003.57
2016-01-29T07:49:40.056Z,1003.59
2016-01-29T07:50:40.058Z,1003.57
2016-01-29T07:51:40.045Z,1003.6
2016-01-29T07:52:40.047Z,1003.64
2016-01-29T07:53:40.035Z,1003.65
2016-01-29T07:54:40.038Z,1003.64
2016-01-29T07:55:40.041Z,1003.61
2016-01-29T07:56:40.029Z,1003.6
2016-01-29T07:57:40.016Z,1003.62
2016-01-29T07:58:40.019Z,1003.69
2016-01-29T07:59:40.007Z,1003.76
2016-01-29T08:00:40.008Z,1003.79
2016-01-29T08:01:39.997Z,1003.79
2016-01-29T08:02:39.999Z,1003.75
2016-01-29T08:03:39.985Z,1003.8
2016-01-29T08:04:39.987Z,1003.77
2016-01-29T08:05:39.976Z,1003.81
2016-01-29T08:06:39.979Z,1003.78
2016-01-29T08:07:39.966Z,1003.82
2016-01-29T08:08:39.952Z,1003.79
2016-01-29T08:09:39.955Z,1003.74
2016-01-29T08:10:39.978Z,1003.78
2016-01-29T08:11:39.949Z,1003.81
2016-01-29T08:12:39.936Z,1003.77
2016-01-29T08:13:39.939Z,1003.79
2016-01-29T08:14:39.930Z,1003.8
2016-01-29T08:15:39.932Z,1003.77
2016-01-29T08:16:39.935Z,1003.78
2016-01-29T08:17:39.922Z,1003.72
2016-01-29T08:18:39.911Z,1003.69
2016-01-29T08:19:39.913Z,1003.67
2016-01-29T08:20:39.916Z,1003.64
2016-01-29T08:21:39.935Z,1003.61
2016-01-29T08:22:39.987Z,1003.61
2016-01-29T08:23:40.069Z,1003.62
2016-01-29T08:24:39.899Z,1003.64
2016-01-29T08:25:39.887Z,1003.62
2016-01-29T08:26:39.874Z,1003.6
2016-01-29T08:27:39.877Z,1003.63
2016-01-29T08:28:39.879Z,1003.56
2016-01-29T08:29:39.867Z,1003.6
2016-01-29T08:30:39.855Z,1003.61
2016-01-29T08:31:39.935Z,1003.6
2016-01-29T08:32:39.873Z,1003.65
2016-01-29T08:33:39.845Z,1003.59
2016-01-29T08:34:39.849Z,1003.59
2016-01-29T08:35:39.851Z,1003.62
2016-01-29T08:36:39.837Z,1003.63
2016-01-29T08:37:39.841Z,1003.56
2016-01-29T08:38:39.845Z,1003.56
2016-01-29T08:39:39.832Z,1003.53
2016-01-29T08:40:39.819Z,1003.53
2016-01-29T08:41:39.818Z,1003.5
2016-01-29T08:42:39.793Z,1003.49
2016-01-29T08:43:39.782Z,1003.47
2016-01-29T08:44:39.755Z,1003.47
2016-01-29T08:45:39.744Z,1003.47
2016-01-29T08:46:39.737Z,1003.49
2016-01-29T08:47:39.735Z,1003.47
2016-01-29T08:48:39.779Z,1003.46
2016-01-29T08:49:39.700Z,1003.46
2016-01-29T08:50:39.746Z,1003.45
2016-01-29T08:51:39.932Z,1003.51
2016-01-29T08:52:39.682Z,1003.48
2016-01-29T08:53:39.683Z,1003.46
2016-01-29T08:54:39.684Z,1003.44
2016-01-29T08:55:39.669Z,1003.39
2016-01-29T08:56:39.670Z,1003.37
2016-01-29T08:57:39.657Z,1003.37
2016-01-29T08:58:39.660Z,1003.32
2016-01-29T08:59:39.648Z,1003.4
2016-01-29T09:00:39.650Z,1003.42
2016-01-29T09:01:39.808Z,1003.4
2016-01-29T09:02:39.645Z,1003.36
2016-01-29T09:03:39.632Z,1003.35
2016-01-29T09:04:39.634Z,1003.33
2016-01-29T09:05:39.636Z,1003.29
2016-01-29T09:06:39.624Z,1003.31
2016-01-29T09:07:39.627Z,1003.32
2016-01-29T09:08:39.613Z,1003.32
2016-01-29T09:09:39.616Z,1003.34
2016-01-29T09:10:39.619Z,1003.36
2016-01-29T09:11:39.965Z,1003.34
2016-01-29T09:12:39.608Z,1003.3
2016-01-29T09:13:39.601Z,1003.36
2016-01-29T09:14:39.604Z,1003.3
2016-01-29T09:15:39.607Z,1003.31
2016-01-29T09:16:39.594Z,1003.34
2016-01-29T09:17:39.601Z,1003.38
2016-01-29T09:18:39.587Z,1003.37
2016-01-29T09:19:39.580Z,1003.45
2016-01-29T09:20:39.582Z,1003.43
2016-01-29T09:21:39.586Z,1003.45
2016-01-29T09:22:39.588Z,1003.43
2016-01-29T09:23:39.575Z,1003.49
2016-01-29T09:24:39.578Z,1003.48
2016-01-29T09:25:39.645Z,1003.48
2016-01-29T09:26:39.648Z,1003.51
2016-01-29T09:27:39.572Z,1003.53
2016-01-29T09:28:39.559Z,1003.62
2016-01-29T09:29:39.642Z,1003.49
2016-01-29T09:30:39.613Z,1003.53
2016-01-29T09:31:39.634Z,1003.52
2016-01-29T09:32:39.559Z,1003.45
2016-01-29T09:33:39.548Z,1003.43
2016-01-29T09:34:39.551Z,1003.34
2016-01-29T09:35:39.632Z,1003.39
2016-01-29T09:36:39.556Z,1003.36
2016-01-29T09:37:39.561Z,1003.39
2016-01-29T09:38:39.547Z,1003.44
2016-01-29T09:39:39.612Z,1003.39
2016-01-29T09:40:39.537Z,1003.36
2016-01-29T09:41:39.543Z,1003.42
2016-01-29T09:42:39.546Z,1003.4
2016-01-29T09:43:39.548Z,1003.38
2016-01-29T09:44:39.613Z,1003.38
2016-01-29T09:45:39.619Z,1003.32
2016-01-29T09:46:39.621Z,1003.24
2016-01-29T09:47:39.530Z,1003.31
2016-01-29T09:48:39.612Z,1003.33
2016-01-29T09:49:39.584Z,1003.32
2016-01-29T09:50:39.540Z,1003.34
2016-01-29T09:51:39.606Z,1003.36
2016-01-29T09:52:39.530Z,1003.3
2016-01-29T09:53:39.537Z,1003.3
2016-01-29T09:54:39.523Z,1003.35
2016-01-29T09:55:39.635Z,1003.26
2016-01-29T09:56:39.591Z,1003.25
2016-01-29T09:57:39.531Z,1003.19
2016-01-29T09:58:39.519Z,1003.32
2016-01-29T09:59:39.553Z,1003.35
2016-01-29T10:00:39.525Z,1003.39
2016-01-29T10:01:39.574Z,1003.44
2016-01-29T10:02:39.516Z,1003.44
2016-01-29T10:03:39.524Z,1003.5
2016-01-29T10:04:39.528Z,1003.5
2016-01-29T10:05:39.531Z,1003.54
2016-01-29T10:06:39.518Z,1003.55
2016-01-29T10:07:39.521Z,1003.53
2016-01-29T10:08:39.523Z,1003.54
2016-01-29T10:09:39.511Z,1003.55
2016-01-29T10:10:39.513Z,1003.6
2016-01-29T10:11:39.516Z,1003.66
2016-01-29T10:12:39.518Z,1003.62
2016-01-29T10:13:39.521Z,1003.62
2016-01-29T10:14:39.524Z,1003.55
2016-01-29T10:15:39.526Z,1003.56
2016-01-29T10:16:39.516Z,1003.37
2016-01-29T10:17:39.519Z,1003.49
2016-01-29T10:18:39.523Z,1003.46
2016-01-29T10:19:39.790Z,1003.49
2016-01-29T10:20:39.512Z,1003.45
2016-01-29T10:21:39.515Z,1003.46
2016-01-29T10:22:39.519Z,1003.45
2016-01-29T10:23:39.521Z,1003.44
2016-01-29T10:24:39.523Z,1003.35
2016-01-29T10:25:39.511Z,1003.36
2016-01-29T10:26:39.513Z,1003.31
2016-01-29T10:27:39.516Z,1003.29
2016-01-29T10:28:39.518Z,1003.34
2016-01-29T10:29:39.521Z,1003.26
2016-01-29T10:30:39.587Z,1003.32
2016-01-29T10:31:39.527Z,1003.37
2016-01-29T10:32:39.594Z,1003.3
2016-01-29T10:33:39.533Z,1003.33
2016-01-29T10:34:39.523Z,1003.32
2016-01-29T10:35:39.525Z,1003.33
2016-01-29T10:36:39.532Z,1003.26
2016-01-29T10:37:39.597Z,1003.26
2016-01-29T10:38:39.522Z,1003.2
2016-01-29T10:39:39.524Z,1003.22
2016-01-29T10:40:39.527Z,1003.21
2016-01-29T10:41:39.593Z,1003.17
2016-01-29T10:42:39.533Z,1003.21
2016-01-29T10:43:39.552Z,1003.2
2016-01-29T10:44:39.632Z,1003.15
2016-01-29T10:45:39.605Z,1003.15
2016-01-29T10:46:39.545Z,1003.17
2016-01-29T10:47:39.531Z,1003.17
2016-01-29T10:48:39.534Z,1003.16
2016-01-29T10:49:39.616Z,1003.13
2016-01-29T10:50:39.541Z,1003.1
2016-01-29T10:51:39.621Z,1003.16
2016-01-29T11:00:20.223Z,1002.92
2016-01-29T11:01:20.226Z,1002.9
2016-01-29T11:02:20.620Z,1002.94
2016-01-29T11:03:26.487Z,1002.9
2016-01-29T11:04:20.239Z,1002.87
2016-01-29T11:05:20.231Z,1002.88
2016-01-29T11:06:20.234Z,1002.9
2016-01-29T11:07:32.971Z,1002.87
2016-01-29T11:08:39.507Z,1002.84
2016-01-29T11:09:20.243Z,1002.85
2016-01-29T11:10:20.246Z,1002.8
2016-01-29T11:11:20.249Z,1002.84
2016-01-29T11:12:20.251Z,1002.83
2016-01-29T11:20:13.807Z,1002.75
2016-01-29T11:21:13.825Z,1002.73
2016-01-29T11:22:13.816Z,1002.71
2016-01-29T11:23:14.303Z,1002.72
2016-01-29T11:24:13.821Z,1002.72
2016-01-29T11:25:13.824Z,1002.72
2016-01-29T11:26:13.828Z,1002.71
2016-01-29T11:27:13.845Z,1002.64
2016-01-29T11:28:13.833Z,1002.61
2016-01-29T11:29:13.836Z,1002.54
2016-01-29T11:30:13.842Z,1002.59
2016-01-29T11:31:13.844Z,1002.58
2016-01-29T11:32:13.847Z,1002.53
2016-01-29T11:33:13.858Z,1002.55
2016-01-29T11:34:13.860Z,1002.52
2016-01-29T11:35:13.863Z,1002.56
2016-01-29T11:36:13.913Z,1002.53
2016-01-29T11:37:13.869Z,1002.49
2016-01-29T11:38:13.872Z,1002.56
2016-01-29T11:39:13.860Z,1002.53
2016-01-29T11:40:13.877Z,1002.55
2016-01-29T11:41:13.866Z,1002.59
2016-01-29T11:42:13.869Z,1002.59
2016-01-29T11:43:13.886Z,1002.62
2016-01-29T11:44:13.905Z,1002.66
2016-01-29T11:45:13.891Z,1002.67
2016-01-29T11:46:13.896Z,1002.63
2016-01-29T11:47:13.883Z,1002.64
2016-01-29T11:48:13.886Z,1002.65
2016-01-29T11:49:13.903Z,1002.7
2016-01-29T11:50:13.907Z,1002.64
2016-01-29T11:51:13.909Z,1002.63
2016-01-29T11:52:13.912Z,1002.63
2016-01-29T11:53:13.901Z,1002.67
2016-01-29T11:54:13.903Z,1002.6
2016-01-29T11:55:13.922Z,1002.59
2016-01-29T11:56:13.924Z,1002.59
2016-01-29T11:57:13.928Z,1002.58
2016-01-29T11:58:13.930Z,1002.56
2016-01-29T11:59:13.932Z,1002.53
2016-01-29T12:00:13.935Z,1002.55
2016-01-29T12:01:13.941Z,1002.53
2016-01-29T12:02:13.944Z,1002.55
2016-01-29T12:03:13.947Z,1002.56
2016-01-29T12:04:13.934Z,1002.58
2016-01-29T12:05:13.939Z,1002.6
2016-01-29T12:06:13.947Z,1002.61
2016-01-29T12:07:13.983Z,1002.68
2016-01-29T12:08:13.944Z,1002.65
2016-01-29T12:09:13.962Z,1002.62
2016-01-29T12:10:13.969Z,1002.67
2016-01-29T12:11:13.957Z,1002.57
2016-01-29T12:12:14.070Z,1002.62
2016-01-29T12:13:13.963Z,1002.67
2016-01-29T12:14:13.981Z,1002.7
2016-01-29T12:15:13.984Z,1002.73
2016-01-29T12:16:13.986Z,1002.71
2016-01-29T12:17:13.990Z,1002.72
2016-01-29T12:18:13.993Z,1002.7
2016-01-29T12:19:13.983Z,1002.7
2016-01-29T12:20:14.002Z,1002.72
2016-01-29T12:21:13.989Z,1002.72
2016-01-29T12:22:14.024Z,1002.74
2016-01-29T12:23:14.010Z,1002.69