createdAt,value
2022-12-19T00:03:01.990Z,41.10
2022-12-19T00:06:07.697Z,38.67
2022-12-19T00:09:15.174Z,39.30
2022-12-19T00:12:24.347Z,37.83
2022-12-19T00:15:30.905Z,42.73
2022-12-19T00:18:34.391Z,40.07
2022-12-19T00:21:39.908Z,41.13
2022-12-19T00:24:48.893Z,41.67
2022-12-19T00:27:52.247Z,32.03
2022-12-19T00:30:56.301Z,39.03
2022-12-19T00:34:01.541Z,41.20
2022-12-19T00:37:06.993Z,38.27
2022-12-19T00:40:12.720Z,38.50
2022-12-19T00:43:16.484Z,37.23
2022-12-19T00:46:20.058Z,36.97
2022-12-19T00:49:23.727Z,43.43
2022-12-19T00:52:28.996Z,36.60
2022-12-19T00:55:34.637Z,36.63
2022-12-19T00:58:46.618Z,40.90
2022-12-19T01:01:53.668Z,39.43
2022-12-19T01:05:10.933Z,39.57
2022-12-19T01:08:41.341Z,35.47
2022-12-19T01:12:03.583Z,38.03
2022-12-19T01:15:12.749Z,36.40
2022-12-19T01:18:38.428Z,41.30
2022-12-19T01:21:42.517Z,38.37
2022-12-19T01:24:50.484Z,38.83
2022-12-19T01:27:56.053Z,40.77
2022-12-19T01:31:03.778Z,38.43
2022-12-19T01:34:10.541Z,41.30
2022-12-19T01:37:20.416Z,38.73
2022-12-19T01:40:25.996Z,37.20
2022-12-19T01:43:34.130Z,42.37
2022-12-19T01:46:42.811Z,41.17
2022-12-19T01:49:48.114Z,41.17
2022-12-19T01:53:03.796Z,40.80
2022-12-19T01:56:23.752Z,35.77
2022-12-19T01:59:33.643Z,37.57
2022-12-19T02:02:46.809Z,38.50
2022-12-19T02:05:54.485Z,37.17
2022-12-19T02:08:58.818Z,35.30
2022-12-19T02:12:06.204Z,35.07
2022-12-19T02:15:18.362Z,34.73
2022-12-19T02:18:36.273Z,38.33
2022-12-19T02:21:55.844Z,38.23
2022-12-19T02:25:56.708Z,39.03
2022-12-19T02:29:21.192Z,35.57
2022-12-19T02:32:36.398Z,34.80
2022-12-19T02:35:55.857Z,36.50
2022-12-19T02:39:09.383Z,36.60
2022-12-19T02:42:22.145Z,39.13
2022-12-19T02:45:40.633Z,40.90
2022-12-19T02:48:48.017Z,37.37
2022-12-19T02:51:51.645Z,38.93
2022-12-19T02:55:01.727Z,37.47
2022-12-19T02:58:34.179Z,43.33
2022-12-19T03:01:47.013Z,39.97
2022-12-19T03:04:59.510Z,41.33
2022-12-19T03:08:09.440Z,41.37
2022-12-19T03:21:50.581Z,43.60
2022-12-19T03:24:53.722Z,42.53
2022-12-19T03:28:03.124Z,44.33
2022-12-19T03:31:08.230Z,40.73
2022-12-19T03:34:20.695Z,42.10
2022-12-19T03:37:30.003Z,42.87
2022-12-19T03:40:36.898Z,45.00
2022-12-19T03:43:55.775Z,44.17
2022-12-19T03:47:04.877Z,45.83
2022-12-19T03:50:09.912Z,37.73
2022-12-19T03:53:36.242Z,44.10
2022-12-19T03:56:52.225Z,43.87
2022-12-19T04:00:04.492Z,43.57
2022-12-19T04:03:18.274Z,41.47
2022-12-19T04:06:23.399Z,43.90
2022-12-19T04:09:34.045Z,38.17
2022-12-19T04:12:52.797Z,41.80
2022-12-19T04:16:16.033Z,39.67
2022-12-19T04:19:27.857Z,42.83
2022-12-19T04:22:54.318Z,44.77
2022-12-19T04:26:07.284Z,43.93
2022-12-19T04:29:17.124Z,41.20
2022-12-19T04:32:35.285Z,41.10
2022-12-19T04:35:39.029Z,44.43
2022-12-19T04:38:42.171Z,43.13
2022-12-19T04:41:46.948Z,43.17
2022-12-19T04:44:49.982Z,42.33
2022-12-19T04:47:53.047Z,45.87
2022-12-19T04:50:56.960Z,45.40
2022-12-19T04:54:00.394Z,50.37
2022-12-19T04:57:06.760Z,45.73
2022-12-19T05:00:11.687Z,42.97
2022-12-19T05:03:14.779Z,40.93
2022-12-19T05:06:18.971Z,43.90
2022-12-19T05:09:22.464Z,41.07
2022-12-19T05:12:26.942Z,42.40
2022-12-19T05:15:29.981Z,40.97
2022-12-19T05:18:33.467Z,48.07
2022-12-19T05:21:36.677Z,49.13
2022-12-19T05:24:39.691Z,45.03
2022-12-19T05:27:44.169Z,47.83
2022-12-19T05:30:52.034Z,42.60
2022-12-19T05:33:55.566Z,48.37
2022-12-19T05:36:59.033Z,43.83
2022-12-19T05:40:03.356Z,43.07
2022-12-19T05:43:08.101Z,45.77
2022-12-19T05:46:11.445Z,46.30
2022-12-19T05:49:14.778Z,46.10
2022-12-19T05:52:17.991Z,39.17
2022-12-19T05:55:21.049Z,44.87
2022-12-19T05:58:25.453Z,45.20
2022-12-19T06:01:30.234Z,40.00
2022-12-19T06:04:33.534Z,47.53
2022-12-19T06:07:36.618Z,42.57
2022-12-19T06:10:39.654Z,45.17
2022-12-19T06:13:44.341Z,45.80
2022-12-19T06:16:47.704Z,43.93
2022-12-19T06:19:50.746Z,47.10
2022-12-19T06:22:53.738Z,43.00
2022-12-19T06:25:58.389Z,45.57
2022-12-19T06:29:02.805Z,48.23
2022-12-19T06:32:06.092Z,47.50
2022-12-19T06:35:12.040Z,51.60
2022-12-19T06:38:15.451Z,44.70
2022-12-19T06:41:37.385Z,41.83
2022-12-19T06:44:41.738Z,47.60
2022-12-19T06:47:44.787Z,41.57
2022-12-19T06:50:48.207Z,46.50
2022-12-19T06:53:51.775Z,40.27
2022-12-19T06:56:54.850Z,37.40
2022-12-19T06:59:59.212Z,43.53
2022-12-19T07:03:05.209Z,41.50
2022-12-19T07:06:09.193Z,37.73
2022-12-19T07:09:12.231Z,39.43
2022-12-19T07:12:15.284Z,39.13
2022-12-19T07:15:19.642Z,43.67
2022-12-19T07:18:22.779Z,43.57
2022-12-19T07:21:25.895Z,41.63
2022-12-19T07:24:29.564Z,38.40
2022-12-19T07:27:35.874Z,40.50
2022-12-19T07:30:40.696Z,43.77
2022-12-19T07:33:43.705Z,39.57
2022-12-19T07:36:47.028Z,43.30
2022-12-19T07:39:50.360Z,45.97
2022-12-19T07:42:53.386Z,40.30
2022-12-19T07:46:02.889Z,38.27
2022-12-19T07:49:06.136Z,42.03
2022-12-19T07:52:09.427Z,45.83
2022-12-19T07:55:12.604Z,41.60
2022-12-19T07:58:21.940Z,40.00
2022-12-19T08:01:28.486Z,40.87
2022-12-19T08:04:33.459Z,36.13
2022-12-19T08:07:41.669Z,39.97
2022-12-19T08:10:45.377Z,36.83
2022-12-19T08:13:49.517Z,44.07
2022-12-19T08:17:19.721Z,40.23
2022-12-19T08:20:17.327Z,42.30
2022-12-19T08:23:20.489Z,38.13
2022-12-19T08:26:25.910Z,39.40
2022-12-19T08:29:28.977Z,36.90
2022-12-19T08:32:33.297Z,44.60
2022-12-19T08:35:37.561Z,39.73
2022-12-19T08:38:41.223Z,35.53
2022-12-19T08:41:44.682Z,45.27
2022-12-19T08:44:47.853Z,39.40
2022-12-19T08:47:52.475Z,37.33
2022-12-19T08:50:58.011Z,41.30
2022-12-19T08:54:01.137Z,37.63
2022-12-19T08:57:05.275Z,42.43
2022-12-19T09:00:10.693Z,36.67
2022-12-19T09:03:16.141Z,41.27
2022-12-19T09:06:22.150Z,36.37
2022-12-19T09:09:27.067Z,38.77
2022-12-19T09:12:30.142Z,37.63
2022-12-19T09:15:33.337Z,36.33
2022-12-19T09:18:42.598Z,40.57
2022-12-19T09:21:48.221Z,42.20
2022-12-19T09:24:51.246Z,38.07
2022-12-19T09:28:26.487Z,39.27
2022-12-19T09:31:19.436Z,39.17
2022-12-19T09:34:24.368Z,35.23
2022-12-19T09:37:30.775Z,42.03
2022-12-19T09:40:54.183Z,33.07
2022-12-19T09:44:09.456Z,41.10
2022-12-19T09:47:16.501Z,38.53
2022-12-19T09:50:34.616Z,35.43
2022-12-19T09:53:54.417Z,35.43
2022-12-19T09:57:04.735Z,34.77
2022-12-19T10:00:14.263Z,34.00
2022-12-19T10:03:25.745Z,39.40
2022-12-19T10:07:11.366Z,36.13
2022-12-19T10:12:34.576Z,40.70
2022-12-19T10:13:31.562Z,36.90
2022-12-19T10:17:01.726Z,40.33
2022-12-19T10:20:20.823Z,38.73
2022-12-19T10:23:53.899Z,35.77
2022-12-19T10:27:01.569Z,38.30
2022-12-19T10:30:15.578Z,37.93
2022-12-19T10:33:25.882Z,34.97
2022-12-19T10:37:11.960Z,43.60
2022-12-19T10:40:13.034Z,35.40
2022-12-19T10:43:35.694Z,38.23
2022-12-19T10:46:43.557Z,41.47
2022-12-19T10:49:46.838Z,37.07
2022-12-19T10:52:56.764Z,37.00
2022-12-19T10:56:13.632Z,42.73
2022-12-19T10:59:20.688Z,35.17
2022-12-19T11:02:45.166Z,33.80
2022-12-19T11:05:58.375Z,36.97
2022-12-19T11:09:24.607Z,37.20
2022-12-19T11:17:39.833Z,37.30
2022-12-19T11:21:05.526Z,37.43
2022-12-19T11:29:17.391Z,34.87
2022-12-19T11:30:05.575Z,35.30
2022-12-19T11:30:59.587Z,35.50
2022-12-19T11:33:23.697Z,37.83
2022-12-19T11:36:36.795Z,38.67
2022-12-19T11:39:46.175Z,33.17
2022-12-19T11:43:18.167Z,40.03
2022-12-19T11:46:33.800Z,37.23
2022-12-19T11:49:43.074Z,38.53
2022-12-19T11:53:04.494Z,39.67
2022-12-19T11:56:16.424Z,38.50
2022-12-19T11:59:22.793Z,42.17
2022-12-19T12:02:51.900Z,38.40
2022-12-19T12:05:58.329Z,39.03
2022-12-19T12:12:30.871Z,40.17
2022-12-19T12:19:49.565Z,38.67
2022-12-19T12:28:25.602Z,38.43
2022-12-19T12:31:01.689Z,39.90
2022-12-19T12:31:16.107Z,41.23
2022-12-19T12:31:57.403Z,43.30
2022-12-19T12:35:08.605Z,38.73
2022-12-19T12:35:47.066Z,44.10
2022-12-19T12:41:46.932Z,43.63
2022-12-19T12:44:54.097Z,40.00
2022-12-19T12:47:57.130Z,36.50
2022-12-19T12:51:01.894Z,41.30
2022-12-19T12:54:13.208Z,36.00
2022-12-19T12:57:34.734Z,43.60
2022-12-19T13:00:39.979Z,35.27
2022-12-19T13:03:44.648Z,41.53
2022-12-19T13:07:17.330Z,38.97
2022-12-19T13:10:27.683Z,32.43
2022-12-19T13:13:53.086Z,35.20
2022-12-19T13:16:59.682Z,40.27
2022-12-19T13:20:48.440Z,35.03
2022-12-19T13:23:51.591Z,36.70
2022-12-19T13:26:54.582Z,40.97
2022-12-19T13:30:14.273Z,39.33
2022-12-19T13:33:17.355Z,39.97
2022-12-19T13:36:51.137Z,40.37
2022-12-19T13:40:32.783Z,38.93
2022-12-19T13:43:49.679Z,40.07
2022-12-19T13:46:56.164Z,37.07
2022-12-19T13:49:59.991Z,41.67
2022-12-19T13:53:10.699Z,46.30
2022-12-19T13:56:17.742Z,40.70
2022-12-19T13:59:23.007Z,39.87
2022-12-19T14:02:32.195Z,39.57
2022-12-19T14:06:16.904Z,40.27
2022-12-19T14:11:26.723Z,46.73
2022-12-19T14:13:53.820Z,42.33
2022-12-19T14:16:43.601Z,38.73
2022-12-19T14:19:50.467Z,40.63
2022-12-19T14:22:58.202Z,41.80
2022-12-19T14:28:26.197Z,44.40
2022-12-19T14:30:26.710Z,40.67
2022-12-19T14:33:44.776Z,40.37
2022-12-19T14:36:26.125Z,45.10
2022-12-19T14:39:33.728Z,40.17
2022-12-19T14:43:59.340Z,44.53
2022-12-19T14:52:35.818Z,40.87
2022-12-19T14:54:13.004Z,41.10
2022-12-19T14:54:34.716Z,42.10
2022-12-19T14:56:58.853Z,44.13
2022-12-19T15:01:08.435Z,47.67
2022-12-19T15:04:53.369Z,45.93
2022-12-19T15:07:25.612Z,45.77
2022-12-19T15:11:04.533Z,43.57
2022-12-19T15:14:52.683Z,43.77
2022-12-19T15:17:25.997Z,47.23
2022-12-19T15:20:29.046Z,44.87
2022-12-19T15:23:32.735Z,41.50
2022-12-19T15:26:47.901Z,49.20
2022-12-19T15:29:51.076Z,42.93
2022-12-19T15:32:55.419Z,43.93
2022-12-19T15:35:58.697Z,48.37
2022-12-19T15:39:01.873Z,42.67
2022-12-19T15:42:06.239Z,43.80
2022-12-19T15:45:16.425Z,46.80
2022-12-19T15:48:20.876Z,41.43
2022-12-19T15:51:23.919Z,44.23
2022-12-19T15:57:54.523Z,48.27
2022-12-19T16:01:04.540Z,45.80
2022-12-19T16:04:14.330Z,46.87
2022-12-19T16:07:22.704Z,55.57
2022-12-19T16:10:32.310Z,49.43
2022-12-19T16:13:36.589Z,44.37
2022-12-19T16:16:43.623Z,44.40
2022-12-19T16:19:49.875Z,52.87
2022-12-19T16:22:53.110Z,46.73
2022-12-19T16:25:56.151Z,46.67
2022-12-19T16:29:01.805Z,43.57
2022-12-19T16:32:05.860Z,46.60
2022-12-19T16:35:17.505Z,51.47
2022-12-19T16:38:27.472Z,46.37
2022-12-19T16:41:30.459Z,52.67
2022-12-19T16:44:48.290Z,51.93
2022-12-19T16:47:54.692Z,46.77
2022-12-19T16:51:00.189Z,51.73
2022-12-19T16:54:03.227Z,43.73
2022-12-19T16:57:10.940Z,54.37
2022-12-19T17:00:17.257Z,48.73
2022-12-19T17:03:30.711Z,44.33
2022-12-19T17:06:35.107Z,51.73
2022-12-19T17:09:38.313Z,40.97
2022-12-19T17:12:44.019Z,49.40
2022-12-19T17:15:52.615Z,45.20
2022-12-19T17:19:00.234Z,41.17
2022-12-19T17:22:05.057Z,46.93
2022-12-19T17:25:21.597Z,38.50
2022-12-19T17:28:24.705Z,51.00
2022-12-19T17:31:31.194Z,43.23
2022-12-19T17:34:35.583Z,52.00
2022-12-19T17:37:40.035Z,43.57
2022-12-19T17:40:44.157Z,50.73
2022-12-19T17:43:47.550Z,47.97
2022-12-19T17:46:51.294Z,50.60
2022-12-19T17:49:54.321Z,46.60
2022-12-19T17:52:58.826Z,44.90
2022-12-19T17:56:01.929Z,49.33
2022-12-19T17:59:05.000Z,43.53
2022-12-19T18:02:21.609Z,47.97
2022-12-19T18:05:28.718Z,46.60
2022-12-19T18:08:34.275Z,48.53
2022-12-19T18:11:41.821Z,48.20
2022-12-19T18:14:45.395Z,47.33
2022-12-19T18:17:50.385Z,43.60
2022-12-19T18:20:53.451Z,50.63
2022-12-19T18:23:58.048Z,51.63
2022-12-19T18:27:01.100Z,42.30
2022-12-19T18:30:04.780Z,51.00
2022-12-19T18:33:09.094Z,47.63
2022-12-19T18:36:23.541Z,45.53
2022-12-19T18:39:31.954Z,55.80
2022-12-19T18:42:34.964Z,52.20
2022-12-19T18:45:40.900Z,51.13
2022-12-19T18:48:47.129Z,44.27
2022-12-19T18:51:51.559Z,51.17
2022-12-19T18:54:56.028Z,49.97
2022-12-19T18:57:59.563Z,49.07
2022-12-19T19:01:05.986Z,56.20
2022-12-19T19:04:12.214Z,49.37
2022-12-19T19:07:15.443Z,43.33
2022-12-19T19:10:24.959Z,49.17
2022-12-19T19:13:37.741Z,45.33
2022-12-19T19:16:40.913Z,42.10
2022-12-19T19:19:44.086Z,42.27
2022-12-19T19:22:51.367Z,46.00
2022-12-19T19:25:55.916Z,46.00
2022-12-19T19:28:59.229Z,42.17
2022-12-19T19:32:02.706Z,44.57
2022-12-19T19:35:08.309Z,43.23
2022-12-19T19:38:23.806Z,47.40
2022-12-19T19:41:30.016Z,42.33
2022-12-19T19:44:33.827Z,47.73
2022-12-19T19:47:37.593Z,44.83
2022-12-19T19:50:40.767Z,43.80
2022-12-19T19:53:43.926Z,45.07
2022-12-19T19:56:48.850Z,40.53
2022-12-19T19:59:51.915Z,48.87
2022-12-19T20:03:03.634Z,48.70
2022-12-19T20:06:12.382Z,53.23
2022-12-19T20:09:20.259Z,38.50
2022-12-19T20:12:28.487Z,41.63
2022-12-19T20:15:32.010Z,41.77
2022-12-19T20:18:40.087Z,43.07
2022-12-19T20:21:43.873Z,44.30
2022-12-19T20:24:51.088Z,41.63
2022-12-19T20:28:07.043Z,42.73
2022-12-19T20:31:13.654Z,50.23
2022-12-19T20:34:17.323Z,40.27
2022-12-19T20:37:20.327Z,40.13
2022-12-19T20:40:24.227Z,40.13
2022-12-19T20:43:28.864Z,42.13
2022-12-19T20:46:32.115Z,44.20
2022-12-19T20:49:36.614Z,48.70
2022-12-19T20:52:48.979Z,40.47
2022-12-19T20:55:58.249Z,38.67
2022-12-19T20:59:05.326Z,40.03
2022-12-19T21:02:13.626Z,38.10
2022-12-19T21:05:21.587Z,36.87
2022-12-19T21:08:27.831Z,42.83
2022-12-19T21:11:40.795Z,40.37
2022-12-19T21:15:04.118Z,36.93
2022-12-19T21:18:12.668Z,35.93
2022-12-19T21:21:18.512Z,40.97
2022-12-19T21:24:21.616Z,36.03
2022-12-19T21:27:24.699Z,35.53
2022-12-19T21:30:29.138Z,35.20
2022-12-19T21:33:32.688Z,36.97
2022-12-19T21:36:36.815Z,33.63
2022-12-19T21:39:40.785Z,34.00
2022-12-19T21:42:44.211Z,37.83
2022-12-19T21:45:48.988Z,36.23
2022-12-19T21:49:12.451Z,40.67
2022-12-19T21:52:20.600Z,41.00
2022-12-19T21:55:26.288Z,39.93
2022-12-19T21:58:29.572Z,34.03
2022-12-19T22:01:35.705Z,37.30
2022-12-19T22:04:38.949Z,41.57
2022-12-19T22:07:42.041Z,41.60
2022-12-19T22:10:45.536Z,41.57
2022-12-19T22:13:49.976Z,36.97
2022-12-19T22:16:54.472Z,42.37
2022-12-19T22:19:57.560Z,42.37
2022-12-19T22:23:00.771Z,37.47
2022-12-19T22:26:06.992Z,39.43
2022-12-19T22:29:12.713Z,37.43
2022-12-19T22:32:17.724Z,33.27
2022-12-19T22:35:21.082Z,36.20
2022-12-19T22:38:24.148Z,42.87
2022-12-19T22:41:29.032Z,40.60
2022-12-19T22:44:32.026Z,36.80
2022-12-19T22:47:36.830Z,38.13
2022-12-19T22:50:47.087Z,35.97
2022-12-19T22:53:50.295Z,35.50
2022-12-19T22:56:53.331Z,37.93
2022-12-19T22:59:56.395Z,36.63
2022-12-19T23:03:01.062Z,37.90
2022-12-19T23:06:04.399Z,39.97
2022-12-19T23:09:09.758Z,33.50
2022-12-19T23:12:13.511Z,35.30
2022-12-19T23:15:17.012Z,35.83
2022-12-19T23:18:21.825Z,37.27
2022-12-19T23:21:27.237Z,33.20
2022-12-19T23:24:30.605Z,34.73
2022-12-19T23:27:33.649Z,35.23
2022-12-19T23:30:37.755Z,37.23
2022-12-19T23:33:42.502Z,37.10
2022-12-19T23:37:10.304Z,31.50
2022-12-19T23:40:11.699Z,31.33
2022-12-19T23:43:16.332Z,37.20
2022-12-19T23:46:21.902Z,31.60
2022-12-19T23:49:26.840Z,31.87
2022-12-19T23:52:30.505Z,32.93
2022-12-19T23:55:34.915Z,36.97
2022-12-19T23:58:38.106Z,31.43
