createdAt,value
2023-01-05T06:22:35.117Z,0.373
2023-01-05T06:29:08.230Z,0.747
2023-01-05T06:32:47.718Z,1.494
2023-01-05T06:35:41.341Z,2.614
2023-01-05T06:39:05.486Z,4.108
2023-01-05T06:41:59.014Z,7.096
2023-01-05T06:44:47.493Z,11.578
2023-01-05T06:47:35.932Z,18.301
2023-01-05T06:50:44.737Z,31
2023-01-05T06:53:17.895Z,48.181
2023-01-05T06:55:51.070Z,71.712
2023-01-05T06:58:24.178Z,102.339
2023-01-05T07:01:07.641Z,127.737
2023-01-05T07:03:40.762Z,168.075
2023-01-05T07:06:18.920Z,216.63
2023-01-05T07:08:57.261Z,255.474
2023-01-05T07:11:30.322Z,304.776
2023-01-05T07:14:03.458Z,367.524
2023-01-05T07:16:51.884Z,442.224
2023-01-05T07:19:24.917Z,525.888
2023-01-05T07:22:28.750Z,633.456
2023-01-05T07:25:07.020Z,678.276
2023-01-05T07:27:50.420Z,720.108
2023-01-05T07:30:43.862Z,782.856
2023-01-05T07:33:27.230Z,830.664
2023-01-05T07:36:05.412Z,1057.752
2023-01-05T07:38:53.860Z,1219.104
2023-01-05T07:42:02.683Z,1308.744
2023-01-05T07:44:35.773Z,1171.296
2023-01-05T07:47:44.612Z,1338.624
2023-01-05T07:50:17.757Z,1499.976
2023-01-05T07:53:06.135Z,902.376
2023-01-05T07:55:44.435Z,1081.656
2023-01-05T07:58:32.965Z,1260.936
2023-01-05T08:01:06.248Z,794.808
2023-01-05T08:03:39.149Z,830.664
2023-01-05T08:06:22.481Z,1404.36
2023-01-05T08:09:10.876Z,1792.8
2023-01-05T08:11:49.157Z,1709.136
2023-01-05T08:14:22.311Z,1733.04
2023-01-05T08:17:00.666Z,1505.952
2023-01-05T08:19:54.115Z,2211.12
2023-01-05T08:22:27.287Z,2952.144
2023-01-05T08:25:05.579Z,4972.032
2023-01-05T08:27:48.923Z,3920.256
2023-01-05T08:30:22.026Z,4828.608
2023-01-05T08:32:55.098Z,6023.808
2023-01-05T08:35:43.582Z,5139.36
2023-01-05T08:38:21.820Z,4852.512
2023-01-05T08:40:55.042Z,4063.68
2023-01-05T08:43:30.600Z,2988
2023-01-05T08:46:39.505Z,2246.976
2023-01-05T08:49:17.733Z,2426.256
2023-01-05T08:51:50.960Z,3298.752
2023-01-05T08:54:24.083Z,4828.608
2023-01-05T08:56:57.199Z,5115.456
2023-01-05T08:59:41.155Z,5234.976
2023-01-05T09:02:25.920Z,3131.424
2023-01-05T09:04:57.600Z,3513.888
2023-01-05T09:07:41.753Z,3227.04
2023-01-05T09:10:20.016Z,2988
2023-01-05T09:12:53.223Z,1804.752
2023-01-05T09:15:26.373Z,2605.536
2023-01-05T09:18:19.957Z,2748.96
2023-01-05T09:21:18.627Z,2665.296
2023-01-05T09:24:22.355Z,3035.808
2023-01-05T09:27:26.096Z,3537.792
2023-01-05T09:30:09.426Z,2318.688
2023-01-05T09:32:42.582Z,1601.568
2023-01-05T09:35:15.628Z,3059.712
2023-01-05T09:37:48.711Z,4350.528
2023-01-05T09:40:32.077Z,5163.264
2023-01-05T09:43:20.458Z,4015.872
2023-01-05T09:45:53.639Z,4446.144
2023-01-05T09:48:31.867Z,4254.912
2023-01-05T09:51:04.974Z,3872.448
2023-01-05T09:53:53.361Z,3968.064
2023-01-05T09:57:07.746Z,6549.696
2023-01-05T09:59:10.420Z,2593.584
2023-01-05T10:01:43.580Z,3203.136
2023-01-05T10:04:30.459Z,2163.312
2023-01-05T10:07:05.144Z,2318.688
2023-01-05T10:09:50.209Z,3250.944
2023-01-05T10:12:28.464Z,3155.328
2023-01-05T10:15:06.779Z,3537.792
2023-01-05T10:17:42.107Z,2175.264
2023-01-05T10:20:18.243Z,2330.64
2023-01-05T10:23:01.580Z,2282.832
2023-01-05T10:25:34.717Z,4398.336
2023-01-05T10:28:07.941Z,4732.992
2023-01-05T10:30:41.149Z,4995.936
2023-01-05T10:33:29.457Z,10708.992
2023-01-05T10:36:02.644Z,6358.464
2023-01-05T10:38:35.755Z,4039.776
2023-01-05T10:41:09.015Z,5306.688
2023-01-05T10:43:42.263Z,6884.352
2023-01-05T10:46:38.044Z,6215.04
2023-01-05T10:49:02.960Z,6071.616
2023-01-05T10:51:41.263Z,3800.736
2023-01-05T10:54:14.432Z,5402.304
2023-01-05T10:56:57.877Z,6597.504
2023-01-05T11:00:06.799Z,6932.16
2023-01-05T11:02:50.340Z,4876.416
2023-01-05T11:05:28.517Z,3274.848
2023-01-05T11:08:01.636Z,4661.28
2023-01-05T11:10:45.056Z,4709.088
2023-01-05T11:13:18.272Z,2748.96
2023-01-05T11:16:01.858Z,2689.2
2023-01-05T11:18:34.895Z,3083.616
2023-01-05T11:21:08.160Z,2892.384
2023-01-05T11:24:01.735Z,3107.52
2023-01-05T11:26:34.953Z,2713.104
2023-01-05T11:29:08.063Z,2772.864
2023-01-05T11:31:41.221Z,2772.864
2023-01-05T11:34:34.757Z,1876.464
2023-01-05T11:37:08.589Z,1744.992
2023-01-05T11:39:51.390Z,3394.368
2023-01-05T11:42:27.285Z,2653.344
2023-01-05T11:45:00.570Z,2318.688
2023-01-05T11:47:59.187Z,2581.632
2023-01-05T11:50:32.408Z,2521.872
2023-01-05T11:53:51.444Z,2414.304
2023-01-05T11:56:22.440Z,2904.336
2023-01-05T11:59:00.733Z,3896.352
2023-01-05T12:01:39.003Z,3633.408
2023-01-05T12:04:17.281Z,2330.64
2023-01-05T12:06:50.461Z,4637.376
2023-01-05T12:09:23.700Z,4948.128
2023-01-05T12:12:01.439Z,3681.216
2023-01-05T12:14:49.933Z,3011.904
2023-01-05T12:17:33.297Z,2952.144
2023-01-05T12:20:16.676Z,2844.576
2023-01-05T12:22:54.982Z,4828.608
2023-01-05T12:25:33.284Z,4685.184
2023-01-05T12:28:06.535Z,4207.104
2023-01-05T12:35:50.097Z,7123.392
2023-01-05T12:38:23.260Z,6310.656
2023-01-05T12:41:01.629Z,5354.496
2023-01-05T12:43:39.930Z,9705.024
2023-01-05T12:46:13.155Z,8127.36
2023-01-05T12:48:51.451Z,5139.36
2023-01-05T12:51:24.737Z,5665.248
2023-01-05T12:54:03.089Z,6119.424
2023-01-05T12:56:41.393Z,5880.384
2023-01-05T12:59:14.739Z,3657.312
2023-01-05T13:01:47.841Z,2175.264
2023-01-05T13:04:21.010Z,2282.832
2023-01-05T13:06:54.170Z,5019.84
2023-01-05T13:09:32.545Z,6645.312
2023-01-05T13:12:15.875Z,5832.576
2023-01-05T13:14:49.098Z,6262.848
2023-01-05T13:17:27.388Z,7123.392
2023-01-05T13:20:00.626Z,7936.128
2023-01-05T13:22:49.149Z,6693.12
2023-01-05T13:25:22.283Z,4446.144
2023-01-05T13:28:00.652Z,3824.64
2023-01-05T13:30:33.820Z,2940.192
2023-01-05T13:33:17.247Z,3274.848
2023-01-05T13:35:55.571Z,2964.096
2023-01-05T13:38:28.785Z,3489.984
2023-01-05T13:41:07.176Z,3537.792
2023-01-05T13:43:40.342Z,2390.4
2023-01-05T13:46:13.635Z,2246.976
2023-01-05T13:48:57.991Z,2306.736
2023-01-05T13:51:19.945Z,2796.768
2023-01-05T13:54:03.392Z,3155.328
2023-01-05T13:56:36.636Z,2330.64
2023-01-05T13:59:19.319Z,2820.672
2023-01-05T14:01:53.330Z,3250.944
2023-01-05T14:04:32.710Z,3011.904
2023-01-05T14:07:09.845Z,2246.976
2023-01-05T14:10:18.794Z,3848.544
2023-01-05T14:12:57.189Z,3537.792
2023-01-05T14:15:45.728Z,2270.88
2023-01-05T14:18:18.923Z,3035.808
2023-01-05T14:21:01.128Z,2593.584
2023-01-05T14:23:34.415Z,1995.984
2023-01-05T14:26:22.838Z,1697.184
2023-01-05T14:28:56.082Z,1685.232
2023-01-05T14:31:44.691Z,1733.04
2023-01-05T14:34:17.778Z,1111.536
2023-01-05T14:36:56.043Z,920.304
2023-01-05T14:39:29.131Z,702.18
2023-01-05T14:42:00.771Z,475.092
2023-01-05T14:44:33.890Z,606.564
2023-01-05T14:47:17.288Z,442.224
2023-01-05T14:50:00.609Z,361.548
2023-01-05T14:52:38.837Z,478.08
2023-01-05T14:55:21.458Z,304.776
2023-01-05T14:57:55.273Z,280.872
2023-01-05T15:00:28.371Z,224.1
2023-01-05T15:03:27.098Z,233.064
2023-01-05T15:06:00.183Z,125.496
2023-01-05T15:09:14.097Z,109.062
2023-01-05T15:11:47.176Z,112.05
2023-01-05T15:14:20.261Z,85.531
2023-01-05T15:17:08.626Z,67.977
2023-01-05T15:19:46.816Z,57.145
2023-01-05T15:22:37.529Z,41.832
2023-01-05T15:25:23.652Z,23.53
2023-01-05T15:28:12.039Z,20.169
2023-01-05T15:30:45.125Z,29.133
2023-01-05T15:33:18.176Z,40.711
2023-01-05T15:35:56.411Z,33.615
2023-01-05T15:38:29.672Z,25.024
2023-01-05T15:41:43.652Z,13.446
2023-01-05T15:44:21.858Z,8.59
2023-01-05T15:47:05.204Z,5.602
2023-01-05T15:51:10.275Z,2.988
2023-01-05T15:53:54.191Z,1.494
2023-01-05T15:57:43.961Z,0.373
2023-01-05T16:05:28.716Z,0
