createdAt,value
2018-02-01T00:00:39.484Z,0
2018-02-01T00:01:41.903Z,0
2018-02-01T00:02:44.645Z,0
2018-02-01T00:03:47.060Z,0
2018-02-01T00:04:49.494Z,0
2018-02-01T00:05:51.914Z,0
2018-02-01T00:06:54.338Z,0
2018-02-01T00:07:57.040Z,0
2018-02-01T00:08:59.469Z,0
2018-02-01T00:10:01.885Z,0
2018-02-01T00:11:04.593Z,0
2018-02-01T00:12:07.288Z,0
2018-02-01T00:13:09.720Z,0
2018-02-01T00:14:12.141Z,0
2018-02-01T00:15:14.566Z,0
2018-02-01T00:16:16.986Z,0
2018-02-01T00:17:19.430Z,0
2018-02-01T00:18:22.130Z,0
2018-02-01T00:19:24.569Z,0
2018-02-01T00:20:27.277Z,0
2018-02-01T00:21:29.700Z,0
2018-02-01T00:22:32.126Z,0
2018-02-01T00:23:34.551Z,0
2018-02-01T00:24:36.967Z,0
2018-02-01T00:25:39.405Z,0
2018-02-01T00:26:41.826Z,0
2018-02-01T00:27:44.262Z,0
2018-02-01T00:28:46.689Z,0
2018-02-01T00:29:49.114Z,0
2018-02-01T00:30:51.540Z,0
2018-02-01T00:31:53.960Z,0
2018-02-01T00:32:56.384Z,0
2018-02-01T00:33:58.803Z,0
2018-02-01T00:35:01.219Z,0
2018-02-01T00:36:03.651Z,0
2018-02-01T00:37:06.362Z,0
2018-02-01T00:38:08.782Z,0
2018-02-01T00:39:11.522Z,0
2018-02-01T00:40:13.947Z,0
2018-02-01T00:41:16.367Z,0
2018-02-01T00:42:18.803Z,0
2018-02-01T00:43:21.218Z,0
2018-02-01T00:44:23.652Z,0
2018-02-01T00:45:26.076Z,0
2018-02-01T00:46:28.496Z,0
2018-02-01T00:47:30.931Z,0
2018-02-01T00:48:33.351Z,0
2018-02-01T00:49:35.770Z,0
2018-02-01T00:50:38.205Z,0
2018-02-01T00:51:40.636Z,0
2018-02-01T00:52:43.048Z,0
2018-02-01T00:53:45.479Z,0
2018-02-01T00:54:47.906Z,0
2018-02-01T00:55:50.613Z,0
2018-02-01T00:56:53.032Z,0
2018-02-01T00:57:55.463Z,0
2018-02-01T00:58:57.884Z,0
2018-02-01T01:00:00.314Z,0
2018-02-01T01:01:02.751Z,0
2018-02-01T01:02:05.159Z,0
2018-02-01T01:03:07.597Z,0
2018-02-01T01:04:10.020Z,0
2018-02-01T01:05:12.733Z,0
2018-02-01T01:06:15.158Z,0
2018-02-01T01:07:17.584Z,0
2018-02-01T01:08:20.000Z,0
2018-02-01T01:09:22.436Z,0
2018-02-01T01:10:25.165Z,0
2018-02-01T01:11:27.591Z,0
2018-02-01T01:12:30.305Z,0
2018-02-01T01:13:32.728Z,0
2018-02-01T01:14:35.162Z,0
2018-02-01T01:15:37.587Z,0
2018-02-01T01:16:40.014Z,0
2018-02-01T01:17:42.442Z,0
2018-02-01T01:18:44.869Z,0
2018-02-01T01:19:47.299Z,0
2018-02-01T01:20:49.722Z,0
2018-02-01T01:21:52.152Z,0
2018-02-01T01:22:54.566Z,0
2018-02-01T01:23:57.002Z,0
2018-02-01T01:24:59.428Z,0
2018-02-01T01:26:02.138Z,0
2018-02-01T01:27:04.564Z,0
2018-02-01T01:28:06.994Z,0
2018-02-01T01:29:09.412Z,0
2018-02-01T01:30:11.829Z,0
2018-02-01T01:31:14.248Z,0
2018-02-01T01:32:16.677Z,0
2018-02-01T01:33:19.107Z,0
2018-02-01T01:34:21.534Z,0
2018-02-01T01:35:23.950Z,0
2018-02-01T01:36:26.376Z,0
2018-02-01T01:37:28.812Z,0
2018-02-01T01:38:31.527Z,0
2018-02-01T01:39:33.962Z,0
2018-02-01T01:40:36.374Z,0
2018-02-01T01:41:38.795Z,0
2018-02-01T01:42:41.231Z,0
2018-02-01T01:43:43.650Z,0
2018-02-01T01:44:46.084Z,0
2018-02-01T01:45:48.786Z,0
2018-02-01T01:46:51.206Z,0
2018-02-01T01:47:53.642Z,0
2018-02-01T01:48:56.069Z,0
2018-02-01T01:49:58.477Z,0
2018-02-01T01:51:00.909Z,0
2018-02-01T01:52:03.362Z,0
2018-02-01T01:53:06.061Z,0
2018-02-01T01:54:08.488Z,0
2018-02-01T01:55:11.197Z,0
2018-02-01T01:56:13.623Z,0
2018-02-01T01:57:16.323Z,0
2018-02-01T01:58:18.745Z,0
2018-02-01T01:59:21.190Z,0
2018-02-01T02:00:23.612Z,0
2018-02-01T02:01:26.037Z,0
2018-02-01T02:02:28.460Z,0
2018-02-01T02:03:30.887Z,0
2018-02-01T02:04:33.317Z,0
2018-02-01T02:05:35.741Z,0
2018-02-01T02:06:38.156Z,0
2018-02-01T02:07:40.582Z,0
2018-02-01T02:08:43.013Z,0
2018-02-01T02:09:45.426Z,0
2018-02-01T02:10:47.853Z,0
2018-02-01T02:11:50.280Z,0
2018-02-01T02:12:52.983Z,0
2018-02-01T02:13:55.422Z,0
2018-02-01T02:14:57.848Z,0
2018-02-01T02:16:00.262Z,0
2018-02-01T02:17:02.694Z,0
2018-02-01T02:18:05.122Z,0
2018-02-01T02:19:07.541Z,0
2018-02-01T02:20:09.969Z,0
2018-02-01T02:21:12.380Z,0
2018-02-01T02:22:14.803Z,0
2018-02-01T02:23:17.239Z,0
2018-02-01T02:24:19.658Z,0
2018-02-01T02:25:22.064Z,0
2018-02-01T02:26:24.498Z,0
2018-02-01T02:27:27.202Z,0
2018-02-01T02:28:29.627Z,0
2018-02-01T02:29:32.051Z,0
2018-02-01T02:30:34.483Z,0
2018-02-01T02:31:37.203Z,0
2018-02-01T02:32:39.636Z,0
2018-02-01T02:33:42.056Z,0
2018-02-01T02:34:44.761Z,0
2018-02-01T02:35:47.188Z,0
2018-02-01T02:36:49.615Z,0
2018-02-01T02:37:52.328Z,0
2018-02-01T02:38:54.760Z,0
2018-02-01T02:39:57.458Z,0
2018-02-01T02:40:59.889Z,0
2018-02-01T02:42:02.587Z,0
2018-02-01T02:43:05.011Z,0
2018-02-01T02:44:07.429Z,0
2018-02-01T02:45:10.142Z,0
2018-02-01T02:46:12.849Z,0
2018-02-01T02:47:15.288Z,0
2018-02-01T02:48:17.707Z,0
2018-02-01T02:49:20.163Z,0
2018-02-01T02:50:23.156Z,0
2018-02-01T02:51:25.575Z,0
2018-02-01T02:52:28.300Z,0
2018-02-01T02:53:31.005Z,0
2018-02-01T02:54:33.996Z,0
2018-02-01T02:55:36.432Z,0
2018-02-01T02:56:38.838Z,0
2018-02-01T02:57:41.268Z,0
2018-02-01T02:58:43.694Z,0
2018-02-01T02:59:46.114Z,0
2018-02-01T03:00:48.544Z,0
2018-02-01T03:01:50.960Z,0
2018-02-01T03:02:53.377Z,0
2018-02-01T03:03:56.099Z,0
2018-02-01T03:04:58.523Z,0
2018-02-01T03:06:00.939Z,0
2018-02-01T03:07:03.367Z,0
2018-02-01T03:08:06.078Z,0
2018-02-01T03:09:08.498Z,0
2018-02-01T03:10:10.924Z,0
2018-02-01T03:11:13.339Z,0
2018-02-01T03:12:15.765Z,0
2018-02-01T03:13:18.199Z,0
2018-02-01T03:14:20.624Z,0
2018-02-01T03:15:23.045Z,0
2018-02-01T03:16:25.518Z,0
2018-02-01T03:17:27.898Z,0
2018-02-01T03:18:30.326Z,0
2018-02-01T03:19:32.751Z,0
2018-02-01T03:20:35.169Z,0
2018-02-01T03:21:37.590Z,0
2018-02-01T03:22:40.598Z,0
2018-02-01T03:23:43.325Z,0
2018-02-01T03:24:45.754Z,0
2018-02-01T03:25:48.761Z,0
2018-02-01T03:26:51.191Z,0
2018-02-01T03:27:53.603Z,0
2018-02-01T03:28:56.021Z,0
2018-02-01T03:29:58.473Z,0
2018-02-01T03:31:00.891Z,0
2018-02-01T03:32:03.314Z,0
2018-02-01T03:33:06.028Z,0
2018-02-01T03:34:08.448Z,0
2018-02-01T03:35:10.880Z,0
2018-02-01T03:36:13.305Z,0
2018-02-01T03:37:16.055Z,0
2018-02-01T03:38:18.493Z,0
2018-02-01T03:39:20.904Z,0
2018-02-01T03:40:23.617Z,0
2018-02-01T03:41:26.049Z,0
2018-02-01T03:42:28.465Z,0
2018-02-01T03:43:30.895Z,0
2018-02-01T03:44:33.318Z,0
2018-02-01T03:45:35.742Z,0
2018-02-01T03:46:38.171Z,0
2018-02-01T03:47:40.873Z,0
2018-02-01T03:48:43.291Z,0
2018-02-01T03:49:45.715Z,0
2018-02-01T03:50:48.416Z,0
2018-02-01T03:51:50.839Z,0
2018-02-01T03:52:53.251Z,0
2018-02-01T03:53:55.693Z,0
2018-02-01T03:54:58.118Z,0
2018-02-01T03:56:00.537Z,0
2018-02-01T03:57:03.246Z,0
2018-02-01T03:58:05.661Z,0
2018-02-01T03:59:08.372Z,0
2018-02-01T04:00:10.796Z,0
2018-02-01T04:01:13.212Z,0
2018-02-01T04:02:15.632Z,0
2018-02-01T04:03:18.064Z,0
2018-02-01T04:04:20.485Z,0
2018-02-01T04:05:22.913Z,0
2018-02-01T04:06:25.337Z,0
2018-02-01T04:07:28.055Z,0
2018-02-01T04:08:30.760Z,0
2018-02-01T04:09:33.190Z,0
2018-02-01T04:10:35.611Z,0
2018-02-01T04:11:38.037Z,0
2018-02-01T04:12:40.461Z,0
2018-02-01T04:13:42.894Z,0
2018-02-01T04:14:45.302Z,0
2018-02-01T04:15:47.723Z,0
2018-02-01T04:16:50.153Z,0
2018-02-01T04:17:52.852Z,0
2018-02-01T04:18:55.280Z,0
2018-02-01T04:19:57.696Z,0
2018-02-01T04:21:00.110Z,0
2018-02-01T04:22:02.550Z,0
2018-02-01T04:23:04.968Z,0
2018-02-01T04:24:07.400Z,0
2018-02-01T04:25:10.391Z,0
2018-02-01T04:26:12.821Z,0
2018-02-01T04:27:15.234Z,0
2018-02-01T04:28:17.662Z,0
2018-02-01T04:29:20.082Z,0
2018-02-01T04:30:22.792Z,0
2018-02-01T04:31:25.214Z,0
2018-02-01T04:32:27.634Z,0
2018-02-01T04:33:30.337Z,0
2018-02-01T04:34:32.768Z,0
2018-02-01T04:35:35.207Z,0
2018-02-01T04:36:37.635Z,0
2018-02-01T04:37:40.064Z,0
2018-02-01T04:38:42.761Z,0
2018-02-01T04:39:45.183Z,0
2018-02-01T04:40:47.904Z,0
2018-02-01T04:41:50.321Z,0
2018-02-01T04:42:52.745Z,0
2018-02-01T04:43:55.164Z,0
2018-02-01T04:44:57.580Z,0
2018-02-01T04:46:00.021Z,0
2018-02-01T04:47:02.444Z,0
2018-02-01T04:48:04.864Z,0
2018-02-01T04:49:07.294Z,0
2018-02-01T04:50:09.714Z,0
2018-02-01T04:51:12.145Z,0
2018-02-01T04:52:14.572Z,0
2018-02-01T04:53:16.990Z,0
2018-02-01T04:54:19.423Z,0
2018-02-01T04:55:21.889Z,0
2018-02-01T04:56:24.314Z,0
2018-02-01T04:57:26.731Z,0
2018-02-01T04:58:29.160Z,0
2018-02-01T04:59:31.572Z,0
2018-02-01T05:00:34.015Z,0
2018-02-01T05:01:36.433Z,0
2018-02-01T05:02:38.856Z,0
2018-02-01T05:03:41.283Z,0
2018-02-01T05:04:43.700Z,0
2018-02-01T05:05:46.125Z,0
2018-02-01T05:06:48.545Z,0
2018-02-01T05:07:51.257Z,0
2018-02-01T05:08:53.688Z,0
2018-02-01T05:09:56.119Z,0
2018-02-01T05:10:58.553Z,0
2018-02-01T05:12:01.241Z,0
2018-02-01T05:13:03.954Z,0
2018-02-01T05:14:06.669Z,0
2018-02-01T05:15:09.097Z,0
2018-02-01T05:16:11.514Z,0
2018-02-01T05:17:13.941Z,0
2018-02-01T05:18:16.356Z,0
2018-02-01T05:19:18.794Z,0
2018-02-01T05:20:21.220Z,0
2018-02-01T05:21:23.634Z,0
2018-02-01T05:22:26.058Z,0
2018-02-01T05:23:28.483Z,0
2018-02-01T05:24:30.897Z,0
2018-02-01T05:25:33.316Z,0
2018-02-01T05:26:35.745Z,0
2018-02-01T05:27:38.171Z,0
2018-02-01T05:28:40.590Z,0
2018-02-01T05:29:43.292Z,0
2018-02-01T05:30:45.724Z,0
2018-02-01T05:31:48.150Z,0
2018-02-01T05:32:50.586Z,0
2018-02-01T05:33:53.273Z,0
2018-02-01T05:34:55.696Z,0
2018-02-01T05:35:58.127Z,0
2018-02-01T05:37:00.544Z,0
2018-02-01T05:38:02.962Z,0
2018-02-01T05:39:05.539Z,0
2018-02-01T05:40:07.968Z,0
2018-02-01T05:41:10.385Z,0
2018-02-01T05:42:12.817Z,0
2018-02-01T05:43:15.231Z,0
2018-02-01T05:44:18.230Z,0
2018-02-01T05:45:20.936Z,0
2018-02-01T05:46:23.354Z,0
2018-02-01T05:47:25.778Z,0
2018-02-01T05:48:28.193Z,0
2018-02-01T05:49:30.617Z,0
2018-02-01T05:50:33.326Z,0
2018-02-01T05:51:35.752Z,0
2018-02-01T05:52:38.159Z,0
2018-02-01T05:53:40.588Z,0
2018-02-01T05:54:43.008Z,0
2018-02-01T05:55:45.483Z,0
2018-02-01T05:56:47.853Z,0
2018-02-01T05:57:50.280Z,0
2018-02-01T05:58:52.695Z,0
2018-02-01T05:59:55.135Z,0
2018-02-01T06:00:57.562Z,0
2018-02-01T06:02:00.264Z,0
2018-02-01T06:03:02.981Z,0
2018-02-01T06:04:05.753Z,0
2018-02-01T06:05:08.181Z,0
2018-02-01T06:06:10.600Z,0
2018-02-01T06:07:13.587Z,0
2018-02-01T06:08:16.008Z,0
2018-02-01T06:09:18.449Z,0
2018-02-01T06:10:20.867Z,0
2018-02-01T06:11:23.294Z,0
2018-02-01T06:12:25.723Z,0
2018-02-01T06:13:28.147Z,0
2018-02-01T06:14:30.577Z,0
2018-02-01T06:15:33.285Z,0
2018-02-01T06:16:35.696Z,0
2018-02-01T06:17:38.401Z,0
2018-02-01T06:18:40.826Z,0
2018-02-01T06:19:43.529Z,0
2018-02-01T06:20:45.948Z,0
2018-02-01T06:21:48.372Z,0
2018-02-01T06:22:50.804Z,4
2018-02-01T06:23:53.217Z,4
2018-02-01T06:24:55.652Z,4
2018-02-01T06:25:58.067Z,0
2018-02-01T06:27:00.767Z,4
2018-02-01T06:28:03.188Z,4
2018-02-01T06:29:05.911Z,8
2018-02-01T06:30:08.618Z,4
2018-02-01T06:31:11.334Z,8
2018-02-01T06:32:13.757Z,8
2018-02-01T06:33:16.176Z,12
2018-02-01T06:34:18.602Z,12
2018-02-01T06:35:21.026Z,16
2018-02-01T06:36:23.450Z,16
2018-02-01T06:37:25.871Z,16
2018-02-01T06:38:28.294Z,24
2018-02-01T06:39:30.717Z,28
2018-02-01T06:40:33.144Z,28
2018-02-01T06:41:35.574Z,40
2018-02-01T06:42:38.265Z,44
2018-02-01T06:43:40.699Z,52
2018-02-01T06:44:43.112Z,60
2018-02-01T06:45:46.143Z,68
2018-02-01T06:46:48.568Z,80
2018-02-01T06:47:50.983Z,92
2018-02-01T06:48:53.688Z,104
2018-02-01T06:49:56.121Z,120
2018-02-01T06:50:58.541Z,136
2018-02-01T06:52:00.959Z,156
2018-02-01T06:53:03.389Z,172
2018-02-01T06:54:05.813Z,192
2018-02-01T06:55:08.242Z,216
2018-02-01T06:56:10.953Z,236
2018-02-01T06:57:13.380Z,264
2018-02-01T06:58:15.810Z,292
2018-02-01T06:59:18.231Z,320
2018-02-01T07:00:20.650Z,352
2018-02-01T07:01:23.077Z,384
2018-02-01T07:02:25.779Z,416
2018-02-01T07:03:28.205Z,448
2018-02-01T07:04:30.623Z,484
2018-02-01T07:05:33.037Z,524
2018-02-01T07:06:35.467Z,568
2018-02-01T07:07:37.891Z,612
2018-02-01T07:08:40.305Z,660
2018-02-01T07:09:42.733Z,712
2018-02-01T07:10:45.147Z,764
2018-02-01T07:11:47.570Z,816
2018-02-01T07:12:49.998Z,884
2018-02-01T07:13:52.427Z,956
2018-02-01T07:14:54.846Z,1024
2018-02-01T07:15:57.283Z,1112
2018-02-01T07:16:59.703Z,1200
2018-02-01T07:18:02.124Z,1280
2018-02-01T07:19:04.548Z,1404
2018-02-01T07:20:06.971Z,1468
2018-02-01T07:21:09.394Z,1512
2018-02-01T07:22:11.824Z,1544
2018-02-01T07:23:14.246Z,1616
2018-02-01T07:24:16.958Z,1768
2018-02-01T07:25:19.655Z,1980
2018-02-01T07:26:22.363Z,2204
2018-02-01T07:27:24.785Z,2352
2018-02-01T07:28:27.213Z,2456
2018-02-01T07:29:29.631Z,2516
2018-02-01T07:30:32.051Z,2712
2018-02-01T07:31:34.504Z,2868
2018-02-01T07:32:36.912Z,3088
2018-02-01T07:33:39.333Z,3280
2018-02-01T07:34:41.752Z,3512
2018-02-01T07:35:44.176Z,3680
2018-02-01T07:36:46.604Z,3964
2018-02-01T07:37:49.301Z,3944
2018-02-01T07:38:52.014Z,4104
2018-02-01T07:39:54.424Z,4400
2018-02-01T07:40:56.886Z,4540
2018-02-01T07:41:59.308Z,4620
2018-02-01T07:43:02.009Z,4920
2018-02-01T07:44:04.441Z,5256
2018-02-01T07:45:06.854Z,4968
2018-02-01T07:46:09.274Z,4892
2018-02-01T07:47:11.709Z,5812
2018-02-01T07:48:14.140Z,6096
2018-02-01T07:49:16.552Z,6536
2018-02-01T07:50:18.973Z,6980
2018-02-01T07:51:21.408Z,7548
2018-02-01T07:52:23.852Z,8616
2018-02-01T07:53:26.830Z,9208
2018-02-01T07:54:29.530Z,9460
2018-02-01T07:55:31.953Z,8452
2018-02-01T07:56:34.367Z,8688
2018-02-01T07:57:36.817Z,10648
2018-02-01T07:58:39.221Z,10224
2018-02-01T07:59:41.934Z,9752
2018-02-01T08:00:44.399Z,9820
2018-02-01T08:01:47.965Z,10128
2018-02-01T08:02:50.390Z,10568
2018-02-01T08:03:52.826Z,12028
2018-02-01T08:04:55.525Z,12168
2018-02-01T08:05:57.951Z,10952
2018-02-01T08:07:00.366Z,11232
2018-02-01T08:08:02.801Z,11620
2018-02-01T08:09:05.225Z,12496
2018-02-01T08:10:07.651Z,8904
2018-02-01T08:11:10.065Z,9276
2018-02-01T08:12:12.502Z,9520
2018-02-01T08:13:14.920Z,7972
2018-02-01T08:14:17.346Z,7516
2018-02-01T08:15:19.773Z,6092
2018-02-01T08:16:22.203Z,3856
2018-02-01T08:17:24.621Z,3340
2018-02-01T08:18:27.053Z,3248
2018-02-01T08:19:29.479Z,3556
2018-02-01T08:20:31.907Z,4680
2018-02-01T08:21:34.345Z,6368
2018-02-01T08:22:37.093Z,7740
2018-02-01T08:23:39.519Z,9720
2018-02-01T08:24:41.938Z,9020
2018-02-01T08:25:44.361Z,5620
2018-02-01T08:26:46.785Z,5208
2018-02-01T08:27:49.205Z,5660
2018-02-01T08:28:51.634Z,4308
2018-02-01T08:29:54.048Z,4616
2018-02-01T08:30:56.475Z,4132
2018-02-01T08:31:58.912Z,4072
2018-02-01T08:33:01.327Z,3572
2018-02-01T08:34:03.758Z,2936
2018-02-01T08:35:06.188Z,3068
2018-02-01T08:36:08.900Z,2768
2018-02-01T08:37:11.340Z,3528
2018-02-01T08:38:14.058Z,3680
2018-02-01T08:39:16.478Z,4312
2018-02-01T08:40:18.906Z,3760
2018-02-01T08:41:21.323Z,3624
2018-02-01T08:42:23.744Z,3004
2018-02-01T08:43:26.167Z,3584
2018-02-01T08:44:28.583Z,4016
2018-02-01T08:45:31.295Z,4180
2018-02-01T08:46:33.724Z,5680
2018-02-01T08:47:36.143Z,5760
2018-02-01T08:48:38.570Z,6944
2018-02-01T08:49:40.990Z,5976
2018-02-01T08:50:43.696Z,4416
2018-02-01T08:51:46.115Z,3824
2018-02-01T08:52:48.538Z,3580
2018-02-01T08:53:50.954Z,4044
2018-02-01T08:54:53.995Z,5136
2018-02-01T08:55:56.433Z,5424
2018-02-01T08:56:58.847Z,5016
2018-02-01T08:58:01.283Z,4296
2018-02-01T08:59:03.707Z,4596
2018-02-01T09:00:06.131Z,4808
2018-02-01T09:01:08.562Z,4740
2018-02-01T09:02:10.990Z,5264
2018-02-01T09:03:13.402Z,5208
2018-02-01T09:04:15.836Z,7348
2018-02-01T09:05:18.266Z,5172
2018-02-01T09:06:20.685Z,4596
2018-02-01T09:07:23.118Z,5536
2018-02-01T09:08:25.538Z,5116
2018-02-01T09:09:27.955Z,4136
2018-02-01T09:10:30.391Z,5036
2018-02-01T09:11:32.811Z,5312
2018-02-01T09:12:35.225Z,5248
2018-02-01T09:13:37.942Z,5032
2018-02-01T09:14:40.367Z,4376
2018-02-01T09:15:42.789Z,5572
2018-02-01T09:16:45.218Z,5736
2018-02-01T09:17:47.633Z,5644
2018-02-01T09:18:50.344Z,6088
2018-02-01T09:19:52.769Z,5764
2018-02-01T09:20:55.190Z,6436
2018-02-01T09:21:57.604Z,5016
2018-02-01T09:23:00.040Z,5276
2018-02-01T09:24:02.457Z,4748
2018-02-01T09:25:04.883Z,5004
2018-02-01T09:26:07.593Z,4908
2018-02-01T09:27:10.302Z,5544
2018-02-01T09:28:12.729Z,5960
2018-02-01T09:29:15.444Z,5732
2018-02-01T09:30:18.430Z,6312
2018-02-01T09:31:20.848Z,6056
2018-02-01T09:32:23.277Z,5232
2018-02-01T09:33:25.698Z,6688
2018-02-01T09:34:28.129Z,7120
2018-02-01T09:35:30.558Z,7432
2018-02-01T09:36:32.977Z,7888
2018-02-01T09:37:35.404Z,6808
2018-02-01T09:38:37.830Z,6972
2018-02-01T09:39:40.255Z,6652
2018-02-01T09:40:42.972Z,5908
2018-02-01T09:41:45.404Z,6668
2018-02-01T09:42:47.816Z,7580
2018-02-01T09:43:50.255Z,7320
2018-02-01T09:44:52.678Z,8080
2018-02-01T09:45:55.096Z,9024
2018-02-01T09:46:57.812Z,11500
2018-02-01T09:48:00.233Z,12672
2018-02-01T09:49:03.225Z,11792
2018-02-01T09:50:05.655Z,12008
2018-02-01T09:51:08.075Z,14884
2018-02-01T09:52:10.784Z,16512
2018-02-01T09:53:13.198Z,15348
2018-02-01T09:54:15.629Z,13516
2018-02-01T09:55:18.060Z,14224
2018-02-01T09:56:20.479Z,14672
2018-02-01T09:57:22.904Z,13972
2018-02-01T09:58:25.323Z,11524
2018-02-01T09:59:27.749Z,14148
2018-02-01T10:00:30.177Z,14704
2018-02-01T10:01:32.597Z,11432
2018-02-01T10:02:35.025Z,6812
2018-02-01T10:03:37.445Z,7128
2018-02-01T10:04:39.869Z,8052
2018-02-01T10:05:42.586Z,9700
2018-02-01T10:06:45.009Z,12592
2018-02-01T10:07:47.429Z,13784
2018-02-01T10:08:49.863Z,9196
2018-02-01T10:09:52.283Z,11332
2018-02-01T10:10:54.709Z,8732
2018-02-01T10:11:57.134Z,9040
2018-02-01T10:12:59.553Z,6944
2018-02-01T10:14:01.984Z,17684
2018-02-01T10:15:04.405Z,13616
2018-02-01T10:16:06.828Z,13168
2018-02-01T10:17:09.246Z,15796
2018-02-01T10:18:11.670Z,9600
2018-02-01T10:19:14.396Z,7576
2018-02-01T10:20:16.821Z,8560
2018-02-01T10:21:19.242Z,8020
2018-02-01T10:22:21.675Z,6932
2018-02-01T10:23:24.102Z,6364
2018-02-01T10:24:26.531Z,8308
2018-02-01T10:25:28.952Z,8460
2018-02-01T10:26:31.370Z,13548
2018-02-01T10:27:33.795Z,14528
2018-02-01T10:28:36.226Z,14044
2018-02-01T10:29:38.655Z,10720
2018-02-01T10:30:41.078Z,11736
2018-02-01T10:31:43.794Z,16008
2018-02-01T10:32:46.215Z,12096
2018-02-01T10:33:48.651Z,7856
2018-02-01T10:34:51.074Z,8836
2018-02-01T10:35:53.491Z,8500
2018-02-01T10:36:55.920Z,10092
2018-02-01T10:37:58.350Z,12004
2018-02-01T10:39:00.781Z,9692
2018-02-01T10:40:03.207Z,7120
2018-02-01T10:41:05.622Z,6780
2018-02-01T10:42:08.044Z,6732
2018-02-01T10:43:10.529Z,8512
2018-02-01T10:44:12.908Z,7504
2018-02-01T10:45:15.331Z,7652
2018-02-01T10:46:18.045Z,6680
2018-02-01T10:47:20.468Z,7196
2018-02-01T10:48:23.181Z,8536
2018-02-01T10:49:25.602Z,7532
2018-02-01T10:50:28.045Z,7528
2018-02-01T10:51:30.472Z,12460
2018-02-01T10:52:32.894Z,11488
2018-02-01T10:53:35.321Z,8664
2018-02-01T10:54:37.744Z,10544
2018-02-01T10:55:40.173Z,12936
2018-02-01T10:56:42.598Z,12980
2018-02-01T10:57:45.014Z,9992
2018-02-01T10:58:47.438Z,10304
2018-02-01T10:59:50.159Z,11256
2018-02-01T11:00:52.580Z,10984
2018-02-01T11:01:55.011Z,11632
2018-02-01T11:02:57.445Z,10820
2018-02-01T11:03:59.873Z,8688
2018-02-01T11:05:02.597Z,6760
2018-02-01T11:06:05.309Z,9296
2018-02-01T11:07:08.021Z,8096
2018-02-01T11:08:10.448Z,11564
2018-02-01T11:09:12.879Z,9296
2018-02-01T11:10:15.302Z,9336
2018-02-01T11:11:18.312Z,11212
2018-02-01T11:12:20.738Z,11300
2018-02-01T11:13:23.164Z,13488
2018-02-01T11:14:25.589Z,12048
2018-02-01T11:15:28.026Z,10508
2018-02-01T11:16:30.447Z,5956
2018-02-01T11:17:32.875Z,7020
2018-02-01T11:18:35.302Z,8980
2018-02-01T11:19:37.728Z,9464
2018-02-01T11:20:40.158Z,11212
2018-02-01T11:21:42.580Z,10056
2018-02-01T11:22:45.020Z,12388
2018-02-01T11:23:47.719Z,9560
2018-02-01T11:24:50.156Z,7392
2018-02-01T11:25:52.573Z,7244
2018-02-01T11:26:55.007Z,6664
2018-02-01T11:27:57.438Z,6416
2018-02-01T11:28:59.867Z,9836
2018-02-01T11:30:02.294Z,7476
2018-02-01T11:31:04.728Z,8012
2018-02-01T11:32:07.147Z,7928
2018-02-01T11:33:09.588Z,7744
2018-02-01T11:34:12.018Z,6260
2018-02-01T11:35:14.436Z,6300
2018-02-01T11:36:16.864Z,6756
2018-02-01T11:37:19.296Z,7872
2018-02-01T11:38:21.715Z,9784
2018-02-01T11:39:24.143Z,10444
2018-02-01T11:40:26.566Z,12752
2018-02-01T11:41:28.993Z,9340
2018-02-01T11:42:31.442Z,8564
2018-02-01T11:43:33.861Z,7604
2018-02-01T11:44:36.291Z,7260
2018-02-01T11:45:38.719Z,7764
2018-02-01T11:46:41.433Z,14264
2018-02-01T11:47:43.851Z,7000
2018-02-01T11:48:46.560Z,5980
2018-02-01T11:49:48.994Z,5444
2018-02-01T11:50:51.421Z,4876
2018-02-01T11:51:53.852Z,3972
2018-02-01T11:52:56.283Z,4928
2018-02-01T11:53:58.704Z,4904
2018-02-01T11:55:01.137Z,4220
2018-02-01T11:56:03.564Z,3920
2018-02-01T11:57:05.994Z,3760
2018-02-01T11:58:08.419Z,4416
2018-02-01T11:59:10.857Z,3668
2018-02-01T12:00:13.275Z,4080
2018-02-01T12:01:15.705Z,4052
2018-02-01T12:02:18.127Z,4900
2018-02-01T12:03:20.557Z,4876
2018-02-01T12:04:22.988Z,3756
2018-02-01T12:05:25.701Z,3736
2018-02-01T12:06:28.119Z,3776
2018-02-01T12:07:30.544Z,4292
2018-02-01T12:08:32.978Z,4236
2018-02-01T12:09:35.405Z,4172
2018-02-01T12:10:37.830Z,4488
2018-02-01T12:11:40.270Z,5664
2018-02-01T12:12:42.694Z,5360
2018-02-01T12:13:45.125Z,6580
2018-02-01T12:14:47.557Z,6972
2018-02-01T12:15:49.969Z,7132
2018-02-01T12:16:52.683Z,6440
2018-02-01T12:17:55.107Z,5336
2018-02-01T12:18:57.541Z,5604
2018-02-01T12:19:59.963Z,6380
2018-02-01T12:21:02.399Z,6636
2018-02-01T12:22:04.832Z,6288
2018-02-01T12:23:07.242Z,5940
2018-02-01T12:24:09.675Z,6344
2018-02-01T12:25:12.107Z,7436
2018-02-01T12:26:14.522Z,5740
2018-02-01T12:27:16.951Z,5788
2018-02-01T12:28:19.374Z,6456
2018-02-01T12:29:21.793Z,8768
2018-02-01T12:30:24.232Z,6412
2018-02-01T12:31:26.943Z,5816
2018-02-01T12:32:29.371Z,5380
2018-02-01T12:33:31.803Z,5336
2018-02-01T12:34:34.218Z,4992
2018-02-01T12:35:36.649Z,5420
2018-02-01T12:36:39.076Z,4708
2018-02-01T12:37:41.497Z,4960
2018-02-01T12:38:44.211Z,5592
2018-02-01T12:39:46.632Z,6236
2018-02-01T12:40:49.047Z,6536
2018-02-01T12:41:51.488Z,6388
2018-02-01T12:42:53.908Z,5936
2018-02-01T12:43:56.336Z,5128
2018-02-01T12:44:58.762Z,5352
2018-02-01T12:46:01.184Z,5936
2018-02-01T12:47:03.901Z,5312
2018-02-01T12:48:06.329Z,6636
2018-02-01T12:49:08.743Z,6396
2018-02-01T12:50:11.176Z,5800
2018-02-01T12:51:13.604Z,4748
2018-02-01T12:52:16.312Z,5512
2018-02-01T12:53:18.746Z,6016
2018-02-01T12:54:21.165Z,6380
2018-02-01T12:55:23.871Z,6180
2018-02-01T12:56:26.315Z,5660
2018-02-01T12:57:28.734Z,5576
2018-02-01T12:58:31.158Z,5460
2018-02-01T12:59:33.590Z,5532
2018-02-01T13:00:36.011Z,5840
2018-02-01T13:01:38.437Z,4420
2018-02-01T13:02:40.865Z,4232
2018-02-01T13:03:43.285Z,4232
2018-02-01T13:04:45.713Z,4644
2018-02-01T13:05:48.141Z,5292
2018-02-01T13:06:50.578Z,5012
2018-02-01T13:07:53.377Z,5152
2018-02-01T13:08:56.087Z,5748
2018-02-01T13:09:58.512Z,4104
2018-02-01T13:11:00.948Z,3716
2018-02-01T13:12:03.367Z,3948
2018-02-01T13:13:05.800Z,4472
2018-02-01T13:14:08.223Z,4336
2018-02-01T13:15:10.652Z,6128
2018-02-01T13:16:13.075Z,6484
2018-02-01T13:17:15.498Z,7484
2018-02-01T13:18:17.928Z,8720
2018-02-01T13:19:20.355Z,5992
2018-02-01T13:20:22.776Z,5512
2018-02-01T13:21:25.203Z,4668
2018-02-01T13:22:27.629Z,4504
2018-02-01T13:23:30.063Z,5116
2018-02-01T13:24:32.771Z,4836
2018-02-01T13:25:35.192Z,4120
2018-02-01T13:26:37.915Z,3912
2018-02-01T13:27:40.350Z,3972
2018-02-01T13:28:42.778Z,3872
2018-02-01T13:29:45.198Z,3360
2018-02-01T13:30:47.926Z,3392
2018-02-01T13:31:50.613Z,3396
2018-02-01T13:32:53.047Z,4452
2018-02-01T13:33:55.472Z,4156
2018-02-01T13:34:58.202Z,4424
2018-02-01T13:36:00.629Z,3960
2018-02-01T13:37:03.062Z,3592
2018-02-01T13:38:05.478Z,4300
2018-02-01T13:39:07.917Z,4764
2018-02-01T13:40:10.343Z,4168
2018-02-01T13:41:13.062Z,4116
2018-02-01T13:42:15.496Z,3972
2018-02-01T13:43:17.924Z,4244
2018-02-01T13:44:20.629Z,4284
2018-02-01T13:45:23.351Z,5784
2018-02-01T13:46:25.770Z,10836
2018-02-01T13:47:28.233Z,12980
2018-02-01T13:48:30.632Z,15300
2018-02-01T13:49:33.062Z,13924
2018-02-01T13:50:35.494Z,13184
2018-02-01T13:51:38.203Z,13904
2018-02-01T13:52:40.632Z,17760
2018-02-01T13:53:43.053Z,11644
2018-02-01T13:54:45.758Z,10992
2018-02-01T13:55:48.189Z,12172
2018-02-01T13:56:50.893Z,11536
2018-02-01T13:57:53.323Z,11212
2018-02-01T13:58:55.753Z,10600
2018-02-01T13:59:58.470Z,9852
2018-02-01T14:01:00.902Z,8120
2018-02-01T14:02:03.625Z,6416
2018-02-01T14:03:06.047Z,5120
2018-02-01T14:04:08.470Z,5192
2018-02-01T14:05:10.915Z,5036
2018-02-01T14:06:13.621Z,4872
2018-02-01T14:07:16.048Z,5044
2018-02-01T14:08:18.472Z,5368
2018-02-01T14:09:20.900Z,5552
2018-02-01T14:10:23.322Z,4364
2018-02-01T14:11:25.756Z,3320
2018-02-01T14:12:28.171Z,2680
2018-02-01T14:13:30.596Z,2460
2018-02-01T14:14:33.035Z,2456
2018-02-01T14:15:35.460Z,2624
2018-02-01T14:16:37.886Z,2668
2018-02-01T14:17:40.322Z,2920
2018-02-01T14:18:42.756Z,3148
2018-02-01T14:19:45.183Z,2896
2018-02-01T14:20:47.889Z,2052
2018-02-01T14:21:50.318Z,2240
2018-02-01T14:22:52.752Z,3192
2018-02-01T14:23:55.178Z,5452
2018-02-01T14:24:57.609Z,7392
2018-02-01T14:26:00.032Z,5532
2018-02-01T14:27:02.760Z,4172
2018-02-01T14:28:05.187Z,3436
2018-02-01T14:29:07.612Z,3136
2018-02-01T14:30:10.051Z,3204