createdAt,value
2017-08-07T00:01:29.222Z,12.40
2017-08-07T00:03:57.552Z,12.30
2017-08-07T00:06:25.872Z,12.10
2017-08-07T00:08:54.227Z,12.20
2017-08-07T00:11:22.539Z,12.40
2017-08-07T00:13:50.870Z,12.40
2017-08-07T00:16:19.185Z,12.30
2017-08-07T00:18:47.487Z,12.10
2017-08-07T00:21:15.806Z,12.00
2017-08-07T00:23:44.119Z,12.00
2017-08-07T00:26:12.453Z,12.10
2017-08-07T00:28:40.886Z,12.10
2017-08-07T00:31:09.358Z,12.10
2017-08-07T00:33:37.690Z,12.00
2017-08-07T00:36:06.106Z,11.80
2017-08-07T00:38:34.430Z,11.90
2017-08-07T00:41:02.773Z,11.80
2017-08-07T00:43:31.105Z,12.00
2017-08-07T00:45:59.436Z,11.80
2017-08-07T00:48:27.743Z,11.70
2017-08-07T00:50:56.077Z,11.70
2017-08-07T00:53:24.420Z,11.70
2017-08-07T00:55:52.737Z,11.60
2017-08-07T00:58:21.081Z,11.60
2017-08-07T01:00:49.425Z,11.60
2017-08-07T01:03:17.770Z,11.50
2017-08-07T01:05:46.085Z,11.50
2017-08-07T01:08:14.418Z,11.40
2017-08-07T01:10:42.735Z,11.40
2017-08-07T01:13:11.081Z,11.30
2017-08-07T01:15:39.385Z,11.30
2017-08-07T01:18:07.722Z,11.30
2017-08-07T01:20:36.033Z,11.20
2017-08-07T01:23:04.385Z,11.20
2017-08-07T01:25:32.720Z,11.00
2017-08-07T01:28:01.047Z,11.00
2017-08-07T01:30:29.365Z,11.00
2017-08-07T01:32:57.702Z,11.10
2017-08-07T01:35:26.006Z,11.00
2017-08-07T01:37:54.326Z,11.00
2017-08-07T01:40:22.661Z,10.90
2017-08-07T01:42:50.981Z,10.90
2017-08-07T01:45:19.317Z,11.00
2017-08-07T01:47:47.642Z,11.00
2017-08-07T01:50:15.974Z,11.00
2017-08-07T01:52:44.290Z,10.90
2017-08-07T01:55:12.621Z,10.70
2017-08-07T01:57:40.958Z,10.70
2017-08-07T02:00:09.294Z,10.80
2017-08-07T02:02:37.624Z,10.70
2017-08-07T02:05:05.953Z,10.70
2017-08-07T02:07:34.269Z,10.70
2017-08-07T02:10:02.582Z,10.80
2017-08-07T02:12:30.944Z,10.70
2017-08-07T02:14:59.270Z,10.70
2017-08-07T02:17:27.794Z,10.60
2017-08-07T02:19:56.101Z,10.60
2017-08-07T02:22:24.444Z,10.50
2017-08-07T02:24:52.767Z,10.60
2017-08-07T02:27:21.103Z,10.50
2017-08-07T02:29:49.454Z,10.40
2017-08-07T02:32:17.782Z,10.20
2017-08-07T02:34:46.107Z,10.30
2017-08-07T02:37:14.453Z,10.40
2017-08-07T02:39:42.773Z,10.50
2017-08-07T02:42:11.081Z,10.40
2017-08-07T02:44:39.409Z,10.40
2017-08-07T02:47:07.718Z,10.40
2017-08-07T02:49:36.079Z,10.50
2017-08-07T02:52:04.381Z,10.50
2017-08-07T02:54:32.723Z,10.40
2017-08-07T02:57:01.035Z,10.40
2017-08-07T02:59:29.392Z,10.50
2017-08-07T03:01:57.710Z,10.50
2017-08-07T03:04:26.041Z,10.30
2017-08-07T03:06:54.358Z,10.30
2017-08-07T03:09:22.687Z,10.30
2017-08-07T03:11:51.002Z,10.20
2017-08-07T03:14:19.367Z,10.20
2017-08-07T03:16:47.679Z,10.00
2017-08-07T03:19:15.995Z,9.90
2017-08-07T03:21:44.331Z,10.00
2017-08-07T03:24:12.651Z,10.00
2017-08-07T03:26:40.982Z,10.10
2017-08-07T03:29:09.323Z,10.10
2017-08-07T03:31:37.682Z,9.90
2017-08-07T03:34:05.980Z,9.80
2017-08-07T03:36:34.306Z,10.00
2017-08-07T03:39:02.630Z,10.20
2017-08-07T03:41:30.983Z,10.10
2017-08-07T03:43:59.278Z,10.00
2017-08-07T03:46:27.614Z,10.00
2017-08-07T03:48:55.924Z,9.90
2017-08-07T03:51:24.251Z,9.80
2017-08-07T03:53:52.559Z,9.70
2017-08-07T03:56:20.867Z,9.60
2017-08-07T03:58:49.199Z,9.70
2017-08-07T04:01:17.526Z,9.70
2017-08-07T04:03:45.845Z,9.70
2017-08-07T04:06:14.155Z,9.70
2017-08-07T04:08:42.481Z,9.60
2017-08-07T04:11:10.785Z,9.70
2017-08-07T04:13:39.123Z,9.70
2017-08-07T04:16:07.428Z,9.70
2017-08-07T04:18:35.754Z,9.70
2017-08-07T04:21:04.067Z,9.80
2017-08-07T04:23:32.411Z,9.80
2017-08-07T04:26:00.722Z,9.70
2017-08-07T04:28:29.055Z,9.80
2017-08-07T04:30:57.370Z,9.80
2017-08-07T04:33:25.680Z,9.70
2017-08-07T04:35:54.014Z,9.80
2017-08-07T04:38:22.317Z,9.80
2017-08-07T04:40:50.648Z,9.80
2017-08-07T04:43:18.954Z,9.80
2017-08-07T04:45:47.294Z,10.00
2017-08-07T04:48:15.614Z,10.00
2017-08-07T04:50:43.957Z,10.00
2017-08-07T04:53:13.111Z,10.10
2017-08-07T04:55:41.443Z,10.00
2017-08-07T04:58:09.754Z,10.00
2017-08-07T05:00:38.106Z,10.00
2017-08-07T05:03:06.409Z,10.00
2017-08-07T05:05:34.744Z,10.10
2017-08-07T05:08:03.059Z,10.20
2017-08-07T05:10:31.354Z,10.20
2017-08-07T05:12:59.694Z,10.20
2017-08-07T05:15:28.005Z,10.20
2017-08-07T05:17:56.358Z,10.30
2017-08-07T05:20:24.674Z,10.30
2017-08-07T05:22:53.010Z,10.20
2017-08-07T05:25:21.331Z,10.30
2017-08-07T05:27:49.661Z,10.50
2017-08-07T05:30:17.977Z,10.70
2017-08-07T05:32:46.318Z,10.90
2017-08-07T05:35:14.633Z,11.10
2017-08-07T05:37:42.985Z,11.30
2017-08-07T05:40:11.300Z,11.60
2017-08-07T05:42:39.625Z,11.90
2017-08-07T05:45:07.951Z,12.20
2017-08-07T05:47:36.280Z,12.30
2017-08-07T05:50:04.614Z,12.40
2017-08-07T05:52:32.965Z,12.60
2017-08-07T05:55:01.293Z,12.80
2017-08-07T05:57:29.615Z,12.90
2017-08-07T05:59:57.937Z,13.20
2017-08-07T06:02:26.250Z,13.50
2017-08-07T06:04:54.622Z,13.70
2017-08-07T06:07:22.944Z,13.70
2017-08-07T06:09:51.286Z,13.80
2017-08-07T06:12:19.609Z,14.00
2017-08-07T06:14:47.920Z,14.20
2017-08-07T06:17:16.258Z,14.30
2017-08-07T06:19:44.577Z,14.60
2017-08-07T06:22:12.918Z,15.10
2017-08-07T06:24:41.236Z,15.30
2017-08-07T06:27:09.573Z,15.50
2017-08-07T06:29:37.888Z,15.80
2017-08-07T06:32:06.227Z,16.00
2017-08-07T06:34:34.545Z,16.30
2017-08-07T06:37:02.884Z,16.50
2017-08-07T06:39:31.202Z,16.60
2017-08-07T06:41:59.558Z,16.80
2017-08-07T06:44:27.869Z,16.70
2017-08-07T06:46:56.222Z,17.00
2017-08-07T06:49:24.539Z,16.70
2017-08-07T06:51:52.873Z,17.40
2017-08-07T06:54:21.210Z,17.20
2017-08-07T06:56:49.529Z,17.00
2017-08-07T06:59:17.876Z,17.10
2017-08-07T07:01:46.189Z,17.00
2017-08-07T07:04:14.520Z,17.70
2017-08-07T07:06:42.830Z,18.20
2017-08-07T07:09:11.184Z,17.90
2017-08-07T07:11:39.491Z,17.50
2017-08-07T07:14:07.864Z,17.80
2017-08-07T07:16:36.180Z,18.40
2017-08-07T07:19:04.501Z,18.40
2017-08-07T07:21:32.817Z,18.20
2017-08-07T07:24:01.183Z,18.10
2017-08-07T07:26:29.507Z,17.40
2017-08-07T07:28:57.819Z,17.90
2017-08-07T07:34:26.383Z,19.70
2017-08-07T07:36:54.694Z,19.90
2017-08-07T07:39:23.026Z,19.50
2017-08-07T07:41:51.359Z,19.90
2017-08-07T07:44:19.674Z,20.20
2017-08-07T07:46:48.050Z,19.70
2017-08-07T07:49:16.372Z,20.10
2017-08-07T07:51:44.738Z,20.70
2017-08-07T07:54:13.050Z,21.10
2017-08-07T07:56:41.387Z,21.40
2017-08-07T07:59:09.709Z,21.50
2017-08-07T08:01:38.059Z,21.10
2017-08-07T08:04:06.374Z,21.40
2017-08-07T08:06:34.693Z,20.80
2017-08-07T08:09:03.026Z,20.70
2017-08-07T08:11:31.374Z,21.30
2017-08-07T08:13:59.684Z,21.30
2017-08-07T08:16:28.015Z,20.80
2017-08-07T08:18:56.341Z,20.50
2017-08-07T08:21:24.695Z,20.70
2017-08-07T08:23:53.018Z,21.50
2017-08-07T08:26:21.329Z,21.30
2017-08-07T08:28:49.667Z,21.50
2017-08-07T08:31:17.979Z,21.10
2017-08-07T08:33:46.509Z,21.00
2017-08-07T08:42:12.313Z,21.40
2017-08-07T08:44:40.643Z,22.20
2017-08-07T08:47:08.996Z,22.80
2017-08-07T08:49:37.325Z,22.90
2017-08-07T08:52:05.636Z,23.10
2017-08-07T08:54:33.987Z,23.00
2017-08-07T08:57:02.308Z,23.30
2017-08-07T08:59:30.645Z,23.10
2017-08-07T09:01:58.966Z,23.40
2017-08-07T09:04:27.297Z,23.50
2017-08-07T09:06:55.641Z,22.20
2017-08-07T09:09:23.998Z,22.40
2017-08-07T09:11:52.334Z,23.30
2017-08-07T09:14:20.665Z,23.20
2017-08-07T09:16:48.996Z,22.70
2017-08-07T09:19:17.297Z,23.60
2017-08-07T09:21:45.642Z,24.10
2017-08-07T09:24:13.949Z,24.70
2017-08-07T09:26:42.280Z,24.10
2017-08-07T09:29:10.603Z,24.30
2017-08-07T09:31:38.923Z,24.20
2017-08-07T09:34:07.236Z,24.50
2017-08-07T09:36:35.548Z,24.30
2017-08-07T09:39:03.886Z,24.10
2017-08-07T09:41:32.199Z,24.00
2017-08-07T09:44:00.546Z,24.50
2017-08-07T09:46:28.848Z,24.60
2017-08-07T09:48:57.174Z,24.80
2017-08-07T09:51:25.478Z,24.70
2017-08-07T09:53:53.801Z,24.70
2017-08-07T09:59:22.206Z,24.00
2017-08-07T10:01:50.514Z,24.00
2017-08-07T10:04:18.877Z,24.40
2017-08-07T10:06:47.242Z,25.00
2017-08-07T10:09:15.581Z,25.00
2017-08-07T10:11:43.891Z,24.90
2017-08-07T10:14:12.215Z,24.70
2017-08-07T10:16:40.541Z,24.90
2017-08-07T10:19:08.849Z,25.10
2017-08-07T10:21:37.174Z,25.90
2017-08-07T10:24:05.478Z,25.90
2017-08-07T10:26:33.818Z,25.40
2017-08-07T10:29:02.133Z,25.40
2017-08-07T10:31:30.466Z,25.90
2017-08-07T10:33:58.773Z,26.50
2017-08-07T10:36:27.102Z,26.30
2017-08-07T10:38:55.409Z,25.60
2017-08-07T10:41:23.748Z,26.00
2017-08-07T10:43:52.049Z,25.20
2017-08-07T10:46:20.360Z,25.10
2017-08-07T10:48:48.682Z,25.70
2017-08-07T10:51:16.982Z,25.50
2017-08-07T10:53:45.310Z,24.50
2017-08-07T10:56:13.651Z,24.70
2017-08-07T10:58:41.987Z,25.10
2017-08-07T11:01:10.290Z,26.00
2017-08-07T11:03:38.616Z,26.70
2017-08-07T11:06:06.941Z,27.00
2017-08-07T11:08:35.266Z,27.10
2017-08-07T11:11:03.580Z,26.40
2017-08-07T11:13:31.907Z,26.50
2017-08-07T11:16:00.212Z,25.90
2017-08-07T11:18:28.577Z,24.90
2017-08-07T11:20:57.072Z,25.90
2017-08-07T11:23:25.417Z,26.70
2017-08-07T11:25:53.762Z,26.20
2017-08-07T11:28:22.137Z,25.20
2017-08-07T11:30:50.470Z,25.30
2017-08-07T11:33:18.803Z,26.10
2017-08-07T11:35:47.132Z,25.80
2017-08-07T11:38:15.447Z,26.40
2017-08-07T11:40:44.657Z,26.00
2017-08-07T11:43:12.974Z,26.10
2017-08-07T11:45:41.307Z,26.00
2017-08-07T11:48:09.615Z,25.70
2017-08-07T11:50:37.950Z,25.60
2017-08-07T11:53:06.253Z,25.60
2017-08-07T11:55:34.583Z,25.20
2017-08-07T11:58:02.892Z,26.00
2017-08-07T12:00:31.189Z,26.10
2017-08-07T12:02:59.534Z,25.40
2017-08-07T12:05:27.834Z,25.70
2017-08-07T12:07:56.162Z,25.90
2017-08-07T12:10:24.473Z,25.50
2017-08-07T12:12:52.809Z,25.70
2017-08-07T12:15:21.127Z,25.80
2017-08-07T12:17:49.454Z,25.90
2017-08-07T12:20:17.761Z,26.40
2017-08-07T12:22:46.098Z,26.10
2017-08-07T12:25:14.412Z,26.40
2017-08-07T12:27:42.758Z,26.90
2017-08-07T12:30:11.979Z,26.00
2017-08-07T12:32:40.310Z,25.80
2017-08-07T12:35:08.606Z,26.00
2017-08-07T12:37:36.908Z,25.60
2017-08-07T12:40:05.235Z,25.30
2017-08-07T12:42:33.546Z,25.60
2017-08-07T12:45:01.870Z,25.70
2017-08-07T12:47:30.183Z,25.50
2017-08-07T12:49:58.505Z,26.40
2017-08-07T12:52:26.816Z,25.90
2017-08-07T12:54:55.147Z,25.40
2017-08-07T12:57:38.541Z,25.90
2017-08-07T13:00:06.867Z,26.70
2017-08-07T13:02:35.195Z,25.90
2017-08-07T13:05:03.541Z,26.40
2017-08-07T13:07:31.847Z,26.40
2017-08-07T13:10:00.154Z,25.80
2017-08-07T13:12:28.480Z,26.30
2017-08-07T13:14:56.791Z,26.60
2017-08-07T13:17:25.118Z,25.90
2017-08-07T13:19:53.426Z,25.90
2017-08-07T13:22:21.758Z,25.90
2017-08-07T13:24:50.075Z,26.20
2017-08-07T13:27:18.405Z,25.60
2017-08-07T13:29:46.705Z,26.00
2017-08-07T13:32:15.040Z,26.40
2017-08-07T13:34:43.346Z,26.20
2017-08-07T13:37:11.684Z,26.20
2017-08-07T13:39:39.985Z,26.30
2017-08-07T13:42:08.288Z,26.50
2017-08-07T13:44:36.620Z,26.30
2017-08-07T13:47:04.933Z,26.50
2017-08-07T13:52:33.467Z,26.50
2017-08-07T13:55:01.794Z,26.40
2017-08-07T13:57:30.099Z,26.10
2017-08-07T13:59:58.427Z,26.00
2017-08-07T14:02:26.738Z,26.30
2017-08-07T14:04:55.057Z,26.40
2017-08-07T14:07:23.371Z,26.60
2017-08-07T14:09:51.710Z,26.80
2017-08-07T14:12:20.014Z,26.00
2017-08-07T14:14:48.329Z,26.30
2017-08-07T14:17:16.657Z,26.40
2017-08-07T14:19:44.966Z,27.00
2017-08-07T14:22:13.299Z,27.00
2017-08-07T14:24:41.602Z,26.80
2017-08-07T14:27:09.925Z,26.30
2017-08-07T14:29:38.231Z,26.10
2017-08-07T14:32:06.581Z,26.10
2017-08-07T14:34:34.893Z,26.30
2017-08-07T14:37:03.220Z,26.60
2017-08-07T14:39:31.526Z,26.50
2017-08-07T14:41:59.862Z,26.80
2017-08-07T14:44:28.163Z,27.10
2017-08-07T14:46:56.468Z,27.20
2017-08-07T14:49:24.799Z,26.70
2017-08-07T14:51:53.107Z,26.90
2017-08-07T14:54:21.433Z,26.60
2017-08-07T14:56:49.741Z,26.20
2017-08-07T14:59:18.070Z,25.90
2017-08-07T15:01:46.400Z,26.00
2017-08-07T15:04:14.727Z,25.80
2017-08-07T15:06:43.030Z,25.80
2017-08-07T15:09:11.410Z,25.40
2017-08-07T15:11:39.713Z,25.60
2017-08-07T15:14:08.045Z,25.50
2017-08-07T15:16:36.350Z,25.90
2017-08-07T15:19:04.660Z,25.70
2017-08-07T15:21:32.990Z,25.50
2017-08-07T15:24:01.290Z,25.30
2017-08-07T15:26:29.626Z,25.80
2017-08-07T15:28:57.934Z,26.20
2017-08-07T15:31:26.258Z,26.30
2017-08-07T15:33:54.567Z,26.20
2017-08-07T15:36:22.893Z,26.20
2017-08-07T15:38:51.203Z,25.30
2017-08-07T15:41:19.544Z,25.60
2017-08-07T15:43:47.856Z,25.90
2017-08-07T15:49:15.818Z,25.60
2017-08-07T15:51:44.146Z,25.60
2017-08-07T15:54:12.582Z,25.50
2017-08-07T15:56:40.911Z,25.60
2017-08-07T15:59:09.222Z,25.70
2017-08-07T16:01:37.670Z,25.70
2017-08-07T16:04:05.998Z,25.90
2017-08-07T16:06:34.311Z,25.90
2017-08-07T16:09:02.634Z,25.40
2017-08-07T16:11:30.954Z,25.60
2017-08-07T16:13:59.290Z,25.70
2017-08-07T16:16:27.593Z,25.70
2017-08-07T16:18:55.926Z,25.70
2017-08-07T16:21:24.234Z,25.70
2017-08-07T16:23:52.574Z,25.60
2017-08-07T16:26:20.878Z,25.70
2017-08-07T16:28:49.187Z,25.30
2017-08-07T16:31:17.522Z,25.50
2017-08-07T16:33:45.831Z,25.10
2017-08-07T16:42:24.238Z,25.00
2017-08-07T16:44:52.538Z,25.20
2017-08-07T16:47:20.867Z,25.30
2017-08-07T16:49:49.183Z,25.40
2017-08-07T16:52:17.522Z,25.50
2017-08-07T16:54:45.834Z,25.30
2017-08-07T16:57:14.165Z,25.00
2017-08-07T16:59:42.483Z,24.90
2017-08-07T17:02:10.812Z,25.00
2017-08-07T17:04:39.121Z,24.90
2017-08-07T17:07:07.454Z,25.00
2017-08-07T17:09:35.770Z,24.80
2017-08-07T17:12:04.259Z,24.90
2017-08-07T17:14:32.590Z,24.90
2017-08-07T17:17:00.898Z,24.90
2017-08-07T17:19:29.221Z,25.00
2017-08-07T17:21:57.528Z,25.00
2017-08-07T17:24:25.872Z,25.00
2017-08-07T17:26:54.183Z,24.70
2017-08-07T17:29:22.510Z,24.70
2017-08-07T17:31:50.828Z,24.50
2017-08-07T17:34:19.162Z,24.50
2017-08-07T17:36:47.478Z,24.30
2017-08-07T17:39:15.833Z,24.30
2017-08-07T17:41:44.147Z,24.40
2017-08-07T17:44:12.463Z,24.30
2017-08-07T17:46:40.849Z,24.10
2017-08-07T17:49:09.158Z,24.10
2017-08-07T17:51:37.481Z,24.10
2017-08-07T17:54:05.813Z,24.00
2017-08-07T17:56:34.374Z,23.90
2017-08-07T17:59:02.676Z,24.10
2017-08-07T18:01:31.006Z,24.10
2017-08-07T18:03:59.531Z,24.00
2017-08-07T18:06:27.860Z,24.10
2017-08-07T18:08:56.173Z,24.20
2017-08-07T18:11:24.557Z,24.20
2017-08-07T18:13:52.865Z,24.20
2017-08-07T18:16:21.203Z,24.30
2017-08-07T18:18:49.513Z,24.40
2017-08-07T18:21:17.832Z,24.40
2017-08-07T18:23:46.161Z,24.30
2017-08-07T18:26:14.682Z,24.30
2017-08-07T18:28:43.022Z,24.20
2017-08-07T18:31:11.328Z,24.20
2017-08-07T18:33:39.672Z,23.90
2017-08-07T18:36:07.974Z,23.90
2017-08-07T18:38:36.308Z,23.80
2017-08-07T18:41:04.630Z,23.80
2017-08-07T18:43:32.953Z,23.70
2017-08-07T18:46:01.265Z,23.60
2017-08-07T18:48:29.595Z,23.40
2017-08-07T18:50:57.912Z,23.40
2017-08-07T18:53:26.230Z,23.20
2017-08-07T18:55:54.559Z,23.00
2017-08-07T18:58:22.886Z,22.80
2017-08-07T19:00:51.214Z,22.70
2017-08-07T19:03:19.535Z,22.60
2017-08-07T19:05:47.861Z,22.50
2017-08-07T19:08:16.161Z,22.40
2017-08-07T19:10:44.499Z,22.20
2017-08-07T19:13:12.818Z,22.00
2017-08-07T19:15:41.155Z,22.00
2017-08-07T19:18:09.462Z,22.00
2017-08-07T19:20:38.050Z,21.80
2017-08-07T19:23:06.382Z,21.70
2017-08-07T19:25:34.690Z,21.60
2017-08-07T19:28:03.022Z,21.40
2017-08-07T19:30:31.337Z,21.30
2017-08-07T19:32:59.668Z,21.00
2017-08-07T19:35:27.978Z,21.00
2017-08-07T19:37:56.318Z,20.80
2017-08-07T19:40:24.626Z,20.70
2017-08-07T19:42:52.966Z,20.80
2017-08-07T19:45:21.273Z,20.70
2017-08-07T19:47:49.603Z,20.60
2017-08-07T19:50:17.924Z,20.40
2017-08-07T19:52:46.260Z,20.10
2017-08-07T19:55:14.579Z,20.30
2017-08-07T19:57:42.888Z,20.10
2017-08-07T20:00:11.222Z,20.00
2017-08-07T20:02:39.538Z,19.90
2017-08-07T20:05:07.873Z,19.80
2017-08-07T20:07:36.187Z,19.70
2017-08-07T20:10:04.518Z,19.70
2017-08-07T20:12:32.829Z,19.60
2017-08-07T20:15:01.157Z,19.50
2017-08-07T20:17:29.469Z,19.40
2017-08-07T20:19:57.788Z,19.30
2017-08-07T20:22:26.134Z,19.40
2017-08-07T20:24:54.449Z,19.20
2017-08-07T20:27:22.800Z,19.10
2017-08-07T20:29:51.115Z,19.10
2017-08-07T20:32:19.450Z,19.10
2017-08-07T20:34:47.757Z,18.90
2017-08-07T20:37:16.099Z,18.70
2017-08-07T20:39:44.424Z,18.90
2017-08-07T20:42:12.768Z,18.90
2017-08-07T20:44:41.101Z,18.80
2017-08-07T20:47:09.450Z,18.70
2017-08-07T20:49:37.758Z,18.50
2017-08-07T20:52:06.091Z,18.50
2017-08-07T20:54:34.413Z,18.20
2017-08-07T20:57:02.733Z,18.00
2017-08-07T20:59:31.070Z,18.10
2017-08-07T21:01:59.422Z,18.00
2017-08-07T21:04:27.771Z,17.90
2017-08-07T21:06:56.084Z,18.00
2017-08-07T21:09:24.413Z,17.90
2017-08-07T21:11:52.745Z,17.80
2017-08-07T21:14:21.074Z,17.70
2017-08-07T21:16:49.385Z,17.70
2017-08-07T21:19:17.709Z,17.70
2017-08-07T21:21:46.026Z,17.60
2017-08-07T21:24:14.357Z,17.50
2017-08-07T21:26:42.662Z,17.30
2017-08-07T21:29:10.974Z,17.30
2017-08-07T21:31:39.314Z,17.20
2017-08-07T21:34:07.616Z,17.10
2017-08-07T21:36:35.960Z,17.10
2017-08-07T21:39:04.265Z,17.10
2017-08-07T21:41:32.598Z,17.00
2017-08-07T21:44:00.911Z,16.90
2017-08-07T21:46:29.249Z,17.00
2017-08-07T21:48:57.562Z,17.10
2017-08-07T21:51:25.908Z,17.10
2017-08-07T21:53:54.229Z,16.90
2017-08-07T21:56:22.568Z,16.50
2017-08-07T21:58:50.887Z,16.30
2017-08-07T22:01:19.259Z,16.20
2017-08-07T22:03:47.564Z,16.30
2017-08-07T22:06:16.002Z,16.40
2017-08-07T22:08:44.338Z,16.50
2017-08-07T22:11:12.654Z,16.40
2017-08-07T22:13:40.991Z,16.40
2017-08-07T22:16:09.284Z,16.20
2017-08-07T22:18:37.616Z,16.10
2017-08-07T22:21:05.930Z,16.00
2017-08-07T22:23:34.280Z,15.80
2017-08-07T22:26:02.590Z,15.70
2017-08-07T22:28:30.917Z,15.70
2017-08-07T22:30:59.230Z,15.70
2017-08-07T22:33:27.582Z,15.90
2017-08-07T22:35:55.897Z,15.90
2017-08-07T22:38:24.213Z,15.80
2017-08-07T22:40:52.554Z,15.80
2017-08-07T22:43:20.861Z,15.70
2017-08-07T22:45:49.209Z,15.70
2017-08-07T22:48:17.526Z,15.80
2017-08-07T22:50:45.881Z,15.70
2017-08-07T22:53:14.200Z,15.70
2017-08-07T22:55:42.576Z,15.50
2017-08-07T22:58:10.890Z,15.50
2017-08-07T23:00:39.221Z,15.60
2017-08-07T23:03:07.549Z,15.50
2017-08-07T23:05:35.876Z,15.40
2017-08-07T23:08:04.202Z,15.40
2017-08-07T23:10:32.527Z,15.50
2017-08-07T23:13:00.843Z,15.30
2017-08-07T23:15:29.221Z,15.20
2017-08-07T23:17:57.538Z,15.30
2017-08-07T23:20:25.873Z,15.30
2017-08-07T23:22:54.179Z,15.20
2017-08-07T23:25:22.503Z,15.20
2017-08-07T23:27:50.809Z,15.10
2017-08-07T23:30:19.142Z,14.90
2017-08-07T23:32:47.455Z,14.90
2017-08-07T23:35:15.762Z,15.00
2017-08-07T23:37:44.084Z,15.10
2017-08-07T23:40:12.389Z,14.90
2017-08-07T23:42:40.720Z,14.90
2017-08-07T23:45:09.025Z,14.70
2017-08-07T23:47:37.367Z,14.60
2017-08-07T23:50:05.681Z,14.40
2017-08-07T23:52:34.024Z,14.40
2017-08-07T23:55:02.342Z,14.50
2017-08-07T23:57:30.666Z,14.60
2017-08-07T23:59:58.981Z,14.50
