createdAt,value
2018-04-09T00:00:50.200Z,15.40
2018-04-09T00:03:16.241Z,15.40
2018-04-09T00:05:42.241Z,15.30
2018-04-09T00:08:08.551Z,15.30
2018-04-09T00:10:34.550Z,15.20
2018-04-09T00:13:00.552Z,15.20
2018-04-09T00:15:26.631Z,15.20
2018-04-09T00:17:52.671Z,15.20
2018-04-09T00:20:18.688Z,15.10
2018-04-09T00:22:44.698Z,15.10
2018-04-09T00:25:10.737Z,15.00
2018-04-09T00:27:36.739Z,15.00
2018-04-09T00:30:03.642Z,15.00
2018-04-09T00:32:29.629Z,15.00
2018-04-09T00:34:55.651Z,15.00
2018-04-09T00:37:21.639Z,15.00
2018-04-09T00:39:47.644Z,15.00
2018-04-09T00:42:13.681Z,14.90
2018-04-09T00:44:39.687Z,14.90
2018-04-09T00:47:05.824Z,14.80
2018-04-09T00:49:31.816Z,14.80
2018-04-09T00:51:57.879Z,14.70
2018-04-09T00:54:24.609Z,14.70
2018-04-09T00:56:50.756Z,14.60
2018-04-09T00:59:16.803Z,14.60
2018-04-09T01:01:42.808Z,14.50
2018-04-09T01:04:09.607Z,14.20
2018-04-09T01:06:35.628Z,14.10
2018-04-09T01:09:01.832Z,14.20
2018-04-09T01:11:27.835Z,14.30
2018-04-09T01:13:53.998Z,14.40
2018-04-09T01:16:20.045Z,14.30
2018-04-09T01:18:46.064Z,14.30
2018-04-09T01:21:12.085Z,14.20
2018-04-09T01:23:38.128Z,14.20
2018-04-09T01:26:04.911Z,14.20
2018-04-09T01:28:30.936Z,14.20
2018-04-09T01:30:56.947Z,14.20
2018-04-09T01:33:23.119Z,14.10
2018-04-09T01:35:49.144Z,14.00
2018-04-09T01:38:15.184Z,13.70
2018-04-09T01:40:41.200Z,13.60
2018-04-09T01:43:07.228Z,13.60
2018-04-09T01:45:33.372Z,13.70
2018-04-09T01:48:00.121Z,13.70
2018-04-09T01:50:26.173Z,13.70
2018-04-09T01:52:52.221Z,13.70
2018-04-09T01:55:18.271Z,13.90
2018-04-09T01:57:45.017Z,13.80
2018-04-09T02:00:11.780Z,13.90
2018-04-09T02:02:37.800Z,13.90
2018-04-09T02:05:03.944Z,13.80
2018-04-09T02:07:29.988Z,13.80
2018-04-09T02:09:56.167Z,13.80
2018-04-09T02:12:22.918Z,13.80
2018-04-09T02:14:48.918Z,13.70
2018-04-09T02:17:16.182Z,13.60
2018-04-09T02:19:42.938Z,13.50
2018-04-09T02:22:08.996Z,13.50
2018-04-09T02:24:34.988Z,13.50
2018-04-09T02:27:01.024Z,13.60
2018-04-09T02:29:27.028Z,13.60
2018-04-09T02:31:53.192Z,13.50
2018-04-09T02:34:19.192Z,13.40
2018-04-09T02:36:45.184Z,13.30
2018-04-09T02:39:12.017Z,13.40
2018-04-09T02:41:38.035Z,13.40
2018-04-09T02:44:04.064Z,13.50
2018-04-09T02:46:30.831Z,13.50
2018-04-09T02:48:56.972Z,13.50
2018-04-09T02:51:22.996Z,13.60
2018-04-09T02:53:49.241Z,13.50
2018-04-09T02:56:15.257Z,13.50
2018-04-09T02:58:41.305Z,13.50
2018-04-09T03:01:07.297Z,13.50
2018-04-09T03:03:33.356Z,13.50
2018-04-09T03:05:59.356Z,13.50
2018-04-09T03:08:25.647Z,13.40
2018-04-09T03:10:52.376Z,13.40
2018-04-09T03:13:19.161Z,13.40
2018-04-09T03:15:45.249Z,13.40
2018-04-09T03:18:11.483Z,13.40
2018-04-09T03:20:37.509Z,13.40
2018-04-09T03:23:03.657Z,13.40
2018-04-09T03:25:29.698Z,13.30
2018-04-09T03:27:55.701Z,13.20
2018-04-09T03:30:21.730Z,13.30
2018-04-09T03:32:47.736Z,13.10
2018-04-09T03:35:13.772Z,13.00
2018-04-09T03:37:39.830Z,13.10
2018-04-09T03:40:05.820Z,13.20
2018-04-09T03:42:32.009Z,13.10
2018-04-09T03:44:58.028Z,13.20
2018-04-09T03:47:24.086Z,13.20
2018-04-09T03:49:50.109Z,13.30
2018-04-09T03:52:16.171Z,13.20
2018-04-09T03:54:42.168Z,13.20
2018-04-09T03:57:08.160Z,13.00
2018-04-09T03:59:35.048Z,13.00
2018-04-09T04:02:01.075Z,13.00
2018-04-09T04:04:27.144Z,12.90
2018-04-09T04:06:53.888Z,12.70
2018-04-09T04:09:20.080Z,12.70
2018-04-09T04:11:46.074Z,12.80
2018-04-09T04:14:12.228Z,12.80
2018-04-09T04:16:38.208Z,12.60
2018-04-09T04:19:04.248Z,12.50
2018-04-09T04:21:30.244Z,12.60
2018-04-09T04:23:56.400Z,12.50
2018-04-09T04:26:22.367Z,12.50
2018-04-09T04:28:48.437Z,12.70
2018-04-09T04:31:14.453Z,12.70
2018-04-09T04:33:40.459Z,12.50
2018-04-09T04:36:06.491Z,12.40
2018-04-09T04:38:32.480Z,12.40
2018-04-09T04:40:58.511Z,12.40
2018-04-09T04:43:24.518Z,12.30
2018-04-09T04:45:50.675Z,12.10
2018-04-09T04:48:16.701Z,12.20
2018-04-09T04:50:42.756Z,12.30
2018-04-09T04:53:08.787Z,12.30
2018-04-09T04:55:34.788Z,12.30
2018-04-09T04:58:00.948Z,12.30
2018-04-09T05:00:26.977Z,12.30
2018-04-09T05:02:53.022Z,12.30
2018-04-09T05:05:19.088Z,12.20
2018-04-09T05:07:45.088Z,12.00
2018-04-09T05:10:12.013Z,11.90
2018-04-09T05:12:38.196Z,11.90
2018-04-09T05:15:04.237Z,11.90
2018-04-09T05:17:30.323Z,11.90
2018-04-09T05:19:56.333Z,12.00
2018-04-09T05:22:22.372Z,11.90
2018-04-09T05:24:48.384Z,11.90
2018-04-09T05:27:15.122Z,11.90
2018-04-09T05:29:41.163Z,12.00
2018-04-09T05:32:07.168Z,11.90
2018-04-09T05:34:33.332Z,11.90
2018-04-09T05:36:59.335Z,11.90
2018-04-09T05:39:25.380Z,12.00
2018-04-09T05:41:51.369Z,12.00
2018-04-09T05:44:18.252Z,12.10
2018-04-09T05:46:44.988Z,12.10
2018-04-09T05:49:11.006Z,12.10
2018-04-09T05:51:37.000Z,12.20
2018-04-09T05:54:03.032Z,12.20
2018-04-09T05:56:29.097Z,12.00
2018-04-09T05:58:55.313Z,11.90
2018-04-09T06:01:21.349Z,11.90
2018-04-09T06:03:47.360Z,11.70
2018-04-09T06:06:13.384Z,11.80
2018-04-09T06:08:39.505Z,11.90
2018-04-09T06:11:05.543Z,11.90
2018-04-09T06:13:31.572Z,11.90
2018-04-09T06:15:57.712Z,12.00
2018-04-09T06:18:23.729Z,12.10
2018-04-09T06:20:49.798Z,12.20
2018-04-09T06:23:15.799Z,12.30
2018-04-09T06:25:42.556Z,12.40
2018-04-09T06:28:09.322Z,12.30
2018-04-09T06:30:35.464Z,12.30
2018-04-09T06:33:01.461Z,12.40
2018-04-09T06:35:27.465Z,12.50
2018-04-09T06:37:53.520Z,12.60
2018-04-09T06:40:19.533Z,12.70
2018-04-09T06:42:45.567Z,12.90
2018-04-09T06:45:11.582Z,13.00
2018-04-09T06:47:37.613Z,13.00
2018-04-09T06:50:03.605Z,13.20
2018-04-09T06:52:30.495Z,13.20
2018-04-09T06:54:56.491Z,13.20
2018-04-09T06:57:22.534Z,13.20
2018-04-09T06:59:48.550Z,13.20
2018-04-09T07:02:14.576Z,13.40
2018-04-09T07:04:40.604Z,13.60
2018-04-09T07:07:06.605Z,13.70
2018-04-09T07:09:32.908Z,13.80
2018-04-09T07:11:59.672Z,13.90
2018-04-09T07:14:25.728Z,13.80
2018-04-09T07:16:51.770Z,13.80
2018-04-09T07:19:17.851Z,13.90
2018-04-09T07:21:43.876Z,14.00
2018-04-09T07:24:09.904Z,14.10
2018-04-09T07:26:35.918Z,14.20
2018-04-09T07:29:02.000Z,14.30
2018-04-09T07:31:27.996Z,14.20
2018-04-09T07:33:54.014Z,14.20
2018-04-09T07:36:20.168Z,14.20
2018-04-09T07:38:46.185Z,14.20
2018-04-09T07:41:12.257Z,14.20
2018-04-09T07:43:38.273Z,14.20
2018-04-09T07:46:04.327Z,14.30
2018-04-09T07:48:30.348Z,14.50
2018-04-09T07:50:56.353Z,14.70
2018-04-09T07:53:22.356Z,14.80
2018-04-09T07:55:49.257Z,15.00
2018-04-09T07:58:15.308Z,15.00
2018-04-09T08:00:41.343Z,15.10
2018-04-09T08:03:08.090Z,15.40
2018-04-09T08:05:34.095Z,15.40
2018-04-09T08:08:00.140Z,15.50
2018-04-09T08:10:26.885Z,15.60
2018-04-09T08:12:53.776Z,15.80
2018-04-09T08:15:19.928Z,15.80
2018-04-09T08:17:45.980Z,15.80
2018-04-09T08:20:12.721Z,15.90
2018-04-09T08:22:38.793Z,15.90
2018-04-09T08:25:04.843Z,16.00
2018-04-09T08:27:30.819Z,16.10
2018-04-09T08:29:57.031Z,16.10
2018-04-09T08:32:23.129Z,16.20
2018-04-09T08:34:49.937Z,16.50
2018-04-09T08:37:16.118Z,16.50
2018-04-09T08:39:42.159Z,16.70
2018-04-09T08:42:08.159Z,16.70
2018-04-09T08:44:35.072Z,16.90
2018-04-09T08:47:01.097Z,16.90
2018-04-09T08:49:27.146Z,16.90
2018-04-09T08:51:53.153Z,16.90
2018-04-09T08:54:19.164Z,16.90
2018-04-09T08:56:45.232Z,17.00
2018-04-09T08:59:12.017Z,17.40
2018-04-09T09:01:38.042Z,17.30
2018-04-09T09:04:04.215Z,17.60
2018-04-09T09:06:30.212Z,17.60
2018-04-09T09:08:56.406Z,17.80
2018-04-09T09:11:22.423Z,17.80
2018-04-09T09:13:48.483Z,17.90
2018-04-09T09:16:14.632Z,17.90
2018-04-09T09:18:40.639Z,18.00
2018-04-09T09:21:07.433Z,18.30
2018-04-09T09:23:33.455Z,18.30
2018-04-09T09:25:59.592Z,18.50
2018-04-09T09:28:25.636Z,18.50
2018-04-09T09:30:51.658Z,18.60
2018-04-09T09:33:17.677Z,18.70
2018-04-09T09:35:43.808Z,18.90
2018-04-09T09:38:09.813Z,19.20
2018-04-09T09:40:35.878Z,19.30
2018-04-09T09:43:02.718Z,19.50
2018-04-09T09:45:29.457Z,19.60
2018-04-09T09:47:55.493Z,19.60
2018-04-09T09:50:22.239Z,19.90
2018-04-09T09:52:48.376Z,19.90
2018-04-09T09:55:14.383Z,20.00
2018-04-09T09:57:40.559Z,20.20
2018-04-09T10:00:06.576Z,20.30
2018-04-09T10:02:32.627Z,20.50
2018-04-09T10:04:59.528Z,20.60
2018-04-09T10:07:25.519Z,20.70
2018-04-09T10:09:52.296Z,20.70
2018-04-09T10:12:19.060Z,20.50
2018-04-09T10:14:45.355Z,20.50
2018-04-09T10:17:11.402Z,20.30
2018-04-09T10:19:37.424Z,20.50
2018-04-09T10:22:03.440Z,20.50
2018-04-09T10:24:29.464Z,20.50
2018-04-09T10:26:55.519Z,20.40
2018-04-09T10:29:21.663Z,20.30
2018-04-09T10:31:48.419Z,20.40
2018-04-09T10:34:15.271Z,20.20
2018-04-09T10:36:41.300Z,20.20
2018-04-09T10:39:07.326Z,20.20
2018-04-09T10:41:33.371Z,20.20
2018-04-09T10:43:59.393Z,20.20
2018-04-09T10:46:25.544Z,20.20
2018-04-09T10:48:52.344Z,20.10
2018-04-09T10:51:18.375Z,20.10
2018-04-09T10:53:44.384Z,20.10
2018-04-09T10:56:10.415Z,20.30
2018-04-09T10:58:37.187Z,20.50
2018-04-09T11:01:03.213Z,20.50
2018-04-09T11:03:29.376Z,20.40
2018-04-09T11:05:56.147Z,20.70
2018-04-09T11:08:22.336Z,20.60
2018-04-09T11:10:48.356Z,20.80
2018-04-09T11:13:14.500Z,20.90
2018-04-09T11:15:41.252Z,20.70
2018-04-09T11:18:07.313Z,20.70
2018-04-09T11:20:33.320Z,20.70
2018-04-09T11:22:59.353Z,20.80
2018-04-09T11:25:25.415Z,20.80
2018-04-09T11:27:51.392Z,20.70
2018-04-09T11:30:17.444Z,20.90
2018-04-09T11:32:43.488Z,21.00
2018-04-09T11:35:09.657Z,21.10
2018-04-09T11:37:35.714Z,21.20
2018-04-09T11:40:01.758Z,21.40
2018-04-09T11:42:27.807Z,21.50
2018-04-09T11:44:54.608Z,21.90
2018-04-09T11:47:20.810Z,21.90
2018-04-09T11:49:46.870Z,22.20
2018-04-09T11:52:12.910Z,22.20
2018-04-09T11:54:39.855Z,22.30
2018-04-09T11:57:06.650Z,22.50
2018-04-09T11:59:32.685Z,22.50
2018-04-09T12:01:58.850Z,22.70
2018-04-09T12:04:24.914Z,22.80
2018-04-09T12:06:51.094Z,22.90
2018-04-09T12:09:17.329Z,22.90
2018-04-09T12:11:43.353Z,23.00
2018-04-09T12:14:09.377Z,23.10
2018-04-09T12:16:36.169Z,23.30
2018-04-09T12:19:02.216Z,23.30
2018-04-09T12:21:28.237Z,23.20
2018-04-09T12:23:54.408Z,23.10
2018-04-09T12:26:20.461Z,23.20
2018-04-09T12:28:46.486Z,23.40
2018-04-09T12:31:12.519Z,23.70
2018-04-09T12:33:38.568Z,23.60
2018-04-09T12:36:04.586Z,23.70
2018-04-09T12:38:30.632Z,23.80
2018-04-09T12:40:57.562Z,23.60
2018-04-09T12:53:57.240Z,23.90
2018-04-09T13:03:39.353Z,23.60
2018-04-09T13:06:06.394Z,23.30
2018-04-09T13:08:32.603Z,23.20
2018-04-09T13:10:58.800Z,23.20
2018-04-09T13:13:29.187Z,23.30
2018-04-09T13:15:55.621Z,23.30
2018-04-09T13:18:22.305Z,23.50
2018-04-09T13:20:48.436Z,23.60
2018-04-09T13:23:15.234Z,23.80
2018-04-09T13:25:41.307Z,23.70
2018-04-09T13:28:07.413Z,23.90
2018-04-09T13:30:34.537Z,24.10
2018-04-09T13:33:02.901Z,24.30
2018-04-09T13:35:30.332Z,24.30
2018-04-09T13:38:00.493Z,24.20
2018-04-09T13:40:27.130Z,24.30
2018-04-09T13:42:53.599Z,24.30
2018-04-09T13:45:22.382Z,24.20
2018-04-09T13:47:49.786Z,24.10
2018-04-09T13:50:16.505Z,24.20
2018-04-09T13:52:46.327Z,24.10
2018-04-09T13:55:13.934Z,24.00
2018-04-09T13:57:42.610Z,24.00
2018-04-09T14:00:10.384Z,23.90
2018-04-09T14:02:38.010Z,23.90
2018-04-09T14:05:09.063Z,23.90
2018-04-09T14:07:40.266Z,24.10
2018-04-09T14:10:09.322Z,24.30
2018-04-09T14:12:37.839Z,24.20
2018-04-09T14:15:04.385Z,24.20
2018-04-09T14:17:33.823Z,24.30
2018-04-09T14:20:01.719Z,24.30
2018-04-09T14:22:31.091Z,24.30
2018-04-09T14:25:01.529Z,24.30
2018-04-09T14:27:28.388Z,24.30
2018-04-09T14:29:54.818Z,24.50
2018-04-09T14:32:20.984Z,24.60
2018-04-09T14:34:47.060Z,24.60
2018-04-09T14:37:13.089Z,24.60
2018-04-09T14:39:39.126Z,24.50
2018-04-09T14:42:05.215Z,24.50
2018-04-09T14:44:31.238Z,24.50
2018-04-09T14:46:57.402Z,24.40
2018-04-09T14:49:23.454Z,24.30
2018-04-09T14:51:50.225Z,24.10
2018-04-09T14:54:16.238Z,24.10
2018-04-09T14:56:42.282Z,23.80
2018-04-09T14:59:08.302Z,23.60
2018-04-09T15:01:34.395Z,23.60
2018-04-09T15:04:00.425Z,23.60
2018-04-09T15:06:26.466Z,23.50
2018-04-09T15:08:52.623Z,23.60
2018-04-09T15:11:18.682Z,23.70
2018-04-09T15:13:44.778Z,23.70
2018-04-09T15:16:10.838Z,23.70
2018-04-09T15:18:36.897Z,23.60
2018-04-09T15:21:02.924Z,23.50
2018-04-09T15:23:28.987Z,23.40
2018-04-09T15:25:55.029Z,23.30
2018-04-09T15:28:21.892Z,23.40
2018-04-09T15:30:47.902Z,23.40
2018-04-09T15:33:13.954Z,23.40
2018-04-09T15:35:39.990Z,23.40
2018-04-09T15:38:06.020Z,23.50
2018-04-09T15:40:32.099Z,23.60
2018-04-09T15:42:58.105Z,23.70
2018-04-09T15:45:25.038Z,23.70
2018-04-09T15:47:51.051Z,23.70
2018-04-09T15:50:17.117Z,23.60
2018-04-09T15:52:43.129Z,23.60
2018-04-09T15:55:09.917Z,23.50
2018-04-09T15:57:35.995Z,23.50
2018-04-09T16:00:02.190Z,23.40
2018-04-09T16:02:28.247Z,23.30
2018-04-09T16:04:54.291Z,23.20
2018-04-09T16:07:20.331Z,23.10
2018-04-09T16:09:46.519Z,23.00
2018-04-09T16:12:12.598Z,23.00
2018-04-09T16:14:38.628Z,23.00
2018-04-09T16:17:04.714Z,23.00
2018-04-09T16:19:30.745Z,22.90
2018-04-09T16:21:56.805Z,22.90
2018-04-09T16:24:22.832Z,22.80
2018-04-09T16:26:48.890Z,22.80
2018-04-09T16:29:15.680Z,23.00
2018-04-09T16:31:41.862Z,23.00
2018-04-09T16:34:07.905Z,23.00
2018-04-09T16:36:33.909Z,23.10
2018-04-09T16:38:59.966Z,23.10
2018-04-09T16:41:25.984Z,23.10
2018-04-09T16:43:52.061Z,23.20
2018-04-09T16:46:18.143Z,23.20
2018-04-09T16:48:44.355Z,23.20
2018-04-09T16:51:10.467Z,23.10
2018-04-09T16:53:36.679Z,22.80
2018-04-09T16:56:03.429Z,22.10
2018-04-09T16:58:29.498Z,22.10
2018-04-09T17:00:55.676Z,21.90
2018-04-09T17:03:21.737Z,21.60
2018-04-09T17:05:47.815Z,21.40
2018-04-09T17:08:14.582Z,21.10
2018-04-09T17:10:40.698Z,21.10
2018-04-09T17:13:06.800Z,20.90
2018-04-09T17:15:33.647Z,20.60
2018-04-09T17:18:00.412Z,20.60
2018-04-09T17:20:26.596Z,20.50
2018-04-09T17:22:52.625Z,20.50
2018-04-09T17:25:18.670Z,20.50
2018-04-09T17:27:45.595Z,20.30
2018-04-09T17:30:11.631Z,20.30
2018-04-09T17:32:38.385Z,20.20
2018-04-09T17:35:04.577Z,20.10
2018-04-09T17:37:30.622Z,20.10
2018-04-09T17:39:56.654Z,20.10
2018-04-09T17:42:23.498Z,20.00
2018-04-09T17:44:50.255Z,19.90
2018-04-09T17:47:16.334Z,19.90
2018-04-09T17:49:42.355Z,19.80
2018-04-09T17:52:08.535Z,19.70
2018-04-09T17:54:34.531Z,19.70
2018-04-09T17:57:01.350Z,19.60
2018-04-09T17:59:27.373Z,19.60
2018-04-09T18:01:53.412Z,19.50
2018-04-09T18:04:20.204Z,19.50
2018-04-09T18:06:46.230Z,19.50
2018-04-09T18:09:12.431Z,19.50
2018-04-09T18:11:38.463Z,19.50
2018-04-09T18:14:04.545Z,19.40
2018-04-09T18:16:30.566Z,19.30
2018-04-09T18:19:03.751Z,19.30
2018-04-09T18:21:31.906Z,19.30
2018-04-09T18:24:00.955Z,19.30
2018-04-09T18:26:27.524Z,19.40
2018-04-09T18:29:13.255Z,19.30
2018-04-09T18:31:39.298Z,19.30
2018-04-09T18:34:06.094Z,19.20
2018-04-09T18:36:32.123Z,19.20
2018-04-09T18:38:58.166Z,19.20
2018-04-09T18:41:24.197Z,19.10
2018-04-09T18:43:50.191Z,19.10
2018-04-09T18:46:16.405Z,19.10
2018-04-09T18:48:43.141Z,19.00
2018-04-09T18:51:09.180Z,19.00
2018-04-09T18:53:35.228Z,18.90
2018-04-09T18:56:01.316Z,18.80
2018-04-09T18:58:27.345Z,18.80
2018-04-09T19:00:53.442Z,18.60
2018-04-09T19:03:19.491Z,18.60
2018-04-09T19:05:45.576Z,18.60
2018-04-09T19:08:11.663Z,18.60
2018-04-09T19:10:37.723Z,18.70
2018-04-09T19:13:03.777Z,18.60
2018-04-09T19:15:30.119Z,18.50
2018-04-09T19:17:56.163Z,18.40
2018-04-09T19:20:22.220Z,18.30
2018-04-09T19:22:48.983Z,17.90
2018-04-09T19:25:15.054Z,17.90
2018-04-09T19:27:41.078Z,17.90
2018-04-09T19:30:07.081Z,17.80
2018-04-09T19:32:33.171Z,17.80
2018-04-09T19:34:59.203Z,17.80
2018-04-09T19:37:25.259Z,17.90
2018-04-09T19:39:51.272Z,17.80
2018-04-09T19:42:17.321Z,17.70
2018-04-09T19:44:43.359Z,17.60
2018-04-09T19:47:09.531Z,17.60
2018-04-09T19:49:35.490Z,17.70
2018-04-09T19:52:01.581Z,17.80
2018-04-09T19:54:27.612Z,17.80
2018-04-09T19:56:53.632Z,17.80
2018-04-09T19:59:19.691Z,17.80
2018-04-09T20:01:45.731Z,17.70
2018-04-09T20:04:11.878Z,17.60
2018-04-09T20:06:38.644Z,17.60
2018-04-09T20:09:04.875Z,17.50
2018-04-09T20:11:30.928Z,17.60
2018-04-09T20:13:56.974Z,17.60
2018-04-09T20:16:23.033Z,17.70
2018-04-09T20:18:49.202Z,17.80
2018-04-09T20:21:15.227Z,17.80
2018-04-09T20:23:41.273Z,18.00
2018-04-09T20:26:07.291Z,17.90
2018-04-09T20:28:33.332Z,17.90
2018-04-09T20:30:59.395Z,17.80
2018-04-09T20:33:25.559Z,17.70
2018-04-09T20:35:51.599Z,17.70
2018-04-09T20:38:17.677Z,17.60
2018-04-09T20:40:43.705Z,17.50
2018-04-09T20:43:09.723Z,17.50
2018-04-09T20:45:35.761Z,17.50
2018-04-09T20:48:01.796Z,17.40
2018-04-09T20:50:28.653Z,17.50
2018-04-09T20:52:54.678Z,17.40
2018-04-09T20:55:20.728Z,17.40
2018-04-09T20:57:46.729Z,17.30
2018-04-09T21:00:12.766Z,17.20
2018-04-09T21:02:39.545Z,17.00
2018-04-09T21:05:05.543Z,17.00
2018-04-09T21:07:31.703Z,16.90
2018-04-09T21:09:57.764Z,16.80
2018-04-09T21:12:23.842Z,16.70
2018-04-09T21:14:50.087Z,16.70
2018-04-09T21:17:16.147Z,16.70
2018-04-09T21:19:42.898Z,16.60
2018-04-09T21:22:09.803Z,16.70
2018-04-09T21:24:35.818Z,16.70
2018-04-09T21:27:01.833Z,16.60
2018-04-09T21:29:27.870Z,16.50
2018-04-09T21:31:53.883Z,16.50
2018-04-09T21:34:19.928Z,16.40
2018-04-09T21:36:45.925Z,16.40
2018-04-09T21:39:12.049Z,16.40
2018-04-09T21:41:38.073Z,16.30
2018-04-09T21:44:04.118Z,16.20
2018-04-09T21:46:30.127Z,16.20
2018-04-09T21:48:56.159Z,16.20
2018-04-09T21:51:22.175Z,16.20
2018-04-09T21:53:48.334Z,16.00
2018-04-09T21:56:14.349Z,15.90
2018-04-09T21:58:40.390Z,15.90
2018-04-09T22:01:06.404Z,15.90
2018-04-09T22:03:32.455Z,15.90
2018-04-09T22:05:59.225Z,15.90
2018-04-09T22:08:25.371Z,15.80
2018-04-09T22:10:51.531Z,15.80
2018-04-09T22:13:18.287Z,15.80
2018-04-09T22:15:44.306Z,15.70
2018-04-09T22:18:10.344Z,15.80
2018-04-09T22:20:36.354Z,15.60
2018-04-09T22:23:03.131Z,15.60
2018-04-09T22:25:29.139Z,15.60
2018-04-09T22:27:55.258Z,15.60
2018-04-09T22:30:21.289Z,15.60
2018-04-09T22:32:47.317Z,15.50
2018-04-09T22:35:13.327Z,15.50
2018-04-09T22:37:39.353Z,15.40
2018-04-09T22:40:05.342Z,15.40
2018-04-09T22:42:31.514Z,15.40
2018-04-09T22:44:57.538Z,15.50
2018-04-09T22:47:24.127Z,15.40
2018-04-09T22:49:50.925Z,15.40
2018-04-09T22:52:16.994Z,15.40
2018-04-09T22:54:42.999Z,15.40
2018-04-09T22:57:09.005Z,15.30
2018-04-09T22:59:35.150Z,15.40
2018-04-09T23:02:01.184Z,15.40
2018-04-09T23:04:27.187Z,15.30
2018-04-09T23:06:53.206Z,15.30
2018-04-09T23:09:19.395Z,15.30
2018-04-09T23:11:45.415Z,15.30
2018-04-09T23:14:11.422Z,15.20
2018-04-09T23:16:37.594Z,15.30
2018-04-09T23:19:03.598Z,15.30
2018-04-09T23:21:29.657Z,15.30
2018-04-09T23:23:55.670Z,15.30
2018-04-09T23:26:21.681Z,15.20
2018-04-09T23:28:47.679Z,15.10
2018-04-09T23:31:14.550Z,15.10
2018-04-09T23:33:40.570Z,15.10
2018-04-09T23:36:06.570Z,15.00
2018-04-09T23:38:33.350Z,15.00
2018-04-09T23:40:59.358Z,15.00
2018-04-09T23:43:25.386Z,15.00
2018-04-09T23:45:51.385Z,14.90
2018-04-09T23:48:17.542Z,14.90
2018-04-09T23:50:43.570Z,14.90
2018-04-09T23:53:09.614Z,14.90
2018-04-09T23:55:35.617Z,14.90
2018-04-09T23:58:01.634Z,14.90
