createdAt,value
2023-09-13T00:00:10.502Z,1.26
2023-09-13T00:03:10.582Z,1.18
2023-09-13T00:06:10.537Z,0.99
2023-09-13T00:09:10.489Z,1.12
2023-09-13T00:12:10.525Z,1.15
2023-09-13T00:15:10.537Z,1.19
2023-09-13T00:18:10.618Z,0.71
2023-09-13T00:21:10.476Z,1.06
2023-09-13T00:24:10.575Z,1.26
2023-09-13T00:27:10.483Z,1.71
2023-09-13T00:30:10.498Z,1.34
2023-09-13T00:33:10.639Z,1.59
2023-09-13T00:36:10.542Z,1.23
2023-09-13T00:39:10.518Z,1.49
2023-09-13T00:42:10.485Z,0.97
2023-09-13T00:45:10.646Z,1.45
2023-09-13T00:48:10.921Z,1.19
2023-09-13T00:51:10.562Z,1.11
2023-09-13T00:54:10.545Z,1.03
2023-09-13T00:57:10.587Z,0.97
2023-09-13T01:00:10.596Z,0.65
2023-09-13T01:03:10.675Z,0.84
2023-09-13T01:06:10.581Z,0.98
2023-09-13T01:09:10.556Z,0.95
2023-09-13T01:12:10.562Z,0.61
2023-09-13T01:15:10.584Z,1
2023-09-13T01:18:10.550Z,0.79
2023-09-13T01:21:10.609Z,0.91
2023-09-13T01:24:10.617Z,1.25
2023-09-13T01:27:10.577Z,0.97
2023-09-13T01:30:10.593Z,0.92
2023-09-13T01:33:10.591Z,0.86
2023-09-13T01:36:10.550Z,0.93
2023-09-13T01:39:10.645Z,0.97
2023-09-13T01:42:10.554Z,0.73
2023-09-13T01:45:10.666Z,1
2023-09-13T01:48:10.631Z,0.89
2023-09-13T01:51:10.605Z,0.71
2023-09-13T01:54:10.656Z,0.87
2023-09-13T01:57:10.666Z,0.73
2023-09-13T02:00:10.595Z,0.67
2023-09-13T02:03:10.647Z,0.96
2023-09-13T02:06:10.668Z,0.97
2023-09-13T02:09:10.599Z,0.99
2023-09-13T02:12:10.578Z,0.9
2023-09-13T02:15:10.676Z,0.79
2023-09-13T02:18:10.632Z,0.73
2023-09-13T02:21:10.628Z,0.73
2023-09-13T02:24:10.686Z,0.65
2023-09-13T02:27:10.598Z,0.55
2023-09-13T02:30:10.626Z,0.48
2023-09-13T02:33:10.635Z,0.73
2023-09-13T02:36:10.652Z,0.58
2023-09-13T02:39:10.656Z,0.9
2023-09-13T02:42:10.677Z,0.72
2023-09-13T02:45:10.698Z,0.67
2023-09-13T02:48:10.683Z,0.59
2023-09-13T02:51:10.689Z,0.21
2023-09-13T02:54:10.704Z,0.43
2023-09-13T02:57:10.709Z,0.37
2023-09-13T03:00:10.644Z,0.43
2023-09-13T03:03:10.738Z,0.37
2023-09-13T03:06:10.735Z,0.66
2023-09-13T03:09:10.654Z,0.76
2023-09-13T03:12:10.677Z,0.57
2023-09-13T03:15:10.658Z,0.51
2023-09-13T03:18:10.753Z,0.68
2023-09-13T03:21:10.723Z,0.59
2023-09-13T03:24:12.191Z,0.59
2023-09-13T03:27:10.720Z,0.5
2023-09-13T03:30:10.732Z,0.6
2023-09-13T03:33:10.749Z,0.59
2023-09-13T03:36:10.703Z,0.64
2023-09-13T03:39:10.705Z,0.59
2023-09-13T03:42:10.741Z,0.66
2023-09-13T03:45:10.730Z,0.61
2023-09-13T03:48:10.687Z,0.61
2023-09-13T03:51:10.724Z,0.56
2023-09-13T03:54:10.694Z,0.49
2023-09-13T03:57:10.746Z,0.7
2023-09-13T04:00:10.712Z,0.48
2023-09-13T04:03:10.753Z,0.49
2023-09-13T04:06:10.713Z,0.51
2023-09-13T04:09:10.805Z,0.6
2023-09-13T04:12:10.696Z,0.72
2023-09-13T04:15:10.906Z,0.72
2023-09-13T04:18:10.791Z,0.77
2023-09-13T04:21:10.751Z,0.71
2023-09-13T04:24:10.794Z,0.57
2023-09-13T04:27:10.734Z,0.66
2023-09-13T04:30:10.749Z,0.7
2023-09-13T04:33:10.772Z,1.03
2023-09-13T04:36:10.788Z,0.74
2023-09-13T04:39:10.753Z,1.25
2023-09-13T04:42:10.793Z,1.06
2023-09-13T04:45:10.795Z,0.8
2023-09-13T04:48:10.789Z,0.95
2023-09-13T04:51:10.908Z,1.22
2023-09-13T04:54:10.958Z,0.76
2023-09-13T04:57:10.729Z,1.04
2023-09-13T05:00:10.872Z,0.78
2023-09-13T05:03:10.854Z,0.43
2023-09-13T05:06:10.770Z,0.72
2023-09-13T05:09:10.748Z,0.67
2023-09-13T05:12:10.848Z,0.63
2023-09-13T05:15:10.822Z,0.81
2023-09-13T05:18:10.799Z,0.93
2023-09-13T05:21:10.783Z,0.9
2023-09-13T05:24:10.794Z,0.83
2023-09-13T05:27:10.760Z,0.7
2023-09-13T05:30:10.832Z,0.66
2023-09-13T05:33:10.901Z,0.75
2023-09-13T05:36:10.808Z,0.97
2023-09-13T05:39:10.849Z,1.1
2023-09-13T05:42:10.828Z,0.69
2023-09-13T05:45:10.804Z,0.91
2023-09-13T05:48:10.841Z,0.9
2023-09-13T05:51:10.818Z,1.03
2023-09-13T05:54:10.830Z,0.67
2023-09-13T05:57:10.850Z,0.71
2023-09-13T06:00:10.865Z,0.99
2023-09-13T06:03:10.895Z,1.09
2023-09-13T06:06:10.860Z,0.96
2023-09-13T06:09:10.827Z,0.72
2023-09-13T06:12:10.835Z,0.99
2023-09-13T06:15:10.870Z,0.68
2023-09-13T06:18:10.826Z,1.03
2023-09-13T06:21:10.887Z,0.96
2023-09-13T06:24:10.892Z,1.1
2023-09-13T06:27:10.827Z,1.09
2023-09-13T06:30:10.893Z,1.13
2023-09-13T06:33:12.714Z,1.29
2023-09-13T06:36:11.223Z,0.99
2023-09-13T06:39:10.958Z,1.19
2023-09-13T06:42:26.470Z,1.21
2023-09-13T06:45:21.440Z,1.13
2023-09-13T06:48:11.106Z,1.29
2023-09-13T06:51:48.601Z,1.24
2023-09-13T06:54:13.519Z,1.31
2023-09-13T06:57:12.961Z,1.1
2023-09-13T07:00:12.574Z,0.72
2023-09-13T07:03:13.811Z,0.71
2023-09-13T07:06:10.995Z,1.12
2023-09-13T07:09:10.874Z,1.13
2023-09-13T07:12:10.916Z,1.24
2023-09-13T07:15:10.913Z,1.11
2023-09-13T07:18:11.000Z,0.76
2023-09-13T07:21:10.905Z,0.92
2023-09-13T07:24:10.943Z,0.82
2023-09-13T07:27:10.886Z,0.76
2023-09-13T07:30:10.890Z,1.23
2023-09-13T07:33:10.932Z,1.11
2023-09-13T07:36:10.891Z,1.12
2023-09-13T07:39:10.937Z,1.11
2023-09-13T07:42:10.881Z,0.82
2023-09-13T07:45:10.899Z,1.12
2023-09-13T07:48:10.969Z,0.61
2023-09-13T07:51:10.925Z,1.01
2023-09-13T07:54:10.912Z,0.62
2023-09-13T07:57:10.901Z,0.92
2023-09-13T08:00:10.936Z,0.88
2023-09-13T08:03:10.982Z,0.82
2023-09-13T08:06:10.948Z,0.82
2023-09-13T08:09:10.914Z,0.55
2023-09-13T08:12:10.974Z,0.86
2023-09-13T08:15:10.944Z,1.31
2023-09-13T08:18:11.040Z,0.92
2023-09-13T08:21:10.975Z,1.01
2023-09-13T08:24:11.210Z,0.96
2023-09-13T08:27:10.960Z,1.08
2023-09-13T08:30:10.954Z,0.9
2023-09-13T08:33:11.024Z,0.74
2023-09-13T08:36:10.928Z,0.9
2023-09-13T08:39:10.977Z,0.62
2023-09-13T08:42:11.028Z,0.81
2023-09-13T08:45:11.032Z,0.92
2023-09-13T08:48:11.099Z,0.91
2023-09-13T08:51:11.065Z,0.91
2023-09-13T08:54:11.137Z,0.47
2023-09-13T08:57:11.023Z,0.69
2023-09-13T09:00:10.968Z,0.76
2023-09-13T09:03:11.060Z,1.23
2023-09-13T09:06:11.030Z,0.87
2023-09-13T09:09:11.039Z,0.75
2023-09-13T09:12:10.978Z,0.67
2023-09-13T09:15:11.051Z,0.67
2023-09-13T09:18:11.114Z,0.79
2023-09-13T09:21:11.050Z,1.06
2023-09-13T09:24:11.014Z,0.74
2023-09-13T09:27:11.043Z,0.52
2023-09-13T09:30:11.062Z,0.75
2023-09-13T09:33:11.110Z,0.68
2023-09-13T09:36:11.053Z,0.67
2023-09-13T09:39:11.081Z,0.64
2023-09-13T09:42:11.048Z,0.72
2023-09-13T09:45:11.075Z,0.86
2023-09-13T09:48:11.066Z,0.78
2023-09-13T09:51:11.095Z,0.81
2023-09-13T09:54:11.059Z,0.83
2023-09-13T09:57:11.102Z,0.59
2023-09-13T10:00:11.038Z,0.65
2023-09-13T10:03:11.183Z,0.88
2023-09-13T10:06:11.082Z,0.82
2023-09-13T10:09:11.112Z,0.67
2023-09-13T10:12:11.103Z,0.6
2023-09-13T10:15:11.029Z,0.69
2023-09-13T10:18:11.143Z,0.6
2023-09-13T10:21:11.024Z,0.5
2023-09-13T10:24:11.066Z,0.41
2023-09-13T10:27:11.087Z,0.4
2023-09-13T10:30:11.076Z,0.57
2023-09-13T10:33:11.139Z,0.54
2023-09-13T10:36:11.052Z,0.84
2023-09-13T10:39:11.131Z,0.38
2023-09-13T10:42:11.096Z,0.5
2023-09-13T10:45:11.102Z,0.5
2023-09-13T10:48:11.094Z,0.64
2023-09-13T10:51:11.081Z,0.57
2023-09-13T10:54:11.086Z,0.5
2023-09-13T10:57:11.066Z,0.59
2023-09-13T11:00:11.148Z,0.6
2023-09-13T11:03:11.419Z,0.85
2023-09-13T11:06:11.168Z,0.85
2023-09-13T11:09:11.141Z,0.87
2023-09-13T11:12:11.142Z,0.74
2023-09-13T11:15:11.124Z,1.09
2023-09-13T11:18:11.206Z,0.58
2023-09-13T11:21:11.134Z,0.44
2023-09-13T11:24:24.359Z,0.37
2023-09-13T11:27:11.166Z,0.5
2023-09-13T11:30:11.140Z,0.62
2023-09-13T11:33:11.163Z,0.62
2023-09-13T11:36:11.146Z,0.4
2023-09-13T11:39:11.108Z,0.49
2023-09-13T11:42:11.753Z,0.27
2023-09-13T11:45:28.359Z,0.33
2023-09-13T11:48:11.229Z,0.53
2023-09-13T11:51:19.644Z,0.68
2023-09-13T11:54:12.043Z,0.47
2023-09-13T12:00:12.744Z,0.67
2023-09-13T12:03:12.225Z,0.72
2023-09-13T12:06:29.337Z,0.54
2023-09-13T12:09:14.243Z,0.51
2023-09-13T12:12:12.132Z,0.47
2023-09-13T12:15:12.432Z,0.66
2023-09-13T12:18:11.300Z,0.67
2023-09-13T12:21:11.197Z,0.64
2023-09-13T12:24:11.201Z,0.6
2023-09-13T12:27:11.218Z,0.52
2023-09-13T12:30:11.175Z,0.81
2023-09-13T12:33:11.264Z,0.59
2023-09-13T12:36:11.263Z,0.75
2023-09-13T12:39:11.484Z,0.88
2023-09-13T12:42:11.334Z,0.86
2023-09-13T12:45:11.285Z,0.77
2023-09-13T12:48:11.299Z,0.79
2023-09-13T12:51:11.251Z,0.75
2023-09-13T12:54:11.222Z,0.71
2023-09-13T12:57:11.236Z,0.59
2023-09-13T13:00:11.468Z,0.58
2023-09-13T13:03:11.371Z,0.57
2023-09-13T13:06:11.252Z,0.65
2023-09-13T13:09:11.311Z,0.46
2023-09-13T13:12:11.250Z,0.36
2023-09-13T13:15:11.292Z,0.69
2023-09-13T13:18:11.316Z,0.32
2023-09-13T13:21:11.296Z,0.57
2023-09-13T13:24:11.308Z,0.56
2023-09-13T13:27:11.225Z,0.64
2023-09-13T13:30:11.279Z,0.71
2023-09-13T13:33:11.306Z,0.63
2023-09-13T13:36:11.266Z,0.67
2023-09-13T13:39:11.280Z,0.58
2023-09-13T13:42:11.292Z,0.82
2023-09-13T13:45:11.459Z,0.66
2023-09-13T13:48:11.342Z,0.6
2023-09-13T13:51:11.271Z,0.61
2023-09-13T13:54:11.357Z,0.37
2023-09-13T13:57:11.309Z,0.47
2023-09-13T14:00:11.345Z,0.37
2023-09-13T14:03:11.442Z,0.7
2023-09-13T14:06:11.607Z,0.48
2023-09-13T14:09:11.314Z,0.57
2023-09-13T14:12:11.329Z,0.53
2023-09-13T14:15:11.377Z,0.56
2023-09-13T14:18:11.350Z,0.47
2023-09-13T14:21:11.314Z,0.56
2023-09-13T14:24:11.313Z,0.46
2023-09-13T14:27:11.341Z,0.74
2023-09-13T14:30:11.408Z,0.47
2023-09-13T14:33:11.306Z,0.44
2023-09-13T14:36:11.611Z,0.27
2023-09-13T14:39:11.352Z,0.46
2023-09-13T14:42:11.451Z,0.47
2023-09-13T14:45:11.329Z,0.47
2023-09-13T14:48:11.443Z,0.62
2023-09-13T14:51:11.381Z,0.53
2023-09-13T14:54:11.461Z,0.63
2023-09-13T14:57:11.361Z,0.39
2023-09-13T15:00:11.413Z,0.52
2023-09-13T15:03:11.418Z,0.58
2023-09-13T15:06:11.335Z,0.52
2023-09-13T15:09:11.517Z,0.69
2023-09-13T15:12:11.332Z,0.64
2023-09-13T15:15:11.348Z,0.48
2023-09-13T15:18:17.107Z,0.38
2023-09-13T15:21:11.366Z,0.47
2023-09-13T15:24:11.403Z,0.44
2023-09-13T15:27:11.449Z,0.46
2023-09-13T15:30:11.406Z,0.68
2023-09-13T15:33:11.461Z,0.43
2023-09-13T15:36:11.383Z,0.3
2023-09-13T15:39:11.519Z,0.44
2023-09-13T15:42:11.892Z,0.46
2023-09-13T15:45:11.432Z,0.06
2023-09-13T15:48:11.489Z,0.17
2023-09-13T15:51:11.531Z,0.27
2023-09-13T15:54:11.433Z,0.16
2023-09-13T15:57:11.941Z,0.15
2023-09-13T16:00:11.402Z,0.22
2023-09-13T16:03:11.873Z,0.17
2023-09-13T16:06:11.481Z,0.06
2023-09-13T16:09:11.400Z,0.13
2023-09-13T16:12:11.365Z,0.16
2023-09-13T16:15:11.413Z,0.18
2023-09-13T16:18:11.506Z,0.09
2023-09-13T16:21:11.426Z,0.18
2023-09-13T16:24:14.009Z,0.36
2023-09-13T16:27:11.465Z,0.31
2023-09-13T16:30:11.479Z,0.23
2023-09-13T16:33:11.552Z,0.16
2023-09-13T16:36:11.467Z,0.18
2023-09-13T16:39:11.463Z,0.18
2023-09-13T16:42:11.393Z,0.36
2023-09-13T16:45:11.407Z,0.28
2023-09-13T16:48:19.977Z,0.34
2023-09-13T16:51:11.434Z,0.31
2023-09-13T16:54:11.488Z,0.35
2023-09-13T16:57:11.545Z,0.2
2023-09-13T17:00:11.419Z,0.22
2023-09-13T17:03:11.596Z,0.22
2023-09-13T17:06:11.466Z,0.3
2023-09-13T17:09:11.478Z,0.25
2023-09-13T17:12:11.439Z,0.42
2023-09-13T17:15:11.450Z,0.31
2023-09-13T17:18:11.468Z,0.25
2023-09-13T17:21:11.501Z,0.14
2023-09-13T17:24:11.506Z,0.15
2023-09-13T17:27:11.574Z,0.23
2023-09-13T17:30:11.480Z,0.15
2023-09-13T17:33:11.481Z,0.03
2023-09-13T17:36:11.514Z,0.08
2023-09-13T17:39:11.568Z,0.08
2023-09-13T17:42:11.467Z,0.11
2023-09-13T17:45:11.564Z,0.03
2023-09-13T17:48:12.906Z,0.01
2023-09-13T17:51:13.560Z,0.01
2023-09-13T17:54:12.695Z,0.07
2023-09-13T17:57:11.499Z,0.05
2023-09-13T18:00:11.537Z,0.02
2023-09-13T18:03:11.571Z,0.09
2023-09-13T18:06:11.514Z,0.05
2023-09-13T18:09:11.537Z,0.1
2023-09-13T18:12:11.592Z,0.04
2023-09-13T18:15:11.647Z,0.17
2023-09-13T18:18:11.544Z,0.19
2023-09-13T18:21:11.631Z,0.08
2023-09-13T18:24:12.767Z,0.09
2023-09-13T18:27:11.573Z,0.1
2023-09-13T18:30:11.586Z,0.01
2023-09-13T18:33:11.621Z,0.1
2023-09-13T18:36:11.550Z,0.04
2023-09-13T18:39:11.545Z,0.01
2023-09-13T18:42:11.519Z,0
2023-09-13T18:45:11.621Z,0
2023-09-13T18:48:11.572Z,0.04
2023-09-13T18:51:11.553Z,0
2023-09-13T18:54:11.566Z,0.01
2023-09-13T18:57:11.578Z,0.07
2023-09-13T19:00:11.583Z,0.12
2023-09-13T19:03:14.428Z,0
2023-09-13T19:06:11.571Z,0
2023-09-13T19:09:11.679Z,0
2023-09-13T19:12:11.575Z,0.1
2023-09-13T19:15:11.722Z,0.14
2023-09-13T19:18:11.628Z,0.38
2023-09-13T19:21:14.058Z,0.35
2023-09-13T19:24:11.610Z,0.31
2023-09-13T19:27:11.578Z,0.25
2023-09-13T19:30:11.645Z,0.19
2023-09-13T19:33:11.639Z,0.16
2023-09-13T19:36:11.680Z,0.41
2023-09-13T19:39:11.666Z,0.49
2023-09-13T19:42:11.664Z,0.49
2023-09-13T19:45:11.617Z,0.48
2023-09-13T19:48:11.624Z,0.43
2023-09-13T19:51:12.605Z,0.51
2023-09-13T19:54:11.705Z,0.37
2023-09-13T19:57:11.594Z,0.54
2023-09-13T20:00:11.667Z,0.5
2023-09-13T20:03:11.677Z,0.63
2023-09-13T20:06:11.662Z,0.49
2023-09-13T20:09:11.669Z,0.49
2023-09-13T20:12:11.610Z,0.38
2023-09-13T20:15:11.688Z,0.61
2023-09-13T20:18:11.670Z,0.4
2023-09-13T20:21:11.648Z,0.57
2023-09-13T20:24:11.747Z,0.47
2023-09-13T20:27:11.614Z,0.63
2023-09-13T20:30:11.694Z,0.28
2023-09-13T20:33:11.682Z,0.55
2023-09-13T20:36:11.732Z,0.56
2023-09-13T20:39:11.697Z,0.64
2023-09-13T20:42:11.689Z,0.57
2023-09-13T20:45:11.707Z,0.62
2023-09-13T20:48:11.754Z,0.55
2023-09-13T20:51:11.682Z,0.48
2023-09-13T20:54:11.726Z,0.65
2023-09-13T20:57:11.674Z,0.54
2023-09-13T21:00:11.722Z,0.45
2023-09-13T21:03:11.670Z,0.51
2023-09-13T21:06:11.691Z,0.51
2023-09-13T21:09:11.760Z,0.49
2023-09-13T21:12:11.701Z,0.61
2023-09-13T21:15:11.882Z,0.4
2023-09-13T21:18:11.732Z,0.44
2023-09-13T21:21:11.716Z,0.48
2023-09-13T21:24:11.738Z,0.36
2023-09-13T21:27:11.734Z,0.51
2023-09-13T21:30:11.684Z,0.58
2023-09-13T21:33:11.728Z,0.56
2023-09-13T21:36:11.745Z,0.55
2023-09-13T21:39:11.703Z,0.52
2023-09-13T21:42:11.725Z,0.47
2023-09-13T21:45:11.680Z,0.54
2023-09-13T21:48:11.729Z,0.45
2023-09-13T21:51:11.911Z,0.3
2023-09-13T21:54:11.736Z,0.46
2023-09-13T21:57:11.761Z,0.5
2023-09-13T22:00:11.753Z,0.56
2023-09-13T22:03:11.757Z,0.82
2023-09-13T22:06:11.788Z,0.51
2023-09-13T22:09:11.781Z,0.41
2023-09-13T22:12:11.817Z,0.56
2023-09-13T22:15:11.732Z,0.59
2023-09-13T22:18:11.830Z,0.76
2023-09-13T22:21:11.818Z,0.64
2023-09-13T22:24:11.789Z,0.73
2023-09-13T22:27:11.788Z,0.58
2023-09-13T22:30:11.743Z,0.53
2023-09-13T22:33:11.801Z,0.52
2023-09-13T22:36:11.782Z,0.59
2023-09-13T22:39:11.976Z,0.38
2023-09-13T22:42:11.812Z,0.31
2023-09-13T22:45:11.813Z,0.66
2023-09-13T22:48:11.827Z,0.37
2023-09-13T22:51:11.805Z,0.38
2023-09-13T22:54:11.775Z,0.31
2023-09-13T22:57:11.754Z,0.27
2023-09-13T23:00:11.809Z,0.56
2023-09-13T23:03:11.874Z,0.3
2023-09-13T23:06:11.797Z,0.43
2023-09-13T23:09:11.782Z,0.41
2023-09-13T23:12:11.799Z,0.26
2023-09-13T23:15:11.822Z,0.17
2023-09-13T23:18:11.832Z,0.29
2023-09-13T23:21:11.823Z,0.09
2023-09-13T23:24:11.854Z,0
2023-09-13T23:27:11.842Z,0
2023-09-13T23:30:11.817Z,0
2023-09-13T23:33:11.826Z,0.06
2023-09-13T23:36:11.869Z,0.09
2023-09-13T23:39:11.849Z,0.05
2023-09-13T23:42:11.872Z,0.16
2023-09-13T23:45:11.806Z,0.22
2023-09-13T23:48:11.881Z,0.18
2023-09-13T23:51:11.804Z,0.15
2023-09-13T23:54:11.893Z,0.01
2023-09-13T23:57:11.837Z,0.09
