createdAt,value
2022-10-30T00:02:01.810Z,44.91
2022-10-30T00:04:30.055Z,44.84
2022-10-30T00:06:59.312Z,44.50
2022-10-30T00:09:27.190Z,44.79
2022-10-30T00:11:55.035Z,44.62
2022-10-30T00:14:23.196Z,44.85
2022-10-30T00:16:51.123Z,44.41
2022-10-30T00:19:19.056Z,44.67
2022-10-30T00:21:47.611Z,44.68
2022-10-30T00:24:16.890Z,44.84
2022-10-30T00:26:44.858Z,44.61
2022-10-30T00:29:12.689Z,44.66
2022-10-30T00:31:40.590Z,44.43
2022-10-30T00:34:08.862Z,44.53
2022-10-30T00:36:36.745Z,44.73
2022-10-30T00:39:06.258Z,44.69
2022-10-30T00:41:35.515Z,45.04
2022-10-30T00:44:03.681Z,44.74
2022-10-30T00:46:32.558Z,44.73
2022-10-30T00:49:03.775Z,44.79
2022-10-30T00:51:31.918Z,44.74
2022-10-30T00:54:01.092Z,44.60
2022-10-30T00:56:29.050Z,44.66
2022-10-30T00:59:00.192Z,44.75
2022-10-30T01:01:28.510Z,44.68
2022-10-30T01:03:57.945Z,44.74
2022-10-30T01:06:26.161Z,44.69
2022-10-30T01:08:58.749Z,44.75
2022-10-30T01:11:28.264Z,44.69
2022-10-30T01:13:58.296Z,44.67
2022-10-30T01:16:54.081Z,44.82
2022-10-30T01:19:24.904Z,44.58
2022-10-30T01:22:00.379Z,44.47
2022-10-30T01:24:33.011Z,44.78
2022-10-30T01:27:06.413Z,44.55
2022-10-30T01:29:45.767Z,44.89
2022-10-30T01:32:21.328Z,44.79
2022-10-30T01:34:52.880Z,44.43
2022-10-30T01:37:23.208Z,44.33
2022-10-30T01:39:51.093Z,44.45
2022-10-30T01:42:45.232Z,44.58
2022-10-30T01:45:16.518Z,44.72
2022-10-30T01:47:48.777Z,44.72
2022-10-30T01:50:20.819Z,44.76
2022-10-30T01:52:51.389Z,44.79
2022-10-30T01:55:25.869Z,44.56
2022-10-30T01:57:56.807Z,44.95
2022-10-30T02:00:26.029Z,44.66
2022-10-30T02:02:53.877Z,44.87
2022-10-30T02:05:25.787Z,44.64
2022-10-30T02:07:53.676Z,44.79
2022-10-30T02:10:21.536Z,44.33
2022-10-30T02:12:49.440Z,44.62
2022-10-30T02:15:17.597Z,44.74
2022-10-30T02:17:46.831Z,44.69
2022-10-30T02:20:19.196Z,44.67
2022-10-30T02:22:47.343Z,44.50
2022-10-30T02:25:15.516Z,44.63
2022-10-30T02:27:43.402Z,44.56
2022-10-30T02:30:11.823Z,44.68
2022-10-30T02:32:39.762Z,44.59
2022-10-30T02:35:08.367Z,44.54
2022-10-30T02:37:37.570Z,44.66
2022-10-30T02:40:08.214Z,44.71
2022-10-30T02:42:36.154Z,44.62
2022-10-30T02:45:04.552Z,44.73
2022-10-30T02:47:33.915Z,44.51
2022-10-30T02:50:01.790Z,44.74
2022-10-30T02:52:29.667Z,44.56
2022-10-30T02:54:59.219Z,44.64
2022-10-30T02:57:27.079Z,44.87
2022-10-30T02:59:54.937Z,44.92
2022-10-30T03:02:22.861Z,44.56
2022-10-30T03:04:51.073Z,44.76
2022-10-30T03:07:18.912Z,44.72
2022-10-30T03:09:46.823Z,44.71
2022-10-30T03:12:16.188Z,44.46
2022-10-30T03:14:44.310Z,44.39
2022-10-30T03:17:12.192Z,44.62
2022-10-30T03:19:40.900Z,44.59
2022-10-30T03:22:08.895Z,44.51
2022-10-30T03:24:36.874Z,44.46
2022-10-30T03:27:04.853Z,44.46
2022-10-30T03:29:34.070Z,44.41
2022-10-30T03:32:01.954Z,44.61
2022-10-30T03:34:30.126Z,44.55
2022-10-30T03:36:57.988Z,44.30
2022-10-30T03:39:25.950Z,44.32
2022-10-30T03:41:53.824Z,44.62
2022-10-30T03:44:21.923Z,44.69
2022-10-30T03:46:51.196Z,44.42
2022-10-30T03:49:19.060Z,44.51
2022-10-30T03:51:46.918Z,44.41
2022-10-30T03:54:15.110Z,44.53
2022-10-30T03:56:42.989Z,44.52
2022-10-30T03:59:10.873Z,44.41
2022-10-30T04:01:39.386Z,44.40
2022-10-30T04:04:08.938Z,44.54
2022-10-30T04:06:36.830Z,44.63
2022-10-30T04:09:04.848Z,44.47
2022-10-30T04:11:32.744Z,44.51
2022-10-30T04:14:00.910Z,44.57
2022-10-30T04:16:28.808Z,44.68
2022-10-30T04:18:56.682Z,44.54
2022-10-30T04:21:25.904Z,44.43
2022-10-30T04:23:54.006Z,44.79
2022-10-30T04:26:21.894Z,44.47
2022-10-30T04:28:49.768Z,44.44
2022-10-30T04:31:17.682Z,44.59
2022-10-30T04:33:45.556Z,44.50
2022-10-30T04:36:13.740Z,44.48
2022-10-30T04:38:43.033Z,44.46
2022-10-30T04:41:10.909Z,44.52
2022-10-30T04:43:38.777Z,44.46
2022-10-30T04:46:07.294Z,44.50
2022-10-30T04:48:37.144Z,44.42
2022-10-30T04:51:05.550Z,44.40
2022-10-30T04:53:33.455Z,44.73
2022-10-30T04:56:02.715Z,44.21
2022-10-30T04:58:30.599Z,44.34
2022-10-30T05:01:03.366Z,44.46
2022-10-30T05:03:31.514Z,44.34
2022-10-30T05:06:01.100Z,44.52
2022-10-30T05:08:29.962Z,44.77
2022-10-30T05:10:57.840Z,44.53
2022-10-30T05:13:27.084Z,44.48
2022-10-30T05:15:56.512Z,44.47
2022-10-30T05:18:24.345Z,44.45
2022-10-30T05:20:52.244Z,44.54
2022-10-30T05:23:20.133Z,44.45
2022-10-30T05:25:48.036Z,44.56
2022-10-30T05:28:16.098Z,44.40
2022-10-30T05:30:45.368Z,44.59
2022-10-30T05:33:13.378Z,44.24
2022-10-30T05:35:41.534Z,44.48
2022-10-30T05:38:09.541Z,44.50
2022-10-30T05:40:37.410Z,44.16
2022-10-30T05:43:05.458Z,44.41
2022-10-30T05:45:33.814Z,44.30
2022-10-30T05:48:03.995Z,44.23
2022-10-30T05:50:32.585Z,44.47
2022-10-30T05:53:00.606Z,44.35
2022-10-30T05:55:28.884Z,44.35
2022-10-30T05:57:58.313Z,44.50
2022-10-30T06:00:26.651Z,44.11
2022-10-30T06:02:54.727Z,44.47
2022-10-30T06:05:24.329Z,44.46
2022-10-30T06:07:52.196Z,44.47
2022-10-30T06:10:20.072Z,44.21
2022-10-30T06:12:55.472Z,44.64
2022-10-30T06:15:23.600Z,44.16
2022-10-30T06:17:51.458Z,44.23
2022-10-30T06:20:20.004Z,44.39
2022-10-30T06:22:56.587Z,44.27
2022-10-30T06:25:24.570Z,44.52
2022-10-30T06:27:52.531Z,44.41
2022-10-30T06:30:20.544Z,44.31
2022-10-30T06:32:48.474Z,44.27
2022-10-30T06:35:17.319Z,44.35
2022-10-30T06:37:48.483Z,44.45
2022-10-30T06:40:17.925Z,44.41
2022-10-30T06:42:45.930Z,44.17
2022-10-30T06:45:14.364Z,44.30
2022-10-30T06:47:42.195Z,44.25
2022-10-30T06:50:11.337Z,44.23
2022-10-30T06:52:39.219Z,44.11
2022-10-30T06:55:08.055Z,44.39
2022-10-30T06:57:37.302Z,44.34
2022-10-30T07:00:05.921Z,44.13
2022-10-30T07:02:33.814Z,44.38
2022-10-30T07:05:01.781Z,44.15
2022-10-30T07:07:29.930Z,44.23
2022-10-30T07:09:57.814Z,44.33
2022-10-30T07:12:25.695Z,44.33
2022-10-30T07:14:55.517Z,44.05
2022-10-30T07:17:23.371Z,44.36
2022-10-30T07:19:51.234Z,44.23
2022-10-30T07:22:19.703Z,43.92
2022-10-30T07:24:47.571Z,44.35
2022-10-30T07:27:15.443Z,44.37
2022-10-30T07:29:43.340Z,44.15
2022-10-30T07:32:14.148Z,44.34
2022-10-30T07:34:42.305Z,44.28
2022-10-30T07:37:10.208Z,44.40
2022-10-30T07:39:38.052Z,44.17
2022-10-30T07:42:06.050Z,44.39
2022-10-30T07:44:34.289Z,44.00
2022-10-30T07:47:02.125Z,44.24
2022-10-30T07:49:31.421Z,44.37
2022-10-30T07:51:59.353Z,44.30
2022-10-30T07:54:27.526Z,44.16
2022-10-30T07:56:55.389Z,44.11
2022-10-30T07:59:23.298Z,44.46
2022-10-30T08:01:51.231Z,44.24
2022-10-30T08:04:19.434Z,44.19
2022-10-30T08:06:48.758Z,44.13
2022-10-30T08:09:16.623Z,44.31
2022-10-30T08:11:44.456Z,44.39
2022-10-30T08:14:12.636Z,44.25
2022-10-30T08:16:40.551Z,44.14
2022-10-30T08:19:08.400Z,44.45
2022-10-30T08:21:36.321Z,44.34
2022-10-30T08:24:06.327Z,44.23
2022-10-30T08:26:34.337Z,44.32
2022-10-30T08:29:02.221Z,44.04
2022-10-30T08:31:30.133Z,44.20
2022-10-30T08:33:57.993Z,44.20
2022-10-30T08:36:25.901Z,44.37
2022-10-30T08:38:53.737Z,44.27
2022-10-30T08:41:23.021Z,44.11
2022-10-30T08:43:50.946Z,43.90
2022-10-30T08:46:19.134Z,44.09
2022-10-30T08:48:46.998Z,44.13
2022-10-30T08:51:14.951Z,44.17
2022-10-30T08:53:42.843Z,44.15
2022-10-30T08:56:10.999Z,44.28
2022-10-30T08:58:40.408Z,44.33
2022-10-30T09:01:08.329Z,44.17
2022-10-30T09:03:36.276Z,44.29
2022-10-30T09:06:04.566Z,44.23
2022-10-30T09:08:32.447Z,44.23
2022-10-30T09:11:00.371Z,44.16
2022-10-30T09:13:28.364Z,44.43
2022-10-30T09:16:00.871Z,44.19
2022-10-30T09:18:28.740Z,44.02
2022-10-30T09:20:56.625Z,44.21
2022-10-30T09:23:24.470Z,44.43
2022-10-30T09:25:52.409Z,44.19
2022-10-30T09:28:20.286Z,44.28
2022-10-30T09:30:52.876Z,44.17
2022-10-30T09:33:22.143Z,44.28
2022-10-30T09:35:50.454Z,44.25
2022-10-30T09:38:18.313Z,44.10
2022-10-30T09:40:54.907Z,44.19
2022-10-30T09:43:28.527Z,44.21
2022-10-30T09:46:30.261Z,44.15
2022-10-30T09:49:06.916Z,44.22
2022-10-30T09:52:02.720Z,44.30
2022-10-30T09:54:37.151Z,44.09
2022-10-30T09:57:06.920Z,44.20
2022-10-30T09:59:40.570Z,44.24
2022-10-30T10:02:18.572Z,44.18
2022-10-30T10:04:49.372Z,43.99
2022-10-30T10:07:25.196Z,44.27
2022-10-30T10:09:55.619Z,44.13
2022-10-30T10:12:26.323Z,44.12
2022-10-30T10:14:55.735Z,44.14
2022-10-30T10:17:26.999Z,43.93
2022-10-30T10:19:59.300Z,44.14
2022-10-30T10:22:28.223Z,44.21
2022-10-30T10:24:56.153Z,44.22
2022-10-30T10:27:29.063Z,44.16
2022-10-30T10:30:00.590Z,44.07
2022-10-30T10:32:48.481Z,44.07
2022-10-30T10:35:32.828Z,44.00
2022-10-30T10:38:04.004Z,44.10
2022-10-30T10:40:40.350Z,44.08
2022-10-30T10:43:15.269Z,44.33
2022-10-30T10:45:47.814Z,44.04
2022-10-30T10:48:28.994Z,44.13
2022-10-30T10:51:00.032Z,43.96
2022-10-30T10:53:30.196Z,43.96
2022-10-30T10:55:59.752Z,44.02
2022-10-30T10:58:30.763Z,44.08
2022-10-30T11:00:59.206Z,44.31
2022-10-30T11:03:31.058Z,43.94
2022-10-30T11:06:02.019Z,43.85
2022-10-30T11:08:30.757Z,43.84
2022-10-30T11:10:59.133Z,44.30
2022-10-30T11:13:27.860Z,44.24
2022-10-30T11:15:59.368Z,44.07
2022-10-30T11:18:27.200Z,44.01
2022-10-30T11:20:58.891Z,44.00
2022-10-30T11:23:41.825Z,44.09
2022-10-30T11:26:34.103Z,44.09
2022-10-30T11:29:12.787Z,44.18
2022-10-30T11:31:41.386Z,44.23
2022-10-30T11:34:21.748Z,43.94
2022-10-30T11:36:50.512Z,43.92
2022-10-30T11:39:20.743Z,44.47
2022-10-30T11:41:55.791Z,43.94
2022-10-30T11:44:24.011Z,44.40
2022-10-30T11:46:51.865Z,44.26
2022-10-30T11:49:33.047Z,44.18
2022-10-30T11:52:00.924Z,44.16
2022-10-30T11:54:30.475Z,44.25
2022-10-30T11:56:58.345Z,44.11
2022-10-30T11:59:26.262Z,44.07
2022-10-30T12:02:02.316Z,44.29
2022-10-30T12:04:32.875Z,44.19
2022-10-30T12:07:13.228Z,44.18
2022-10-30T12:09:44.763Z,44.12
2022-10-30T12:12:13.238Z,43.90
2022-10-30T12:14:41.383Z,44.30
2022-10-30T12:17:09.267Z,44.38
2022-10-30T12:19:37.134Z,44.09
2022-10-30T12:22:07.452Z,44.00
2022-10-30T12:24:38.247Z,44.08
2022-10-30T12:27:11.664Z,44.30
2022-10-30T12:30:06.936Z,44.55
2022-10-30T12:32:38.564Z,43.95
2022-10-30T12:35:11.905Z,44.24
2022-10-30T12:37:40.353Z,44.16
2022-10-30T12:40:11.589Z,44.04
2022-10-30T12:42:42.325Z,43.97
2022-10-30T12:45:15.065Z,43.93
2022-10-30T12:47:44.320Z,44.48
2022-10-30T12:50:18.158Z,44.10
2022-10-30T12:52:48.070Z,44.29
2022-10-30T12:55:18.939Z,44.31
2022-10-30T12:57:51.296Z,44.27
2022-10-30T13:00:19.270Z,44.25
2022-10-30T13:02:51.787Z,43.93
2022-10-30T13:05:26.859Z,44.20
2022-10-30T13:08:14.010Z,44.39
2022-10-30T13:10:43.305Z,44.25
2022-10-30T13:13:14.126Z,44.14
2022-10-30T13:15:44.618Z,44.36
2022-10-30T13:18:17.752Z,44.04
2022-10-30T13:20:50.323Z,44.09
2022-10-30T13:23:19.709Z,44.23
2022-10-30T13:25:53.780Z,44.21
2022-10-30T13:28:24.453Z,44.10
2022-10-30T13:30:57.565Z,44.07
2022-10-30T13:33:27.214Z,44.11
2022-10-30T13:35:57.778Z,44.14
2022-10-30T13:38:33.584Z,44.26
2022-10-30T13:41:04.035Z,44.08
2022-10-30T13:43:41.701Z,44.19
2022-10-30T13:46:37.741Z,44.14
2022-10-30T13:49:19.072Z,44.36
2022-10-30T13:51:48.991Z,44.28
2022-10-30T13:54:20.638Z,44.18
2022-10-30T13:56:50.246Z,44.04
2022-10-30T13:59:46.179Z,44.41
2022-10-30T14:02:18.494Z,44.30
2022-10-30T14:04:50.996Z,44.24
2022-10-30T14:07:24.710Z,44.26
2022-10-30T14:09:57.830Z,44.45
2022-10-30T14:12:48.029Z,44.23
2022-10-30T14:15:28.415Z,44.48
2022-10-30T14:18:27.819Z,44.28
2022-10-30T14:20:56.646Z,44.37
2022-10-30T14:23:25.825Z,44.32
2022-10-30T14:26:15.075Z,44.00
2022-10-30T14:28:43.735Z,44.16
2022-10-30T14:31:13.661Z,44.38
2022-10-30T14:33:44.946Z,44.24
2022-10-30T14:36:18.197Z,44.11
2022-10-30T14:38:57.015Z,44.33
2022-10-30T14:41:42.060Z,44.41
2022-10-30T14:44:46.688Z,44.27
2022-10-30T14:47:46.314Z,44.30
2022-10-30T14:50:20.804Z,44.33
2022-10-30T14:52:57.418Z,44.25
2022-10-30T14:55:29.576Z,44.26
2022-10-30T14:58:17.079Z,44.19
2022-10-30T15:00:45.463Z,44.36
2022-10-30T15:03:33.167Z,44.24
2022-10-30T15:06:02.566Z,44.13
2022-10-30T15:08:46.014Z,44.28
2022-10-30T15:11:26.784Z,43.90
2022-10-30T15:13:55.603Z,44.35
2022-10-30T15:16:23.982Z,44.32
2022-10-30T15:18:57.246Z,44.25
2022-10-30T15:21:29.341Z,44.57
2022-10-30T15:23:58.608Z,44.30
2022-10-30T15:26:29.301Z,44.26
2022-10-30T15:28:57.157Z,44.36
2022-10-30T15:31:25.486Z,44.21
2022-10-30T15:33:55.305Z,44.32
2022-10-30T15:36:23.988Z,44.32
2022-10-30T15:39:08.274Z,44.38
2022-10-30T15:41:37.173Z,44.27
2022-10-30T15:44:05.289Z,44.26
2022-10-30T15:46:33.278Z,44.27
2022-10-30T15:49:02.536Z,44.14
2022-10-30T15:51:30.470Z,44.32
2022-10-30T15:53:59.652Z,43.95
2022-10-30T15:56:28.962Z,44.57
2022-10-30T15:58:58.970Z,44.25
2022-10-30T16:01:27.890Z,44.65
2022-10-30T16:03:56.004Z,44.44
2022-10-30T16:06:27.188Z,44.16
2022-10-30T16:08:55.066Z,44.39
2022-10-30T16:11:23.063Z,44.29
2022-10-30T16:13:51.002Z,44.49
2022-10-30T16:16:22.668Z,44.19
2022-10-30T16:18:50.576Z,44.08
2022-10-30T16:21:19.487Z,44.38
2022-10-30T16:23:52.848Z,44.20
2022-10-30T16:26:26.247Z,44.05
2022-10-30T16:28:54.171Z,44.26
2022-10-30T16:31:22.015Z,44.19
2022-10-30T16:33:49.906Z,44.46
2022-10-30T16:36:18.420Z,44.30
2022-10-30T16:38:47.903Z,44.23
2022-10-30T16:41:18.623Z,44.33
2022-10-30T16:44:10.449Z,43.82
2022-10-30T16:46:39.883Z,44.31
2022-10-30T16:49:09.897Z,44.24
2022-10-30T16:51:39.352Z,44.14
2022-10-30T16:54:08.114Z,44.16
2022-10-30T16:56:37.361Z,44.08
2022-10-30T16:59:09.042Z,44.33
2022-10-30T17:01:37.014Z,44.25
2022-10-30T17:04:05.771Z,44.16
2022-10-30T17:06:39.871Z,44.13
2022-10-30T17:09:08.994Z,44.31
2022-10-30T17:11:39.985Z,44.32
2022-10-30T17:14:18.224Z,44.36
2022-10-30T17:16:55.261Z,44.58
2022-10-30T17:19:46.980Z,44.34
2022-10-30T17:22:16.652Z,44.40
2022-10-30T17:24:44.563Z,44.21
2022-10-30T17:27:29.106Z,44.46
2022-10-30T17:29:56.959Z,44.58
2022-10-30T17:32:25.268Z,44.14
2022-10-30T17:35:00.451Z,44.31
2022-10-30T17:37:28.704Z,44.22
2022-10-30T17:39:57.280Z,44.23
2022-10-30T17:42:26.898Z,44.08
2022-10-30T17:44:54.761Z,44.26
2022-10-30T17:47:23.788Z,44.26
2022-10-30T17:49:51.657Z,44.18
2022-10-30T17:52:21.361Z,44.16
2022-10-30T17:54:49.669Z,44.10
2022-10-30T17:57:17.515Z,44.23
2022-10-30T17:59:46.744Z,44.25
2022-10-30T18:02:16.228Z,44.16
2022-10-30T18:04:44.468Z,44.33
2022-10-30T18:07:12.570Z,44.32
2022-10-30T18:09:40.611Z,44.06
2022-10-30T18:12:09.552Z,44.21
2022-10-30T18:14:37.997Z,44.25
2022-10-30T18:17:07.271Z,44.18
2022-10-30T18:19:35.135Z,44.18
2022-10-30T18:22:03.034Z,44.14
2022-10-30T18:24:30.904Z,44.43
2022-10-30T18:26:59.174Z,44.30
2022-10-30T18:29:27.047Z,44.17
2022-10-30T18:31:54.955Z,44.28
2022-10-30T18:34:25.525Z,44.08
2022-10-30T18:36:53.405Z,44.13
2022-10-30T18:39:21.288Z,44.15
2022-10-30T18:41:49.499Z,44.27
2022-10-30T18:44:17.940Z,43.94
2022-10-30T18:46:47.261Z,44.23
2022-10-30T18:49:15.186Z,44.23
2022-10-30T18:51:44.423Z,44.26
2022-10-30T18:54:16.066Z,44.32
2022-10-30T18:56:43.978Z,44.28
2022-10-30T18:59:11.817Z,44.05
2022-10-30T19:01:39.836Z,44.12
2022-10-30T19:04:10.436Z,44.04
2022-10-30T19:06:38.859Z,44.27
2022-10-30T19:09:08.393Z,44.32
2022-10-30T19:11:38.283Z,44.56
2022-10-30T19:14:11.289Z,44.25
2022-10-30T19:16:39.163Z,44.20
2022-10-30T19:19:09.222Z,44.31
2022-10-30T19:21:37.183Z,43.97
2022-10-30T19:24:10.955Z,44.25
2022-10-30T19:26:38.912Z,44.16
2022-10-30T19:29:06.815Z,44.27
2022-10-30T19:31:34.683Z,44.10
2022-10-30T19:34:03.357Z,43.94
2022-10-30T19:36:33.596Z,44.25
2022-10-30T19:39:07.588Z,44.20
2022-10-30T19:41:38.919Z,44.45
2022-10-30T19:44:07.253Z,44.23
2022-10-30T19:46:37.785Z,44.00
2022-10-30T19:49:13.928Z,44.20
2022-10-30T19:51:41.797Z,44.10
2022-10-30T19:54:09.951Z,44.25
2022-10-30T19:56:39.249Z,43.98
2022-10-30T19:59:09.673Z,44.20
2022-10-30T20:01:37.646Z,44.27
2022-10-30T20:04:06.056Z,44.22
2022-10-30T20:06:33.924Z,43.87
2022-10-30T20:09:02.558Z,44.24
2022-10-30T20:11:31.884Z,44.25
2022-10-30T20:14:01.641Z,43.92
2022-10-30T20:16:29.816Z,44.26
2022-10-30T20:18:57.741Z,44.03
2022-10-30T20:21:26.782Z,44.32
2022-10-30T20:23:54.637Z,44.17
2022-10-30T20:26:25.172Z,43.95
2022-10-30T20:28:53.213Z,44.07
2022-10-30T20:31:22.896Z,44.14
2022-10-30T20:33:50.778Z,44.14
2022-10-30T20:36:18.983Z,43.93
2022-10-30T20:38:46.816Z,44.08
2022-10-30T20:41:21.034Z,44.15
2022-10-30T20:43:50.052Z,44.16
2022-10-30T20:46:17.972Z,44.08
2022-10-30T20:48:47.329Z,44.10
2022-10-30T20:51:15.340Z,44.16
2022-10-30T20:53:43.239Z,44.08
2022-10-30T20:56:11.934Z,44.10
2022-10-30T20:58:39.810Z,43.85
2022-10-30T21:01:07.870Z,44.03
2022-10-30T21:03:36.228Z,44.14
2022-10-30T21:06:06.184Z,44.05
2022-10-30T21:08:34.062Z,44.34
2022-10-30T21:11:02.111Z,43.78
2022-10-30T21:13:29.980Z,44.05
2022-10-30T21:16:01.381Z,43.97
2022-10-30T21:18:29.348Z,43.79
2022-10-30T21:21:01.174Z,44.05
2022-10-30T21:23:30.418Z,44.32
2022-10-30T21:26:01.107Z,44.38
2022-10-30T21:28:28.955Z,43.92
2022-10-30T21:30:56.849Z,44.15
2022-10-30T21:33:24.788Z,43.81
2022-10-30T21:35:52.969Z,44.14
2022-10-30T21:38:20.846Z,43.88
2022-10-30T21:40:56.905Z,44.05
2022-10-30T21:43:24.826Z,43.70
2022-10-30T21:45:53.014Z,43.97
2022-10-30T21:48:20.893Z,43.91
2022-10-30T21:50:48.808Z,43.88
2022-10-30T21:53:16.641Z,43.94
2022-10-30T21:55:44.743Z,43.98
2022-10-30T21:58:14.090Z,43.92
2022-10-30T22:00:42.011Z,43.98
2022-10-30T22:03:10.972Z,44.13
2022-10-30T22:05:39.599Z,43.95
2022-10-30T22:08:07.586Z,43.74
2022-10-30T22:10:35.458Z,43.78
2022-10-30T22:13:03.400Z,44.25
2022-10-30T22:15:33.197Z,43.71
2022-10-30T22:18:01.399Z,43.84
2022-10-30T22:20:29.528Z,43.64
2022-10-30T22:22:57.409Z,43.62
2022-10-30T22:25:25.440Z,43.73
2022-10-30T22:27:53.379Z,43.36
2022-10-30T22:30:22.497Z,43.91
2022-10-30T22:32:52.625Z,43.85
2022-10-30T22:35:20.953Z,43.88
2022-10-30T22:37:48.823Z,43.79
2022-10-30T22:40:16.738Z,43.65
2022-10-30T22:42:44.638Z,43.87
2022-10-30T22:45:12.803Z,43.88
2022-10-30T22:47:40.701Z,43.91
2022-10-30T22:50:10.674Z,43.88
2022-10-30T22:52:38.535Z,43.92
2022-10-30T22:55:07.750Z,44.07
2022-10-30T22:57:35.630Z,43.92
2022-10-30T23:00:03.664Z,44.00
2022-10-30T23:02:31.507Z,43.85
2022-10-30T23:04:59.697Z,43.95
2022-10-30T23:07:28.956Z,43.87
2022-10-30T23:09:56.862Z,43.73
2022-10-30T23:12:24.818Z,43.81
2022-10-30T23:14:53.070Z,43.82
2022-10-30T23:17:20.961Z,44.05
2022-10-30T23:19:48.942Z,44.00
2022-10-30T23:22:16.759Z,43.96
2022-10-30T23:24:46.106Z,43.73
2022-10-30T23:27:14.051Z,43.70
2022-10-30T23:29:41.936Z,43.67
2022-10-30T23:32:09.836Z,43.41
2022-10-30T23:34:38.018Z,43.56
2022-10-30T23:37:05.871Z,43.73
2022-10-30T23:39:33.753Z,43.61
2022-10-30T23:42:03.113Z,43.81
2022-10-30T23:44:31.270Z,43.50
2022-10-30T23:46:59.354Z,43.88
2022-10-30T23:49:31.623Z,43.65
2022-10-30T23:52:01.954Z,43.57
2022-10-30T23:54:30.154Z,43.42
2022-10-30T23:56:58.033Z,43.53
2022-10-30T23:59:27.357Z,43.79
