createdAt,value
2022-12-07T00:01:39.988Z,24.00
2022-12-07T00:04:09.151Z,27.83
2022-12-07T00:06:39.631Z,24.07
2022-12-07T00:09:08.802Z,24.97
2022-12-07T00:11:36.443Z,26.33
2022-12-07T00:14:06.696Z,25.53
2022-12-07T00:16:35.377Z,23.33
2022-12-07T00:19:11.265Z,23.10
2022-12-07T00:21:38.532Z,28.93
2022-12-07T00:24:07.214Z,23.00
2022-12-07T00:26:39.816Z,25.60
2022-12-07T00:29:24.773Z,23.50
2022-12-07T00:31:52.258Z,23.50
2022-12-07T00:34:21.964Z,22.73
2022-12-07T00:36:50.536Z,23.33
2022-12-07T00:39:19.043Z,18.90
2022-12-07T00:41:46.582Z,20.17
2022-12-07T00:44:13.823Z,19.13
2022-12-07T00:46:41.184Z,20.53
2022-12-07T00:49:08.468Z,19.33
2022-12-07T00:51:35.963Z,16.87
2022-12-07T00:54:03.563Z,15.63
2022-12-07T00:56:31.522Z,14.63
2022-12-07T00:59:03.987Z,16.33
2022-12-07T01:01:34.563Z,16.50
2022-12-07T01:04:05.402Z,16.77
2022-12-07T01:06:33.124Z,17.10
2022-12-07T01:09:01.082Z,15.13
2022-12-07T01:11:30.943Z,16.47
2022-12-07T01:13:59.849Z,17.17
2022-12-07T01:16:29.544Z,18.00
2022-12-07T01:18:58.840Z,20.50
2022-12-07T01:21:31.643Z,19.77
2022-12-07T01:23:59.467Z,23.47
2022-12-07T01:26:27.471Z,23.10
2022-12-07T01:28:56.505Z,23.53
2022-12-07T01:31:26.067Z,32.97
2022-12-07T01:33:59.434Z,56.90
2022-12-07T01:36:35.891Z,60.20
2022-12-07T01:39:06.723Z,51.87
2022-12-07T01:41:37.383Z,35.53
2022-12-07T01:44:24.789Z,33.10
2022-12-07T01:46:54.191Z,26.03
2022-12-07T01:49:45.587Z,23.53
2022-12-07T01:52:25.445Z,22.13
2022-12-07T01:54:58.526Z,24.07
2022-12-07T01:57:26.702Z,25.90
2022-12-07T01:59:56.925Z,26.43
2022-12-07T02:02:37.435Z,27.80
2022-12-07T02:05:14.559Z,27.70
2022-12-07T02:07:42.352Z,40.17
2022-12-07T02:10:22.247Z,35.13
2022-12-07T02:12:55.658Z,35.67
2022-12-07T02:15:27.637Z,44.37
2022-12-07T02:18:32.029Z,32.97
2022-12-07T02:21:10.438Z,30.43
2022-12-07T02:24:20.003Z,29.77
2022-12-07T02:27:15.109Z,26.80
2022-12-07T02:29:55.584Z,27.47
2022-12-07T02:33:00.525Z,26.90
2022-12-07T02:35:55.312Z,26.47
2022-12-07T02:38:40.678Z,33.20
2022-12-07T02:41:14.895Z,26.67
2022-12-07T02:43:47.883Z,44.17
2022-12-07T02:46:27.486Z,25.27
2022-12-07T02:48:56.371Z,20.73
2022-12-07T02:51:24.157Z,23.07
2022-12-07T02:53:51.744Z,23.20
2022-12-07T02:56:46.813Z,20.53
2022-12-07T02:59:38.686Z,23.50
2022-12-07T03:02:08.934Z,23.13
2022-12-07T03:04:54.789Z,19.53
2022-12-07T03:07:57.694Z,20.30
2022-12-07T03:10:25.141Z,27.93
2022-12-07T03:13:08.715Z,17.83
2022-12-07T03:15:52.257Z,18.10
2022-12-07T03:18:24.022Z,17.73
2022-12-07T03:20:55.159Z,16.90
2022-12-07T03:23:24.838Z,15.43
2022-12-07T03:26:00.618Z,16.30
2022-12-07T03:28:34.453Z,13.27
2022-12-07T03:31:11.960Z,15.97
2022-12-07T03:33:56.397Z,14.93
2022-12-07T03:36:36.516Z,12.73
2022-12-07T03:39:30.600Z,16.00
2022-12-07T03:42:00.933Z,11.50
2022-12-07T03:44:28.911Z,9.77
2022-12-07T03:47:28.407Z,10.17
2022-12-07T03:50:06.311Z,10.20
2022-12-07T03:52:42.616Z,9.03
2022-12-07T03:55:22.493Z,6.67
2022-12-07T03:57:56.116Z,7.73
2022-12-07T04:00:23.826Z,6.63
2022-12-07T04:02:53.929Z,5.50
2022-12-07T04:05:21.836Z,5.07
2022-12-07T04:07:49.203Z,5.10
2022-12-07T04:10:16.579Z,4.57
2022-12-07T04:12:44.649Z,5.43
2022-12-07T04:15:12.382Z,3.73
2022-12-07T04:17:39.907Z,3.43
2022-12-07T04:20:10.342Z,4.33
2022-12-07T04:22:37.701Z,2.77
2022-12-07T04:25:05.474Z,2.53
2022-12-07T04:27:32.787Z,2.57
2022-12-07T04:30:00.485Z,3.40
2022-12-07T04:32:28.078Z,2.57
2022-12-07T04:34:56.108Z,2.73
2022-12-07T04:37:24.894Z,2.67
2022-12-07T04:39:52.823Z,3.97
2022-12-07T04:42:20.084Z,2.63
2022-12-07T04:44:47.458Z,2.37
2022-12-07T04:47:14.936Z,3.07
2022-12-07T04:49:42.199Z,11.97
2022-12-07T04:52:09.629Z,3.17
2022-12-07T04:54:36.909Z,3.63
2022-12-07T04:57:04.354Z,6.03
2022-12-07T04:59:31.642Z,2.80
2022-12-07T05:01:59.003Z,4.77
2022-12-07T05:04:27.044Z,2.80
2022-12-07T05:06:54.308Z,3.20
2022-12-07T05:09:21.782Z,3.17
2022-12-07T05:11:49.033Z,3.77
2022-12-07T05:14:21.939Z,4.77
2022-12-07T05:16:51.743Z,3.90
2022-12-07T05:19:20.364Z,4.00
2022-12-07T05:21:48.395Z,4.57
2022-12-07T05:24:17.586Z,4.57
2022-12-07T05:26:45.746Z,5.47
2022-12-07T05:29:17.931Z,4.97
2022-12-07T05:31:45.921Z,6.40
2022-12-07T05:34:13.648Z,29.97
2022-12-07T05:36:41.186Z,23.33
2022-12-07T05:39:10.173Z,8.47
2022-12-07T05:41:56.011Z,9.53
2022-12-07T05:44:23.359Z,7.17
2022-12-07T05:46:50.672Z,8.40
2022-12-07T05:49:18.024Z,9.07
2022-12-07T05:51:45.323Z,7.50
2022-12-07T05:54:12.754Z,7.00
2022-12-07T05:56:40.008Z,7.47
2022-12-07T05:59:26.175Z,7.20
2022-12-07T06:01:59.600Z,8.40
2022-12-07T06:04:29.758Z,7.10
2022-12-07T06:06:57.360Z,9.60
2022-12-07T06:09:26.542Z,9.47
2022-12-07T06:12:33.133Z,5.40
2022-12-07T06:15:00.483Z,10.07
2022-12-07T06:17:28.051Z,11.00
2022-12-07T06:19:55.424Z,12.80
2022-12-07T06:22:22.712Z,10.00
2022-12-07T06:24:50.415Z,9.67
2022-12-07T06:27:17.914Z,5.73
2022-12-07T06:29:45.634Z,7.73
2022-12-07T06:32:13.584Z,11.50
2022-12-07T06:34:41.457Z,8.73
2022-12-07T06:37:08.935Z,21.87
2022-12-07T06:39:36.510Z,72.10
2022-12-07T06:42:03.809Z,129.10
2022-12-07T06:44:31.410Z,135.07
2022-12-07T06:47:31.404Z,51.43
2022-12-07T06:49:46.182Z,25.10
2022-12-07T06:52:13.448Z,26.70
2022-12-07T06:54:40.926Z,24.30
2022-12-07T06:57:08.346Z,32.60
2022-12-07T06:59:35.679Z,18.00
2022-12-07T07:02:04.282Z,11.70
2022-12-07T07:04:31.859Z,6.30
2022-12-07T07:07:00.409Z,5.53
2022-12-07T07:09:28.534Z,6.67
2022-12-07T07:11:55.803Z,6.10
2022-12-07T07:14:23.297Z,6.00
2022-12-07T07:16:50.889Z,11.60
2022-12-07T07:19:18.254Z,6.47
2022-12-07T07:21:45.569Z,4.40
2022-12-07T07:24:13.013Z,4.40
2022-12-07T07:26:40.244Z,6.00
2022-12-07T07:29:07.845Z,5.97
2022-12-07T07:31:37.312Z,4.70
2022-12-07T07:34:04.948Z,4.63
2022-12-07T07:36:32.383Z,5.23
2022-12-07T07:39:01.019Z,5.47
2022-12-07T07:41:28.499Z,7.27
2022-12-07T07:43:56.008Z,4.80
2022-12-07T07:46:23.459Z,5.43
2022-12-07T07:48:50.841Z,5.93
2022-12-07T07:51:18.086Z,8.30
2022-12-07T07:53:45.475Z,6.97
2022-12-07T07:56:12.770Z,5.10
2022-12-07T07:58:40.571Z,5.07
2022-12-07T08:01:09.338Z,5.23
2022-12-07T08:03:37.347Z,5.43
2022-12-07T08:06:05.412Z,4.37
2022-12-07T08:08:33.658Z,7.37
2022-12-07T08:11:02.726Z,11.23
2022-12-07T08:13:31.619Z,11.20
2022-12-07T08:15:59.828Z,16.43
2022-12-07T08:18:27.527Z,27.63
2022-12-07T08:21:01.337Z,19.13
2022-12-07T08:23:34.853Z,11.27
2022-12-07T08:26:10.075Z,11.60
2022-12-07T08:28:38.855Z,6.87
2022-12-07T08:31:09.950Z,6.80
2022-12-07T08:33:38.032Z,4.80
2022-12-07T08:36:10.196Z,4.70
2022-12-07T08:38:39.927Z,6.73
2022-12-07T08:41:08.005Z,4.00
2022-12-07T08:43:36.238Z,4.20
2022-12-07T08:46:21.817Z,4.00
2022-12-07T08:48:58.860Z,4.37
2022-12-07T08:51:26.215Z,5.03
2022-12-07T08:53:54.860Z,6.47
2022-12-07T08:56:23.251Z,6.13
2022-12-07T08:58:50.782Z,7.70
2022-12-07T09:01:18.138Z,8.97
2022-12-07T09:03:45.543Z,6.97
2022-12-07T09:06:13.492Z,7.17
2022-12-07T09:08:47.108Z,9.80
2022-12-07T09:11:14.535Z,7.03
2022-12-07T09:13:41.844Z,9.33
2022-12-07T09:16:09.494Z,8.40
2022-12-07T09:18:36.936Z,11.30
2022-12-07T09:21:04.394Z,8.27
2022-12-07T09:23:32.883Z,8.63
2022-12-07T09:26:10.448Z,6.63
2022-12-07T09:28:38.938Z,5.97
2022-12-07T09:31:23.168Z,6.37
2022-12-07T09:34:00.036Z,5.83
2022-12-07T09:36:28.887Z,5.17
2022-12-07T09:38:56.605Z,4.77
2022-12-07T09:41:26.305Z,5.00
2022-12-07T09:43:59.063Z,4.70
2022-12-07T09:46:27.375Z,4.73
2022-12-07T09:48:54.710Z,3.93
2022-12-07T09:51:25.787Z,4.43
2022-12-07T09:53:55.666Z,4.57
2022-12-07T09:56:24.776Z,4.07
2022-12-07T09:59:02.296Z,3.70
2022-12-07T10:01:32.700Z,3.10
2022-12-07T10:04:14.260Z,4.43
2022-12-07T10:06:42.479Z,3.93
2022-12-07T10:09:17.715Z,3.27
2022-12-07T10:12:07.083Z,4.40
2022-12-07T10:17:33.720Z,4.10
2022-12-07T10:20:28.099Z,3.87
2022-12-07T10:23:01.436Z,3.37
2022-12-07T10:25:35.230Z,3.23
2022-12-07T10:28:14.624Z,4.27
2022-12-07T10:30:54.210Z,5.43
2022-12-07T10:33:31.961Z,3.37
2022-12-07T10:36:00.232Z,4.10
2022-12-07T10:38:29.358Z,3.10
2022-12-07T10:41:08.196Z,7.50
2022-12-07T10:43:36.038Z,4.13
2022-12-07T10:46:28.050Z,4.33
2022-12-07T10:49:13.133Z,3.20
2022-12-07T10:52:15.603Z,3.80
2022-12-07T10:55:21.125Z,3.70
2022-12-07T10:58:41.827Z,4.07
2022-12-07T11:01:27.100Z,2.60
2022-12-07T11:04:31.146Z,3.97
2022-12-07T11:07:07.875Z,3.50
2022-12-07T11:10:09.386Z,4.33
2022-12-07T11:12:55.885Z,3.63
2022-12-07T11:15:33.892Z,3.87
2022-12-07T11:18:15.480Z,3.80
2022-12-07T11:21:10.387Z,4.13
2022-12-07T11:24:07.180Z,5.30
2022-12-07T11:26:56.928Z,8.23
2022-12-07T11:29:52.299Z,5.10
2022-12-07T11:32:56.445Z,6.93
2022-12-07T11:35:26.667Z,4.33
2022-12-07T11:38:18.992Z,15.97
2022-12-07T11:40:54.492Z,3.83
2022-12-07T11:43:29.658Z,33.57
2022-12-07T11:46:10.138Z,7.33
2022-12-07T11:48:43.109Z,10.93
2022-12-07T11:51:13.431Z,8.30
2022-12-07T11:53:47.353Z,3.67
2022-12-07T11:56:17.648Z,6.60
2022-12-07T11:59:26.238Z,7.30
2022-12-07T12:02:17.572Z,4.10
2022-12-07T12:05:19.495Z,3.80
2022-12-07T12:10:59.257Z,4.47
2022-12-07T12:17:04.230Z,46.00
2022-12-07T12:19:39.237Z,19.57
2022-12-07T12:22:46.924Z,58.00
2022-12-07T12:25:23.126Z,26.97
2022-12-07T12:27:52.607Z,8.50
2022-12-07T12:30:46.518Z,10.13
2022-12-07T12:33:16.935Z,5.87
2022-12-07T12:35:44.668Z,7.37
2022-12-07T12:38:49.620Z,5.13
2022-12-07T12:41:47.491Z,5.53
2022-12-07T12:44:20.658Z,4.33
2022-12-07T12:46:51.276Z,3.20
2022-12-07T12:49:21.697Z,5.37
2022-12-07T12:51:51.639Z,3.83
2022-12-07T12:54:22.837Z,3.10
2022-12-07T12:57:14.605Z,3.40
2022-12-07T12:59:54.231Z,4.10
2022-12-07T13:02:22.257Z,3.87
2022-12-07T13:04:49.531Z,4.70
2022-12-07T13:07:48.909Z,3.30
2022-12-07T13:10:30.871Z,5.13
2022-12-07T13:13:02.115Z,3.13
2022-12-07T13:15:36.420Z,3.00
2022-12-07T13:18:24.558Z,3.80
2022-12-07T13:20:54.936Z,2.20
2022-12-07T13:23:45.383Z,4.20
2022-12-07T13:26:18.305Z,2.70
2022-12-07T13:29:13.566Z,3.30
2022-12-07T13:31:50.884Z,4.67
2022-12-07T13:34:43.135Z,3.80
2022-12-07T13:37:19.799Z,6.40
2022-12-07T13:39:50.409Z,6.73
2022-12-07T13:42:36.351Z,6.67
2022-12-07T13:45:46.940Z,3.77
2022-12-07T13:48:29.287Z,4.70
2022-12-07T13:50:58.195Z,3.77
2022-12-07T13:53:29.302Z,6.90
2022-12-07T13:55:57.110Z,6.30
2022-12-07T13:58:25.791Z,7.47
2022-12-07T14:00:53.452Z,8.27
2022-12-07T14:03:35.159Z,4.77
2022-12-07T14:06:18.017Z,8.07
2022-12-07T14:08:46.239Z,11.67
2022-12-07T14:11:19.284Z,9.40
2022-12-07T14:13:52.338Z,11.33
2022-12-07T14:16:20.363Z,6.87
2022-12-07T14:18:47.675Z,5.17
2022-12-07T14:21:14.891Z,24.77
2022-12-07T14:23:43.103Z,16.30
2022-12-07T14:26:15.713Z,40.83
2022-12-07T14:28:49.315Z,38.43
2022-12-07T14:31:26.234Z,29.00
2022-12-07T14:34:01.389Z,14.63
2022-12-07T14:36:28.911Z,9.27
2022-12-07T14:38:59.351Z,9.33
2022-12-07T14:41:45.382Z,6.83
2022-12-07T14:44:24.026Z,13.67
2022-12-07T14:49:42.459Z,28.93
2022-12-07T14:55:27.500Z,21.87
2022-12-07T14:57:55.778Z,19.87
2022-12-07T15:00:25.560Z,15.60
2022-12-07T15:02:53.752Z,14.37
2022-12-07T15:05:21.239Z,11.20
2022-12-07T15:07:50.058Z,9.10
2022-12-07T15:10:23.837Z,10.30
2022-12-07T15:12:52.261Z,10.00
2022-12-07T15:15:19.526Z,10.77
2022-12-07T15:17:46.889Z,12.17
2022-12-07T15:20:18.238Z,27.43
2022-12-07T15:22:45.790Z,8.53
2022-12-07T15:25:16.082Z,7.80
2022-12-07T15:27:43.470Z,11.47
2022-12-07T15:30:11.421Z,15.90
2022-12-07T15:32:39.178Z,14.20
2022-12-07T15:35:10.636Z,35.23
2022-12-07T15:37:42.151Z,18.63
2022-12-07T15:40:15.615Z,17.53
2022-12-07T15:42:43.004Z,14.97
2022-12-07T15:45:11.037Z,14.80
2022-12-07T15:48:19.846Z,16.03
2022-12-07T15:50:30.972Z,12.60
2022-12-07T15:52:58.723Z,13.00
2022-12-07T15:55:26.106Z,24.30
2022-12-07T15:57:53.681Z,17.97
2022-12-07T16:00:21.625Z,15.63
2022-12-07T16:02:49.019Z,18.77
2022-12-07T16:05:16.362Z,22.63
2022-12-07T16:07:44.151Z,34.77
2022-12-07T16:10:11.709Z,58.23
2022-12-07T16:12:39.095Z,57.00
2022-12-07T16:15:07.233Z,86.77
2022-12-07T16:17:34.626Z,49.93
2022-12-07T16:20:02.090Z,40.77
2022-12-07T16:22:29.505Z,21.03
2022-12-07T16:24:57.096Z,23.13
2022-12-07T16:27:24.422Z,9.60
2022-12-07T16:29:51.697Z,10.63
2022-12-07T16:32:19.466Z,9.80
2022-12-07T16:34:46.701Z,7.83
2022-12-07T16:37:14.044Z,6.57
2022-12-07T16:39:42.546Z,6.53
2022-12-07T16:42:10.258Z,9.77
2022-12-07T16:44:37.599Z,9.93
2022-12-07T16:47:05.683Z,6.50
2022-12-07T16:49:33.090Z,8.57
2022-12-07T16:52:19.500Z,9.77
2022-12-07T16:54:48.045Z,7.27
2022-12-07T16:57:21.604Z,9.40
2022-12-07T16:59:50.142Z,8.90
2022-12-07T17:02:17.503Z,7.73
2022-12-07T17:04:44.846Z,7.37
2022-12-07T17:07:12.267Z,8.90
2022-12-07T17:09:39.764Z,8.13
2022-12-07T17:12:08.008Z,9.93
2022-12-07T17:14:53.817Z,6.97
2022-12-07T17:17:21.184Z,7.40
2022-12-07T17:19:48.702Z,11.53
2022-12-07T17:22:16.040Z,8.77
2022-12-07T17:24:43.447Z,8.10
2022-12-07T17:27:10.703Z,10.37
2022-12-07T17:29:40.227Z,10.70
2022-12-07T17:32:07.571Z,10.07
2022-12-07T17:34:34.960Z,11.50
2022-12-07T17:37:02.352Z,12.47
2022-12-07T17:39:30.051Z,12.20
2022-12-07T17:42:16.120Z,12.07
2022-12-07T17:44:43.481Z,13.83
2022-12-07T17:47:11.577Z,19.10
2022-12-07T17:49:38.971Z,19.33
2022-12-07T17:52:25.479Z,16.37
2022-12-07T17:54:52.864Z,12.80
2022-12-07T17:57:20.275Z,13.23
2022-12-07T17:59:47.763Z,13.03
2022-12-07T18:02:15.540Z,11.73
2022-12-07T18:04:43.611Z,14.20
2022-12-07T18:07:11.258Z,11.77
2022-12-07T18:09:38.679Z,12.70
2022-12-07T18:12:07.161Z,18.67
2022-12-07T18:14:34.722Z,19.97
2022-12-07T18:17:02.299Z,176.63
2022-12-07T18:19:30.382Z,102.20
2022-12-07T18:21:57.831Z,215.50
2022-12-07T18:24:25.121Z,210.53
2022-12-07T18:26:53.698Z,198.87
2022-12-07T18:29:21.747Z,253.60
2022-12-07T18:31:49.281Z,94.27
2022-12-07T18:34:19.201Z,70.80
2022-12-07T18:36:48.290Z,101.50
2022-12-07T18:39:16.857Z,141.00
2022-12-07T18:41:47.297Z,121.57
2022-12-07T18:44:14.871Z,129.77
2022-12-07T18:46:42.950Z,161.30
2022-12-07T18:49:13.590Z,130.83
2022-12-07T18:51:45.786Z,96.17
2022-12-07T18:54:13.363Z,72.53
2022-12-07T18:56:44.137Z,58.30
2022-12-07T18:59:40.768Z,43.70
2022-12-07T19:02:08.176Z,43.47
2022-12-07T19:04:35.806Z,45.97
2022-12-07T19:07:03.136Z,70.27
2022-12-07T19:09:30.736Z,43.13
2022-12-07T19:12:03.386Z,28.50
2022-12-07T19:14:33.930Z,30.87
2022-12-07T19:17:06.257Z,39.07
2022-12-07T19:19:35.146Z,24.60
2022-12-07T19:22:03.127Z,19.27
2022-12-07T19:24:31.204Z,15.77
2022-12-07T19:26:59.148Z,14.03
2022-12-07T19:29:28.384Z,12.90
2022-12-07T19:31:56.070Z,27.00
2022-12-07T19:34:23.580Z,14.87
2022-12-07T19:36:50.976Z,12.10
2022-12-07T19:39:18.810Z,12.00
2022-12-07T19:41:46.873Z,11.07
2022-12-07T19:44:15.614Z,12.20
2022-12-07T19:46:46.069Z,10.73
2022-12-07T19:49:16.922Z,10.20
2022-12-07T19:51:46.420Z,13.33
2022-12-07T19:54:15.477Z,16.43
2022-12-07T19:56:44.554Z,24.93
2022-12-07T19:59:13.662Z,20.90
2022-12-07T20:01:41.674Z,33.27
2022-12-07T20:04:16.964Z,17.50
2022-12-07T20:06:44.703Z,12.80
2022-12-07T20:09:12.430Z,13.23
2022-12-07T20:11:58.656Z,12.93
2022-12-07T20:14:26.816Z,21.90
2022-12-07T20:16:54.842Z,16.00
2022-12-07T20:19:22.787Z,21.53
2022-12-07T20:21:51.402Z,17.57
2022-12-07T20:24:24.397Z,14.43
2022-12-07T20:26:54.147Z,18.40
2022-12-07T20:29:25.396Z,24.17
2022-12-07T20:31:54.665Z,29.57
2022-12-07T20:34:22.756Z,26.20
2022-12-07T20:36:50.185Z,23.80
2022-12-07T20:39:17.723Z,25.07
2022-12-07T20:42:04.295Z,24.27
2022-12-07T20:44:32.178Z,23.10
2022-12-07T20:46:59.588Z,26.00
2022-12-07T20:49:27.937Z,32.93
2022-12-07T20:51:55.537Z,34.63
2022-12-07T20:54:22.867Z,22.60
2022-12-07T20:56:50.450Z,34.17
2022-12-07T20:59:17.904Z,23.70
2022-12-07T21:01:45.904Z,26.97
2022-12-07T21:04:15.067Z,22.77
2022-12-07T21:06:42.540Z,29.03
2022-12-07T21:09:11.522Z,46.60
2022-12-07T21:11:39.908Z,52.83
2022-12-07T21:14:07.997Z,58.83
2022-12-07T21:16:35.719Z,57.40
2022-12-07T21:19:05.572Z,60.87
2022-12-07T21:21:34.354Z,100.77
2022-12-07T21:24:03.784Z,80.77
2022-12-07T21:26:36.422Z,78.57
2022-12-07T21:29:06.408Z,81.23
2022-12-07T21:31:35.114Z,67.50
2022-12-07T21:34:04.302Z,44.83
2022-12-07T21:36:32.132Z,45.23
2022-12-07T21:39:01.390Z,51.10
2022-12-07T21:41:31.238Z,44.60
2022-12-07T21:43:59.039Z,59.20
2022-12-07T21:46:33.673Z,54.87
2022-12-07T21:49:03.642Z,49.53
2022-12-07T21:51:31.353Z,38.90
2022-12-07T21:54:00.294Z,29.23
2022-12-07T21:56:30.729Z,37.80
2022-12-07T21:59:07.249Z,50.20
2022-12-07T22:01:38.368Z,69.83
2022-12-07T22:04:18.317Z,74.13
2022-12-07T22:06:46.381Z,85.80
2022-12-07T22:09:14.105Z,104.17
2022-12-07T22:11:41.594Z,101.27
2022-12-07T22:14:29.124Z,113.33
2022-12-07T22:16:58.034Z,126.20
2022-12-07T22:19:25.486Z,115.10
2022-12-07T22:21:52.804Z,95.63
2022-12-07T22:24:20.571Z,120.77
2022-12-07T22:26:47.984Z,160.13
2022-12-07T22:29:16.209Z,178.53
2022-12-07T22:31:43.591Z,219.87
2022-12-07T22:34:18.487Z,228.27
2022-12-07T22:36:46.335Z,180.37
2022-12-07T22:39:13.731Z,115.30
2022-12-07T22:41:41.468Z,100.90
2022-12-07T22:44:10.867Z,76.20
2022-12-07T22:46:38.366Z,70.93
2022-12-07T22:49:06.128Z,51.53
2022-12-07T22:51:37.177Z,35.30
2022-12-07T22:54:07.817Z,40.83
2022-12-07T22:56:37.212Z,44.93
2022-12-07T22:59:06.920Z,45.10
2022-12-07T23:01:34.755Z,42.43
2022-12-07T23:04:02.333Z,43.13
2022-12-07T23:06:32.116Z,38.20
2022-12-07T23:09:02.278Z,44.43
2022-12-07T23:11:50.006Z,44.33
2022-12-07T23:14:22.136Z,61.50
2022-12-07T23:16:49.993Z,70.63
2022-12-07T23:19:18.025Z,86.03
2022-12-07T23:21:45.599Z,44.90
2022-12-07T23:24:14.262Z,23.17
2022-12-07T23:26:45.946Z,21.20
2022-12-07T23:29:17.902Z,17.87
2022-12-07T23:31:49.396Z,20.77
2022-12-07T23:34:17.437Z,22.10
2022-12-07T23:36:45.108Z,24.53
2022-12-07T23:39:12.980Z,28.07
2022-12-07T23:41:41.713Z,13.37
2022-12-07T23:44:10.907Z,12.17
2022-12-07T23:46:38.275Z,13.73
2022-12-07T23:49:07.459Z,11.03
2022-12-07T23:51:35.082Z,11.67
2022-12-07T23:54:03.025Z,11.10
2022-12-07T23:56:33.278Z,10.33
2022-12-07T23:59:01.481Z,10.57
