createdAt,value
2023-03-15T00:01:52.163Z,98659.94
2023-03-15T00:04:24.581Z,98659.04
2023-03-15T00:06:51.396Z,98657.69
2023-03-15T00:09:18.233Z,98652.02
2023-03-15T00:11:45.183Z,98652.39
2023-03-15T00:14:12.172Z,98648.58
2023-03-15T00:16:39.277Z,98646.87
2023-03-15T00:19:10.535Z,98652.95
2023-03-15T00:21:39.741Z,98644.43
2023-03-15T00:24:06.877Z,98647.93
2023-03-15T00:26:35.208Z,98645.40
2023-03-15T00:29:02.108Z,98645.70
2023-03-15T00:31:32.372Z,98647.27
2023-03-15T00:33:59.263Z,98644.52
2023-03-15T00:36:26.001Z,98639.96
2023-03-15T00:38:54.946Z,98642.61
2023-03-15T00:41:22.136Z,98643.81
2023-03-15T00:43:50.704Z,98638.04
2023-03-15T00:46:17.925Z,98632.10
2023-03-15T00:48:47.861Z,98639.93
2023-03-15T00:51:16.800Z,98630.92
2023-03-15T00:53:44.639Z,98636.65
2023-03-15T00:56:17.867Z,98637.17
2023-03-15T00:58:44.586Z,98635.98
2023-03-15T01:01:16.519Z,98635.45
2023-03-15T01:03:44.287Z,98637.19
2023-03-15T01:06:12.992Z,98634.92
2023-03-15T01:08:40.793Z,98637.89
2023-03-15T01:11:09.494Z,98631.40
2023-03-15T01:13:36.582Z,98639.19
2023-03-15T01:16:04.021Z,98638.65
2023-03-15T01:18:31.390Z,98639.79
2023-03-15T01:20:58.479Z,98637.20
2023-03-15T01:23:25.314Z,98639.41
2023-03-15T01:25:52.149Z,98635.74
2023-03-15T01:28:19.782Z,98634.86
2023-03-15T01:30:50.949Z,98639.38
2023-03-15T01:33:18.719Z,98640.66
2023-03-15T01:35:45.660Z,98639.49
2023-03-15T01:38:12.720Z,98638.99
2023-03-15T01:40:41.876Z,98638.13
2023-03-15T01:43:20.290Z,98640.41
2023-03-15T01:46:06.284Z,98643.70
2023-03-15T01:48:50.221Z,98635.98
2023-03-15T01:51:36.565Z,98635.25
2023-03-15T01:54:08.172Z,98636.54
2023-03-15T01:56:36.870Z,98637.30
2023-03-15T01:59:04.721Z,98634.05
2023-03-15T02:01:32.251Z,98634.15
2023-03-15T02:04:04.556Z,98634.21
2023-03-15T02:06:34.470Z,98636.14
2023-03-15T02:09:07.972Z,98642.52
2023-03-15T02:11:36.776Z,98638.15
2023-03-15T02:14:05.231Z,98646.09
2023-03-15T02:16:32.884Z,98633.89
2023-03-15T02:19:05.675Z,98632.83
2023-03-15T02:21:42.758Z,98629.20
2023-03-15T02:24:43.437Z,98627.48
2023-03-15T02:27:10.927Z,98625.59
2023-03-15T02:29:38.614Z,98627.38
2023-03-15T02:32:08.645Z,98626.05
2023-03-15T02:34:37.010Z,98624.98
2023-03-15T02:37:04.158Z,98626.15
2023-03-15T02:39:31.520Z,98625.02
2023-03-15T02:41:58.370Z,98622.75
2023-03-15T02:44:38.446Z,98620.70
2023-03-15T02:47:27.165Z,98621.21
2023-03-15T02:49:54.077Z,98618.98
2023-03-15T02:52:22.164Z,98613.61
2023-03-15T02:54:49.405Z,98615.86
2023-03-15T02:57:18.532Z,98612.34
2023-03-15T02:59:46.400Z,98609.22
2023-03-15T03:02:21.688Z,98608.52
2023-03-15T03:04:48.576Z,98600.54
2023-03-15T03:07:16.258Z,98597.25
2023-03-15T03:09:53.437Z,98595.65
2023-03-15T03:12:20.709Z,98600.23
2023-03-15T03:14:53.829Z,98604.98
2023-03-15T03:17:22.858Z,98605.73
2023-03-15T03:19:51.233Z,98609.78
2023-03-15T03:22:19.745Z,98607.04
2023-03-15T03:24:48.090Z,98602.20
2023-03-15T03:27:15.890Z,98596.63
2023-03-15T03:29:44.945Z,98599.15
2023-03-15T03:32:12.297Z,98605.44
2023-03-15T03:34:39.065Z,98604.08
2023-03-15T03:37:07.619Z,98608.30
2023-03-15T03:40:14.071Z,98606.98
2023-03-15T03:42:41.344Z,98609.27
2023-03-15T03:45:09.011Z,98610.92
2023-03-15T03:47:40.557Z,98614.61
2023-03-15T03:50:10.205Z,98612.23
2023-03-15T03:52:37.049Z,98619.36
2023-03-15T03:55:13.054Z,98620.39
2023-03-15T03:57:40.724Z,98615.71
2023-03-15T04:00:13.626Z,98618.54
2023-03-15T04:02:44.912Z,98614.66
2023-03-15T04:05:14.667Z,98611.55
2023-03-15T04:07:43.180Z,98608.98
2023-03-15T04:10:14.189Z,98607.86
2023-03-15T04:12:43.429Z,98614.41
2023-03-15T04:15:11.369Z,98610.25
2023-03-15T04:17:39.111Z,98610.53
2023-03-15T04:20:08.466Z,98609.34
2023-03-15T04:22:38.226Z,98609.18
2023-03-15T04:25:28.056Z,98609.67
2023-03-15T04:28:14.139Z,98618.63
2023-03-15T04:30:58.391Z,98621.16
2023-03-15T04:33:44.121Z,98625.20
2023-03-15T04:36:31.355Z,98626.46
2023-03-15T04:39:16.434Z,98622.82
2023-03-15T04:42:10.249Z,98626.65
2023-03-15T04:44:56.570Z,98635.12
2023-03-15T04:47:59.190Z,98628.36
2023-03-15T04:50:30.754Z,98634.52
2023-03-15T04:53:10.806Z,98633.23
2023-03-15T04:55:53.307Z,98633.42
2023-03-15T04:58:29.971Z,98634.24
2023-03-15T05:01:34.502Z,98631.00
2023-03-15T05:04:40.169Z,98629.20
2023-03-15T05:07:20.404Z,98632.64
2023-03-15T05:09:58.547Z,98630.67
2023-03-15T05:12:25.518Z,98634.80
2023-03-15T05:15:11.196Z,98638.34
2023-03-15T05:17:47.806Z,98642.86
2023-03-15T05:20:25.524Z,98641.95
2023-03-15T05:23:13.584Z,98648.98
2023-03-15T05:25:59.736Z,98646.38
2023-03-15T05:28:51.992Z,98651.06
2023-03-15T05:31:21.510Z,98651.63
2023-03-15T05:34:04.100Z,98660.30
2023-03-15T05:36:37.305Z,98659.63
2023-03-15T05:39:22.316Z,98658.88
2023-03-15T05:42:05.645Z,98650.85
2023-03-15T05:45:08.392Z,98648.20
2023-03-15T05:48:01.458Z,98651.05
2023-03-15T05:50:40.786Z,98649.81
2023-03-15T05:53:31.248Z,98654.51
2023-03-15T05:56:10.193Z,98646.60
2023-03-15T05:58:55.649Z,98650.50
2023-03-15T06:01:48.008Z,98645.91
2023-03-15T06:04:20.698Z,98643.79
2023-03-15T06:06:47.894Z,98642.55
2023-03-15T06:09:14.761Z,98643.00
2023-03-15T06:11:41.712Z,98641.24
2023-03-15T06:14:12.056Z,98632.14
2023-03-15T06:16:52.812Z,98638.74
2023-03-15T06:19:20.886Z,98636.20
2023-03-15T06:21:48.257Z,98635.17
2023-03-15T06:24:25.019Z,98640.96
2023-03-15T06:26:54.480Z,98643.88
2023-03-15T06:29:22.139Z,98658.08
2023-03-15T06:31:50.549Z,98651.27
2023-03-15T06:34:18.180Z,98644.45
2023-03-15T06:36:45.967Z,98644.13
2023-03-15T06:39:12.887Z,98641.52
2023-03-15T06:41:41.402Z,98640.55
2023-03-15T06:44:14.273Z,98640.70
2023-03-15T06:46:42.452Z,98635.30
2023-03-15T06:49:11.971Z,98627.67
2023-03-15T06:51:39.469Z,98629.01
2023-03-15T06:54:07.523Z,98625.39
2023-03-15T06:56:36.816Z,98628.79
2023-03-15T06:59:04.091Z,98628.67
2023-03-15T07:01:33.963Z,98626.37
2023-03-15T07:04:01.666Z,98624.99
2023-03-15T07:06:29.067Z,98629.06
2023-03-15T07:08:58.087Z,98623.10
2023-03-15T07:11:25.373Z,98627.14
2023-03-15T07:13:58.508Z,98629.41
2023-03-15T07:16:36.452Z,98624.89
2023-03-15T07:19:04.295Z,98618.20
2023-03-15T07:21:33.984Z,98617.41
2023-03-15T07:24:01.997Z,98620.57
2023-03-15T07:26:29.698Z,98622.16
2023-03-15T07:29:00.118Z,98621.81
2023-03-15T07:31:27.833Z,98622.95
2023-03-15T07:33:55.463Z,98624.67
2023-03-15T07:36:26.393Z,98628.95
2023-03-15T07:38:56.583Z,98621.27
2023-03-15T07:41:26.146Z,98621.64
2023-03-15T07:44:16.476Z,98619.92
2023-03-15T07:46:45.238Z,98625.45
2023-03-15T07:49:12.488Z,98620.38
2023-03-15T07:51:39.399Z,98624.45
2023-03-15T07:54:11.068Z,98625.57
2023-03-15T07:56:40.289Z,98626.56
2023-03-15T07:59:10.775Z,98624.25
2023-03-15T08:01:40.252Z,98623.05
2023-03-15T08:04:08.570Z,98619.00
2023-03-15T08:06:45.509Z,98622.05
2023-03-15T08:09:12.484Z,98618.23
2023-03-15T08:11:40.038Z,98618.38
2023-03-15T08:14:13.719Z,98625.13
2023-03-15T08:16:43.217Z,98619.95
2023-03-15T08:19:10.587Z,98615.46
2023-03-15T08:21:38.618Z,98608.02
2023-03-15T08:24:06.868Z,98606.86
2023-03-15T08:26:37.760Z,98600.45
2023-03-15T08:29:04.801Z,98604.55
2023-03-15T08:31:32.089Z,98610.55
2023-03-15T08:33:59.202Z,98606.55
2023-03-15T08:36:39.123Z,98613.51
2023-03-15T08:39:08.147Z,98605.06
2023-03-15T08:41:35.727Z,98605.09
2023-03-15T08:44:05.225Z,98605.38
2023-03-15T08:46:33.333Z,98606.95
2023-03-15T08:49:02.300Z,98602.98
2023-03-15T08:51:31.840Z,98599.37
2023-03-15T08:53:59.168Z,98599.04
2023-03-15T08:56:33.117Z,98594.80
2023-03-15T08:59:00.363Z,98589.35
2023-03-15T09:01:29.734Z,98590.59
2023-03-15T09:03:56.687Z,98588.02
2023-03-15T09:06:24.393Z,98584.52
2023-03-15T09:08:53.236Z,98584.89
2023-03-15T09:11:21.438Z,98587.47
2023-03-15T09:13:48.623Z,98586.59
2023-03-15T09:21:08.881Z,98589.13
2023-03-15T09:23:37.214Z,98591.02
2023-03-15T09:26:04.256Z,98590.89
2023-03-15T09:28:31.349Z,98583.02
2023-03-15T09:31:00.160Z,98586.42
2023-03-15T09:33:27.590Z,98584.06
2023-03-15T09:36:01.172Z,98580.05
2023-03-15T09:38:28.876Z,98573.65
2023-03-15T09:41:01.736Z,98570.33
2023-03-15T09:44:13.592Z,98562.46
2023-03-15T09:47:16.142Z,98561.42
2023-03-15T09:49:51.833Z,98564.77
2023-03-15T09:52:37.452Z,98563.04
2023-03-15T09:55:23.594Z,98562.23
2023-03-15T09:57:56.767Z,98570.88
2023-03-15T10:00:45.956Z,98569.81
2023-03-15T10:03:50.028Z,98567.48
2023-03-15T10:06:26.705Z,98567.02
2023-03-15T10:09:02.659Z,98555.23
2023-03-15T10:11:49.935Z,98557.20
2023-03-15T10:14:40.601Z,98556.22
2023-03-15T10:17:11.926Z,98553.04
2023-03-15T10:20:00.711Z,98548.27
2023-03-15T10:22:31.085Z,98548.63
2023-03-15T10:25:06.980Z,98545.63
2023-03-15T10:27:38.688Z,98545.63
2023-03-15T10:30:25.847Z,98553.41
2023-03-15T10:33:35.900Z,98549.90
2023-03-15T10:36:14.425Z,98545.89
2023-03-15T10:38:44.864Z,98551.63
2023-03-15T10:41:17.836Z,98553.10
2023-03-15T10:44:00.948Z,98546.29
2023-03-15T10:46:30.623Z,98546.70
2023-03-15T10:48:59.588Z,98552.77
2023-03-15T10:51:32.644Z,98551.81
2023-03-15T10:58:41.626Z,98551.09
2023-03-15T11:01:13.380Z,98547.84
2023-03-15T11:03:41.114Z,98553.56
2023-03-15T11:06:25.333Z,98547.96
2023-03-15T11:09:11.122Z,98541.55
2023-03-15T11:12:01.004Z,98538.35
2023-03-15T11:14:43.642Z,98529.73
2023-03-15T11:17:32.523Z,98543.52
2023-03-15T11:20:12.859Z,98543.35
2023-03-15T11:22:45.857Z,98535.33
2023-03-15T11:35:08.961Z,98545.00
2023-03-15T11:38:13.082Z,98541.23
2023-03-15T11:40:45.070Z,98544.56
2023-03-15T11:43:30.989Z,98549.41
2023-03-15T11:46:04.585Z,98546.98
2023-03-15T11:48:50.108Z,98549.63
2023-03-15T11:51:18.100Z,98545.93
2023-03-15T11:58:41.829Z,98543.05
2023-03-15T12:01:10.305Z,98541.20
2023-03-15T12:03:41.873Z,98537.72
2023-03-15T12:06:16.704Z,98532.67
2023-03-15T12:09:03.215Z,98537.11
2023-03-15T12:25:21.760Z,98522.03
2023-03-15T12:27:52.980Z,98521.99
2023-03-15T12:30:30.483Z,98511.28
2023-03-15T12:32:58.322Z,98518.23
2023-03-15T12:35:29.141Z,98524.94
2023-03-15T12:37:56.447Z,98524.80
2023-03-15T12:45:16.279Z,98517.49
2023-03-15T12:47:49.598Z,98520.05
2023-03-15T12:50:38.221Z,98524.61
2023-03-15T12:53:16.243Z,98516.77
2023-03-15T12:55:42.983Z,98518.83
2023-03-15T12:58:12.798Z,98517.23
2023-03-15T13:00:40.613Z,98510.52
2023-03-15T13:03:08.098Z,98509.44
2023-03-15T13:06:03.780Z,98512.11
2023-03-15T13:08:37.877Z,98516.56
2023-03-15T13:11:11.214Z,98511.80
2023-03-15T13:13:56.626Z,98515.01
2023-03-15T13:16:35.404Z,98513.42
2023-03-15T13:19:29.920Z,98512.86
2023-03-15T13:22:20.740Z,98521.33
2023-03-15T13:25:09.252Z,98523.66
2023-03-15T13:27:58.501Z,98530.75
2023-03-15T13:30:36.754Z,98534.92
2023-03-15T13:33:30.849Z,98534.64
2023-03-15T13:36:00.332Z,98539.41
2023-03-15T13:38:54.339Z,98537.05
2023-03-15T13:41:24.105Z,98533.23
2023-03-15T13:43:52.397Z,98532.98
2023-03-15T13:46:26.622Z,98533.14
2023-03-15T13:48:55.620Z,98530.83
2023-03-15T13:51:27.138Z,98533.20
2023-03-15T13:54:02.848Z,98527.90
2023-03-15T13:56:46.817Z,98531.13
2023-03-15T13:59:15.570Z,98528.24
2023-03-15T14:01:42.568Z,98527.63
2023-03-15T14:04:16.802Z,98526.86
2023-03-15T14:06:45.176Z,98523.71
2023-03-15T14:09:21.015Z,98520.90
2023-03-15T14:12:05.379Z,98516.74
2023-03-15T14:14:38.026Z,98515.67
2023-03-15T14:17:18.702Z,98512.31
2023-03-15T14:19:53.971Z,98503.04
2023-03-15T14:22:21.298Z,98501.62
2023-03-15T14:24:51.241Z,98508.14
2023-03-15T14:27:26.859Z,98506.46
2023-03-15T14:30:00.841Z,98501.94
2023-03-15T14:32:35.203Z,98511.63
2023-03-15T14:35:07.465Z,98517.84
2023-03-15T14:37:43.913Z,98512.17
2023-03-15T14:40:28.518Z,98504.95
2023-03-15T14:42:58.586Z,98511.02
2023-03-15T14:45:29.562Z,98512.03
2023-03-15T14:48:26.769Z,98511.38
2023-03-15T14:50:57.083Z,98516.48
2023-03-15T14:53:27.573Z,98515.34
2023-03-15T14:55:57.572Z,98510.11
2023-03-15T14:58:27.547Z,98509.33
2023-03-15T15:00:58.362Z,98506.10
2023-03-15T15:03:41.619Z,98512.11
2023-03-15T15:06:12.471Z,98506.55
2023-03-15T15:08:48.612Z,98505.27
2023-03-15T15:11:17.566Z,98510.44
2023-03-15T15:13:49.104Z,98516.52
2023-03-15T15:16:18.639Z,98519.44
2023-03-15T15:18:47.853Z,98527.15
2023-03-15T15:21:33.510Z,98526.89
2023-03-15T15:31:55.604Z,98522.93
2023-03-15T15:34:22.692Z,98525.04
2023-03-15T15:36:49.810Z,98525.88
2023-03-15T15:39:16.737Z,98528.22
2023-03-15T15:41:43.531Z,98527.20
2023-03-15T15:44:17.996Z,98534.98
2023-03-15T15:46:45.061Z,98537.90
2023-03-15T15:49:11.835Z,98540.05
2023-03-15T15:51:42.353Z,98537.42
2023-03-15T15:54:16.284Z,98539.82
2023-03-15T15:56:53.919Z,98530.13
2023-03-15T15:59:21.132Z,98535.65
2023-03-15T16:02:00.060Z,98543.04
2023-03-15T16:04:30.385Z,98548.21
2023-03-15T16:07:00.751Z,98550.73
2023-03-15T16:09:28.033Z,98555.16
2023-03-15T16:11:56.380Z,98555.09
2023-03-15T16:14:23.242Z,98554.09
2023-03-15T16:16:50.174Z,98558.11
2023-03-15T16:19:17.565Z,98559.67
2023-03-15T16:21:47.220Z,98557.90
2023-03-15T16:24:20.567Z,98559.48
2023-03-15T16:26:47.405Z,98559.39
2023-03-15T16:29:19.422Z,98564.34
2023-03-15T16:31:46.544Z,98565.27
2023-03-15T16:34:14.636Z,98564.36
2023-03-15T16:36:48.520Z,98563.22
2023-03-15T16:39:16.417Z,98560.23
2023-03-15T16:41:43.820Z,98561.06
2023-03-15T16:44:12.194Z,98559.75
2023-03-15T16:46:39.248Z,98560.56
2023-03-15T16:49:08.327Z,98568.42
2023-03-15T16:51:36.897Z,98564.30
2023-03-15T16:54:16.124Z,98567.01
2023-03-15T16:56:46.548Z,98570.48
2023-03-15T16:59:14.798Z,98564.61
2023-03-15T17:01:43.522Z,98561.79
2023-03-15T17:04:10.665Z,98563.91
2023-03-15T17:06:38.284Z,98565.64
2023-03-15T17:09:09.755Z,98565.71
2023-03-15T17:11:40.843Z,98570.58
2023-03-15T17:14:09.310Z,98568.14
2023-03-15T17:16:36.733Z,98569.27
2023-03-15T17:19:03.928Z,98568.16
2023-03-15T17:21:30.872Z,98568.39
2023-03-15T17:23:57.816Z,98571.24
2023-03-15T17:26:34.114Z,98569.14
2023-03-15T17:29:02.047Z,98567.72
2023-03-15T17:31:29.464Z,98567.23
2023-03-15T17:33:56.867Z,98562.88
2023-03-15T17:36:24.937Z,98565.69
2023-03-15T17:38:54.542Z,98567.61
2023-03-15T17:41:24.020Z,98566.73
2023-03-15T17:43:51.018Z,98564.15
2023-03-15T17:46:18.724Z,98570.02
2023-03-15T17:48:46.409Z,98573.43
2023-03-15T17:51:21.608Z,98572.00
2023-03-15T17:53:49.103Z,98573.36
2023-03-15T17:56:16.314Z,98572.86
2023-03-15T17:58:46.518Z,98572.23
2023-03-15T18:01:23.856Z,98573.48
2023-03-15T18:03:55.136Z,98582.70
2023-03-15T18:06:23.924Z,98583.88
2023-03-15T18:08:54.326Z,98582.96
2023-03-15T18:11:25.329Z,98585.73
2023-03-15T18:13:52.314Z,98587.27
2023-03-15T18:16:25.843Z,98589.48
2023-03-15T18:18:55.370Z,98585.66
2023-03-15T18:21:24.613Z,98589.17
2023-03-15T18:23:54.138Z,98590.86
2023-03-15T18:26:21.277Z,98594.48
2023-03-15T18:28:48.625Z,98593.01
2023-03-15T18:31:22.591Z,98591.86
2023-03-15T18:36:44.780Z,98587.16
2023-03-15T18:39:11.504Z,98588.97
2023-03-15T18:41:38.657Z,98593.11
2023-03-15T18:44:05.512Z,98588.05
2023-03-15T18:46:32.569Z,98588.40
2023-03-15T18:49:00.539Z,98587.25
2023-03-15T18:51:27.781Z,98588.63
2023-03-15T18:53:55.090Z,98591.02
2023-03-15T18:56:23.863Z,98588.55
2023-03-15T18:58:51.783Z,98591.77
2023-03-15T19:01:19.397Z,98598.95
2023-03-15T19:03:48.639Z,98595.20
2023-03-15T19:06:15.481Z,98598.20
2023-03-15T19:08:42.428Z,98597.73
2023-03-15T19:11:10.714Z,98600.57
2023-03-15T19:13:37.959Z,98600.15
2023-03-15T19:16:06.336Z,98601.12
2023-03-15T19:18:34.301Z,98605.20
2023-03-15T19:21:07.291Z,98602.38
2023-03-15T19:23:34.698Z,98608.73
2023-03-15T19:26:01.688Z,98604.66
2023-03-15T19:28:31.197Z,98601.70
2023-03-15T19:30:58.328Z,98606.42
2023-03-15T19:33:25.128Z,98600.79
2023-03-15T19:35:52.217Z,98601.35
2023-03-15T19:38:19.436Z,98606.40
2023-03-15T19:40:54.640Z,98603.84
2023-03-15T19:43:22.385Z,98597.88
2023-03-15T19:45:49.432Z,98600.22
2023-03-15T19:48:18.429Z,98601.39
2023-03-15T19:50:46.807Z,98599.63
2023-03-15T19:53:16.819Z,98601.60
2023-03-15T19:55:45.198Z,98599.98
2023-03-15T19:58:12.862Z,98603.27
2023-03-15T20:00:40.214Z,98597.20
2023-03-15T20:03:07.160Z,98589.60
2023-03-15T20:05:37.918Z,98596.98
2023-03-15T20:08:05.536Z,98599.66
2023-03-15T20:10:32.631Z,98598.30
2023-03-15T20:12:59.464Z,98594.98
2023-03-15T20:15:28.910Z,98595.84
2023-03-15T20:17:56.305Z,98598.63
2023-03-15T20:20:23.871Z,98594.09
2023-03-15T20:22:51.328Z,98589.77
2023-03-15T20:25:19.078Z,98590.08
2023-03-15T20:27:49.673Z,98590.91
2023-03-15T20:30:17.130Z,98589.09
2023-03-15T20:32:44.730Z,98581.86
2023-03-15T20:35:11.507Z,98579.58
2023-03-15T20:37:41.853Z,98578.48
2023-03-15T20:40:13.831Z,98577.84
2023-03-15T20:42:46.835Z,98577.41
2023-03-15T20:45:14.090Z,98575.16
2023-03-15T20:47:41.118Z,98583.45
2023-03-15T20:50:09.003Z,98574.86
2023-03-15T20:52:36.804Z,98577.04
2023-03-15T20:55:05.609Z,98579.39
2023-03-15T20:57:32.758Z,98576.87
2023-03-15T20:59:59.547Z,98581.58
2023-03-15T21:02:26.487Z,98576.43
2023-03-15T21:04:53.690Z,98570.41
2023-03-15T21:07:20.591Z,98568.54
2023-03-15T21:09:47.629Z,98565.04
2023-03-15T21:12:15.187Z,98567.84
2023-03-15T21:14:42.790Z,98570.11
2023-03-15T21:17:14.000Z,98570.63
2023-03-15T21:19:41.490Z,98569.21
2023-03-15T21:22:11.312Z,98567.33
2023-03-15T21:24:49.440Z,98575.14
2023-03-15T21:27:21.848Z,98573.48
2023-03-15T21:29:48.855Z,98572.17
2023-03-15T21:32:15.924Z,98574.80
2023-03-15T21:34:48.748Z,98580.05
2023-03-15T21:37:15.568Z,98574.56
2023-03-15T21:39:42.388Z,98575.64
2023-03-15T21:42:11.287Z,98575.45
2023-03-15T21:44:38.905Z,98571.75
2023-03-15T21:47:06.202Z,98572.42
2023-03-15T21:49:33.231Z,98577.77
2023-03-15T21:52:01.793Z,98580.52
2023-03-15T21:54:29.990Z,98580.95
2023-03-15T21:56:57.039Z,98584.28
2023-03-15T21:59:28.400Z,98586.91
2023-03-15T22:01:56.155Z,98589.38
2023-03-15T22:04:26.172Z,98590.06
2023-03-15T22:06:54.139Z,98592.89
2023-03-15T22:09:22.708Z,98591.79
2023-03-15T22:11:49.971Z,98592.82
2023-03-15T22:14:17.449Z,98583.21
2023-03-15T22:16:44.376Z,98582.08
2023-03-15T22:19:17.777Z,98580.05
2023-03-15T22:21:45.776Z,98578.91
2023-03-15T22:24:12.780Z,98579.38
2023-03-15T22:26:42.354Z,98580.80
2023-03-15T22:29:10.478Z,98581.38
2023-03-15T22:31:37.666Z,98578.18
2023-03-15T22:34:05.278Z,98576.02
2023-03-15T22:36:33.256Z,98578.10
2023-03-15T22:39:01.524Z,98578.27
2023-03-15T22:41:28.667Z,98583.38
2023-03-15T22:43:55.514Z,98586.87
2023-03-15T22:46:22.467Z,98589.44
2023-03-15T22:48:49.813Z,98592.15
2023-03-15T22:51:16.790Z,98588.10
2023-03-15T22:53:43.810Z,98588.79
2023-03-15T22:56:10.564Z,98586.98
2023-03-15T22:58:38.314Z,98589.39
2023-03-15T23:01:05.228Z,98589.50
2023-03-15T23:03:32.410Z,98592.75
2023-03-15T23:05:59.859Z,98587.80
2023-03-15T23:08:26.701Z,98588.09
2023-03-15T23:10:57.022Z,98588.32
2023-03-15T23:13:23.883Z,98589.99
2023-03-15T23:15:51.061Z,98589.70
2023-03-15T23:18:18.596Z,98588.36
2023-03-15T23:20:45.423Z,98586.73
2023-03-15T23:23:14.106Z,98583.83
2023-03-15T23:25:41.252Z,98584.29
2023-03-15T23:28:08.041Z,98579.98
2023-03-15T23:30:36.412Z,98582.53
2023-03-15T23:33:03.755Z,98580.81
2023-03-15T23:35:33.421Z,98580.52
2023-03-15T23:38:01.403Z,98574.83
2023-03-15T23:40:29.806Z,98572.70
2023-03-15T23:43:00.005Z,98565.88
2023-03-15T23:45:28.992Z,98567.27
2023-03-15T23:47:56.158Z,98566.05
2023-03-15T23:50:27.117Z,98567.11
2023-03-15T23:52:55.011Z,98565.02
2023-03-15T23:55:23.124Z,98560.51
2023-03-15T23:57:50.455Z,98555.64
