createdAt,value
2018-03-21T00:00:21.520Z,0.70
2018-03-21T00:02:48.980Z,0.60
2018-03-21T00:05:16.418Z,0.60
2018-03-21T00:07:43.882Z,0.60
2018-03-21T00:10:11.377Z,0.50
2018-03-21T00:12:38.959Z,0.50
2018-03-21T00:15:06.401Z,0.40
2018-03-21T00:17:35.709Z,0.30
2018-03-21T00:20:04.068Z,0.30
2018-03-21T00:22:32.346Z,0.20
2018-03-21T00:25:00.131Z,0.10
2018-03-21T00:27:27.566Z,0.20
2018-03-21T00:29:55.014Z,0.20
2018-03-21T00:32:22.555Z,0.20
2018-03-21T00:34:50.002Z,0.20
2018-03-21T00:37:17.957Z,0.20
2018-03-21T00:39:45.408Z,0.20
2018-03-21T00:42:12.848Z,0.20
2018-03-21T00:44:40.326Z,0.20
2018-03-21T00:47:07.782Z,0.20
2018-03-21T00:49:35.229Z,0.30
2018-03-21T00:52:05.477Z,0.20
2018-03-21T00:54:32.938Z,0.20
2018-03-21T00:57:00.394Z,0.20
2018-03-21T00:59:27.941Z,0.10
2018-03-21T01:01:55.404Z,0.10
2018-03-21T01:04:22.874Z,0.00
2018-03-21T01:06:50.320Z,0.00
2018-03-21T01:09:17.773Z,0.00
2018-03-21T01:11:45.213Z,0.00
2018-03-21T01:14:12.685Z,0.10
2018-03-21T01:16:40.133Z,0.10
2018-03-21T01:19:07.574Z,0.00
2018-03-21T01:21:35.831Z,0.00
2018-03-21T01:24:03.266Z,0.00
2018-03-21T01:26:30.723Z,0.00
2018-03-21T01:28:58.173Z,0.10
2018-03-21T01:31:25.718Z,0.10
2018-03-21T01:33:53.952Z,0.10
2018-03-21T01:36:21.402Z,0.00
2018-03-21T01:38:48.865Z,0.10
2018-03-21T01:41:16.331Z,0.10
2018-03-21T01:43:43.997Z,0.10
2018-03-21T01:46:11.457Z,0.10
2018-03-21T01:48:38.903Z,0.00
2018-03-21T01:51:06.680Z,0.00
2018-03-21T01:53:34.128Z,0.00
2018-03-21T01:56:01.570Z,0.00
2018-03-21T01:58:29.023Z,0.00
2018-03-21T02:00:56.475Z,0.00
2018-03-21T02:03:23.933Z,0.00
2018-03-21T02:05:51.709Z,0.00
2018-03-21T02:08:19.157Z,0.00
2018-03-21T02:10:46.712Z,0.00
2018-03-21T02:13:14.161Z,0.00
2018-03-21T02:15:41.622Z,0.00
2018-03-21T02:18:09.066Z,0.00
2018-03-21T02:20:36.505Z,0.00
2018-03-21T02:23:03.993Z,0.00
2018-03-21T02:25:31.457Z,-0.10
2018-03-21T02:27:58.934Z,-0.10
2018-03-21T02:30:26.604Z,-0.10
2018-03-21T02:32:54.054Z,-0.20
2018-03-21T02:35:21.515Z,-0.20
2018-03-21T02:37:48.967Z,-0.20
2018-03-21T02:40:16.425Z,-0.30
2018-03-21T02:42:43.890Z,-0.30
2018-03-21T02:45:11.339Z,-0.30
2018-03-21T02:47:40.330Z,-0.40
2018-03-21T02:50:07.802Z,-0.40
2018-03-21T02:52:35.270Z,-0.30
2018-03-21T02:55:02.741Z,-0.30
2018-03-21T02:57:30.189Z,-0.30
2018-03-21T02:59:57.652Z,-0.40
2018-03-21T03:02:25.136Z,-0.40
2018-03-21T03:04:52.603Z,-0.40
2018-03-21T03:07:20.829Z,-0.40
2018-03-21T03:09:48.630Z,-0.40
2018-03-21T03:12:16.111Z,-0.30
2018-03-21T03:14:43.840Z,-0.40
2018-03-21T03:17:11.317Z,-0.40
2018-03-21T03:19:39.177Z,-0.50
2018-03-21T03:22:06.647Z,-0.50
2018-03-21T03:24:34.126Z,-0.50
2018-03-21T03:27:01.596Z,-0.60
2018-03-21T03:29:29.054Z,-0.60
2018-03-21T03:31:56.527Z,-0.60
2018-03-21T03:34:23.977Z,-0.70
2018-03-21T03:36:51.461Z,-0.70
2018-03-21T03:39:18.901Z,-0.80
2018-03-21T03:41:46.387Z,-0.80
2018-03-21T03:44:13.838Z,-0.80
2018-03-21T03:46:41.298Z,-0.90
2018-03-21T03:49:08.783Z,-0.90
2018-03-21T03:51:36.234Z,-0.90
2018-03-21T03:54:03.966Z,-0.90
2018-03-21T03:56:31.415Z,-0.90
2018-03-21T03:58:58.869Z,-0.90
2018-03-21T04:01:26.354Z,-0.90
2018-03-21T04:03:53.867Z,-1.00
2018-03-21T04:06:21.337Z,-1.00
2018-03-21T04:08:48.792Z,-1.00
2018-03-21T04:11:16.254Z,-1.00
2018-03-21T04:13:43.728Z,-1.00
2018-03-21T04:16:11.182Z,-1.00
2018-03-21T04:18:38.655Z,-1.00
2018-03-21T04:21:06.108Z,-1.00
2018-03-21T04:23:43.877Z,-1.00
2018-03-21T04:26:11.333Z,-0.90
2018-03-21T04:28:38.795Z,-0.90
2018-03-21T04:31:06.256Z,-0.90
2018-03-21T04:33:33.698Z,-0.90
2018-03-21T04:36:03.425Z,-0.90
2018-03-21T04:38:31.193Z,-0.90
2018-03-21T04:40:58.654Z,-1.00
2018-03-21T04:43:26.113Z,-1.00
2018-03-21T04:45:53.575Z,-1.00
2018-03-21T04:48:21.055Z,-1.10
2018-03-21T04:50:48.518Z,-1.10
2018-03-21T04:53:15.983Z,-1.10
2018-03-21T04:55:43.717Z,-1.10
2018-03-21T04:58:11.198Z,-1.10
2018-03-21T05:00:38.937Z,-1.20
2018-03-21T05:03:06.385Z,-1.20
2018-03-21T05:05:33.847Z,-1.20
2018-03-21T05:08:01.321Z,-1.20
2018-03-21T05:10:28.776Z,-1.20
2018-03-21T05:12:56.263Z,-1.20
2018-03-21T05:15:23.727Z,-1.10
2018-03-21T05:17:51.195Z,-1.10
2018-03-21T05:20:18.666Z,-1.00
2018-03-21T05:22:46.123Z,-1.00
2018-03-21T05:25:13.588Z,-1.00
2018-03-21T05:27:41.043Z,-0.90
2018-03-21T05:30:08.489Z,-0.90
2018-03-21T05:32:39.117Z,-0.90
2018-03-21T05:35:06.637Z,-0.80
2018-03-21T05:37:34.099Z,-0.80
2018-03-21T05:40:01.566Z,-0.80
2018-03-21T05:42:29.234Z,-0.70
2018-03-21T05:44:56.696Z,-0.70
2018-03-21T05:47:24.141Z,-0.70
2018-03-21T05:49:51.585Z,-0.60
2018-03-21T05:52:19.050Z,-0.60
2018-03-21T05:54:46.509Z,-0.60
2018-03-21T05:57:13.986Z,-0.60
2018-03-21T05:59:41.441Z,-0.50
2018-03-21T06:02:08.893Z,-0.50
2018-03-21T06:04:36.361Z,-0.50
2018-03-21T06:07:03.815Z,-0.50
2018-03-21T06:09:31.296Z,-0.40
2018-03-21T06:11:58.753Z,-0.40
2018-03-21T06:14:26.225Z,-0.40
2018-03-21T06:16:53.692Z,-0.40
2018-03-21T06:19:21.196Z,-0.40
2018-03-21T06:21:48.636Z,-0.30
2018-03-21T06:24:16.191Z,-0.30
2018-03-21T06:26:43.633Z,-0.20
2018-03-21T06:29:11.128Z,-0.20
2018-03-21T06:31:38.586Z,-0.10
2018-03-21T06:34:06.075Z,-0.10
2018-03-21T06:36:33.529Z,0.00
2018-03-21T06:39:00.992Z,0.00
2018-03-21T06:41:28.584Z,0.10
2018-03-21T06:43:56.041Z,0.10
2018-03-21T06:46:23.498Z,0.20
2018-03-21T06:48:50.962Z,0.30
2018-03-21T06:51:18.423Z,0.30
2018-03-21T06:53:45.876Z,0.50
2018-03-21T06:56:13.309Z,0.50
2018-03-21T06:58:40.919Z,0.60
2018-03-21T07:01:08.370Z,0.70
2018-03-21T07:03:35.813Z,0.80
2018-03-21T07:06:03.271Z,0.90
2018-03-21T07:08:30.778Z,1.00
2018-03-21T07:10:58.257Z,1.20
2018-03-21T07:13:25.697Z,1.20
2018-03-21T07:16:04.962Z,1.30
2018-03-21T07:18:32.678Z,1.50
2018-03-21T07:21:00.114Z,1.60
2018-03-21T07:23:27.579Z,1.70
2018-03-21T07:25:55.025Z,1.70
2018-03-21T07:28:22.481Z,1.90
2018-03-21T07:30:49.927Z,2.20
2018-03-21T07:33:17.367Z,2.60
2018-03-21T07:35:44.816Z,3.30
2018-03-21T07:38:12.283Z,4.10
2018-03-21T07:40:39.738Z,5.10
2018-03-21T07:43:07.184Z,6.00
2018-03-21T07:45:34.626Z,7.00
2018-03-21T07:48:02.098Z,7.90
2018-03-21T07:50:29.523Z,8.60
2018-03-21T07:52:56.989Z,9.10
2018-03-21T07:55:25.206Z,10.40
2018-03-21T07:57:52.645Z,10.40
2018-03-21T08:00:20.098Z,11.00
2018-03-21T08:02:47.560Z,11.50
2018-03-21T08:05:15.012Z,12.00
2018-03-21T08:07:46.507Z,12.60
2018-03-21T08:10:13.938Z,12.60
2018-03-21T08:12:41.389Z,13.10
2018-03-21T08:15:08.839Z,13.30
2018-03-21T08:17:42.996Z,13.30
2018-03-21T08:20:14.186Z,13.40
2018-03-21T08:22:41.653Z,13.50
2018-03-21T08:25:09.115Z,13.40
2018-03-21T08:27:36.542Z,13.50
2018-03-21T08:30:03.999Z,14.00
2018-03-21T08:32:32.097Z,14.60
2018-03-21T08:35:00.177Z,14.70
2018-03-21T08:37:27.725Z,14.80
2018-03-21T08:39:55.166Z,14.80
2018-03-21T08:42:22.673Z,14.60
2018-03-21T08:44:50.086Z,14.50
2018-03-21T08:47:17.550Z,14.60
2018-03-21T08:49:44.988Z,15.00
2018-03-21T08:52:12.500Z,15.10
2018-03-21T08:54:40.274Z,14.80
2018-03-21T08:57:07.742Z,14.60
2018-03-21T08:59:35.195Z,14.90
2018-03-21T09:02:02.646Z,14.70
2018-03-21T09:04:30.085Z,14.50
2018-03-21T09:06:57.528Z,14.40
2018-03-21T09:09:24.986Z,14.40
2018-03-21T09:11:52.581Z,14.40
2018-03-21T09:14:20.018Z,14.40
2018-03-21T09:16:47.498Z,14.80
2018-03-21T09:19:14.960Z,15.40
2018-03-21T09:21:42.412Z,16.10
2018-03-21T09:24:09.862Z,16.60
2018-03-21T09:26:37.757Z,17.10
2018-03-21T09:29:05.198Z,17.10
2018-03-21T09:31:32.742Z,17.40
2018-03-21T09:34:00.425Z,17.50
2018-03-21T09:36:28.243Z,17.10
2018-03-21T09:38:55.679Z,16.90
2018-03-21T09:41:23.130Z,17.30
2018-03-21T09:43:50.627Z,17.80
2018-03-21T09:46:18.102Z,18.00
2018-03-21T09:48:45.823Z,18.00
2018-03-21T09:51:13.388Z,18.40
2018-03-21T09:53:40.865Z,19.10
2018-03-21T09:56:08.325Z,19.10
2018-03-21T09:58:35.766Z,19.10
2018-03-21T10:01:03.327Z,19.20
2018-03-21T10:03:30.749Z,19.30
2018-03-21T10:05:58.213Z,19.40
2018-03-21T10:08:25.658Z,19.50
2018-03-21T10:10:53.213Z,19.90
2018-03-21T10:13:20.673Z,20.00
2018-03-21T10:15:48.176Z,19.70
2018-03-21T10:18:15.581Z,19.80
2018-03-21T10:20:43.160Z,19.90
2018-03-21T10:23:10.605Z,20.20
2018-03-21T10:25:38.081Z,20.40
2018-03-21T10:28:05.561Z,20.60
2018-03-21T10:30:33.830Z,21.00
2018-03-21T10:33:01.588Z,21.40
2018-03-21T10:35:29.028Z,21.50
2018-03-21T10:37:56.473Z,21.20
2018-03-21T10:40:24.177Z,21.00
2018-03-21T10:42:51.617Z,20.60
2018-03-21T10:45:19.065Z,20.10
2018-03-21T10:47:46.523Z,19.80
2018-03-21T10:50:13.989Z,20.20
2018-03-21T10:52:41.434Z,20.10
2018-03-21T10:55:08.879Z,20.30
2018-03-21T10:57:36.319Z,20.60
2018-03-21T11:00:03.754Z,21.10
2018-03-21T11:02:40.202Z,21.00
2018-03-21T11:05:07.807Z,20.80
2018-03-21T11:07:35.253Z,21.00
2018-03-21T11:10:02.710Z,21.30
2018-03-21T11:12:30.162Z,21.60
2018-03-21T11:14:57.609Z,21.50
2018-03-21T11:17:25.045Z,20.90
2018-03-21T11:19:53.589Z,20.30
2018-03-21T11:22:21.060Z,20.20
2018-03-21T11:24:48.497Z,20.90
2018-03-21T11:27:15.944Z,21.50
2018-03-21T11:29:43.377Z,21.70
2018-03-21T11:32:11.595Z,21.90
2018-03-21T11:34:39.207Z,21.80
2018-03-21T11:37:07.045Z,22.20
2018-03-21T11:39:34.493Z,21.90
2018-03-21T11:42:01.941Z,21.30
2018-03-21T11:44:29.635Z,21.30
2018-03-21T11:46:57.113Z,21.50
2018-03-21T11:49:24.574Z,21.00
2018-03-21T11:51:52.017Z,20.80
2018-03-21T11:54:19.482Z,21.30
2018-03-21T11:56:47.041Z,21.60
2018-03-21T11:59:14.490Z,21.70
2018-03-21T12:01:41.959Z,21.90
2018-03-21T12:04:09.398Z,22.20
2018-03-21T12:06:36.866Z,22.60
2018-03-21T12:09:04.309Z,22.70
2018-03-21T12:11:31.791Z,22.90
2018-03-21T12:13:59.221Z,23.30
2018-03-21T12:16:26.663Z,23.80
2018-03-21T12:18:54.182Z,24.20
2018-03-21T12:21:21.636Z,24.40
2018-03-21T12:23:49.110Z,24.50
2018-03-21T12:26:16.542Z,24.50
2018-03-21T12:28:43.981Z,24.50
2018-03-21T12:31:11.509Z,24.40
2018-03-21T12:33:38.969Z,23.30
2018-03-21T12:36:06.426Z,22.60
2018-03-21T12:38:33.998Z,22.80
2018-03-21T12:41:01.432Z,22.60
2018-03-21T12:43:28.891Z,22.60
2018-03-21T12:45:56.329Z,22.90
2018-03-21T12:48:23.788Z,22.80
2018-03-21T12:50:51.602Z,22.50
2018-03-21T12:53:19.043Z,22.20
2018-03-21T12:55:46.830Z,22.40
2018-03-21T12:58:14.289Z,22.50
2018-03-21T13:00:42.067Z,22.60
2018-03-21T13:03:09.497Z,22.70
2018-03-21T13:05:36.930Z,22.40
2018-03-21T13:08:05.142Z,21.00
2018-03-21T13:10:32.585Z,20.90
2018-03-21T13:13:00.067Z,20.60
2018-03-21T13:15:27.483Z,20.00
2018-03-21T13:17:55.689Z,19.00
2018-03-21T13:20:23.133Z,18.90
2018-03-21T13:22:50.658Z,19.70
2018-03-21T13:25:18.112Z,19.30
2018-03-21T13:27:45.551Z,18.00
2018-03-21T13:30:12.990Z,16.80
2018-03-21T13:32:40.881Z,15.60
2018-03-21T13:35:08.331Z,14.90
2018-03-21T13:37:36.550Z,16.80
2018-03-21T13:40:04.001Z,16.70
2018-03-21T13:42:31.447Z,17.70
2018-03-21T13:44:58.894Z,18.60
2018-03-21T13:47:26.330Z,19.40
2018-03-21T13:49:54.541Z,20.50
2018-03-21T13:52:22.089Z,20.40
2018-03-21T13:54:50.265Z,21.10
2018-03-21T13:57:17.719Z,21.00
2018-03-21T13:59:45.161Z,21.30
2018-03-21T14:02:12.629Z,21.60
2018-03-21T14:04:40.074Z,21.50
2018-03-21T14:07:07.508Z,21.40
2018-03-21T14:09:35.213Z,21.20
2018-03-21T14:12:02.637Z,21.20
2018-03-21T14:14:30.206Z,21.00
2018-03-21T14:16:57.670Z,19.50
2018-03-21T14:19:25.121Z,18.60
2018-03-21T14:21:52.572Z,18.20
2018-03-21T14:24:20.004Z,18.40
2018-03-21T14:26:47.486Z,18.50
2018-03-21T14:29:15.264Z,18.80
2018-03-21T14:31:42.693Z,19.10
2018-03-21T14:34:10.134Z,19.60
2018-03-21T14:36:37.669Z,20.30
2018-03-21T14:39:05.120Z,21.00
2018-03-21T14:41:32.807Z,21.00
2018-03-21T14:44:00.366Z,20.60
2018-03-21T14:46:28.049Z,20.50
2018-03-21T14:48:55.493Z,20.10
2018-03-21T14:51:22.976Z,19.90
2018-03-21T14:53:50.416Z,20.10
2018-03-21T14:56:17.855Z,20.00
2018-03-21T14:58:45.302Z,19.90
2018-03-21T15:01:12.881Z,19.30
2018-03-21T15:03:40.379Z,18.70
2018-03-21T15:06:07.821Z,18.00
2018-03-21T15:08:35.266Z,17.20
2018-03-21T15:11:02.718Z,16.70
2018-03-21T15:13:30.164Z,16.40
2018-03-21T15:15:57.782Z,15.80
2018-03-21T15:18:25.229Z,15.30
2018-03-21T15:20:52.685Z,14.60
2018-03-21T15:23:20.133Z,14.00
2018-03-21T15:25:47.577Z,13.60
2018-03-21T15:28:15.043Z,13.40
2018-03-21T15:30:42.485Z,13.00
2018-03-21T15:33:09.925Z,12.80
2018-03-21T15:35:37.382Z,12.50
2018-03-21T15:38:04.824Z,12.10
2018-03-21T15:40:32.270Z,11.80
2018-03-21T15:42:59.709Z,11.50
2018-03-21T15:45:27.176Z,11.10
2018-03-21T15:47:55.146Z,10.90
2018-03-21T15:50:22.609Z,10.90
2018-03-21T15:52:50.070Z,10.90
2018-03-21T15:55:17.509Z,10.90
2018-03-21T15:57:44.965Z,10.70
2018-03-21T16:00:12.418Z,10.70
2018-03-21T16:02:41.798Z,10.80
2018-03-21T16:05:09.238Z,10.70
2018-03-21T16:07:36.669Z,10.80
2018-03-21T16:10:04.120Z,10.90
2018-03-21T16:12:31.579Z,10.90
2018-03-21T16:14:59.135Z,10.80
2018-03-21T16:17:26.996Z,10.60
2018-03-21T16:19:54.451Z,10.50
2018-03-21T16:22:21.878Z,10.50
2018-03-21T16:24:50.106Z,10.30
2018-03-21T16:27:17.740Z,10.20
2018-03-21T16:29:45.206Z,10.20
2018-03-21T16:32:14.164Z,9.90
2018-03-21T16:34:41.596Z,9.90
2018-03-21T16:37:09.045Z,9.90
2018-03-21T16:39:37.250Z,9.90
2018-03-21T16:42:04.690Z,9.80
2018-03-21T16:44:32.513Z,9.80
2018-03-21T16:46:59.982Z,9.70
2018-03-21T16:49:27.434Z,9.50
2018-03-21T16:51:54.861Z,9.40
2018-03-21T16:54:22.304Z,9.20
2018-03-21T16:56:50.515Z,8.80
2018-03-21T16:59:17.960Z,8.70
2018-03-21T17:01:45.408Z,8.70
2018-03-21T17:04:13.605Z,8.40
2018-03-21T17:06:41.058Z,8.40
2018-03-21T17:09:08.487Z,8.30
2018-03-21T17:11:36.165Z,8.20
2018-03-21T17:14:03.605Z,8.20
2018-03-21T17:16:31.047Z,8.10
2018-03-21T17:18:58.490Z,8.00
2018-03-21T17:21:26.056Z,8.00
2018-03-21T17:23:53.491Z,7.90
2018-03-21T17:26:20.938Z,7.80
2018-03-21T17:28:48.374Z,7.70
2018-03-21T17:31:15.846Z,7.60
2018-03-21T17:33:43.272Z,7.50
2018-03-21T17:36:10.705Z,7.40
2018-03-21T17:38:38.155Z,7.30
2018-03-21T17:41:05.593Z,7.20
2018-03-21T17:43:33.034Z,7.10
2018-03-21T17:46:00.470Z,7.10
2018-03-21T17:48:27.922Z,7.00
2018-03-21T17:50:55.365Z,6.90
2018-03-21T17:53:22.806Z,6.80
2018-03-21T17:55:50.254Z,6.70
2018-03-21T17:58:17.685Z,6.60
2018-03-21T18:00:45.130Z,6.50
2018-03-21T18:03:12.585Z,6.40
2018-03-21T18:05:40.030Z,6.30
2018-03-21T18:08:07.473Z,6.10
2018-03-21T18:10:34.919Z,6.00
2018-03-21T18:13:02.361Z,5.90
2018-03-21T18:15:29.814Z,5.80
2018-03-21T18:17:57.251Z,5.70
2018-03-21T18:20:24.833Z,5.60
2018-03-21T18:22:52.266Z,5.50
2018-03-21T18:25:19.751Z,5.50
2018-03-21T18:27:47.173Z,5.40
2018-03-21T18:30:14.627Z,5.40
2018-03-21T18:32:43.199Z,5.30
2018-03-21T18:35:10.646Z,5.20
2018-03-21T18:37:38.707Z,5.20
2018-03-21T18:40:06.177Z,5.20
2018-03-21T18:42:33.674Z,5.20
2018-03-21T18:45:01.100Z,5.10
2018-03-21T18:47:28.543Z,5.10
2018-03-21T18:49:55.986Z,5.10
2018-03-21T18:52:23.429Z,5.10
2018-03-21T18:54:50.877Z,5.10
2018-03-21T18:57:18.494Z,5.10
2018-03-21T18:59:45.965Z,5.10
2018-03-21T19:02:13.396Z,5.10
2018-03-21T19:04:40.846Z,5.00
2018-03-21T19:07:08.304Z,5.00
2018-03-21T19:09:35.770Z,4.90
2018-03-21T19:12:03.227Z,4.80
2018-03-21T19:14:30.663Z,4.70
2018-03-21T19:16:58.126Z,4.60
2018-03-21T19:19:25.610Z,4.50
2018-03-21T19:21:53.293Z,4.40
2018-03-21T19:24:20.969Z,4.40
2018-03-21T19:26:53.241Z,4.30
2018-03-21T19:29:20.675Z,4.30
2018-03-21T19:31:48.116Z,4.30
2018-03-21T19:34:15.585Z,4.30
2018-03-21T19:36:43.027Z,4.20
2018-03-21T19:39:10.489Z,4.20
2018-03-21T19:41:37.953Z,4.20
2018-03-21T19:44:05.393Z,4.10
2018-03-21T19:46:32.872Z,4.00
2018-03-21T19:49:00.360Z,4.00
2018-03-21T19:51:27.795Z,4.00
2018-03-21T19:53:55.238Z,4.00
2018-03-21T19:56:22.674Z,4.10
2018-03-21T19:58:50.129Z,4.10
2018-03-21T20:01:17.729Z,4.10
2018-03-21T20:03:45.180Z,4.10
2018-03-21T20:06:12.635Z,4.10
2018-03-21T20:08:40.274Z,4.10
2018-03-21T20:11:07.723Z,4.10
2018-03-21T20:13:35.159Z,4.10
2018-03-21T20:16:02.604Z,4.10
2018-03-21T20:18:30.064Z,4.10
2018-03-21T20:20:57.506Z,4.10
2018-03-21T20:23:24.988Z,4.10
2018-03-21T20:25:52.388Z,4.10
2018-03-21T20:28:19.821Z,4.10
2018-03-21T20:30:47.297Z,4.10
2018-03-21T20:33:14.791Z,4.10
2018-03-21T20:35:42.518Z,4.10
2018-03-21T20:38:10.733Z,3.90
2018-03-21T20:40:38.173Z,3.90
2018-03-21T20:43:05.637Z,3.90
2018-03-21T20:45:33.085Z,3.90
2018-03-21T20:48:00.525Z,3.90
2018-03-21T20:50:27.991Z,3.90
2018-03-21T20:52:55.420Z,3.80
2018-03-21T20:55:22.880Z,3.70
2018-03-21T20:57:50.334Z,3.60
2018-03-21T21:00:17.777Z,3.50
2018-03-21T21:02:45.229Z,3.40
2018-03-21T21:05:13.134Z,3.30
2018-03-21T21:07:40.593Z,3.30
2018-03-21T21:10:08.145Z,3.20
2018-03-21T21:12:35.558Z,3.10
2018-03-21T21:15:03.014Z,3.10
2018-03-21T21:17:30.853Z,3.10
2018-03-21T21:19:58.346Z,3.10
2018-03-21T21:22:25.798Z,3.20
2018-03-21T21:24:53.267Z,3.20
2018-03-21T21:27:20.718Z,3.20
2018-03-21T21:29:48.162Z,3.10
2018-03-21T21:32:15.627Z,3.00
2018-03-21T21:34:43.081Z,3.00
2018-03-21T21:37:10.538Z,3.00
2018-03-21T21:39:38.001Z,3.00
2018-03-21T21:42:05.452Z,3.00
2018-03-21T21:44:32.909Z,3.10
2018-03-21T21:47:00.355Z,3.10
2018-03-21T21:49:27.817Z,3.10
2018-03-21T21:51:55.288Z,3.10
2018-03-21T21:54:22.730Z,3.10
2018-03-21T21:56:50.959Z,3.00
2018-03-21T21:59:18.717Z,2.90
2018-03-21T22:01:46.214Z,2.90
2018-03-21T22:04:17.694Z,2.90
2018-03-21T22:06:45.153Z,2.80
2018-03-21T22:09:12.626Z,2.90
2018-03-21T22:11:40.082Z,2.90
2018-03-21T22:14:07.516Z,3.00
2018-03-21T22:16:34.972Z,3.00
2018-03-21T22:19:02.452Z,3.00
2018-03-21T22:21:29.948Z,3.10
2018-03-21T22:23:57.832Z,3.10
2018-03-21T22:26:25.280Z,3.00
2018-03-21T22:28:52.816Z,3.00
2018-03-21T22:31:20.287Z,2.90
2018-03-21T22:33:47.749Z,2.80
2018-03-21T22:36:15.196Z,2.80
2018-03-21T22:38:42.627Z,2.80
2018-03-21T22:41:10.108Z,2.80
2018-03-21T22:43:38.304Z,2.80
2018-03-21T22:46:05.752Z,2.80
2018-03-21T22:48:33.200Z,2.80
2018-03-21T22:51:00.637Z,2.90
2018-03-21T22:53:28.104Z,2.90
2018-03-21T22:55:55.565Z,2.90
2018-03-21T22:58:23.027Z,2.90
2018-03-21T23:00:50.462Z,2.90
2018-03-21T23:03:17.906Z,2.90
2018-03-21T23:05:45.361Z,2.90
2018-03-21T23:08:12.807Z,2.90
2018-03-21T23:10:40.272Z,2.90
2018-03-21T23:13:07.709Z,2.90
2018-03-21T23:15:35.157Z,2.90
2018-03-21T23:18:02.630Z,2.90
2018-03-21T23:20:30.075Z,2.90
2018-03-21T23:22:57.538Z,2.90
2018-03-21T23:25:24.993Z,2.80
2018-03-21T23:27:52.446Z,2.80
2018-03-21T23:30:19.906Z,2.70
2018-03-21T23:32:47.376Z,2.60
2018-03-21T23:35:14.843Z,2.60
2018-03-21T23:37:42.298Z,2.50
2018-03-21T23:40:09.738Z,2.50
2018-03-21T23:42:37.201Z,2.40
2018-03-21T23:45:04.655Z,2.40
2018-03-21T23:47:32.115Z,2.30
2018-03-21T23:49:59.576Z,2.30
2018-03-21T23:52:27.045Z,2.30
2018-03-21T23:54:54.497Z,2.30
2018-03-21T23:57:21.942Z,2.30
2018-03-21T23:59:49.395Z,2.20
