createdAt,value
2018-09-13T04:31:29.276Z,52.10
2018-09-13T04:34:08.280Z,82.20
2018-09-13T04:36:50.609Z,84.10
2018-09-13T04:39:27.832Z,85.30
2018-09-13T04:42:07.771Z,86.90
2018-09-13T04:44:49.558Z,87.30
2018-09-13T04:47:39.098Z,87.90
2018-09-13T05:23:40.597Z,88.90
2018-09-13T08:13:56.082Z,89.30
2018-09-13T08:16:38.697Z,92.10
2018-09-13T08:25:25.897Z,91.60
2018-09-13T08:28:15.858Z,92.40
2018-09-13T08:31:06.388Z,90.90
2018-09-13T08:33:57.266Z,91.60
2018-09-13T08:36:44.689Z,90.80
2018-09-13T08:39:29.073Z,90.70
2018-09-13T10:55:26.903Z,79.30
2018-09-13T10:58:18.129Z,77.60
2018-09-13T11:10:19.343Z,75.40
2018-09-13T11:13:05.600Z,76.50
2018-09-13T11:15:36.126Z,72.80
2018-09-13T11:18:11.729Z,73.80
2018-09-13T11:20:39.321Z,74.90
2018-09-13T11:23:06.887Z,71.90
2018-09-13T11:25:34.485Z,72.20
2018-09-13T11:28:24.475Z,72.90
2018-09-13T11:31:03.079Z,71.90
2018-09-13T11:33:43.224Z,72.00
2018-09-13T11:36:22.617Z,71.50
2018-09-13T11:39:08.022Z,73.10
2018-09-13T11:47:48.278Z,73.10
2018-09-13T11:50:18.539Z,72.20
2018-09-13T11:52:51.734Z,70.70
2018-09-13T11:55:22.807Z,72.40
2018-09-13T11:57:51.777Z,70.90
2018-09-13T12:00:21.535Z,69.40
2018-09-13T12:03:02.796Z,67.40
2018-09-13T12:05:31.752Z,69.80
2018-09-13T12:08:07.987Z,69.00
2018-09-13T12:11:01.822Z,70.00
2018-09-13T12:13:37.001Z,68.40
2018-09-13T12:16:13.504Z,68.00
2018-09-13T12:18:53.568Z,70.40
2018-09-13T12:21:35.504Z,67.40
2018-09-13T12:24:38.629Z,68.20
2018-09-13T12:27:14.690Z,69.40
2018-09-13T12:29:53.055Z,68.80
2018-09-13T12:32:27.489Z,66.80
2018-09-13T12:35:03.237Z,67.40
2018-09-13T12:37:48.191Z,66.50
2018-09-13T12:40:29.407Z,66.90
2018-09-13T12:43:10.534Z,68.10
2018-09-13T12:45:47.242Z,67.30
2018-09-13T12:48:29.022Z,63.00
2018-09-13T12:51:06.956Z,62.80
2018-09-13T12:55:28.212Z,63.80
2018-09-13T12:58:03.497Z,63.40
2018-09-13T13:00:43.508Z,63.10
2018-09-13T13:03:21.020Z,63.10
2018-09-13T13:05:57.206Z,62.00
2018-09-13T13:08:39.614Z,62.00
2018-09-13T13:11:21.702Z,61.20
2018-09-13T13:14:02.294Z,59.00
2018-09-13T13:16:44.416Z,56.90
2018-09-13T13:19:20.847Z,58.10
2018-09-13T13:22:00.957Z,57.70
2018-09-13T13:24:42.226Z,57.70
2018-09-13T13:27:23.857Z,57.60
2018-09-13T13:29:56.829Z,57.40
2018-09-13T13:32:36.439Z,55.70
2018-09-13T13:35:14.937Z,57.40
2018-09-13T13:44:11.599Z,58.70
2018-09-13T13:46:49.381Z,57.00
2018-09-13T13:49:18.361Z,58.10
2018-09-13T13:51:47.833Z,56.70
2018-09-13T13:54:30.659Z,58.40
2018-09-13T13:57:05.731Z,57.60
2018-09-13T13:59:43.592Z,57.50
2018-09-13T14:02:23.412Z,59.20
2018-09-13T14:05:03.504Z,59.60
2018-09-13T14:10:44.033Z,59.70
2018-09-13T14:13:29.327Z,59.30
2018-09-13T14:15:57.686Z,60.10
2018-09-13T14:18:25.605Z,57.90
2018-09-13T14:20:54.539Z,59.00
2018-09-13T14:23:24.166Z,60.80
2018-09-13T14:25:57.194Z,59.60
2018-09-13T14:28:27.953Z,60.00
2018-09-13T14:30:57.824Z,59.60
2018-09-13T14:33:27.314Z,59.80
2018-09-13T14:35:55.769Z,60.50
2018-09-13T14:38:30.341Z,60.90
2018-09-13T14:41:07.828Z,62.00
2018-09-13T14:43:43.130Z,61.20
2018-09-13T14:46:18.781Z,62.70
2018-09-13T14:50:34.475Z,63.40
2018-09-13T14:53:16.506Z,64.80
2018-09-13T14:55:49.353Z,67.40
2018-09-13T14:58:24.919Z,67.90
2018-09-13T15:00:58.592Z,69.20
2018-09-13T15:03:32.023Z,70.70
2018-09-13T15:06:51.101Z,72.00
2018-09-13T15:09:23.223Z,72.90
2018-09-13T15:12:00.032Z,73.30
2018-09-13T15:14:35.556Z,74.00
2018-09-13T15:17:08.448Z,74.80
2018-09-13T15:19:56.710Z,76.00
2018-09-13T15:22:34.691Z,77.20
2018-09-13T15:25:06.424Z,78.00
2018-09-13T15:27:42.238Z,78.90
2018-09-13T15:30:22.119Z,79.40
2018-09-13T15:35:58.531Z,81.40
2018-09-13T16:05:12.300Z,87.60
2018-09-13T16:07:42.453Z,89.50
2018-09-13T16:10:15.827Z,89.50
2018-09-13T16:12:47.262Z,90.50
2018-09-13T16:15:18.737Z,89.90
2018-09-13T16:17:48.059Z,89.70
2018-09-13T16:20:19.135Z,89.10
2018-09-13T16:22:51.572Z,89.50
2018-09-13T16:25:25.058Z,90.00
2018-09-13T16:27:55.562Z,89.90
2018-09-13T16:30:26.207Z,88.90
2018-09-13T16:32:57.655Z,89.20
2018-09-13T16:35:30.781Z,90.20
2018-09-13T16:38:09.181Z,90.10
2018-09-13T16:40:50.556Z,90.20
2018-09-13T16:43:30.281Z,90.10
2018-09-13T16:46:07.850Z,90.30
2018-09-13T16:48:42.681Z,90.20
2018-09-13T16:51:15.092Z,90.00
2018-09-13T16:53:51.900Z,88.80
2018-09-13T16:56:30.726Z,88.90
2018-09-13T16:59:01.428Z,88.50
2018-09-13T17:01:34.164Z,88.80
2018-09-13T17:04:03.546Z,88.60
2018-09-13T17:06:33.691Z,89.30
2018-09-13T17:09:05.172Z,89.60
2018-09-13T17:11:36.976Z,90.20
2018-09-13T17:14:08.143Z,90.50
2018-09-13T17:16:39.104Z,90.30
2018-09-13T17:19:09.777Z,90.10
2018-09-13T17:21:40.799Z,90.40
2018-09-13T17:24:12.690Z,90.70
2018-09-13T17:26:46.479Z,90.80
2018-09-13T17:29:16.468Z,91.30
2018-09-13T17:31:45.874Z,91.80
2018-09-13T17:34:15.830Z,92.20
2018-09-13T17:36:44.471Z,92.10
2018-09-13T17:39:18.520Z,92.00
2018-09-13T17:41:48.136Z,92.40
2018-09-13T17:44:19.294Z,92.30
2018-09-13T17:46:48.641Z,92.00
2018-09-13T17:49:21.192Z,92.00
2018-09-13T17:51:56.365Z,91.80
2018-09-13T17:54:26.871Z,91.60
2018-09-13T17:56:59.251Z,91.60
2018-09-13T17:59:31.679Z,91.60
2018-09-13T18:02:00.796Z,91.80
2018-09-13T18:04:32.839Z,91.90
2018-09-13T18:07:06.759Z,92.10
2018-09-13T18:09:39.153Z,92.20
2018-09-13T18:12:11.825Z,92.40
2018-09-13T18:14:43.601Z,92.60
2018-09-13T18:17:15.304Z,92.50
2018-09-13T18:19:47.003Z,92.40
2018-09-13T18:22:20.127Z,92.30
2018-09-13T18:24:51.945Z,92.50
2018-09-13T18:27:21.955Z,92.50
2018-09-13T18:29:53.976Z,92.30
2018-09-13T18:32:23.051Z,92.10
2018-09-13T18:34:52.632Z,92.30
2018-09-13T18:43:56.183Z,92.10
2018-09-13T18:46:29.238Z,92.20
2018-09-13T18:48:59.156Z,91.70
2018-09-13T18:51:27.830Z,91.80
2018-09-13T18:53:59.486Z,91.80
2018-09-13T18:59:29.661Z,91.60
2018-09-13T19:01:58.800Z,91.60
2018-09-13T19:04:28.643Z,91.50
2018-09-13T19:06:57.779Z,91.50
2018-09-13T19:09:34.170Z,91.40
2018-09-13T19:12:06.116Z,91.40
2018-09-13T19:14:40.377Z,91.50
2018-09-13T19:17:11.561Z,91.70
2018-09-13T19:19:42.275Z,91.60
2018-09-13T19:22:14.104Z,91.50
2018-09-13T19:24:44.251Z,91.70
2018-09-13T19:27:13.479Z,91.80
2018-09-13T19:29:42.849Z,92.00
2018-09-13T19:32:12.072Z,92.10
2018-09-13T19:34:41.290Z,92.30
2018-09-13T19:37:10.787Z,92.50
2018-09-13T19:39:41.330Z,92.90
2018-09-13T19:42:11.372Z,93.10
2018-09-13T19:44:39.237Z,93.20
2018-09-13T19:47:09.190Z,93.00
2018-09-13T19:49:38.438Z,92.90
2018-09-13T19:52:09.203Z,93.10
2018-09-13T19:54:38.990Z,92.90
2018-09-13T19:57:07.441Z,92.70
2018-09-13T19:59:36.489Z,92.50
2018-09-13T20:02:07.531Z,92.40
2018-09-13T20:04:41.464Z,92.50
2018-09-13T20:07:15.154Z,92.50
2018-09-13T20:09:49.337Z,92.40
2018-09-13T20:12:23.295Z,92.40
2018-09-13T20:14:56.576Z,92.60
2018-09-13T20:17:28.373Z,92.70
2018-09-13T20:20:01.961Z,92.80
2018-09-13T20:22:33.744Z,92.70
2018-09-13T20:25:05.996Z,92.80
2018-09-13T20:27:39.627Z,92.60
2018-09-13T20:30:13.384Z,92.60
2018-09-13T20:32:44.809Z,92.50
2018-09-13T20:35:16.725Z,92.50
2018-09-13T20:37:51.246Z,92.50
2018-09-13T20:40:25.578Z,92.50
2018-09-13T20:42:58.048Z,92.50
2018-09-13T20:45:28.714Z,92.50
2018-09-13T20:48:00.434Z,92.60
2018-09-13T20:50:32.455Z,92.70
2018-09-13T20:53:08.225Z,92.90
2018-09-13T20:55:41.623Z,92.90
2018-09-13T20:58:16.719Z,92.80
2018-09-13T21:00:50.158Z,93.00
2018-09-13T21:03:22.328Z,93.00
2018-09-13T21:05:54.450Z,92.90
2018-09-13T21:08:25.768Z,92.90
2018-09-13T21:10:59.980Z,92.90
2018-09-13T21:13:30.509Z,93.00
2018-09-13T21:16:03.236Z,93.00
2018-09-13T21:18:36.463Z,93.10
2018-09-13T21:21:09.150Z,93.20
2018-09-13T21:23:41.876Z,93.20
2018-09-13T21:26:13.323Z,93.20
2018-09-13T21:28:45.412Z,93.10
2018-09-13T21:31:20.117Z,93.10
2018-09-13T21:33:50.810Z,93.00
2018-09-13T21:36:20.943Z,93.00
2018-09-13T21:38:53.441Z,93.00
2018-09-13T21:41:25.182Z,93.20
2018-09-13T21:43:56.212Z,93.30
2018-09-13T21:46:28.856Z,93.30
2018-09-13T21:49:03.248Z,93.40
2018-09-13T21:51:35.132Z,93.40
2018-09-13T21:54:08.116Z,93.60
2018-09-13T21:56:41.052Z,93.40
2018-09-13T21:59:17.841Z,93.60
2018-09-13T22:01:49.772Z,94.00
2018-09-13T22:04:21.864Z,94.40
2018-09-13T22:06:54.223Z,94.70
2018-09-13T22:09:28.600Z,94.80
2018-09-13T22:12:03.019Z,94.80
2018-09-13T22:14:34.601Z,94.60
2018-09-13T22:17:10.451Z,94.60
2018-09-13T22:19:42.029Z,94.50
2018-09-13T22:22:16.947Z,94.50
2018-09-13T22:24:48.422Z,94.40
2018-09-13T22:27:22.226Z,94.40
2018-09-13T22:29:55.980Z,94.20
2018-09-13T22:32:25.703Z,94.20
2018-09-13T22:34:59.325Z,94.10
2018-09-13T22:37:31.414Z,94.10
2018-09-13T22:40:06.866Z,94.10
2018-09-13T22:42:38.527Z,94.00
2018-09-13T22:45:10.150Z,94.10
2018-09-13T22:47:40.196Z,94.10
2018-09-13T22:50:10.831Z,94.30
2018-09-13T22:52:41.553Z,94.70
2018-09-13T22:55:12.766Z,94.40
2018-09-13T22:57:42.114Z,94.40
2018-09-13T23:00:14.578Z,94.30
2018-09-13T23:02:49.621Z,94.10
2018-09-13T23:05:21.353Z,94.00
2018-09-13T23:07:54.020Z,93.90
2018-09-13T23:10:26.584Z,93.90
2018-09-13T23:12:56.925Z,94.00
2018-09-13T23:15:29.672Z,94.20
2018-09-13T23:18:02.404Z,94.10
2018-09-13T23:20:35.911Z,94.10
2018-09-13T23:23:08.355Z,94.30
2018-09-13T23:25:39.589Z,94.20
2018-09-13T23:28:15.804Z,94.20
2018-09-13T23:30:46.786Z,94.10
2018-09-13T23:33:17.625Z,94.00
2018-09-13T23:35:50.160Z,93.90
2018-09-13T23:38:21.614Z,93.80
2018-09-13T23:40:57.535Z,93.80
2018-09-13T23:43:28.394Z,93.70
2018-09-13T23:46:01.648Z,93.70
2018-09-13T23:48:35.498Z,93.70
2018-09-13T23:51:07.873Z,93.70
2018-09-13T23:53:38.864Z,93.70
2018-09-13T23:56:10.538Z,93.60
2018-09-13T23:58:41.883Z,93.60
