createdAt,value
2017-09-29T00:00:52.946Z,0
2017-09-29T00:01:54.341Z,0
2017-09-29T00:02:55.733Z,0
2017-09-29T00:03:57.126Z,0
2017-09-29T00:04:58.517Z,0
2017-09-29T00:05:59.911Z,0
2017-09-29T00:07:01.302Z,0
2017-09-29T00:08:02.695Z,0
2017-09-29T00:09:04.086Z,0
2017-09-29T00:10:05.501Z,0
2017-09-29T00:11:06.896Z,0
2017-09-29T00:12:08.284Z,0
2017-09-29T00:13:09.675Z,0
2017-09-29T00:14:11.065Z,0
2017-09-29T00:15:12.457Z,0
2017-09-29T00:16:13.851Z,0
2017-09-29T00:17:15.245Z,0
2017-09-29T00:18:16.639Z,0
2017-09-29T00:19:18.028Z,0
2017-09-29T00:20:19.419Z,0
2017-09-29T00:21:20.811Z,0
2017-09-29T00:22:22.205Z,0
2017-09-29T00:23:23.595Z,0
2017-09-29T00:24:24.991Z,0
2017-09-29T00:25:26.382Z,0
2017-09-29T00:26:27.772Z,0
2017-09-29T00:27:29.164Z,0
2017-09-29T00:28:30.554Z,0
2017-09-29T00:29:31.945Z,0
2017-09-29T00:30:33.340Z,0
2017-09-29T00:31:34.731Z,0
2017-09-29T00:32:36.140Z,0
2017-09-29T00:33:37.529Z,0
2017-09-29T00:34:38.920Z,0
2017-09-29T00:35:40.310Z,0
2017-09-29T00:36:41.706Z,0
2017-09-29T00:37:43.097Z,0
2017-09-29T00:38:44.493Z,0
2017-09-29T00:39:45.885Z,0
2017-09-29T00:40:47.276Z,0
2017-09-29T00:41:48.665Z,0
2017-09-29T00:42:50.060Z,0
2017-09-29T00:43:51.453Z,0
2017-09-29T00:44:52.844Z,0
2017-09-29T00:45:54.235Z,0
2017-09-29T00:46:55.627Z,0
2017-09-29T00:47:57.018Z,0
2017-09-29T00:48:58.409Z,0
2017-09-29T00:49:59.804Z,0
2017-09-29T00:51:01.197Z,0
2017-09-29T00:52:02.589Z,0
2017-09-29T00:53:03.986Z,0
2017-09-29T00:54:05.377Z,0
2017-09-29T00:55:06.769Z,0
2017-09-29T00:56:08.161Z,0
2017-09-29T00:57:09.551Z,0
2017-09-29T00:58:10.941Z,0
2017-09-29T00:59:12.333Z,0
2017-09-29T01:00:13.726Z,0
2017-09-29T01:01:15.118Z,0
2017-09-29T01:02:16.509Z,0
2017-09-29T01:03:17.900Z,0
2017-09-29T01:04:19.291Z,0
2017-09-29T01:05:20.685Z,0
2017-09-29T01:06:22.078Z,0
2017-09-29T01:07:23.469Z,0
2017-09-29T01:08:24.861Z,0
2017-09-29T01:09:26.251Z,0
2017-09-29T01:10:27.647Z,0
2017-09-29T01:11:29.049Z,0
2017-09-29T01:12:30.436Z,0
2017-09-29T01:13:31.829Z,0
2017-09-29T01:14:33.223Z,0
2017-09-29T01:15:34.615Z,0
2017-09-29T01:16:36.003Z,0
2017-09-29T01:17:37.393Z,0
2017-09-29T01:18:38.786Z,0
2017-09-29T01:19:40.177Z,0
2017-09-29T01:20:41.611Z,0
2017-09-29T01:21:43.004Z,0
2017-09-29T01:22:44.400Z,0
2017-09-29T01:23:45.790Z,0
2017-09-29T01:24:47.182Z,0
2017-09-29T01:25:48.573Z,0
2017-09-29T01:26:49.964Z,0
2017-09-29T01:27:51.355Z,0
2017-09-29T01:28:52.748Z,0
2017-09-29T01:29:54.140Z,0
2017-09-29T01:30:55.530Z,0
2017-09-29T01:31:56.918Z,0
2017-09-29T01:32:58.307Z,0
2017-09-29T01:33:59.699Z,0
2017-09-29T01:35:01.091Z,0
2017-09-29T01:36:02.481Z,0
2017-09-29T01:37:03.875Z,0
2017-09-29T01:38:05.265Z,0
2017-09-29T01:39:06.655Z,0
2017-09-29T01:40:08.046Z,0
2017-09-29T01:41:09.437Z,0
2017-09-29T01:42:10.833Z,0
2017-09-29T01:43:12.223Z,0
2017-09-29T01:44:13.614Z,0
2017-09-29T01:45:15.007Z,0
2017-09-29T01:46:16.393Z,0
2017-09-29T01:47:17.796Z,0
2017-09-29T01:48:19.182Z,0
2017-09-29T01:49:20.574Z,0
2017-09-29T01:50:21.966Z,0
2017-09-29T01:51:23.359Z,0
2017-09-29T01:52:24.749Z,0
2017-09-29T01:53:26.139Z,0
2017-09-29T01:54:27.530Z,0
2017-09-29T01:55:28.923Z,0
2017-09-29T01:56:30.315Z,0
2017-09-29T01:57:31.710Z,0
2017-09-29T01:58:33.108Z,0
2017-09-29T01:59:34.491Z,0
2017-09-29T02:00:35.881Z,0
2017-09-29T02:01:37.273Z,0
2017-09-29T02:02:38.664Z,0
2017-09-29T02:03:40.054Z,0
2017-09-29T02:04:41.446Z,0
2017-09-29T02:05:42.840Z,0
2017-09-29T02:06:44.230Z,0
2017-09-29T02:07:45.621Z,0
2017-09-29T02:08:47.012Z,0
2017-09-29T02:09:48.403Z,0
2017-09-29T02:10:49.799Z,0
2017-09-29T02:11:51.192Z,0
2017-09-29T02:12:52.585Z,0
2017-09-29T02:13:53.974Z,0
2017-09-29T02:14:55.376Z,0
2017-09-29T02:15:56.750Z,0
2017-09-29T02:16:58.143Z,0
2017-09-29T02:17:59.533Z,0
2017-09-29T02:19:00.926Z,0
2017-09-29T02:20:02.318Z,0
2017-09-29T02:21:03.707Z,0
2017-09-29T02:22:05.097Z,0
2017-09-29T02:23:06.490Z,0
2017-09-29T02:24:07.880Z,0
2017-09-29T02:25:09.277Z,0
2017-09-29T02:26:10.669Z,0
2017-09-29T02:27:12.062Z,0
2017-09-29T02:28:13.451Z,0
2017-09-29T02:29:14.842Z,0
2017-09-29T02:30:16.232Z,0
2017-09-29T02:31:17.624Z,0
2017-09-29T02:32:19.013Z,0
2017-09-29T02:33:20.405Z,0
2017-09-29T02:34:21.797Z,0
2017-09-29T02:35:23.189Z,0
2017-09-29T02:36:24.581Z,0
2017-09-29T02:37:25.971Z,0
2017-09-29T02:38:27.361Z,0
2017-09-29T02:39:28.754Z,0
2017-09-29T02:40:30.148Z,0
2017-09-29T02:41:31.540Z,0
2017-09-29T02:42:32.929Z,0
2017-09-29T02:43:34.319Z,0
2017-09-29T02:44:35.709Z,0
2017-09-29T02:45:37.102Z,0
2017-09-29T02:46:38.493Z,0
2017-09-29T02:47:39.886Z,0
2017-09-29T02:48:41.280Z,0
2017-09-29T02:49:42.669Z,0
2017-09-29T02:50:44.086Z,0
2017-09-29T02:51:45.452Z,0
2017-09-29T02:52:46.843Z,0
2017-09-29T02:53:48.237Z,0
2017-09-29T02:54:49.634Z,0
2017-09-29T02:55:51.026Z,0
2017-09-29T02:56:52.412Z,0
2017-09-29T02:57:53.805Z,0
2017-09-29T02:58:55.195Z,0
2017-09-29T02:59:56.658Z,0
2017-09-29T03:00:58.050Z,0
2017-09-29T03:01:59.441Z,0
2017-09-29T03:03:00.836Z,0
2017-09-29T03:04:02.229Z,0
2017-09-29T03:05:03.620Z,0
2017-09-29T03:06:05.010Z,0
2017-09-29T03:07:06.400Z,0
2017-09-29T03:08:07.793Z,0
2017-09-29T03:09:09.187Z,0
2017-09-29T03:10:10.580Z,0
2017-09-29T03:11:11.970Z,0
2017-09-29T03:12:13.359Z,0
2017-09-29T03:13:14.749Z,0
2017-09-29T03:14:16.142Z,0
2017-09-29T03:15:17.533Z,0
2017-09-29T03:16:18.929Z,0
2017-09-29T03:17:20.318Z,0
2017-09-29T03:18:21.707Z,0
2017-09-29T03:19:23.099Z,0
2017-09-29T03:20:24.491Z,0
2017-09-29T03:21:25.885Z,0
2017-09-29T03:22:27.278Z,0
2017-09-29T03:23:28.668Z,0
2017-09-29T03:24:30.059Z,0
2017-09-29T03:25:31.449Z,0
2017-09-29T03:26:32.840Z,0
2017-09-29T03:27:34.267Z,0
2017-09-29T03:28:35.622Z,0
2017-09-29T03:29:37.012Z,0
2017-09-29T03:30:38.411Z,0
2017-09-29T03:31:39.802Z,0
2017-09-29T03:32:41.195Z,0
2017-09-29T03:33:42.582Z,0
2017-09-29T03:34:44.824Z,0
2017-09-29T03:35:45.339Z,0
2017-09-29T03:36:46.730Z,0
2017-09-29T03:37:48.124Z,0
2017-09-29T03:38:49.516Z,0
2017-09-29T03:39:50.907Z,0
2017-09-29T03:40:52.299Z,0
2017-09-29T03:41:53.690Z,0
2017-09-29T03:42:55.081Z,0
2017-09-29T03:43:56.472Z,0
2017-09-29T03:44:57.866Z,0
2017-09-29T03:45:59.259Z,0
2017-09-29T03:47:00.649Z,0
2017-09-29T03:48:02.038Z,0
2017-09-29T03:49:03.428Z,0
2017-09-29T03:50:04.818Z,0
2017-09-29T03:51:06.210Z,0
2017-09-29T03:52:07.606Z,0
2017-09-29T03:53:08.997Z,0
2017-09-29T03:54:10.387Z,0
2017-09-29T03:55:11.779Z,0
2017-09-29T03:56:13.169Z,0
2017-09-29T03:57:14.562Z,0
2017-09-29T03:58:15.951Z,0
2017-09-29T03:59:17.345Z,0
2017-09-29T04:00:18.741Z,0
2017-09-29T04:01:20.128Z,0
2017-09-29T04:02:21.521Z,0
2017-09-29T04:03:22.908Z,0
2017-09-29T04:04:24.299Z,0
2017-09-29T04:05:25.692Z,0
2017-09-29T04:06:27.086Z,0
2017-09-29T04:07:28.481Z,0
2017-09-29T04:08:29.872Z,0
2017-09-29T04:09:31.263Z,0
2017-09-29T04:10:32.655Z,0
2017-09-29T04:11:34.048Z,0
2017-09-29T04:12:35.437Z,0
2017-09-29T04:13:36.829Z,0
2017-09-29T04:14:38.223Z,0
2017-09-29T04:15:39.613Z,0
2017-09-29T04:16:41.003Z,0
2017-09-29T04:17:42.390Z,0
2017-09-29T04:18:43.783Z,0
2017-09-29T04:19:45.181Z,0
2017-09-29T04:20:46.566Z,0
2017-09-29T04:21:47.958Z,0
2017-09-29T04:22:50.417Z,0
2017-09-29T04:23:51.812Z,0
2017-09-29T04:24:53.200Z,0
2017-09-29T04:25:54.645Z,0
2017-09-29T04:26:56.037Z,0
2017-09-29T04:27:57.459Z,0
2017-09-29T04:28:58.852Z,0
2017-09-29T04:30:00.398Z,0
2017-09-29T04:31:01.788Z,0
2017-09-29T04:32:03.261Z,0
2017-09-29T04:33:04.651Z,0
2017-09-29T04:34:06.063Z,0
2017-09-29T04:35:07.531Z,0
2017-09-29T04:36:08.924Z,0
2017-09-29T04:37:10.585Z,0
2017-09-29T04:38:11.976Z,0
2017-09-29T04:39:13.387Z,0
2017-09-29T04:40:14.780Z,0
2017-09-29T04:41:16.173Z,0
2017-09-29T04:42:17.566Z,0
2017-09-29T04:43:19.016Z,0
2017-09-29T04:44:20.409Z,0
2017-09-29T04:45:21.799Z,0
2017-09-29T04:46:23.191Z,0
2017-09-29T04:47:24.621Z,0
2017-09-29T04:48:26.010Z,0
2017-09-29T04:49:27.406Z,0
2017-09-29T04:50:28.799Z,0
2017-09-29T04:51:30.188Z,0
2017-09-29T04:52:31.582Z,0
2017-09-29T04:53:32.974Z,0
2017-09-29T04:54:34.365Z,0
2017-09-29T04:55:35.756Z,0
2017-09-29T04:56:37.149Z,0
2017-09-29T04:57:38.545Z,0
2017-09-29T04:58:39.937Z,0
2017-09-29T04:59:41.327Z,0
2017-09-29T05:00:42.715Z,0
2017-09-29T05:01:44.108Z,0
2017-09-29T05:02:45.499Z,0
2017-09-29T05:03:46.893Z,0
2017-09-29T05:04:48.283Z,0
2017-09-29T05:05:49.672Z,0
2017-09-29T05:06:51.063Z,4
2017-09-29T05:07:52.455Z,0
2017-09-29T05:08:53.848Z,0
2017-09-29T05:09:55.240Z,4
2017-09-29T05:10:56.632Z,4
2017-09-29T05:11:58.024Z,4
2017-09-29T05:12:59.415Z,4
2017-09-29T05:14:00.808Z,4
2017-09-29T05:15:02.200Z,8
2017-09-29T05:16:03.589Z,4
2017-09-29T05:17:04.981Z,8
2017-09-29T05:18:06.373Z,8
2017-09-29T05:19:07.767Z,12
2017-09-29T05:20:09.161Z,12
2017-09-29T05:21:10.554Z,16
2017-09-29T05:22:12.021Z,20
2017-09-29T05:23:13.430Z,20
2017-09-29T05:24:14.821Z,24
2017-09-29T05:25:16.215Z,24
2017-09-29T05:26:17.610Z,32
2017-09-29T05:27:19.006Z,32
2017-09-29T05:28:20.403Z,36
2017-09-29T05:29:21.793Z,44
2017-09-29T05:30:23.185Z,44
2017-09-29T05:31:24.698Z,52
2017-09-29T05:32:26.089Z,60
2017-09-29T05:33:27.637Z,60
2017-09-29T05:34:29.056Z,68
2017-09-29T05:35:30.455Z,72
2017-09-29T05:36:31.846Z,80
2017-09-29T05:37:33.241Z,84
2017-09-29T05:38:34.631Z,92
2017-09-29T05:39:36.027Z,104
2017-09-29T05:40:37.428Z,108
2017-09-29T05:41:38.818Z,120
2017-09-29T05:42:40.217Z,124
2017-09-29T05:43:41.604Z,136
2017-09-29T05:44:42.999Z,148
2017-09-29T05:45:44.394Z,152
2017-09-29T05:46:45.794Z,168
2017-09-29T05:47:47.182Z,176
2017-09-29T05:48:48.575Z,184
2017-09-29T05:49:49.965Z,196
2017-09-29T05:50:51.356Z,204
2017-09-29T05:51:53.553Z,216
2017-09-29T05:52:54.953Z,228
2017-09-29T05:53:56.347Z,236
2017-09-29T05:54:57.744Z,244
2017-09-29T05:55:59.137Z,256
2017-09-29T05:57:00.528Z,268
2017-09-29T05:58:01.928Z,272
2017-09-29T05:59:03.319Z,284
2017-09-29T06:00:04.714Z,292
2017-09-29T06:01:06.110Z,308
2017-09-29T06:02:07.507Z,316
2017-09-29T06:03:08.899Z,324
2017-09-29T06:04:10.312Z,336
2017-09-29T06:05:11.686Z,348
2017-09-29T06:06:13.081Z,360
2017-09-29T06:07:14.474Z,368
2017-09-29T06:08:15.876Z,380
2017-09-29T06:09:17.272Z,388
2017-09-29T06:10:18.719Z,396
2017-09-29T06:11:20.123Z,408
2017-09-29T06:12:21.502Z,416
2017-09-29T06:13:22.899Z,424
2017-09-29T06:14:24.294Z,432
2017-09-29T06:15:25.701Z,440
2017-09-29T06:16:27.091Z,448
2017-09-29T06:17:28.481Z,452
2017-09-29T06:18:29.874Z,460
2017-09-29T06:19:31.267Z,472
2017-09-29T06:20:32.661Z,484
2017-09-29T06:21:34.053Z,492
2017-09-29T06:22:35.452Z,496
2017-09-29T06:23:36.846Z,508
2017-09-29T06:24:38.238Z,520
2017-09-29T06:25:39.630Z,528
2017-09-29T06:26:41.024Z,540
2017-09-29T06:27:42.418Z,548
2017-09-29T06:28:43.812Z,560
2017-09-29T06:29:45.207Z,572
2017-09-29T06:30:46.606Z,580
2017-09-29T06:31:47.999Z,592
2017-09-29T06:32:49.392Z,596
2017-09-29T06:33:50.785Z,608
2017-09-29T06:34:52.178Z,616
2017-09-29T06:35:53.574Z,628
2017-09-29T06:36:54.972Z,640
2017-09-29T06:37:56.363Z,660
2017-09-29T06:38:57.759Z,672
2017-09-29T06:39:59.151Z,680
2017-09-29T06:41:00.546Z,700
2017-09-29T06:42:01.939Z,708
2017-09-29T06:43:03.337Z,720
2017-09-29T06:44:04.733Z,732
2017-09-29T06:45:06.136Z,748
2017-09-29T06:46:07.522Z,756
2017-09-29T06:47:08.917Z,764
2017-09-29T06:48:10.309Z,776
2017-09-29T06:49:11.705Z,788
2017-09-29T06:50:13.097Z,800
2017-09-29T06:51:14.494Z,812
2017-09-29T06:52:15.891Z,832
2017-09-29T06:53:17.282Z,852
2017-09-29T06:54:18.675Z,880
2017-09-29T06:55:20.070Z,908
2017-09-29T06:56:21.464Z,924
2017-09-29T06:57:22.859Z,932
2017-09-29T06:58:24.253Z,936
2017-09-29T06:59:25.650Z,952
2017-09-29T07:00:27.044Z,964
2017-09-29T07:01:28.437Z,968
2017-09-29T07:02:29.832Z,968
2017-09-29T07:03:31.226Z,972
2017-09-29T07:04:32.619Z,984
2017-09-29T07:05:34.013Z,992
2017-09-29T07:06:35.408Z,1004
2017-09-29T07:07:36.803Z,1032
2017-09-29T07:08:38.197Z,1068
2017-09-29T07:09:39.591Z,1104
2017-09-29T07:10:40.987Z,1140
2017-09-29T07:11:42.384Z,1168
2017-09-29T07:12:43.780Z,1196
2017-09-29T07:13:45.178Z,1212
2017-09-29T07:14:46.571Z,1220
2017-09-29T07:15:47.971Z,1232
2017-09-29T07:16:49.364Z,1232
2017-09-29T07:17:50.758Z,1236
2017-09-29T07:18:52.157Z,1268
2017-09-29T07:19:53.551Z,1296
2017-09-29T07:20:54.950Z,1312
2017-09-29T07:21:56.342Z,1328
2017-09-29T07:22:57.741Z,1316
2017-09-29T07:23:59.132Z,1312
2017-09-29T07:25:00.528Z,1316
2017-09-29T07:26:01.924Z,1316
2017-09-29T07:27:03.332Z,1320
2017-09-29T07:28:04.722Z,1324
2017-09-29T07:29:06.118Z,1328
2017-09-29T07:30:07.514Z,1336
2017-09-29T07:31:08.907Z,1360
2017-09-29T07:32:10.301Z,1376
2017-09-29T07:33:11.698Z,1384
2017-09-29T07:34:13.094Z,1400
2017-09-29T07:35:14.490Z,1420
2017-09-29T07:36:15.884Z,1444
2017-09-29T07:37:17.276Z,1456
2017-09-29T07:38:18.668Z,1488
2017-09-29T07:39:20.067Z,1524
2017-09-29T07:40:21.462Z,1564
2017-09-29T07:41:22.858Z,1620
2017-09-29T07:42:24.256Z,1696
2017-09-29T07:43:25.651Z,1832
2017-09-29T07:44:27.044Z,2004
2017-09-29T07:45:28.444Z,2156
2017-09-29T07:46:29.842Z,2432
2017-09-29T07:47:31.272Z,2744
2017-09-29T07:48:32.673Z,2908
2017-09-29T07:49:34.072Z,3080
2017-09-29T07:50:35.467Z,3028
2017-09-29T07:51:36.866Z,2792
2017-09-29T07:52:38.258Z,2488
2017-09-29T07:53:39.656Z,2092
2017-09-29T07:54:41.049Z,1904
2017-09-29T07:55:42.446Z,1736
2017-09-29T07:56:43.844Z,1804
2017-09-29T07:57:45.237Z,1932
2017-09-29T07:58:46.636Z,2048
2017-09-29T07:59:48.038Z,2028
2017-09-29T08:00:49.428Z,1988
2017-09-29T08:01:50.825Z,1968
2017-09-29T08:02:52.220Z,1932
2017-09-29T08:03:53.617Z,1904
2017-09-29T08:04:55.011Z,1960
2017-09-29T08:05:56.410Z,1992
2017-09-29T08:06:57.805Z,2004
2017-09-29T08:07:59.202Z,2032
2017-09-29T08:09:00.598Z,2056
2017-09-29T08:10:01.995Z,2092
2017-09-29T08:11:03.396Z,2124
2017-09-29T08:12:04.790Z,2148
2017-09-29T08:13:06.187Z,2180
2017-09-29T08:14:07.584Z,2224
2017-09-29T08:15:08.983Z,2276
2017-09-29T08:16:10.381Z,2332
2017-09-29T08:17:11.780Z,2408
2017-09-29T08:18:13.179Z,2472
2017-09-29T08:19:14.574Z,2516
2017-09-29T08:20:15.969Z,2536
2017-09-29T08:21:17.367Z,2548
2017-09-29T08:22:18.762Z,2568
2017-09-29T08:23:20.159Z,2616
2017-09-29T08:24:21.561Z,2644
2017-09-29T08:25:22.956Z,2664
2017-09-29T08:26:24.356Z,2748
2017-09-29T08:27:25.755Z,2780
2017-09-29T08:28:27.151Z,2768
2017-09-29T08:29:28.548Z,2864
2017-09-29T08:30:29.949Z,2944
2017-09-29T08:31:31.348Z,2980
2017-09-29T08:32:32.746Z,2972
2017-09-29T08:33:34.143Z,2956
2017-09-29T08:34:35.540Z,2980
2017-09-29T08:35:36.933Z,3000
2017-09-29T08:36:38.333Z,3096
2017-09-29T08:37:39.731Z,3328
2017-09-29T08:38:41.130Z,3456
2017-09-29T08:39:42.529Z,3628
2017-09-29T08:40:43.924Z,3804
2017-09-29T08:41:45.320Z,3876
2017-09-29T08:42:46.716Z,3928
2017-09-29T08:43:48.111Z,4040
2017-09-29T08:44:49.510Z,4088
2017-09-29T08:45:50.908Z,4316
2017-09-29T08:46:52.309Z,4424
2017-09-29T08:47:53.707Z,4556
2017-09-29T08:48:55.104Z,4664
2017-09-29T08:49:56.507Z,4700
2017-09-29T08:50:57.904Z,4804
2017-09-29T08:51:59.311Z,4900
2017-09-29T08:53:00.706Z,5012
2017-09-29T08:54:02.105Z,5124
2017-09-29T08:55:03.500Z,5236
2017-09-29T08:56:04.899Z,5332
2017-09-29T08:57:06.293Z,5428
2017-09-29T08:58:07.692Z,5580
2017-09-29T08:59:09.091Z,5716
2017-09-29T09:00:10.491Z,5940
2017-09-29T09:01:11.889Z,6240
2017-09-29T09:02:13.286Z,6384
2017-09-29T09:03:14.688Z,6532
2017-09-29T09:04:16.086Z,6800
2017-09-29T09:05:17.484Z,6948
2017-09-29T09:06:18.883Z,7248
2017-09-29T09:07:20.284Z,7500
2017-09-29T09:08:21.687Z,7848
2017-09-29T09:09:23.084Z,12864
2017-09-29T09:10:24.484Z,34496
2017-09-29T09:11:25.882Z,46944
2017-09-29T09:12:27.283Z,45408
2017-09-29T09:13:28.685Z,27264
2017-09-29T09:14:30.087Z,30624
2017-09-29T09:15:31.490Z,41824
2017-09-29T09:16:32.893Z,18080
2017-09-29T09:17:34.302Z,30720
2017-09-29T09:18:35.701Z,24000
2017-09-29T09:19:37.102Z,11392
2017-09-29T09:20:38.503Z,11408
2017-09-29T09:21:39.904Z,11120
2017-09-29T09:22:41.308Z,24768
2017-09-29T09:23:42.703Z,13900
2017-09-29T09:24:44.140Z,14188
2017-09-29T09:25:45.541Z,15672
2017-09-29T09:26:46.945Z,13352
2017-09-29T09:27:48.346Z,26624
2017-09-29T09:28:49.751Z,41920
2017-09-29T09:29:51.151Z,19168
2017-09-29T09:30:52.551Z,13464
2017-09-29T09:31:53.951Z,10748
2017-09-29T09:32:55.358Z,16120
2017-09-29T09:33:56.762Z,18656
2017-09-29T09:34:58.166Z,10968
2017-09-29T09:35:59.571Z,24576
2017-09-29T09:37:00.975Z,52512
2017-09-29T09:38:02.377Z,17792
2017-09-29T09:39:03.780Z,58528
2017-09-29T09:40:05.183Z,60320
2017-09-29T09:41:06.587Z,64320
2017-09-29T09:42:07.992Z,54432
2017-09-29T09:43:09.400Z,19232
2017-09-29T09:44:10.803Z,22528
2017-09-29T09:45:12.205Z,21696
2017-09-29T09:46:13.610Z,18816
2017-09-29T09:47:15.018Z,26048
2017-09-29T09:48:16.421Z,18752
2017-09-29T09:49:17.823Z,29248
2017-09-29T09:50:19.229Z,50464
2017-09-29T09:51:20.635Z,47488
2017-09-29T09:52:22.044Z,40416
2017-09-29T09:53:23.444Z,56128
2017-09-29T09:54:24.850Z,50368
2017-09-29T09:55:26.253Z,53536
2017-09-29T09:56:27.664Z,54112
2017-09-29T09:57:29.073Z,56608
2017-09-29T09:58:30.478Z,53792
2017-09-29T09:59:31.880Z,38528
2017-09-29T10:00:33.289Z,18496
2017-09-29T10:01:34.694Z,51552
2017-09-29T10:02:36.101Z,51168
2017-09-29T10:03:37.510Z,34176
2017-09-29T10:04:38.920Z,42112
2017-09-29T10:05:40.328Z,46560
2017-09-29T10:06:41.732Z,42496
2017-09-29T10:07:43.139Z,35008
2017-09-29T10:08:44.549Z,27968
2017-09-29T10:09:45.959Z,32896
2017-09-29T10:10:47.366Z,20064
2017-09-29T10:11:48.778Z,39488
2017-09-29T10:12:50.197Z,17728
2017-09-29T10:13:51.612Z,12940
2017-09-29T10:14:53.022Z,19104
2017-09-29T10:15:54.429Z,36704
2017-09-29T10:16:55.838Z,37856
2017-09-29T10:17:57.247Z,33216
2017-09-29T10:18:58.678Z,35776
2017-09-29T10:20:00.081Z,38784
2017-09-29T10:21:01.523Z,40416
2017-09-29T10:22:02.902Z,41792
2017-09-29T10:23:04.315Z,44256
2017-09-29T10:24:05.736Z,45952
2017-09-29T10:25:07.136Z,48544
2017-09-29T10:26:08.545Z,42656
2017-09-29T10:27:09.955Z,28128
2017-09-29T10:28:11.364Z,21760
2017-09-29T10:29:12.775Z,15540
2017-09-29T10:30:14.181Z,14100
2017-09-29T10:31:15.784Z,13124
2017-09-29T10:32:17.167Z,12956
2017-09-29T10:33:18.575Z,12940
2017-09-29T10:34:19.984Z,12460
2017-09-29T10:35:21.391Z,12260
2017-09-29T10:36:22.798Z,11884
2017-09-29T10:37:24.208Z,12680
2017-09-29T10:38:25.611Z,12376
2017-09-29T10:39:27.018Z,11924
2017-09-29T10:40:28.425Z,11920
2017-09-29T10:41:29.834Z,11860
2017-09-29T10:42:31.237Z,11652
2017-09-29T10:43:32.639Z,11136
2017-09-29T10:44:34.046Z,11732
2017-09-29T10:45:35.453Z,11692
2017-09-29T10:46:36.857Z,12892
2017-09-29T10:47:38.264Z,13276
2017-09-29T10:48:39.669Z,12436
2017-09-29T10:49:41.074Z,12584
2017-09-29T10:50:42.476Z,12504
2017-09-29T10:51:43.882Z,12732
2017-09-29T10:52:45.287Z,12840
2017-09-29T10:53:46.695Z,13060
2017-09-29T10:54:48.100Z,12788
2017-09-29T10:55:49.507Z,12348
2017-09-29T10:56:50.911Z,11816
2017-09-29T10:57:52.310Z,11040
2017-09-29T10:58:53.721Z,10972
2017-09-29T10:59:55.122Z,11120
2017-09-29T11:00:56.528Z,10868
2017-09-29T11:01:57.933Z,10684
2017-09-29T11:02:59.340Z,10108
2017-09-29T11:04:00.744Z,9992
2017-09-29T11:05:02.146Z,10300
2017-09-29T11:06:03.551Z,10300
2017-09-29T11:07:04.954Z,10420
2017-09-29T11:08:06.358Z,10356
2017-09-29T11:09:07.788Z,10616
2017-09-29T11:10:09.169Z,10752
2017-09-29T11:11:10.568Z,11028
2017-09-29T11:12:11.970Z,11172
2017-09-29T11:13:13.378Z,10780
2017-09-29T11:14:14.782Z,11184
2017-09-29T11:15:16.186Z,11360
2017-09-29T11:16:17.591Z,11024
2017-09-29T11:17:18.996Z,10912
2017-09-29T11:18:20.399Z,10604
2017-09-29T11:19:21.801Z,10456
2017-09-29T11:20:23.204Z,10468
2017-09-29T11:21:24.607Z,11148
2017-09-29T11:22:26.013Z,12584
2017-09-29T11:23:27.417Z,12628
2017-09-29T11:24:28.823Z,12520
2017-09-29T11:25:30.225Z,12520
2017-09-29T11:26:31.626Z,12680
2017-09-29T11:27:33.027Z,12504
2017-09-29T11:28:34.435Z,12456
2017-09-29T11:29:35.837Z,12440
2017-09-29T11:30:37.244Z,12088
2017-09-29T11:31:38.654Z,11624
2017-09-29T11:32:40.056Z,11656
2017-09-29T11:33:41.459Z,12004
2017-09-29T11:34:42.867Z,12804
2017-09-29T11:35:44.275Z,12832
2017-09-29T11:36:45.679Z,12916
2017-09-29T11:37:47.085Z,12000
2017-09-29T11:38:48.492Z,11204
2017-09-29T11:39:49.893Z,9168
2017-09-29T11:40:51.295Z,8172
2017-09-29T11:41:52.695Z,7700
2017-09-29T11:42:54.097Z,7612
2017-09-29T11:43:55.505Z,7136
2017-09-29T11:44:56.904Z,6816
2017-09-29T11:45:58.306Z,6708
2017-09-29T11:46:59.707Z,6728
2017-09-29T11:48:01.111Z,7420
2017-09-29T11:49:02.510Z,8100
2017-09-29T11:50:03.916Z,8760
2017-09-29T11:51:05.321Z,5948
2017-09-29T11:52:06.725Z,9832
2017-09-29T11:53:08.128Z,9964
2017-09-29T11:54:09.528Z,9900
2017-09-29T11:55:10.935Z,10328
2017-09-29T11:56:12.337Z,11436
2017-09-29T11:57:13.738Z,8060
2017-09-29T11:58:15.147Z,7272
2017-09-29T11:59:16.545Z,7128
2017-09-29T12:00:17.946Z,7536
2017-09-29T12:01:19.348Z,11904
2017-09-29T12:02:20.756Z,13984
2017-09-29T12:03:22.163Z,10056
2017-09-29T12:04:23.561Z,11344
2017-09-29T12:05:24.963Z,7108
2017-09-29T12:06:26.365Z,7356
2017-09-29T12:07:27.770Z,6532
2017-09-29T12:08:29.169Z,6564
2017-09-29T12:09:30.569Z,6536
2017-09-29T12:10:31.972Z,6664
2017-09-29T12:11:33.374Z,6152
2017-09-29T12:12:34.773Z,6144
2017-09-29T12:13:36.175Z,5960
2017-09-29T12:14:37.580Z,5356
2017-09-29T12:15:38.978Z,5980
2017-09-29T12:16:40.378Z,6012
2017-09-29T12:17:41.780Z,6432
2017-09-29T12:18:43.183Z,5788
2017-09-29T12:19:44.586Z,5100
2017-09-29T12:20:45.989Z,4840
2017-09-29T12:21:47.394Z,4716
2017-09-29T12:22:48.793Z,5080
2017-09-29T12:23:50.194Z,5356
2017-09-29T12:24:51.596Z,5588
2017-09-29T12:25:52.997Z,4904
2017-09-29T12:26:54.400Z,4536
2017-09-29T12:27:55.803Z,4188
2017-09-29T12:28:57.207Z,3980
2017-09-29T12:29:58.612Z,4100
2017-09-29T12:31:00.011Z,4108
2017-09-29T12:32:01.409Z,4492
2017-09-29T12:33:02.824Z,5500
2017-09-29T12:34:04.214Z,6132
2017-09-29T12:35:05.617Z,7048
2017-09-29T12:36:07.022Z,8104
2017-09-29T12:37:08.431Z,8768
2017-09-29T12:38:09.841Z,6960
2017-09-29T12:39:11.250Z,6976
2017-09-29T12:40:13.117Z,11212
2017-09-29T12:41:14.520Z,11852
2017-09-29T12:42:16.199Z,11676
2017-09-29T12:43:17.733Z,12344
2017-09-29T12:44:19.614Z,12904
2017-09-29T12:45:21.017Z,12748
2017-09-29T12:46:22.773Z,12884
2017-09-29T12:47:24.280Z,11932
2017-09-29T12:48:25.685Z,11364
2017-09-29T12:49:27.281Z,11284
2017-09-29T12:50:28.993Z,11020
2017-09-29T12:51:30.584Z,11108
2017-09-29T12:52:32.138Z,10680
2017-09-29T12:53:33.539Z,10020
2017-09-29T12:54:34.940Z,6136
2017-09-29T12:55:36.588Z,5640
2017-09-29T12:56:38.229Z,8784
2017-09-29T12:57:39.904Z,6892
2017-09-29T12:58:41.326Z,5632
2017-09-29T12:59:42.791Z,5176
2017-09-29T13:00:44.191Z,8172
2017-09-29T13:01:45.631Z,4932
2017-09-29T13:02:47.286Z,4956
2017-09-29T13:03:48.690Z,8152
2017-09-29T13:04:50.339Z,8752
2017-09-29T13:05:51.744Z,9132
2017-09-29T13:06:53.215Z,8768
2017-09-29T13:07:54.617Z,8304
2017-09-29T13:08:56.040Z,4992
2017-09-29T13:09:57.444Z,4240
2017-09-29T13:10:58.862Z,3944
2017-09-29T13:12:00.265Z,3996
2017-09-29T13:13:01.669Z,3700
2017-09-29T13:14:03.073Z,3524
2017-09-29T13:15:04.524Z,3784
2017-09-29T13:16:05.929Z,6172
2017-09-29T13:17:07.330Z,4604
2017-09-29T13:18:08.739Z,7324
2017-09-29T13:19:10.146Z,4636
2017-09-29T13:20:11.547Z,4688
2017-09-29T13:21:12.947Z,4872
2017-09-29T13:22:14.349Z,8404
2017-09-29T13:23:15.857Z,8344
2017-09-29T13:24:17.188Z,8528
2017-09-29T13:25:18.604Z,8840
2017-09-29T13:26:19.998Z,8792
2017-09-29T13:27:21.403Z,8360
2017-09-29T13:28:22.970Z,7112
2017-09-29T13:29:24.369Z,6388
2017-09-29T13:30:25.773Z,5664
2017-09-29T13:31:27.177Z,4868
2017-09-29T13:32:28.581Z,4708
2017-09-29T13:33:29.984Z,4656
2017-09-29T13:34:31.384Z,4760
2017-09-29T13:35:32.784Z,4952
2017-09-29T13:36:34.184Z,4940
2017-09-29T13:37:35.588Z,4648
2017-09-29T13:38:36.991Z,4468
2017-09-29T13:39:38.395Z,4408
2017-09-29T13:40:39.795Z,4340
2017-09-29T13:41:41.196Z,4176
2017-09-29T13:42:42.597Z,3896
2017-09-29T13:43:43.999Z,3588
2017-09-29T13:44:45.400Z,3416
2017-09-29T13:45:46.801Z,3236
2017-09-29T13:46:48.205Z,2972
2017-09-29T13:47:49.608Z,2772
2017-09-29T13:48:51.008Z,2544
2017-09-29T13:49:52.407Z,2416
2017-09-29T13:50:53.807Z,2392
2017-09-29T13:51:55.210Z,2396
2017-09-29T13:52:56.612Z,2324
2017-09-29T13:53:58.014Z,2288
2017-09-29T13:54:59.417Z,2328
2017-09-29T13:56:00.825Z,2520
2017-09-29T13:57:02.221Z,2912
2017-09-29T13:58:03.621Z,3332
2017-09-29T13:59:05.024Z,3516
2017-09-29T14:00:06.426Z,3492
2017-09-29T14:01:07.827Z,3488
2017-09-29T14:02:09.229Z,3544
2017-09-29T14:03:10.629Z,3636
2017-09-29T14:04:12.068Z,3788
2017-09-29T14:05:13.468Z,4008
2017-09-29T14:06:14.867Z,4408
2017-09-29T14:07:16.269Z,3936
2017-09-29T14:08:17.669Z,4432